createdAt,value
2022-11-01T00:00:12.228Z,0
2022-11-01T00:01:28.558Z,0
2022-11-01T00:02:44.759Z,0
2022-11-01T00:04:00.934Z,0
2022-11-01T00:05:17.130Z,0
2022-11-01T00:06:33.306Z,0
2022-11-01T00:07:49.349Z,0
2022-11-01T00:09:05.684Z,0
2022-11-01T00:10:21.876Z,0
2022-11-01T00:11:38.059Z,0
2022-11-01T00:12:54.240Z,0
2022-11-01T00:14:10.443Z,0
2022-11-01T00:15:26.474Z,0
2022-11-01T00:16:41.824Z,0
2022-11-01T00:17:57.864Z,0
2022-11-01T00:19:14.214Z,0
2022-11-01T00:20:30.387Z,0
2022-11-01T00:21:46.583Z,0
2022-11-01T00:23:02.612Z,0
2022-11-01T00:24:18.952Z,0
2022-11-01T00:25:35.134Z,0
2022-11-01T00:26:51.167Z,0
2022-11-01T00:28:07.358Z,0
2022-11-01T00:29:23.696Z,0
2022-11-01T00:30:39.734Z,0
2022-11-01T00:31:56.081Z,0
2022-11-01T00:33:11.272Z,0
2022-11-01T00:34:27.467Z,0
2022-11-01T00:35:43.643Z,0
2022-11-01T00:36:59.838Z,0
2022-11-01T00:38:16.021Z,0
2022-11-01T00:39:32.057Z,0
2022-11-01T00:40:48.400Z,0
2022-11-01T00:42:04.592Z,0
2022-11-01T00:43:20.770Z,0
2022-11-01T00:44:36.968Z,0
2022-11-01T00:45:52.983Z,0
2022-11-01T00:47:09.334Z,0
2022-11-01T00:48:25.522Z,0
2022-11-01T00:49:40.725Z,0
2022-11-01T00:50:56.910Z,0
2022-11-01T00:52:12.929Z,0
2022-11-01T00:53:29.137Z,0
2022-11-01T00:54:45.485Z,0
2022-11-01T00:56:01.511Z,0
2022-11-01T00:57:17.857Z,0
2022-11-01T00:58:34.029Z,0
2022-11-01T00:59:50.065Z,0
2022-11-01T01:01:06.415Z,0
2022-11-01T01:02:22.607Z,0
2022-11-01T01:03:38.778Z,0
2022-11-01T01:04:54.800Z,0
2022-11-01T01:06:10.172Z,0
2022-11-01T01:07:26.208Z,0
2022-11-01T01:08:42.560Z,0
2022-11-01T01:09:58.746Z,0
2022-11-01T01:11:14.931Z,0
2022-11-01T01:12:31.103Z,0
2022-11-01T01:13:47.134Z,0
2022-11-01T01:15:03.490Z,0
2022-11-01T01:16:19.669Z,0
2022-11-01T01:17:35.687Z,0
2022-11-01T01:18:51.883Z,0
2022-11-01T01:20:08.235Z,0
2022-11-01T01:21:24.268Z,0
2022-11-01T01:22:39.618Z,0
2022-11-01T01:23:55.649Z,0
2022-11-01T01:25:12.007Z,0
2022-11-01T01:26:28.188Z,0
2022-11-01T01:27:44.372Z,0
2022-11-01T01:29:00.388Z,0
2022-11-01T01:30:16.592Z,0
2022-11-01T01:31:32.764Z,0
2022-11-01T01:32:49.120Z,0
2022-11-01T01:34:05.312Z,0
2022-11-01T01:35:21.500Z,0
2022-11-01T01:36:37.693Z,0
2022-11-01T01:37:53.878Z,0
2022-11-01T01:39:08.901Z,0
2022-11-01T01:40:25.266Z,0
2022-11-01T01:41:41.458Z,0
2022-11-01T01:42:57.469Z,0
2022-11-01T01:44:13.662Z,0
2022-11-01T01:45:29.841Z,0
2022-11-01T01:46:46.202Z,0
2022-11-01T01:48:02.398Z,0
2022-11-01T01:49:18.402Z,0
2022-11-01T01:50:34.759Z,0
2022-11-01T01:51:50.774Z,0
2022-11-01T01:53:06.957Z,0
2022-11-01T01:54:23.164Z,0
2022-11-01T01:55:38.365Z,0
2022-11-01T01:56:54.537Z,0
2022-11-01T01:58:10.897Z,0
2022-11-01T01:59:26.918Z,0
2022-11-01T02:00:43.272Z,0
2022-11-01T02:01:59.472Z,0
2022-11-01T02:03:15.661Z,0
2022-11-01T02:04:31.843Z,0
2022-11-01T02:05:48.021Z,0
2022-11-01T02:07:04.220Z,0
2022-11-01T02:08:20.231Z,0
2022-11-01T02:09:36.410Z,0
2022-11-01T02:10:52.607Z,0
2022-11-01T02:12:07.798Z,0
2022-11-01T02:13:24.160Z,0
2022-11-01T02:14:40.167Z,0
2022-11-01T02:15:56.541Z,0
2022-11-01T02:17:12.554Z,0
2022-11-01T02:18:28.911Z,0
2022-11-01T02:19:45.107Z,0
2022-11-01T02:21:01.120Z,0
2022-11-01T02:22:17.484Z,0
2022-11-01T02:23:33.667Z,0
2022-11-01T02:24:49.671Z,0
2022-11-01T02:26:06.039Z,0
2022-11-01T02:27:22.238Z,0
2022-11-01T02:28:37.246Z,0
2022-11-01T02:29:53.434Z,0
2022-11-01T02:31:09.624Z,0
2022-11-01T02:32:25.819Z,0
2022-11-01T02:33:41.999Z,0
2022-11-01T02:34:58.374Z,0
2022-11-01T02:36:14.377Z,0
2022-11-01T02:37:30.565Z,0
2022-11-01T02:38:46.932Z,0
2022-11-01T02:40:02.942Z,0
2022-11-01T02:41:19.321Z,0
2022-11-01T02:42:35.512Z,0
2022-11-01T02:43:51.694Z,0
2022-11-01T02:45:06.896Z,0
2022-11-01T02:46:22.898Z,0
2022-11-01T02:47:39.279Z,0
2022-11-01T02:48:55.472Z,0
2022-11-01T02:50:11.460Z,0
2022-11-01T02:51:27.849Z,0
2022-11-01T02:52:44.028Z,0
2022-11-01T02:54:00.222Z,0
2022-11-01T02:55:16.414Z,0
2022-11-01T02:56:32.402Z,0
2022-11-01T02:57:48.787Z,0
2022-11-01T02:59:04.972Z,0
2022-11-01T03:00:21.161Z,0
2022-11-01T03:01:36.365Z,0
2022-11-01T03:02:52.552Z,0
2022-11-01T03:04:08.752Z,0
2022-11-01T03:05:24.740Z,0
2022-11-01T03:06:41.117Z,0
2022-11-01T03:07:57.314Z,0
2022-11-01T03:09:13.508Z,0
2022-11-01T03:10:29.689Z,0
2022-11-01T03:11:45.875Z,0
2022-11-01T03:13:02.069Z,0
2022-11-01T03:14:18.255Z,0
2022-11-01T03:15:34.442Z,0
2022-11-01T03:16:50.633Z,0
2022-11-01T03:18:05.848Z,0
2022-11-01T03:19:22.032Z,0
2022-11-01T03:20:38.029Z,0
2022-11-01T03:21:54.404Z,0
2022-11-01T03:23:10.395Z,0
2022-11-01T03:24:26.585Z,0
2022-11-01T03:25:41.815Z,0
2022-11-01T03:26:58.184Z,0
2022-11-01T03:28:14.380Z,0
2022-11-01T03:29:30.566Z,0
2022-11-01T03:30:46.763Z,0
2022-11-01T03:32:02.944Z,0
2022-11-01T03:33:18.932Z,0
2022-11-01T03:34:35.318Z,0
2022-11-01T03:35:51.313Z,0
2022-11-01T03:37:07.491Z,0
2022-11-01T03:38:23.884Z,0
2022-11-01T03:39:40.075Z,0
2022-11-01T03:40:56.071Z,0
2022-11-01T03:42:11.268Z,0
2022-11-01T03:43:27.463Z,0
2022-11-01T03:44:43.842Z,0
2022-11-01T03:46:00.044Z,0
2022-11-01T03:47:16.231Z,0
2022-11-01T03:48:32.209Z,0
2022-11-01T03:49:48.413Z,0
2022-11-01T03:51:04.781Z,0
2022-11-01T03:52:20.976Z,0
2022-11-01T03:53:37.176Z,0
2022-11-01T03:54:53.348Z,0
2022-11-01T03:56:09.344Z,0
2022-11-01T03:57:25.735Z,0
2022-11-01T03:58:40.932Z,0
2022-11-01T03:59:57.127Z,0
2022-11-01T04:01:13.325Z,0
2022-11-01T04:02:29.514Z,0
2022-11-01T04:03:45.495Z,0
2022-11-01T04:05:01.884Z,0
2022-11-01T04:06:18.070Z,0
2022-11-01T04:07:34.258Z,0
2022-11-01T04:08:50.242Z,0
2022-11-01T04:10:06.427Z,0
2022-11-01T04:11:22.619Z,0
2022-11-01T04:12:39.024Z,0
2022-11-01T04:13:55.216Z,0
2022-11-01T04:15:10.205Z,0
2022-11-01T04:16:26.607Z,0
2022-11-01T04:17:42.792Z,0
2022-11-01T04:18:58.776Z,0
2022-11-01T04:20:15.172Z,0
2022-11-01T04:21:31.362Z,0
2022-11-01T04:22:47.549Z,0
2022-11-01T04:24:03.728Z,0
2022-11-01T04:25:19.923Z,0
2022-11-01T04:26:36.114Z,0
2022-11-01T04:27:52.099Z,0
2022-11-01T04:29:08.501Z,0
2022-11-01T04:30:24.688Z,0
2022-11-01T04:31:39.669Z,0
2022-11-01T04:32:56.071Z,0
2022-11-01T04:34:12.260Z,0
2022-11-01T04:35:28.446Z,0
2022-11-01T04:36:44.638Z,0
2022-11-01T04:38:00.829Z,0
2022-11-01T04:39:17.022Z,0
2022-11-01T04:40:33.009Z,0
2022-11-01T04:41:49.396Z,0
2022-11-01T04:43:05.372Z,0
2022-11-01T04:44:21.771Z,0
2022-11-01T04:45:37.765Z,0
2022-11-01T04:46:53.947Z,0
2022-11-01T04:48:09.146Z,0
2022-11-01T04:49:25.329Z,0
2022-11-01T04:50:41.732Z,0
2022-11-01T04:51:57.921Z,0
2022-11-01T04:53:13.906Z,0
2022-11-01T04:54:30.096Z,0
2022-11-01T04:55:46.291Z,0
2022-11-01T04:57:02.481Z,0
2022-11-01T04:58:18.869Z,0
2022-11-01T04:59:35.058Z,0
2022-11-01T05:00:51.253Z,0
2022-11-01T05:02:07.441Z,0
2022-11-01T05:03:23.422Z,0
2022-11-01T05:04:38.843Z,0
2022-11-01T05:05:55.025Z,0
2022-11-01T05:07:11.001Z,0
2022-11-01T05:08:27.409Z,0
2022-11-01T05:09:43.594Z,0
2022-11-01T05:10:59.775Z,4
2022-11-01T05:12:15.980Z,0
2022-11-01T05:13:32.167Z,0
2022-11-01T05:14:48.356Z,0
2022-11-01T05:16:04.533Z,0
2022-11-01T05:17:20.733Z,0
2022-11-01T05:18:36.706Z,0
2022-11-01T05:19:53.101Z,0
2022-11-01T05:21:08.315Z,0
2022-11-01T05:22:24.510Z,0
2022-11-01T05:23:40.696Z,0
2022-11-01T05:24:56.653Z,0
2022-11-01T05:26:12.838Z,0
2022-11-01T05:27:29.032Z,0
2022-11-01T05:28:45.448Z,0
2022-11-01T05:30:01.627Z,0
2022-11-01T05:31:17.601Z,0
2022-11-01T05:32:34.019Z,0
2022-11-01T05:33:50.212Z,0
2022-11-01T05:35:06.162Z,0
2022-11-01T05:36:22.586Z,0
2022-11-01T05:37:37.778Z,0
2022-11-01T05:38:53.000Z,4
2022-11-01T05:40:10.165Z,4
2022-11-01T05:41:26.361Z,4
2022-11-01T05:42:42.312Z,4
2022-11-01T05:43:58.500Z,4
2022-11-01T05:45:14.697Z,8
2022-11-01T05:46:31.117Z,8
2022-11-01T05:47:47.300Z,8
2022-11-01T05:49:03.495Z,12
2022-11-01T05:50:19.683Z,16
2022-11-01T05:51:35.859Z,20
2022-11-01T05:52:52.047Z,16
2022-11-01T05:54:07.257Z,20
2022-11-01T05:55:23.442Z,24
2022-11-01T05:56:39.419Z,28
2022-11-01T05:57:55.594Z,32
2022-11-01T05:59:11.792Z,40
2022-11-01T06:00:28.199Z,44
2022-11-01T06:01:44.397Z,52
2022-11-01T06:03:00.352Z,56
2022-11-01T06:04:16.779Z,60
2022-11-01T06:05:32.742Z,64
2022-11-01T06:06:49.144Z,72
2022-11-01T06:08:05.341Z,76
2022-11-01T06:09:21.294Z,84
2022-11-01T06:10:36.728Z,88
2022-11-01T06:11:52.919Z,100
2022-11-01T06:13:08.883Z,108
2022-11-01T06:14:25.305Z,116
2022-11-01T06:15:41.488Z,132
2022-11-01T06:16:57.689Z,144
2022-11-01T06:18:13.870Z,156
2022-11-01T06:19:30.051Z,172
2022-11-01T06:20:46.013Z,184
2022-11-01T06:22:02.209Z,196
2022-11-01T06:23:18.635Z,212
2022-11-01T06:24:34.812Z,228
2022-11-01T06:25:51.006Z,244
2022-11-01T06:27:06.202Z,264
2022-11-01T06:28:22.392Z,284
2022-11-01T06:29:38.358Z,308
2022-11-01T06:30:54.781Z,328
2022-11-01T06:32:10.968Z,344
2022-11-01T06:33:27.157Z,364
2022-11-01T06:34:43.343Z,380
2022-11-01T06:35:59.302Z,396
2022-11-01T06:37:15.727Z,400
2022-11-01T06:38:31.923Z,404
2022-11-01T06:39:48.101Z,404
2022-11-01T06:41:04.285Z,416
2022-11-01T06:42:20.486Z,424
2022-11-01T06:43:35.689Z,436
2022-11-01T06:44:51.868Z,456
2022-11-01T06:46:07.830Z,476
2022-11-01T06:47:24.259Z,492
2022-11-01T06:48:40.455Z,512
2022-11-01T06:49:56.622Z,524
2022-11-01T06:51:12.814Z,536
2022-11-01T06:52:29.002Z,548
2022-11-01T06:53:45.202Z,560
2022-11-01T06:55:01.396Z,572
2022-11-01T06:56:17.573Z,580
2022-11-01T06:57:33.764Z,600
2022-11-01T06:58:49.704Z,616
2022-11-01T07:00:05.168Z,636
2022-11-01T07:01:21.347Z,652
2022-11-01T07:02:37.536Z,676
2022-11-01T07:03:53.724Z,696
2022-11-01T07:05:09.680Z,720
2022-11-01T07:06:25.857Z,752
2022-11-01T07:07:42.288Z,784
2022-11-01T07:08:58.488Z,824
2022-11-01T07:10:14.674Z,856
2022-11-01T07:11:30.867Z,888
2022-11-01T07:12:46.815Z,904
2022-11-01T07:14:02.999Z,912
2022-11-01T07:15:19.429Z,920
2022-11-01T07:16:34.625Z,920
2022-11-01T07:17:50.833Z,908
2022-11-01T07:19:07.019Z,888
2022-11-01T07:20:23.197Z,852
2022-11-01T07:21:39.153Z,808
2022-11-01T07:22:55.587Z,772
2022-11-01T07:24:11.776Z,736
2022-11-01T07:25:27.713Z,696
2022-11-01T07:26:44.136Z,656
2022-11-01T07:28:00.327Z,616
2022-11-01T07:29:16.518Z,572
2022-11-01T07:30:32.707Z,532
2022-11-01T07:31:48.898Z,504
2022-11-01T07:33:03.860Z,488
2022-11-01T07:34:20.287Z,508
2022-11-01T07:35:36.479Z,588
2022-11-01T07:36:52.436Z,696
2022-11-01T07:38:08.624Z,804
2022-11-01T07:39:25.044Z,944
2022-11-01T07:40:40.270Z,1092
2022-11-01T07:41:56.443Z,1204
2022-11-01T07:43:12.643Z,1272
2022-11-01T07:44:28.582Z,1316
2022-11-01T07:45:44.768Z,1340
2022-11-01T07:47:00.963Z,1336
2022-11-01T07:48:17.406Z,1328
2022-11-01T07:49:33.326Z,1304
2022-11-01T07:50:49.529Z,1276
2022-11-01T07:52:05.954Z,1248
2022-11-01T07:53:22.155Z,1232
2022-11-01T07:54:38.351Z,1216
2022-11-01T07:55:54.520Z,1224
2022-11-01T07:57:09.492Z,1264
2022-11-01T07:58:25.934Z,1332
2022-11-01T07:59:41.862Z,1348
2022-11-01T08:00:58.297Z,1344
2022-11-01T08:02:14.238Z,1360
2022-11-01T08:03:30.426Z,1404
2022-11-01T08:04:46.860Z,1436
2022-11-01T08:06:03.051Z,1392
2022-11-01T08:07:19.001Z,1328
2022-11-01T08:08:35.440Z,1284
2022-11-01T08:09:51.362Z,1300
2022-11-01T08:11:07.808Z,1376
2022-11-01T08:12:23.737Z,1520
2022-11-01T08:13:38.946Z,1660
2022-11-01T08:14:55.143Z,1756
2022-11-01T08:16:11.333Z,1804
2022-11-01T08:17:27.780Z,1844
2022-11-01T08:18:43.968Z,1912
2022-11-01T08:20:00.145Z,1984
2022-11-01T08:21:16.078Z,2068
2022-11-01T08:22:32.533Z,2140
2022-11-01T08:23:48.713Z,2212
2022-11-01T08:25:04.903Z,2268
2022-11-01T08:26:21.088Z,2296
2022-11-01T08:27:37.293Z,2292
2022-11-01T08:28:53.220Z,2284
2022-11-01T08:30:08.417Z,2288
2022-11-01T08:31:24.875Z,2272
2022-11-01T08:32:40.790Z,2228
2022-11-01T08:33:57.245Z,2212
2022-11-01T08:35:13.433Z,2200
2022-11-01T08:36:29.362Z,2228
2022-11-01T08:37:45.806Z,2264
2022-11-01T08:39:01.993Z,2264
2022-11-01T08:40:18.197Z,2276
2022-11-01T08:41:34.117Z,2276
2022-11-01T08:42:50.567Z,2268
2022-11-01T08:44:06.768Z,2276
2022-11-01T08:45:22.678Z,2256
2022-11-01T08:46:38.000Z,2208
2022-11-01T08:47:54.341Z,2160
2022-11-01T08:49:10.528Z,2220
2022-11-01T08:50:26.449Z,2284
2022-11-01T08:51:42.906Z,2304
2022-11-01T08:52:58.845Z,2292
2022-11-01T08:54:15.021Z,2276
2022-11-01T08:55:31.477Z,2244
2022-11-01T08:56:47.661Z,2188
2022-11-01T08:58:03.846Z,2200
2022-11-01T08:59:20.048Z,2300
2022-11-01T09:00:36.228Z,2432
2022-11-01T09:01:52.430Z,2536
2022-11-01T09:03:07.353Z,2608
2022-11-01T09:04:23.813Z,2736
2022-11-01T09:05:40.006Z,2888
2022-11-01T09:06:55.916Z,2972
2022-11-01T09:08:12.112Z,2980
2022-11-01T09:09:28.565Z,2944
2022-11-01T09:10:44.758Z,2976
2022-11-01T09:12:00.957Z,3032
2022-11-01T09:13:17.130Z,2976
2022-11-01T09:14:33.329Z,2896
2022-11-01T09:15:49.248Z,2876
2022-11-01T09:17:05.708Z,2900
2022-11-01T09:18:21.890Z,3004
2022-11-01T09:19:36.839Z,3116
2022-11-01T09:20:53.292Z,3344
2022-11-01T09:22:09.206Z,3368
2022-11-01T09:23:25.658Z,3448
2022-11-01T09:24:41.861Z,3444
2022-11-01T09:25:58.040Z,3352
2022-11-01T09:27:14.235Z,3372
2022-11-01T09:28:30.427Z,3344
2022-11-01T09:29:46.605Z,3268
2022-11-01T09:31:02.790Z,3152
2022-11-01T09:32:18.713Z,2568
2022-11-01T09:33:34.903Z,2356
2022-11-01T09:34:51.361Z,2212
2022-11-01T09:36:06.292Z,2136
2022-11-01T09:37:22.763Z,2192
2022-11-01T09:38:38.670Z,2320
2022-11-01T09:39:55.143Z,2436
2022-11-01T09:41:11.061Z,2584
2022-11-01T09:42:27.527Z,2848
2022-11-01T09:43:43.699Z,2920
2022-11-01T09:44:59.608Z,2916
2022-11-01T09:46:15.804Z,3108
2022-11-01T09:47:31.991Z,3284
2022-11-01T09:48:48.469Z,3280
2022-11-01T09:50:04.654Z,3112
2022-11-01T09:51:20.561Z,2840
2022-11-01T09:52:36.044Z,2556
2022-11-01T09:53:52.231Z,2416
2022-11-01T09:55:08.425Z,2340
2022-11-01T09:56:24.344Z,2336
2022-11-01T09:57:40.518Z,2336
2022-11-01T09:58:56.996Z,2248
2022-11-01T10:00:12.908Z,2088
2022-11-01T10:01:29.096Z,1912
2022-11-01T10:02:45.561Z,1752
2022-11-01T10:04:01.742Z,1620
2022-11-01T10:05:17.649Z,1580
2022-11-01T10:06:33.839Z,1692
2022-11-01T10:07:50.041Z,1792
2022-11-01T10:09:05.241Z,1920
2022-11-01T10:10:21.431Z,2068
2022-11-01T10:11:37.903Z,2144
2022-11-01T10:12:53.814Z,2088
2022-11-01T10:14:10.266Z,1772
2022-11-01T10:15:26.191Z,1468
2022-11-01T10:16:42.372Z,1368
2022-11-01T10:17:58.547Z,1432
2022-11-01T10:19:14.738Z,1540
2022-11-01T10:20:30.943Z,1572
2022-11-01T10:21:47.288Z,1560
2022-11-01T10:23:03.306Z,1632
2022-11-01T10:24:19.500Z,1708
2022-11-01T10:25:34.863Z,1764
2022-11-01T10:26:51.055Z,1840
2022-11-01T10:28:07.250Z,2012
2022-11-01T10:29:23.280Z,2168
2022-11-01T10:30:39.638Z,2180
2022-11-01T10:31:55.658Z,2032
2022-11-01T10:33:12.009Z,1976
2022-11-01T10:34:28.191Z,1956
2022-11-01T10:35:44.392Z,1928
2022-11-01T10:37:00.572Z,1916
2022-11-01T10:38:16.769Z,1948
2022-11-01T10:39:32.785Z,2132
2022-11-01T10:40:49.142Z,2384
2022-11-01T10:42:04.184Z,2652
2022-11-01T10:43:20.537Z,2688
2022-11-01T10:44:36.000Z,2616
2022-11-01T10:45:52.904Z,2128
2022-11-01T10:47:08.941Z,1880
2022-11-01T10:48:25.295Z,1804
2022-11-01T10:49:41.473Z,1796
2022-11-01T10:50:57.675Z,1748
2022-11-01T10:52:13.848Z,1672
2022-11-01T10:53:30.053Z,1632
2022-11-01T10:54:46.069Z,1652
2022-11-01T10:56:02.250Z,1780
2022-11-01T10:57:18.623Z,1880
2022-11-01T10:58:33.813Z,1948
2022-11-01T10:59:49.844Z,2076
2022-11-01T11:01:06.191Z,2244
2022-11-01T11:02:22.393Z,2488
2022-11-01T11:03:38.565Z,2716
2022-11-01T11:04:54.581Z,3020
2022-11-01T11:06:10.961Z,4072
2022-11-01T11:07:27.143Z,4656
2022-11-01T11:08:43.338Z,6224
2022-11-01T11:09:59.350Z,7544
2022-11-01T11:11:15.700Z,6708
2022-11-01T11:12:31.712Z,8384
2022-11-01T11:13:48.086Z,8092
2022-11-01T11:15:03.119Z,6616
2022-11-01T11:16:19.484Z,6160
2022-11-01T11:17:35.496Z,6772
2022-11-01T11:18:51.860Z,7676
2022-11-01T11:20:07.879Z,7552
2022-11-01T11:21:24.245Z,9344
2022-11-01T11:22:40.437Z,5984
2022-11-01T11:23:56.621Z,6484
2022-11-01T11:25:12.626Z,7560
2022-11-01T11:26:28.824Z,9160
2022-11-01T11:27:45.183Z,5284
2022-11-01T11:29:01.379Z,4504
2022-11-01T11:30:17.569Z,4120
2022-11-01T11:31:32.772Z,4624
2022-11-01T11:32:48.773Z,3708
2022-11-01T11:34:05.150Z,2484
2022-11-01T11:35:21.336Z,2296
2022-11-01T11:36:37.524Z,2340
2022-11-01T11:37:53.522Z,2032
2022-11-01T11:39:09.720Z,2256
2022-11-01T11:40:25.906Z,2180
2022-11-01T11:41:42.269Z,1460
2022-11-01T11:42:58.477Z,1172
2022-11-01T11:44:14.650Z,1292
2022-11-01T11:45:30.844Z,1916
2022-11-01T11:46:47.038Z,2060
2022-11-01T11:48:02.054Z,2136
2022-11-01T11:49:18.428Z,2012
2022-11-01T11:50:34.624Z,1792
2022-11-01T11:51:50.801Z,1320
2022-11-01T11:53:06.994Z,1024
2022-11-01T11:54:23.189Z,852
2022-11-01T11:55:38.000Z,740
2022-11-01T11:56:54.404Z,684
2022-11-01T11:58:10.768Z,652
2022-11-01T11:59:26.968Z,704
2022-11-01T12:00:42.958Z,756
2022-11-01T12:01:59.348Z,764
2022-11-01T12:03:15.538Z,748
2022-11-01T12:04:31.724Z,728
2022-11-01T12:05:47.717Z,684
2022-11-01T12:07:04.081Z,652
2022-11-01T12:08:20.275Z,696
2022-11-01T12:09:36.473Z,672
2022-11-01T12:10:52.653Z,644
2022-11-01T12:12:07.849Z,608
2022-11-01T12:13:23.864Z,680
2022-11-01T12:14:40.237Z,816
2022-11-01T12:15:56.407Z,960
2022-11-01T12:17:12.410Z,1180
2022-11-01T12:18:28.790Z,1352
2022-11-01T12:19:44.983Z,1428
2022-11-01T12:21:00.980Z,1612
2022-11-01T12:22:17.351Z,1920
2022-11-01T12:23:33.549Z,1928
2022-11-01T12:24:49.540Z,1792
2022-11-01T12:26:05.734Z,1668
2022-11-01T12:27:22.098Z,1532
2022-11-01T12:28:37.111Z,1424
2022-11-01T12:29:53.302Z,1360
2022-11-01T12:31:09.480Z,1368
2022-11-01T12:32:25.869Z,1468
2022-11-01T12:40:02.996Z,2124
2022-11-01T12:41:18.201Z,1948
2022-11-01T12:42:33.216Z,1840
2022-11-01T12:43:48.628Z,1796
2022-11-01T12:45:03.828Z,1804
2022-11-01T12:46:20.012Z,1844
2022-11-01T12:47:36.209Z,1780
2022-11-01T12:48:52.192Z,1632
2022-11-01T12:50:08.378Z,1440
2022-11-01T12:51:24.767Z,1248
2022-11-01T12:52:40.754Z,1148
2022-11-01T12:53:56.932Z,1132
2022-11-01T12:55:13.135Z,1152
2022-11-01T12:56:29.309Z,1168
2022-11-01T12:57:44.747Z,1224
2022-11-01T12:58:59.921Z,1292
2022-11-01T13:00:15.154Z,1400
2022-11-01T13:01:30.356Z,1436
2022-11-01T13:02:45.354Z,1416
2022-11-01T13:04:00.559Z,1372
2022-11-01T13:05:15.972Z,1328
2022-11-01T13:06:31.175Z,1360
2022-11-01T13:07:47.159Z,1400
2022-11-01T13:09:03.553Z,1452
2022-11-01T13:10:18.569Z,1456
2022-11-01T13:11:33.781Z,1380
2022-11-01T13:12:50.154Z,1380
2022-11-01T13:14:06.353Z,1456
2022-11-01T13:15:22.343Z,1600
2022-11-01T13:16:38.515Z,1840
2022-11-01T13:21:43.269Z,2988
2022-11-01T13:22:59.667Z,3192
2022-11-01T13:24:15.847Z,3700
2022-11-01T13:25:32.042Z,4172
2022-11-01T13:26:48.021Z,4468
2022-11-01T13:28:03.232Z,4420
2022-11-01T13:29:18.648Z,3936
2022-11-01T13:30:34.818Z,3568
2022-11-01T13:31:51.014Z,3428
2022-11-01T13:33:07.202Z,3292
2022-11-01T13:34:23.179Z,2920
2022-11-01T13:35:39.569Z,2596
2022-11-01T13:36:55.766Z,2564
2022-11-01T13:38:11.743Z,2756
2022-11-01T13:39:27.937Z,2904
2022-11-01T13:40:44.327Z,2884
2022-11-01T13:41:59.537Z,2564
2022-11-01T13:43:14.547Z,2076
2022-11-01T13:44:30.922Z,1592
2022-11-01T13:45:47.128Z,1380
2022-11-01T13:47:03.305Z,1404
2022-11-01T13:48:19.497Z,1432
2022-11-01T13:49:35.480Z,1600
2022-11-01T13:50:51.858Z,1884
2022-11-01T13:52:08.049Z,1740
2022-11-01T13:53:24.251Z,1580
2022-11-01T13:54:40.211Z,1356
2022-11-01T13:55:56.399Z,1264
2022-11-01T13:57:12.591Z,1272
2022-11-01T13:58:28.789Z,1180
2022-11-01T13:59:44.203Z,1176
2022-11-01T14:01:00.163Z,1276
2022-11-01T14:02:16.565Z,1288
2022-11-01T14:03:32.756Z,1312
2022-11-01T14:04:48.937Z,1372
2022-11-01T14:06:04.909Z,1348
2022-11-01T14:07:21.326Z,1344
2022-11-01T14:08:36.528Z,1368
2022-11-01T14:09:51.731Z,1392
2022-11-01T14:11:07.709Z,1420
2022-11-01T14:12:23.903Z,1436
2022-11-01T14:13:40.290Z,1472
2022-11-01T14:14:56.494Z,1520
2022-11-01T14:16:12.674Z,1556
2022-11-01T14:17:28.645Z,1548
2022-11-01T14:18:44.836Z,1496
2022-11-01T14:20:01.032Z,1436
2022-11-01T14:21:17.201Z,1392
2022-11-01T14:22:33.612Z,1380
2022-11-01T14:23:49.595Z,1396
2022-11-01T14:25:05.780Z,1436
2022-11-01T14:26:20.965Z,1488
2022-11-01T14:27:37.158Z,1536
2022-11-01T14:28:53.559Z,1564
2022-11-01T14:30:09.759Z,1564
2022-11-01T14:31:25.932Z,1540
2022-11-01T14:32:41.915Z,1492
2022-11-01T14:33:58.320Z,1428
2022-11-01T14:35:13.319Z,1392
2022-11-01T14:36:28.725Z,1392
2022-11-01T14:37:43.727Z,1380
2022-11-01T14:38:59.136Z,1352
2022-11-01T14:40:15.324Z,1344
2022-11-01T14:41:31.522Z,1332
2022-11-01T14:42:47.488Z,1324
2022-11-01T14:44:03.899Z,1292
2022-11-01T14:45:19.862Z,1220
2022-11-01T14:46:36.048Z,1148
2022-11-01T14:47:52.244Z,1096
2022-11-01T14:49:08.430Z,1048
2022-11-01T14:50:24.608Z,1000
2022-11-01T14:51:41.019Z,972
2022-11-01T14:52:57.203Z,952
2022-11-01T14:54:13.384Z,920
2022-11-01T14:55:28.590Z,876
2022-11-01T14:56:44.569Z,840
2022-11-01T14:58:00.742Z,804
2022-11-01T14:59:17.165Z,748
2022-11-01T15:00:33.115Z,712
2022-11-01T15:01:49.535Z,692
2022-11-01T15:03:05.725Z,672
2022-11-01T15:04:20.945Z,644
2022-11-01T15:05:35.913Z,604
2022-11-01T15:06:51.351Z,560
2022-11-01T15:08:06.563Z,516
2022-11-01T15:09:22.742Z,472
2022-11-01T15:10:38.703Z,436
2022-11-01T15:11:55.125Z,404
2022-11-01T15:13:11.092Z,380
2022-11-01T15:14:27.261Z,356
2022-11-01T15:15:43.685Z,328
2022-11-01T15:16:59.632Z,300
2022-11-01T15:18:15.827Z,280
2022-11-01T15:19:32.016Z,256
2022-11-01T15:20:48.195Z,232
2022-11-01T15:22:04.382Z,208
2022-11-01T15:23:20.814Z,192
2022-11-01T15:24:36.018Z,180
2022-11-01T15:25:52.193Z,172
2022-11-01T15:27:08.150Z,156
2022-11-01T15:28:24.335Z,140
2022-11-01T15:29:40.761Z,120
2022-11-01T15:30:56.948Z,108
2022-11-01T15:32:13.138Z,96
2022-11-01T15:33:28.355Z,88
2022-11-01T15:34:43.321Z,80
2022-11-01T15:35:59.499Z,76
2022-11-01T15:37:15.934Z,64
2022-11-01T15:38:32.110Z,60
2022-11-01T15:39:48.067Z,56
2022-11-01T15:41:04.483Z,48
2022-11-01T15:42:20.671Z,48
2022-11-01T15:43:36.635Z,40
2022-11-01T15:44:53.055Z,36
2022-11-01T15:46:09.229Z,32
2022-11-01T15:47:25.186Z,24
2022-11-01T15:48:41.372Z,20
2022-11-01T15:49:57.789Z,16
2022-11-01T15:51:12.763Z,16
2022-11-01T15:52:28.948Z,16
2022-11-01T15:53:45.371Z,12
2022-11-01T15:55:01.559Z,8
2022-11-01T15:56:17.525Z,8
2022-11-01T15:57:33.698Z,8
2022-11-01T15:58:49.888Z,4
2022-11-01T16:00:05.110Z,4
2022-11-01T16:01:20.541Z,4
2022-11-01T16:02:35.757Z,0
2022-11-01T16:03:50.962Z,4
2022-11-01T16:05:06.904Z,0
2022-11-01T16:06:23.110Z,0
2022-11-01T16:07:39.515Z,0
2022-11-01T16:08:55.705Z,0
2022-11-01T16:10:10.926Z,0
2022-11-01T16:11:27.107Z,0
2022-11-01T16:12:43.288Z,0
2022-11-01T16:13:59.482Z,0
2022-11-01T16:15:15.424Z,0
2022-11-01T16:16:31.852Z,0
2022-11-01T16:17:47.813Z,0
2022-11-01T16:19:04.222Z,0
2022-11-01T16:20:20.412Z,0
2022-11-01T16:21:36.000Z,0
2022-11-01T16:22:52.798Z,0
2022-11-01T16:24:08.740Z,0
2022-11-01T16:25:25.171Z,0
2022-11-01T16:26:40.367Z,0
2022-11-01T16:27:56.320Z,0
2022-11-01T16:29:12.645Z,0
2022-11-01T16:30:28.101Z,0
2022-11-01T16:31:44.276Z,0
2022-11-01T16:33:00.472Z,0
2022-11-01T16:34:15.680Z,0
2022-11-01T16:35:30.648Z,0
2022-11-01T16:36:46.820Z,0
2022-11-01T16:38:03.260Z,0
2022-11-01T16:39:19.198Z,0
2022-11-01T16:40:35.642Z,0
2022-11-01T16:41:51.829Z,0
2022-11-01T16:43:08.006Z,0
2022-11-01T16:44:23.953Z,0
2022-11-01T16:45:40.146Z,0
2022-11-01T16:46:56.570Z,0
2022-11-01T16:48:12.756Z,0
2022-11-01T16:49:28.950Z,0
2022-11-01T16:50:45.143Z,0
2022-11-01T16:52:00.336Z,0
2022-11-01T16:53:16.533Z,0
2022-11-01T16:54:32.472Z,0
2022-11-01T16:55:48.000Z,0
2022-11-01T16:57:05.086Z,0
2022-11-01T16:58:21.268Z,0
2022-11-01T16:59:37.470Z,0
2022-11-01T17:00:52.665Z,0
2022-11-01T17:02:07.625Z,0
2022-11-01T17:03:23.816Z,0
2022-11-01T17:04:39.270Z,0
2022-11-01T17:05:54.479Z,0
2022-11-01T17:07:10.000Z,0
2022-11-01T17:08:26.605Z,0
2022-11-01T17:09:43.053Z,0
2022-11-01T17:10:59.224Z,0
2022-11-01T17:12:15.424Z,0
2022-11-01T17:13:31.612Z,0
2022-11-01T17:14:47.537Z,0
2022-11-01T17:16:03.973Z,0
2022-11-01T17:17:20.164Z,0
2022-11-01T17:18:36.351Z,0
2022-11-01T17:19:52.540Z,0
2022-11-01T17:21:08.478Z,0
2022-11-01T17:22:23.672Z,0
2022-11-01T17:23:40.123Z,0
2022-11-01T17:24:56.045Z,0
2022-11-01T17:26:12.495Z,0
2022-11-01T17:27:28.690Z,0
2022-11-01T17:28:44.625Z,0
2022-11-01T17:30:00.800Z,0
2022-11-01T17:31:16.263Z,0
2022-11-01T17:32:31.473Z,0
2022-11-01T17:33:46.680Z,0
2022-11-01T17:35:01.896Z,0
2022-11-01T17:36:18.089Z,0
2022-11-01T17:37:34.015Z,0
2022-11-01T17:38:50.454Z,0
2022-11-01T17:40:06.376Z,0
2022-11-01T17:41:22.835Z,0
2022-11-01T17:42:39.018Z,0
2022-11-01T17:43:55.195Z,0
2022-11-01T17:45:11.126Z,0
2022-11-01T17:46:27.325Z,0
2022-11-01T17:47:43.771Z,0
2022-11-01T17:48:59.958Z,0
2022-11-01T17:50:16.139Z,0
2022-11-01T17:51:31.353Z,0
2022-11-01T17:52:47.267Z,0
2022-11-01T17:54:03.452Z,0
2022-11-01T17:55:19.914Z,0
2022-11-01T17:56:36.095Z,0
2022-11-01T17:57:52.019Z,0