createdAt,value
2022-10-05T00:00:00.042Z,6.07
2022-10-05T00:02:27.163Z,6.20
2022-10-05T00:04:56.644Z,6.73
2022-10-05T00:07:24.597Z,6.10
2022-10-05T00:09:57.481Z,6.07
2022-10-05T00:12:25.656Z,6.47
2022-10-05T00:14:55.473Z,6.70
2022-10-05T00:17:27.339Z,6.30
2022-10-05T00:19:54.173Z,6.27
2022-10-05T00:22:29.756Z,7.00
2022-10-05T00:24:58.971Z,5.67
2022-10-05T00:27:31.464Z,6.30
2022-10-05T00:30:02.293Z,6.90
2022-10-05T00:32:28.990Z,6.90
2022-10-05T00:34:57.428Z,7.10
2022-10-05T00:37:24.001Z,7.20
2022-10-05T00:39:50.631Z,7.10
2022-10-05T00:42:57.038Z,6.60
2022-10-05T00:45:49.724Z,6.23
2022-10-05T00:48:28.994Z,6.77
2022-10-05T00:51:16.219Z,6.00
2022-10-05T00:53:46.285Z,6.93
2022-10-05T00:56:28.430Z,6.17
2022-10-05T00:59:14.737Z,6.67
2022-10-05T01:02:08.568Z,5.93
2022-10-05T01:05:09.217Z,5.77
2022-10-05T01:07:38.793Z,5.87
2022-10-05T01:10:18.884Z,6.13
2022-10-05T01:12:54.298Z,5.97
2022-10-05T01:15:30.447Z,6.63
2022-10-05T01:18:08.539Z,6.50
2022-10-05T01:20:39.507Z,7.37
2022-10-05T01:23:12.003Z,7.87
2022-10-05T01:25:47.998Z,9.70
2022-10-05T01:28:24.442Z,10.10
2022-10-05T01:31:10.568Z,10.23
2022-10-05T01:34:00.242Z,10.10
2022-10-05T01:36:44.442Z,11.67
2022-10-05T01:39:17.578Z,13.37
2022-10-05T01:41:59.242Z,13.87
2022-10-05T01:44:33.517Z,14.00
2022-10-05T01:47:14.396Z,17.53
2022-10-05T01:49:44.010Z,19.17
2022-10-05T01:52:27.349Z,18.20
2022-10-05T01:55:18.738Z,17.23
2022-10-05T01:58:10.878Z,14.03
2022-10-05T02:00:46.808Z,14.73
2022-10-05T02:03:21.222Z,16.17
2022-10-05T02:05:56.709Z,16.57
2022-10-05T02:08:38.933Z,14.80
2022-10-05T02:11:09.142Z,16.50
2022-10-05T02:13:41.557Z,17.60
2022-10-05T02:16:30.113Z,18.07
2022-10-05T02:18:59.246Z,17.83
2022-10-05T02:21:27.430Z,15.70
2022-10-05T02:23:59.023Z,13.90
2022-10-05T02:26:26.916Z,12.03
2022-10-05T02:29:05.681Z,10.50
2022-10-05T02:31:47.747Z,8.70
2022-10-05T02:34:40.970Z,9.30
2022-10-05T02:37:55.937Z,8.63
2022-10-05T02:40:31.762Z,8.87
2022-10-05T02:43:25.631Z,13.63
2022-10-05T02:46:11.971Z,12.43
2022-10-05T02:48:55.009Z,11.93
2022-10-05T02:51:38.379Z,11.50
2022-10-05T02:54:17.153Z,11.73
2022-10-05T02:57:25.738Z,10.93
2022-10-05T03:00:04.176Z,12.10
2022-10-05T03:03:15.571Z,12.10
2022-10-05T03:05:58.738Z,11.47
2022-10-05T03:08:29.529Z,11.37
2022-10-05T03:11:22.539Z,11.43
2022-10-05T03:14:01.429Z,11.93
2022-10-05T03:16:38.498Z,11.27
2022-10-05T03:19:47.994Z,10.77
2022-10-05T03:22:33.173Z,11.20
2022-10-05T03:25:50.897Z,12.23
2022-10-05T03:28:20.464Z,12.53
2022-10-05T03:31:14.370Z,13.70
2022-10-05T03:33:48.890Z,13.00
2022-10-05T03:36:25.175Z,13.60
2022-10-05T03:38:59.197Z,12.57
2022-10-05T03:41:40.884Z,12.40
2022-10-05T03:44:23.253Z,9.90
2022-10-05T03:47:07.861Z,8.63
2022-10-05T03:50:08.346Z,9.53
2022-10-05T03:52:42.798Z,8.47
2022-10-05T03:55:24.340Z,8.80
2022-10-05T03:57:56.399Z,8.53
2022-10-05T04:00:23.851Z,9.13
2022-10-05T04:03:18.705Z,8.47
2022-10-05T04:06:10.187Z,11.03
2022-10-05T04:08:48.891Z,10.73
2022-10-05T04:11:35.035Z,10.10
2022-10-05T04:14:12.649Z,10.67
2022-10-05T04:16:47.318Z,8.53
2022-10-05T04:19:23.289Z,9.07
2022-10-05T04:22:06.331Z,9.10
2022-10-05T04:24:40.637Z,9.47
2022-10-05T04:27:14.992Z,8.73
2022-10-05T04:29:50.858Z,9.37
2022-10-05T04:32:36.961Z,9.27
2022-10-05T04:35:17.397Z,10.27
2022-10-05T04:38:04.681Z,9.97
2022-10-05T04:40:56.153Z,10.47
2022-10-05T04:43:51.329Z,10.63
2022-10-05T04:46:40.388Z,10.93
2022-10-05T04:49:27.267Z,11.03
2022-10-05T04:52:10.548Z,10.83
2022-10-05T04:55:01.169Z,11.03
2022-10-05T04:57:38.531Z,10.33
2022-10-05T05:00:22.952Z,10.57
2022-10-05T05:02:56.893Z,10.03
2022-10-05T05:06:16.940Z,10.33
2022-10-05T05:08:53.448Z,9.77
2022-10-05T05:11:28.778Z,9.63
2022-10-05T05:14:13.885Z,9.97
2022-10-05T05:16:43.139Z,9.37
2022-10-05T05:19:37.449Z,10.20
2022-10-05T05:22:11.736Z,11.60
2022-10-05T05:24:50.883Z,10.57
2022-10-05T05:27:32.735Z,10.23
2022-10-05T05:30:24.224Z,10.17
2022-10-05T05:33:18.289Z,10.30
2022-10-05T05:36:06.567Z,10.30
2022-10-05T05:38:39.496Z,10.77
2022-10-05T05:41:13.714Z,11.13
2022-10-05T05:43:55.825Z,12.38
2022-10-05T05:47:02.285Z,14.73
2022-10-05T05:49:38.742Z,13.53
2022-10-05T05:52:15.478Z,13.00
2022-10-05T05:54:57.001Z,11.95
2022-10-05T05:57:41.490Z,9.93
2022-10-05T06:00:21.461Z,10.10
2022-10-05T06:03:02.280Z,9.30
2022-10-05T06:05:35.611Z,8.60
2022-10-05T06:08:30.171Z,8.60
2022-10-05T06:11:17.050Z,8.20
2022-10-05T06:13:44.117Z,8.80
2022-10-05T06:16:18.805Z,8.52
2022-10-05T06:18:57.193Z,9.18
2022-10-05T06:21:45.417Z,8.50
2022-10-05T06:24:21.039Z,8.40
2022-10-05T06:27:06.869Z,7.90
2022-10-05T06:30:04.876Z,7.68
2022-10-05T06:32:35.739Z,7.13
2022-10-05T06:35:08.959Z,7.90
2022-10-05T06:37:48.546Z,7.13
2022-10-05T06:40:43.909Z,6.97
2022-10-05T06:43:24.802Z,8.00
2022-10-05T06:46:31.615Z,9.87
2022-10-05T06:49:43.638Z,8.50
2022-10-05T06:52:20.107Z,8.03
2022-10-05T06:55:14.507Z,8.70
2022-10-05T06:58:23.686Z,9.60
2022-10-05T07:00:54.797Z,5.57
2022-10-05T07:03:35.689Z,5.88
2022-10-05T07:06:25.330Z,5.53
2022-10-05T07:09:23.350Z,5.25
2022-10-05T07:12:04.616Z,4.47
2022-10-05T07:14:53.125Z,3.72
2022-10-05T07:17:44.191Z,3.13
2022-10-05T07:20:26.385Z,3.10
2022-10-05T07:23:15.840Z,3.10
2022-10-05T07:25:50.305Z,2.90
2022-10-05T07:28:31.388Z,2.83
2022-10-05T07:31:34.020Z,2.90
2022-10-05T07:34:09.780Z,2.92
2022-10-05T07:37:03.050Z,3.20
2022-10-05T07:40:01.160Z,3.20
2022-10-05T07:42:52.292Z,3.00
2022-10-05T07:45:37.987Z,3.67
2022-10-05T07:48:43.389Z,4.22
2022-10-05T07:51:24.593Z,3.53
2022-10-05T07:54:12.089Z,3.75
2022-10-05T07:56:43.462Z,3.35
2022-10-05T07:59:20.356Z,3.97
2022-10-05T08:01:53.052Z,3.38
2022-10-05T08:04:41.524Z,3.42
2022-10-05T08:07:15.675Z,3.00
2022-10-05T08:09:50.543Z,2.78
2022-10-05T08:12:34.716Z,2.55
2022-10-05T08:15:15.729Z,2.85
2022-10-05T08:17:53.546Z,3.20
2022-10-05T08:20:39.955Z,2.40
2022-10-05T08:23:41.568Z,2.40
2022-10-05T08:26:28.699Z,3.00
2022-10-05T08:29:24.046Z,3.38
2022-10-05T08:31:56.266Z,3.33
2022-10-05T08:34:31.026Z,2.72
2022-10-05T08:37:08.918Z,2.90
2022-10-05T08:39:54.665Z,2.78
2022-10-05T08:42:23.970Z,2.78
2022-10-05T08:45:09.081Z,3.08
2022-10-05T08:47:57.514Z,3.33
2022-10-05T08:50:42.388Z,3.30
2022-10-05T08:53:24.964Z,2.80
2022-10-05T08:56:42.952Z,3.15
2022-10-05T08:59:18.181Z,3.10
2022-10-05T09:02:09.989Z,3.13
2022-10-05T09:05:10.177Z,2.70
2022-10-05T09:08:01.550Z,3.22
2022-10-05T09:10:33.897Z,3.67
2022-10-05T09:13:28.289Z,3.10
2022-10-05T09:16:23.844Z,3.25
2022-10-05T09:18:59.802Z,3.20
2022-10-05T09:21:57.022Z,3.78
2022-10-05T09:24:58.825Z,3.47
2022-10-05T09:27:36.575Z,3.25
2022-10-05T09:30:03.092Z,3.72
2022-10-05T09:32:43.403Z,3.85
2022-10-05T09:35:34.430Z,4.05
2022-10-05T09:38:18.669Z,4.18
2022-10-05T09:41:23.599Z,4.40
2022-10-05T09:44:05.090Z,4.93
2022-10-05T09:46:59.035Z,4.50
2022-10-05T09:49:28.615Z,4.32
2022-10-05T09:52:32.885Z,4.70
2022-10-05T09:55:21.123Z,4.55
2022-10-05T09:58:28.283Z,5.15
2022-10-05T10:01:09.551Z,4.97
2022-10-05T10:04:07.095Z,6.10
2022-10-05T10:07:05.069Z,5.50
2022-10-05T10:09:52.622Z,5.72
2022-10-05T10:12:56.877Z,6.13
2022-10-05T10:15:57.797Z,5.97
2022-10-05T10:18:27.162Z,5.95
2022-10-05T10:21:03.170Z,6.40
2022-10-05T10:24:00.317Z,6.35
2022-10-05T10:26:55.390Z,5.68
2022-10-05T10:29:49.932Z,5.32
2022-10-05T10:32:16.472Z,5.00
2022-10-05T10:34:45.759Z,5.60
2022-10-05T10:37:30.928Z,4.35
2022-10-05T10:40:03.506Z,4.00
2022-10-05T10:42:35.658Z,3.17
2022-10-05T10:45:19.346Z,2.83
2022-10-05T10:48:12.111Z,2.47
2022-10-05T10:50:47.728Z,2.35
2022-10-05T10:53:40.082Z,2.25
2022-10-05T10:56:25.055Z,2.53
2022-10-05T10:59:26.659Z,1.98
2022-10-05T11:02:14.907Z,2.40
2022-10-05T11:04:58.870Z,2.53
2022-10-05T11:07:52.457Z,2.20
2022-10-05T11:10:51.424Z,2.60
2022-10-05T11:13:30.056Z,2.80
2022-10-05T11:16:30.602Z,3.20
2022-10-05T11:19:00.713Z,3.03
2022-10-05T11:21:36.848Z,3.30
2022-10-05T11:24:22.283Z,2.78
2022-10-05T11:30:05.606Z,3.50
2022-10-05T11:32:48.337Z,3.30
2022-10-05T11:35:39.488Z,2.80
2022-10-05T11:38:18.065Z,3.28
2022-10-05T11:40:56.600Z,2.13
2022-10-05T11:44:04.615Z,3.10
2022-10-05T11:47:02.751Z,2.60
2022-10-05T11:49:46.408Z,2.90
2022-10-05T11:52:24.463Z,2.38
2022-10-05T11:55:11.342Z,2.40
2022-10-05T11:57:44.826Z,2.50
2022-10-05T12:00:16.917Z,2.40
2022-10-05T12:03:11.361Z,2.30
2022-10-05T12:05:55.718Z,2.30
2022-10-05T12:08:40.877Z,1.90
2022-10-05T12:11:37.691Z,2.10
2022-10-05T12:14:29.048Z,2.17
2022-10-05T12:17:27.787Z,1.77
2022-10-05T12:20:16.140Z,1.95
2022-10-05T12:23:05.776Z,2.42
2022-10-05T12:25:39.945Z,2.72
2022-10-05T12:28:13.144Z,2.70
2022-10-05T12:31:07.776Z,2.15
2022-10-05T12:34:00.434Z,2.53
2022-10-05T12:36:46.284Z,3.05
2022-10-05T12:39:45.017Z,3.75
2022-10-05T12:42:14.341Z,2.78
2022-10-05T12:45:06.387Z,2.67
2022-10-05T12:47:59.131Z,2.80
2022-10-05T12:50:35.746Z,2.33
2022-10-05T12:53:11.104Z,2.47
2022-10-05T12:55:59.222Z,2.70
2022-10-05T12:58:28.763Z,2.53
2022-10-05T13:01:01.337Z,2.65
2022-10-05T13:03:48.627Z,2.35
2022-10-05T13:06:39.239Z,3.45
2022-10-05T13:09:29.133Z,2.33
2022-10-05T13:12:00.499Z,2.55
2022-10-05T13:14:55.473Z,2.40
2022-10-05T13:17:57.986Z,2.95
2022-10-05T13:20:30.395Z,3.08
2022-10-05T13:23:11.840Z,3.50
2022-10-05T13:25:46.639Z,3.05
2022-10-05T13:28:35.858Z,2.65
2022-10-05T13:31:18.011Z,2.53
2022-10-05T13:34:02.673Z,2.20
2022-10-05T13:36:42.280Z,2.95
2022-10-05T13:39:30.566Z,2.60
2022-10-05T13:42:10.376Z,3.30
2022-10-05T13:44:53.050Z,3.08
2022-10-05T13:47:41.114Z,3.10
2022-10-05T13:50:22.562Z,2.70
2022-10-05T13:53:04.195Z,3.00
2022-10-05T13:55:37.366Z,3.33
2022-10-05T13:58:42.988Z,2.95
2022-10-05T14:01:35.243Z,4.75
2022-10-05T14:04:04.590Z,5.28
2022-10-05T14:06:36.589Z,5.72
2022-10-05T14:09:03.363Z,5.35
2022-10-05T14:11:35.558Z,5.97
2022-10-05T14:14:23.407Z,5.80
2022-10-05T14:16:56.778Z,6.57
2022-10-05T14:19:23.595Z,5.82
2022-10-05T14:22:11.983Z,5.88
2022-10-05T14:24:52.153Z,5.20
2022-10-05T14:27:28.148Z,4.90
2022-10-05T14:30:01.923Z,5.10
2022-10-05T14:32:44.169Z,4.43
2022-10-05T14:35:10.705Z,4.40
2022-10-05T14:37:49.530Z,4.00
2022-10-05T14:40:21.933Z,3.53
2022-10-05T14:42:49.821Z,3.40
2022-10-05T14:45:23.619Z,3.60
2022-10-05T14:47:52.906Z,3.67
2022-10-05T14:50:26.219Z,4.45
2022-10-05T14:53:10.951Z,5.18
2022-10-05T14:55:37.467Z,5.07
2022-10-05T14:58:06.942Z,5.60
2022-10-05T15:00:43.577Z,5.70
2022-10-05T15:03:22.954Z,5.70
2022-10-05T15:06:00.274Z,6.18
2022-10-05T15:08:52.353Z,6.07
2022-10-05T15:11:21.889Z,5.82
2022-10-05T15:13:49.417Z,5.97
2022-10-05T15:16:21.502Z,5.78
2022-10-05T15:19:15.991Z,5.60
2022-10-05T15:22:14.153Z,5.32
2022-10-05T15:24:46.162Z,5.38
2022-10-05T15:27:26.218Z,5.10
2022-10-05T15:30:19.537Z,5.38
2022-10-05T15:33:27.855Z,4.50
2022-10-05T15:36:16.247Z,5.03
2022-10-05T15:39:00.361Z,4.55
2022-10-05T15:41:49.195Z,4.40
2022-10-05T15:44:40.255Z,4.70
2022-10-05T15:47:13.880Z,3.80
2022-10-05T15:50:06.917Z,3.85
2022-10-05T15:52:43.797Z,3.78
2022-10-05T15:55:28.606Z,4.18
2022-10-05T15:58:23.193Z,3.90
2022-10-05T16:01:10.399Z,4.38
2022-10-05T16:03:49.742Z,3.50
2022-10-05T16:07:15.591Z,3.45
2022-10-05T16:10:00.503Z,3.60
2022-10-05T16:12:40.627Z,3.58
2022-10-05T16:15:21.646Z,4.10
2022-10-05T16:17:59.102Z,4.32
2022-10-05T16:20:32.681Z,3.50
2022-10-05T16:23:06.224Z,3.05
2022-10-05T16:25:58.734Z,3.10
2022-10-05T16:28:40.705Z,3.15
2022-10-05T16:31:26.755Z,3.10
2022-10-05T16:34:22.169Z,3.42
2022-10-05T16:37:06.543Z,3.60
2022-10-05T16:40:08.581Z,3.90
2022-10-05T16:43:11.025Z,3.50
2022-10-05T16:45:46.137Z,3.22
2022-10-05T16:48:34.583Z,3.00
2022-10-05T16:51:24.389Z,3.30
2022-10-05T16:54:01.378Z,3.13
2022-10-05T16:56:37.563Z,2.70
2022-10-05T16:59:07.177Z,2.85
2022-10-05T17:01:49.126Z,3.08
2022-10-05T17:04:21.189Z,2.90
2022-10-05T17:07:02.798Z,4.22
2022-10-05T17:09:49.060Z,4.00
2022-10-05T17:12:32.929Z,3.30
2022-10-05T17:15:11.338Z,3.90
2022-10-05T17:17:53.035Z,3.28
2022-10-05T17:20:31.805Z,3.58
2022-10-05T17:23:05.955Z,3.30
2022-10-05T17:25:41.769Z,3.00
2022-10-05T17:28:23.202Z,2.83
2022-10-05T17:30:51.429Z,2.78
2022-10-05T17:33:25.487Z,3.28
2022-10-05T17:36:09.666Z,4.22
2022-10-05T17:38:48.566Z,4.35
2022-10-05T17:41:22.261Z,3.42
2022-10-05T17:44:16.008Z,3.83
2022-10-05T17:46:51.092Z,3.45
2022-10-05T17:49:36.414Z,3.67
2022-10-05T17:52:23.689Z,3.40
2022-10-05T17:55:08.870Z,3.53
2022-10-05T17:57:36.961Z,3.53
2022-10-05T18:00:32.363Z,3.55
2022-10-05T18:02:59.355Z,3.45
2022-10-05T18:05:28.647Z,3.90
2022-10-05T18:08:13.530Z,3.47
2022-10-05T18:11:35.398Z,3.30
2022-10-05T18:14:25.330Z,3.47
2022-10-05T18:17:01.653Z,3.13
2022-10-05T18:19:32.335Z,3.80
2022-10-05T18:22:27.837Z,3.50
2022-10-05T18:25:08.974Z,3.53
2022-10-05T18:27:50.370Z,3.53
2022-10-05T18:30:21.397Z,3.63
2022-10-05T18:33:12.698Z,3.75
2022-10-05T18:35:57.903Z,3.72
2022-10-05T18:38:41.018Z,4.25
2022-10-05T18:41:18.675Z,4.10
2022-10-05T18:43:57.337Z,3.90
2022-10-05T18:46:43.938Z,5.30
2022-10-05T18:49:22.461Z,5.80
2022-10-05T18:52:09.681Z,4.80
2022-10-05T18:54:43.189Z,4.68
2022-10-05T18:57:40.427Z,5.22
2022-10-05T19:00:15.220Z,5.38
2022-10-05T19:02:50.960Z,5.40
2022-10-05T19:05:58.902Z,5.78
2022-10-05T19:08:32.768Z,7.13
2022-10-05T19:11:23.150Z,6.53
2022-10-05T19:14:05.616Z,6.18
2022-10-05T19:16:45.557Z,7.13
2022-10-05T19:19:32.425Z,7.18
2022-10-05T19:22:09.015Z,7.20
2022-10-05T19:25:14.395Z,5.88
2022-10-05T19:27:56.812Z,7.38
2022-10-05T19:30:27.212Z,7.38
2022-10-05T19:33:04.982Z,7.05
2022-10-05T19:35:58.273Z,7.00
2022-10-05T19:38:45.974Z,6.07
2022-10-05T19:41:22.481Z,4.53
2022-10-05T19:44:13.698Z,4.38
2022-10-05T19:46:54.032Z,3.50
2022-10-05T19:49:42.980Z,4.10
2022-10-05T19:52:13.806Z,4.00
2022-10-05T19:54:42.418Z,3.78
2022-10-05T19:57:17.915Z,3.25
2022-10-05T19:59:46.332Z,3.20
2022-10-05T20:02:16.911Z,3.13
2022-10-05T20:04:47.515Z,2.70
2022-10-05T20:07:17.592Z,2.72
2022-10-05T20:09:54.857Z,2.78
2022-10-05T20:12:23.106Z,2.80
2022-10-05T20:15:25.416Z,2.80
2022-10-05T20:18:18.184Z,2.60
2022-10-05T20:20:48.455Z,2.97
2022-10-05T20:23:24.098Z,2.60
2022-10-05T20:26:10.895Z,2.50
2022-10-05T20:28:37.872Z,3.00
2022-10-05T20:31:07.716Z,3.08
2022-10-05T20:33:34.497Z,3.20
2022-10-05T20:36:03.674Z,3.75
2022-10-05T20:38:31.660Z,3.00
2022-10-05T20:40:58.485Z,2.78
2022-10-05T20:43:25.166Z,3.20
2022-10-05T20:45:52.272Z,3.30
2022-10-05T20:48:19.513Z,3.13
2022-10-05T20:50:47.318Z,3.40
2022-10-05T20:53:14.233Z,3.17
2022-10-05T20:55:40.903Z,3.20
2022-10-05T20:58:08.968Z,3.10
2022-10-05T21:00:54.424Z,3.80
2022-10-05T21:03:21.058Z,3.95
2022-10-05T21:05:47.706Z,3.25
2022-10-05T21:08:14.274Z,3.80
2022-10-05T21:10:40.989Z,3.70
2022-10-05T21:13:07.602Z,3.20
2022-10-05T21:15:34.240Z,3.42
2022-10-05T21:18:00.787Z,3.58
2022-10-05T21:20:27.453Z,3.53
2022-10-05T21:22:54.048Z,2.97
2022-10-05T21:25:20.623Z,2.95
2022-10-05T21:27:48.634Z,3.30
2022-10-05T21:30:15.494Z,2.80
2022-10-05T21:32:44.645Z,3.00
2022-10-05T21:35:11.488Z,3.50
2022-10-05T21:37:38.083Z,3.38
2022-10-05T21:40:05.020Z,3.13
2022-10-05T21:42:31.836Z,2.97
2022-10-05T21:44:58.427Z,3.20
2022-10-05T21:47:25.782Z,3.22
2022-10-05T21:49:52.703Z,2.72
2022-10-05T21:52:20.274Z,3.03
2022-10-05T21:54:47.047Z,2.72
2022-10-05T21:57:14.671Z,2.30
2022-10-05T21:59:41.357Z,2.88
2022-10-05T22:02:07.930Z,2.67
2022-10-05T22:04:34.506Z,2.75
2022-10-05T22:07:01.210Z,2.75
2022-10-05T22:09:27.879Z,2.90
2022-10-05T22:11:54.939Z,3.05
2022-10-05T22:14:21.597Z,2.78
2022-10-05T22:16:48.333Z,3.03
2022-10-05T22:19:18.541Z,3.00
2022-10-05T22:21:45.205Z,2.97
2022-10-05T22:24:11.852Z,2.85
2022-10-05T22:26:40.243Z,2.80
2022-10-05T22:29:07.028Z,3.03
2022-10-05T22:31:33.815Z,2.70
2022-10-05T22:34:00.485Z,2.67
2022-10-05T22:36:27.151Z,3.10
2022-10-05T22:38:53.709Z,2.72
2022-10-05T22:41:20.903Z,2.83
2022-10-05T22:43:50.162Z,3.00
2022-10-05T22:46:17.203Z,2.88
2022-10-05T22:48:43.827Z,3.38
2022-10-05T22:51:10.478Z,2.60
2022-10-05T22:53:37.524Z,2.92
2022-10-05T22:56:09.091Z,3.50
2022-10-05T22:58:36.547Z,3.22
2022-10-05T23:01:09.136Z,3.33
2022-10-05T23:03:35.845Z,3.15
2022-10-05T23:06:09.058Z,3.28
2022-10-05T23:08:37.135Z,3.15
2022-10-05T23:11:12.898Z,3.33
2022-10-05T23:13:40.544Z,3.30
2022-10-05T23:16:09.863Z,3.50
2022-10-05T23:18:36.921Z,3.30
2022-10-05T23:21:07.366Z,3.15
2022-10-05T23:23:38.100Z,3.20
2022-10-05T23:26:06.079Z,3.40
2022-10-05T23:28:33.735Z,3.35
2022-10-05T23:31:03.111Z,3.65
2022-10-05T23:33:30.102Z,3.13
2022-10-05T23:36:03.817Z,3.20
2022-10-05T23:38:31.304Z,3.33
2022-10-05T23:41:02.483Z,3.40
2022-10-05T23:43:29.520Z,3.53
2022-10-05T23:45:56.492Z,3.20
2022-10-05T23:48:23.421Z,3.50
2022-10-05T23:50:50.449Z,3.40
2022-10-05T23:53:18.307Z,3.00
2022-10-05T23:55:45.646Z,3.58
2022-10-05T23:58:12.398Z,3.75
