createdAt,value
2022-10-06T00:01:37.595Z,99.90
2022-10-06T00:04:04.878Z,99.90
2022-10-06T00:06:31.731Z,99.90
2022-10-06T00:08:58.602Z,99.90
2022-10-06T00:11:25.480Z,99.90
2022-10-06T00:13:52.320Z,99.90
2022-10-06T00:16:22.457Z,99.90
2022-10-06T00:18:49.624Z,99.90
2022-10-06T00:21:16.684Z,99.90
2022-10-06T00:23:43.536Z,99.90
2022-10-06T00:26:11.491Z,99.90
2022-10-06T00:28:39.857Z,99.90
2022-10-06T00:31:06.855Z,99.90
2022-10-06T00:33:33.740Z,99.90
2022-10-06T00:36:00.943Z,99.90
2022-10-06T00:38:28.355Z,99.90
2022-10-06T00:40:55.632Z,99.90
2022-10-06T00:43:41.729Z,99.90
2022-10-06T00:46:09.966Z,99.90
2022-10-06T00:48:36.999Z,99.90
2022-10-06T00:51:05.464Z,99.90
2022-10-06T00:53:32.471Z,99.90
2022-10-06T00:55:59.312Z,99.90
2022-10-06T00:58:26.544Z,99.90
2022-10-06T01:00:54.671Z,99.90
2022-10-06T01:03:24.049Z,99.90
2022-10-06T01:05:51.544Z,99.90
2022-10-06T01:08:18.925Z,99.90
2022-10-06T01:10:45.780Z,99.90
2022-10-06T01:13:13.393Z,99.90
2022-10-06T01:15:44.659Z,99.90
2022-10-06T01:18:13.968Z,99.90
2022-10-06T01:20:51.677Z,99.90
2022-10-06T01:23:19.305Z,99.90
2022-10-06T01:25:46.876Z,99.90
2022-10-06T01:28:14.424Z,99.90
2022-10-06T01:30:52.901Z,99.90
2022-10-06T01:33:22.478Z,99.90
2022-10-06T01:35:51.360Z,99.90
2022-10-06T01:38:20.053Z,99.90
2022-10-06T01:40:51.015Z,99.90
2022-10-06T01:43:17.895Z,99.90
2022-10-06T01:45:44.880Z,99.90
2022-10-06T01:48:11.755Z,99.90
2022-10-06T01:50:40.636Z,99.90
2022-10-06T01:53:07.477Z,99.90
2022-10-06T01:55:34.432Z,99.90
2022-10-06T01:58:01.887Z,99.90
2022-10-06T02:00:29.053Z,99.90
2022-10-06T02:02:57.493Z,99.90
2022-10-06T02:05:26.652Z,99.90
2022-10-06T02:07:54.760Z,99.90
2022-10-06T02:10:21.712Z,99.90
2022-10-06T02:12:53.007Z,99.90
2022-10-06T02:15:21.976Z,99.90
2022-10-06T02:17:48.964Z,99.90
2022-10-06T02:20:16.044Z,99.90
2022-10-06T02:22:43.800Z,99.90
2022-10-06T02:25:12.091Z,99.90
2022-10-06T02:27:39.501Z,99.90
2022-10-06T02:30:08.234Z,99.90
2022-10-06T02:32:36.218Z,99.90
2022-10-06T02:35:04.197Z,99.90
2022-10-06T02:37:31.283Z,99.90
2022-10-06T02:40:01.042Z,99.90
2022-10-06T02:42:29.762Z,99.90
2022-10-06T02:44:59.443Z,99.90
2022-10-06T02:47:26.388Z,99.90
2022-10-06T02:49:54.419Z,99.90
2022-10-06T02:52:21.216Z,99.90
2022-10-06T02:54:48.474Z,99.90
2022-10-06T02:57:15.614Z,99.90
2022-10-06T02:59:43.049Z,99.90
2022-10-06T03:02:10.328Z,99.90
2022-10-06T03:04:37.239Z,99.90
2022-10-06T03:07:05.168Z,99.90
2022-10-06T03:09:36.243Z,99.90
2022-10-06T03:12:03.599Z,99.90
2022-10-06T03:14:48.598Z,99.90
2022-10-06T03:17:16.045Z,99.90
2022-10-06T03:19:50.918Z,99.90
2022-10-06T03:22:18.116Z,99.90
2022-10-06T03:24:50.557Z,99.90
2022-10-06T03:27:17.394Z,99.90
2022-10-06T03:29:44.979Z,99.90
2022-10-06T03:32:12.310Z,99.90
2022-10-06T03:34:39.383Z,99.90
2022-10-06T03:37:09.523Z,99.90
2022-10-06T03:39:36.369Z,99.90
2022-10-06T03:42:03.323Z,99.90
2022-10-06T03:44:32.322Z,99.90
2022-10-06T03:46:59.447Z,99.90
2022-10-06T03:49:26.460Z,99.90
2022-10-06T03:51:53.803Z,99.90
2022-10-06T03:54:24.900Z,99.90
2022-10-06T03:56:53.505Z,99.90
2022-10-06T03:59:20.534Z,99.90
2022-10-06T04:01:49.116Z,99.90
2022-10-06T04:04:20.887Z,99.90
2022-10-06T04:06:51.674Z,99.90
2022-10-06T04:09:20.436Z,99.90
2022-10-06T04:11:47.806Z,99.90
2022-10-06T04:14:16.312Z,99.90
2022-10-06T04:16:48.652Z,99.90
2022-10-06T04:19:20.418Z,99.90
2022-10-06T04:21:50.570Z,99.90
2022-10-06T04:24:21.322Z,99.90
2022-10-06T04:26:50.072Z,99.90
2022-10-06T04:29:18.339Z,99.90
2022-10-06T04:31:48.392Z,99.90
2022-10-06T04:34:24.466Z,99.90
2022-10-06T04:36:52.155Z,99.90
2022-10-06T04:39:19.215Z,99.90
2022-10-06T04:41:47.385Z,99.90
2022-10-06T04:44:21.954Z,99.90
2022-10-06T04:46:52.443Z,99.90
2022-10-06T04:49:20.775Z,99.90
2022-10-06T04:51:51.101Z,99.90
2022-10-06T04:54:19.358Z,99.90
2022-10-06T04:56:48.773Z,99.90
2022-10-06T04:59:18.116Z,99.90
2022-10-06T05:01:46.376Z,99.90
2022-10-06T05:04:14.455Z,99.90
2022-10-06T05:06:42.313Z,99.90
2022-10-06T05:09:11.712Z,99.90
2022-10-06T05:11:42.312Z,99.90
2022-10-06T05:14:12.842Z,99.90
2022-10-06T05:16:43.836Z,99.90
2022-10-06T05:19:11.960Z,99.90
2022-10-06T05:21:40.548Z,99.90
2022-10-06T05:24:09.306Z,99.90
2022-10-06T05:26:36.842Z,99.90
2022-10-06T05:29:06.426Z,99.90
2022-10-06T05:31:35.277Z,99.90
2022-10-06T05:34:04.391Z,99.90
2022-10-06T05:36:33.819Z,99.90
2022-10-06T05:39:01.741Z,99.90
2022-10-06T05:41:34.631Z,99.90
2022-10-06T05:44:04.788Z,99.90
2022-10-06T05:46:33.601Z,99.90
2022-10-06T05:49:03.353Z,99.90
2022-10-06T05:51:32.781Z,99.90
2022-10-06T05:54:02.672Z,99.90
2022-10-06T05:56:30.702Z,99.90
2022-10-06T05:58:58.379Z,99.90
2022-10-06T06:01:28.108Z,99.90
2022-10-06T06:04:03.824Z,99.90
2022-10-06T06:06:36.479Z,99.90
2022-10-06T06:09:10.749Z,99.90
2022-10-06T06:11:39.467Z,99.90
2022-10-06T06:14:10.685Z,99.90
2022-10-06T06:16:39.041Z,99.90
2022-10-06T06:19:06.795Z,99.90
2022-10-06T06:21:36.324Z,99.90
2022-10-06T06:24:04.339Z,99.90
2022-10-06T06:26:34.060Z,99.90
2022-10-06T06:29:05.120Z,99.90
2022-10-06T06:31:37.651Z,99.90
2022-10-06T06:34:06.735Z,99.90
2022-10-06T06:36:36.841Z,99.90
2022-10-06T06:39:08.381Z,99.90
2022-10-06T06:41:40.485Z,99.90
2022-10-06T06:44:19.127Z,99.90
2022-10-06T06:47:01.201Z,99.90
2022-10-06T06:49:28.331Z,99.90
2022-10-06T06:51:59.724Z,99.90
2022-10-06T06:54:28.166Z,99.90
2022-10-06T06:57:07.035Z,99.90
2022-10-06T06:59:34.560Z,99.90
2022-10-06T07:02:03.411Z,99.90
2022-10-06T07:04:33.404Z,99.90
2022-10-06T07:07:00.551Z,99.90
2022-10-06T07:09:33.029Z,99.90
2022-10-06T07:12:11.498Z,99.90
2022-10-06T07:15:02.011Z,99.90
2022-10-06T07:17:49.492Z,99.90
2022-10-06T07:20:36.201Z,99.90
2022-10-06T07:23:22.751Z,99.90
2022-10-06T07:25:52.771Z,99.90
2022-10-06T07:28:21.035Z,99.90
2022-10-06T07:30:47.943Z,99.90
2022-10-06T07:33:19.110Z,99.90
2022-10-06T07:35:47.702Z,99.90
2022-10-06T07:38:17.167Z,99.90
2022-10-06T07:41:20.938Z,99.90
2022-10-06T07:43:42.147Z,99.90
2022-10-06T07:46:10.281Z,99.90
2022-10-06T07:48:41.456Z,99.90
2022-10-06T07:51:12.880Z,99.90
2022-10-06T07:53:41.228Z,99.90
2022-10-06T07:56:22.748Z,99.90
2022-10-06T07:58:53.856Z,99.90
2022-10-06T08:01:20.964Z,99.90
2022-10-06T08:03:51.313Z,99.90
2022-10-06T08:06:19.816Z,99.90
2022-10-06T08:08:51.837Z,99.90
2022-10-06T08:11:20.239Z,99.90
2022-10-06T08:13:51.863Z,99.90
2022-10-06T08:16:20.626Z,99.90
2022-10-06T08:18:53.353Z,99.90
2022-10-06T08:21:21.618Z,99.90
2022-10-06T08:23:49.323Z,99.90
2022-10-06T08:26:17.204Z,99.90
2022-10-06T08:28:45.638Z,99.90
2022-10-06T08:31:13.224Z,99.90
2022-10-06T08:33:42.303Z,99.90
2022-10-06T08:36:14.349Z,99.90
2022-10-06T08:38:41.363Z,99.90
2022-10-06T08:41:27.419Z,99.90
2022-10-06T08:44:02.687Z,99.90
2022-10-06T08:46:32.010Z,99.90
2022-10-06T08:48:59.172Z,99.90
2022-10-06T08:51:35.134Z,99.90
2022-10-06T08:54:13.237Z,99.90
2022-10-06T08:57:03.611Z,99.90
2022-10-06T08:59:32.983Z,99.90
2022-10-06T09:02:00.093Z,99.90
2022-10-06T09:04:31.606Z,99.90
2022-10-06T09:07:11.210Z,99.90
2022-10-06T09:10:03.686Z,99.90
2022-10-06T09:12:42.414Z,99.90
2022-10-06T09:15:15.487Z,99.90
2022-10-06T09:17:56.096Z,99.90
2022-10-06T09:20:22.995Z,99.90
2022-10-06T09:22:50.747Z,99.90
2022-10-06T09:25:20.173Z,99.90
2022-10-06T09:27:50.661Z,99.90
2022-10-06T09:30:17.857Z,99.90
2022-10-06T09:32:46.925Z,99.90
2022-10-06T09:35:18.952Z,99.90
2022-10-06T09:38:00.672Z,99.90
2022-10-06T09:40:40.414Z,99.90
2022-10-06T09:43:28.176Z,99.90
2022-10-06T09:45:56.616Z,99.90
2022-10-06T09:48:27.023Z,99.90
2022-10-06T09:51:06.363Z,99.90
2022-10-06T09:53:36.884Z,99.90
2022-10-06T09:56:09.671Z,99.90
2022-10-06T09:58:39.195Z,99.90
2022-10-06T10:01:07.406Z,99.90
2022-10-06T10:03:51.499Z,99.90
2022-10-06T10:06:32.679Z,99.90
2022-10-06T10:09:21.906Z,99.90
2022-10-06T10:12:27.721Z,99.90
2022-10-06T10:14:56.959Z,99.80
2022-10-06T10:17:36.646Z,99.90
2022-10-06T10:20:06.357Z,99.90
2022-10-06T10:22:39.034Z,99.90
2022-10-06T10:28:28.131Z,99.90
2022-10-06T10:31:13.955Z,99.90
2022-10-06T10:34:11.859Z,99.90
2022-10-06T10:36:51.323Z,99.90
2022-10-06T10:39:29.687Z,99.90
2022-10-06T10:41:59.067Z,99.90
2022-10-06T10:44:35.003Z,99.90
2022-10-06T10:47:15.759Z,99.90
2022-10-06T10:49:45.465Z,99.90
2022-10-06T10:52:14.145Z,99.90
2022-10-06T10:54:41.106Z,99.90
2022-10-06T10:57:14.026Z,99.90
2022-10-06T10:59:50.266Z,99.90
2022-10-06T11:02:19.467Z,99.10
2022-10-06T11:04:47.856Z,99.90
2022-10-06T11:07:19.596Z,99.50
2022-10-06T11:10:13.493Z,99.40
2022-10-06T11:12:52.714Z,99.10
2022-10-06T11:15:19.712Z,99.90
2022-10-06T11:17:47.297Z,99.90
2022-10-06T11:20:23.070Z,98.90
2022-10-06T11:22:56.074Z,98.30
2022-10-06T11:25:34.213Z,97.30
2022-10-06T11:28:05.066Z,97.80
2022-10-06T11:30:34.269Z,98.40
2022-10-06T11:33:20.630Z,97.10
2022-10-06T11:35:48.359Z,95.30
2022-10-06T11:38:21.147Z,95.00
2022-10-06T11:41:09.794Z,98.60
2022-10-06T11:43:50.247Z,99.90
2022-10-06T11:46:20.051Z,99.90
2022-10-06T11:48:48.071Z,99.90
2022-10-06T11:51:24.952Z,99.90
2022-10-06T11:53:52.395Z,97.70
2022-10-06T11:56:19.352Z,96.80
2022-10-06T11:58:52.144Z,97.50
2022-10-06T12:01:31.367Z,96.40
2022-10-06T12:04:04.488Z,94.70
2022-10-06T12:06:44.763Z,94.70
2022-10-06T12:09:23.829Z,95.00
2022-10-06T12:11:51.624Z,94.90
2022-10-06T12:17:36.424Z,96.20
2022-10-06T12:20:15.504Z,95.90
2022-10-06T12:22:49.530Z,93.90
2022-10-06T12:25:28.050Z,94.30
2022-10-06T12:27:58.812Z,94.60
2022-10-06T12:30:33.375Z,94.10
2022-10-06T12:33:03.640Z,94.70
2022-10-06T12:35:35.252Z,94.50
2022-10-06T12:38:25.395Z,94.00
2022-10-06T12:40:55.266Z,93.30
2022-10-06T12:43:22.494Z,94.20
2022-10-06T12:46:02.145Z,91.80
2022-10-06T12:48:31.779Z,91.40
2022-10-06T12:51:03.478Z,91.30
2022-10-06T12:53:33.041Z,90.30
2022-10-06T12:56:03.494Z,88.80
2022-10-06T12:58:32.503Z,91.40
2022-10-06T13:01:01.022Z,94.00
2022-10-06T13:03:28.814Z,94.80
2022-10-06T13:06:06.733Z,94.70
2022-10-06T13:08:35.226Z,93.70
2022-10-06T13:11:11.140Z,93.00
2022-10-06T13:13:38.392Z,91.80
2022-10-06T13:16:06.159Z,92.10
2022-10-06T13:18:32.988Z,90.30
2022-10-06T13:21:00.782Z,90.50
2022-10-06T13:23:34.717Z,90.10
2022-10-06T13:26:04.162Z,90.00
2022-10-06T13:28:48.170Z,88.50
2022-10-06T13:31:16.359Z,90.00
2022-10-06T13:33:44.362Z,89.20
2022-10-06T13:36:12.645Z,90.20
2022-10-06T13:38:41.205Z,88.90
2022-10-06T13:41:11.412Z,88.40
2022-10-06T13:43:40.465Z,90.50
2022-10-06T13:46:11.415Z,88.00
2022-10-06T13:48:44.666Z,87.70
2022-10-06T13:51:18.713Z,87.70
2022-10-06T13:53:46.947Z,86.00
2022-10-06T13:56:30.600Z,87.50
2022-10-06T13:58:57.456Z,85.80
2022-10-06T14:01:31.205Z,86.70
2022-10-06T14:04:19.030Z,86.70
2022-10-06T14:06:50.611Z,86.60
2022-10-06T14:09:20.770Z,87.80
2022-10-06T14:11:47.618Z,86.80
2022-10-06T14:14:16.047Z,83.50
2022-10-06T14:16:47.528Z,87.10
2022-10-06T14:19:35.374Z,83.40
2022-10-06T14:22:03.096Z,81.60
2022-10-06T14:24:33.913Z,83.40
2022-10-06T14:27:01.979Z,85.10
2022-10-06T14:29:29.143Z,84.40
2022-10-06T14:32:05.886Z,85.20
2022-10-06T14:34:32.676Z,84.70
2022-10-06T14:37:02.646Z,85.00
2022-10-06T14:39:29.879Z,84.40
2022-10-06T14:41:56.829Z,87.70
2022-10-06T14:44:23.907Z,87.60
2022-10-06T14:46:51.026Z,86.90
2022-10-06T14:49:18.232Z,86.20
2022-10-06T14:51:45.529Z,83.70
2022-10-06T14:54:12.929Z,82.10
2022-10-06T14:56:40.757Z,83.90
2022-10-06T14:59:09.076Z,86.00
2022-10-06T15:01:37.197Z,88.30
2022-10-06T15:04:05.873Z,88.80
2022-10-06T15:06:51.547Z,90.90
2022-10-06T15:09:18.557Z,91.50
2022-10-06T15:11:45.430Z,92.30
2022-10-06T15:14:12.421Z,93.00
2022-10-06T15:16:42.274Z,94.10
2022-10-06T15:19:11.827Z,95.50
2022-10-06T15:21:39.904Z,96.10
2022-10-06T15:24:07.890Z,96.40
2022-10-06T15:26:53.119Z,96.90
2022-10-06T15:29:20.157Z,98.10
2022-10-06T15:31:53.051Z,97.50
2022-10-06T15:34:29.911Z,98.40
2022-10-06T15:36:57.830Z,99.00
2022-10-06T15:39:26.122Z,98.60
2022-10-06T15:41:53.449Z,98.60
2022-10-06T15:44:20.368Z,98.70
2022-10-06T15:46:51.672Z,99.90
2022-10-06T15:49:33.031Z,98.90
2022-10-06T15:52:02.745Z,99.90
2022-10-06T15:54:34.198Z,99.90
2022-10-06T15:57:02.145Z,99.90
2022-10-06T15:59:31.568Z,99.90
2022-10-06T16:02:01.522Z,99.90
2022-10-06T16:04:38.535Z,99.90
2022-10-06T16:07:23.382Z,99.90
2022-10-06T16:09:51.379Z,99.90
2022-10-06T16:12:20.063Z,99.90
2022-10-06T16:14:47.370Z,99.90
2022-10-06T16:17:15.010Z,99.90
2022-10-06T16:19:42.234Z,99.90
2022-10-06T16:22:11.088Z,99.90
2022-10-06T16:24:38.142Z,99.90
2022-10-06T16:27:05.073Z,99.90
2022-10-06T16:29:31.961Z,99.90
2022-10-06T16:32:01.921Z,99.90
2022-10-06T16:34:30.298Z,99.90
2022-10-06T16:36:57.574Z,99.90
2022-10-06T16:39:24.459Z,99.90
2022-10-06T16:41:51.445Z,99.90
2022-10-06T16:44:18.522Z,99.90
2022-10-06T16:46:45.941Z,99.90
2022-10-06T16:49:13.161Z,99.90
2022-10-06T16:51:41.680Z,99.90
2022-10-06T16:54:09.647Z,99.90
2022-10-06T16:56:37.610Z,99.90
2022-10-06T16:59:06.655Z,99.90
2022-10-06T17:01:35.048Z,99.90
2022-10-06T17:04:08.253Z,99.90
2022-10-06T17:06:39.094Z,99.90
2022-10-06T17:09:08.283Z,99.90
2022-10-06T17:11:35.824Z,99.90
2022-10-06T17:14:03.553Z,99.90
2022-10-06T17:16:32.669Z,99.90
2022-10-06T17:19:00.430Z,99.90
2022-10-06T17:21:44.949Z,99.90
2022-10-06T17:24:12.984Z,99.90
2022-10-06T17:26:40.828Z,99.90
2022-10-06T17:29:09.155Z,99.90
2022-10-06T17:31:42.938Z,99.90
2022-10-06T17:34:14.320Z,99.90
2022-10-06T17:36:49.913Z,99.90
2022-10-06T17:39:19.227Z,99.90
2022-10-06T17:41:47.316Z,99.90
2022-10-06T17:44:23.484Z,99.90
2022-10-06T17:46:55.484Z,99.90
2022-10-06T17:49:24.476Z,99.90
2022-10-06T17:51:53.457Z,99.90
2022-10-06T17:54:21.721Z,99.90
2022-10-06T17:56:49.622Z,99.90
2022-10-06T17:59:16.519Z,99.90
2022-10-06T18:01:45.406Z,99.90
2022-10-06T18:04:15.643Z,99.90
2022-10-06T18:06:43.319Z,99.90
2022-10-06T18:09:10.150Z,99.90
2022-10-06T18:11:43.646Z,99.90
2022-10-06T18:14:11.598Z,99.90
2022-10-06T18:16:41.318Z,99.90
2022-10-06T18:19:16.036Z,99.90
2022-10-06T18:21:44.113Z,99.90
2022-10-06T18:24:16.300Z,99.90
2022-10-06T18:26:43.586Z,99.90
2022-10-06T18:29:10.904Z,99.90
2022-10-06T18:31:38.676Z,99.90
2022-10-06T18:36:53.783Z,99.90
2022-10-06T18:39:20.676Z,99.90
2022-10-06T18:41:50.998Z,99.90
2022-10-06T18:44:37.988Z,99.90
2022-10-06T18:47:23.577Z,99.90
2022-10-06T18:49:52.889Z,99.90
2022-10-06T18:52:20.954Z,99.90
2022-10-06T18:54:49.290Z,99.90
2022-10-06T18:57:16.542Z,99.90
2022-10-06T18:59:43.659Z,99.90
2022-10-06T19:02:11.025Z,99.90
2022-10-06T19:04:39.294Z,99.90
2022-10-06T19:07:06.185Z,99.90
2022-10-06T19:09:33.035Z,99.90
2022-10-06T19:12:01.788Z,99.90
2022-10-06T19:14:31.517Z,99.90
2022-10-06T19:17:03.326Z,99.90
2022-10-06T19:19:31.086Z,99.90
2022-10-06T19:21:59.745Z,99.90
2022-10-06T19:24:28.025Z,99.90
2022-10-06T19:26:56.483Z,99.90
2022-10-06T19:29:24.362Z,99.90
2022-10-06T19:31:52.288Z,99.90
2022-10-06T19:34:20.004Z,99.90
2022-10-06T19:36:50.866Z,99.90
2022-10-06T19:39:17.967Z,99.90
2022-10-06T19:42:03.628Z,99.90
2022-10-06T19:44:30.579Z,99.90
2022-10-06T19:46:57.537Z,99.90
2022-10-06T19:49:24.454Z,99.90
2022-10-06T19:51:51.354Z,99.90
2022-10-06T19:54:19.186Z,99.90
2022-10-06T19:56:46.342Z,99.90
2022-10-06T19:59:14.258Z,99.90
2022-10-06T20:01:42.254Z,99.90
2022-10-06T20:04:09.296Z,99.90
2022-10-06T20:06:37.355Z,99.90
2022-10-06T20:09:08.916Z,99.90
2022-10-06T20:11:40.091Z,99.90
2022-10-06T20:14:10.471Z,99.90
2022-10-06T20:16:42.619Z,99.90
2022-10-06T20:19:12.798Z,99.90
2022-10-06T20:21:40.184Z,99.90
2022-10-06T20:24:16.063Z,99.90
2022-10-06T20:26:43.606Z,99.90
2022-10-06T20:29:13.281Z,99.90
2022-10-06T20:31:49.402Z,99.90
2022-10-06T20:34:19.048Z,99.90
2022-10-06T20:36:49.544Z,99.90
2022-10-06T20:39:40.031Z,99.90
2022-10-06T20:42:12.184Z,99.90
2022-10-06T20:44:42.839Z,99.90
2022-10-06T20:47:11.082Z,99.90
2022-10-06T20:49:38.436Z,99.90
2022-10-06T20:52:06.165Z,99.90
2022-10-06T20:54:36.088Z,99.90
2022-10-06T20:57:05.116Z,99.90
2022-10-06T20:59:36.013Z,99.90
2022-10-06T21:02:04.761Z,99.90
2022-10-06T21:04:31.935Z,99.90
2022-10-06T21:07:01.707Z,99.90
2022-10-06T21:09:29.112Z,99.90
2022-10-06T21:11:59.049Z,99.90
2022-10-06T21:14:26.265Z,99.90
2022-10-06T21:16:53.354Z,99.90
2022-10-06T21:19:20.358Z,99.90
2022-10-06T21:21:53.530Z,99.90
2022-10-06T21:24:21.182Z,99.90
2022-10-06T21:26:48.753Z,99.90
2022-10-06T21:29:16.329Z,99.90
2022-10-06T21:31:45.027Z,99.90
2022-10-06T21:34:14.331Z,99.90
2022-10-06T21:36:43.331Z,99.90
2022-10-06T21:39:11.211Z,99.90
2022-10-06T21:41:39.595Z,99.90
2022-10-06T21:44:09.362Z,99.90
2022-10-06T21:46:37.614Z,99.90
2022-10-06T21:49:06.981Z,99.90
2022-10-06T21:51:34.400Z,99.90
2022-10-06T21:54:02.206Z,99.90
2022-10-06T21:56:31.917Z,99.90
2022-10-06T21:58:59.715Z,99.90
2022-10-06T22:01:29.451Z,99.90
2022-10-06T22:03:58.177Z,99.90
2022-10-06T22:06:25.199Z,99.90
2022-10-06T22:08:52.623Z,99.90
2022-10-06T22:11:25.522Z,99.90
2022-10-06T22:13:58.015Z,99.90
2022-10-06T22:16:28.582Z,99.90
2022-10-06T22:18:56.285Z,99.90
2022-10-06T22:21:28.736Z,99.90
2022-10-06T22:23:57.000Z,99.90
2022-10-06T22:26:25.312Z,99.90
2022-10-06T22:28:54.381Z,99.90
2022-10-06T22:31:25.761Z,99.90
2022-10-06T22:33:55.683Z,99.90
2022-10-06T22:36:23.002Z,99.90
2022-10-06T22:38:50.335Z,99.90
2022-10-06T22:41:17.681Z,99.90
2022-10-06T22:43:44.730Z,99.90
2022-10-06T22:46:12.497Z,99.90
2022-10-06T22:48:40.194Z,99.90
2022-10-06T22:51:07.469Z,99.90
2022-10-06T22:53:34.955Z,99.90
2022-10-06T22:56:04.027Z,99.90
2022-10-06T22:58:31.571Z,99.90
2022-10-06T23:00:58.593Z,99.90
2022-10-06T23:03:25.628Z,99.90
2022-10-06T23:06:00.755Z,99.90
2022-10-06T23:08:31.380Z,99.90
2022-10-06T23:11:17.067Z,99.90
2022-10-06T23:13:44.706Z,99.90
2022-10-06T23:16:14.125Z,99.90
2022-10-06T23:18:42.175Z,99.90
2022-10-06T23:21:11.629Z,99.90
2022-10-06T23:23:38.684Z,99.90
2022-10-06T23:26:07.567Z,99.90
2022-10-06T23:28:34.966Z,99.90
2022-10-06T23:31:03.319Z,99.90
2022-10-06T23:33:33.751Z,99.90
2022-10-06T23:36:06.698Z,99.90
2022-10-06T23:38:35.146Z,99.90
2022-10-06T23:41:02.295Z,99.90
2022-10-06T23:43:29.428Z,99.90
2022-10-06T23:45:56.455Z,99.90
2022-10-06T23:48:23.427Z,99.90
2022-10-06T23:51:01.991Z,99.90
2022-10-06T23:53:30.151Z,99.90
2022-10-06T23:55:57.317Z,99.90
2022-10-06T23:58:24.312Z,99.90
