createdAt,value
2022-12-24T00:01:07.065Z,2.13
2022-12-24T00:03:36.398Z,2.40
2022-12-24T00:06:16.657Z,2.00
2022-12-24T00:08:43.781Z,2.45
2022-12-24T00:11:10.733Z,2.53
2022-12-24T00:13:37.773Z,2.67
2022-12-24T00:16:05.438Z,2.35
2022-12-24T00:18:32.412Z,2.35
2022-12-24T00:20:59.370Z,2.13
2022-12-24T00:23:26.548Z,2.65
2022-12-24T00:25:53.247Z,2.33
2022-12-24T00:28:20.179Z,2.00
2022-12-24T00:30:47.306Z,2.05
2022-12-24T00:33:16.170Z,2.45
2022-12-24T00:35:51.432Z,2.17
2022-12-24T00:38:18.416Z,2.08
2022-12-24T00:40:45.387Z,2.50
2022-12-24T00:43:12.421Z,1.90
2022-12-24T00:45:39.292Z,2.15
2022-12-24T00:48:06.531Z,2.30
2022-12-24T00:50:33.728Z,2.58
2022-12-24T00:53:00.577Z,2.05
2022-12-24T00:55:27.565Z,2.22
2022-12-24T00:57:54.427Z,2.03
2022-12-24T01:00:21.501Z,2.28
2022-12-24T01:02:48.511Z,2.40
2022-12-24T01:05:15.741Z,2.67
2022-12-24T01:07:45.046Z,2.78
2022-12-24T01:10:17.919Z,2.28
2022-12-24T01:12:45.663Z,2.42
2022-12-24T01:15:14.691Z,2.80
2022-12-24T01:17:41.672Z,2.40
2022-12-24T01:20:14.305Z,2.92
2022-12-24T01:22:41.393Z,2.35
2022-12-24T01:25:11.706Z,2.78
2022-12-24T01:27:39.080Z,2.22
2022-12-24T01:30:10.254Z,2.45
2022-12-24T01:32:37.240Z,2.38
2022-12-24T01:35:06.185Z,3.08
2022-12-24T01:37:33.435Z,2.65
2022-12-24T01:40:22.922Z,2.55
2022-12-24T01:43:08.586Z,2.40
2022-12-24T01:45:35.307Z,2.35
2022-12-24T01:48:02.355Z,2.63
2022-12-24T01:50:29.544Z,2.42
2022-12-24T01:52:57.351Z,2.03
2022-12-24T01:55:25.636Z,2.70
2022-12-24T01:57:58.327Z,2.38
2022-12-24T02:00:25.560Z,2.40
2022-12-24T02:02:54.330Z,2.63
2022-12-24T02:05:40.178Z,2.60
2022-12-24T02:08:08.778Z,2.10
2022-12-24T02:10:37.308Z,2.10
2022-12-24T02:13:05.947Z,2.20
2022-12-24T02:15:55.107Z,2.17
2022-12-24T02:18:42.226Z,2.35
2022-12-24T02:21:36.466Z,1.98
2022-12-24T02:24:15.848Z,1.90
2022-12-24T02:26:48.788Z,2.60
2022-12-24T02:29:41.937Z,2.17
2022-12-24T02:32:15.242Z,2.30
2022-12-24T02:34:51.000Z,1.92
2022-12-24T02:37:26.095Z,2.13
2022-12-24T02:39:59.412Z,2.45
2022-12-24T02:42:35.304Z,1.65
2022-12-24T02:45:06.069Z,2.28
2022-12-24T02:47:36.576Z,2.33
2022-12-24T02:50:06.953Z,2.20
2022-12-24T02:52:36.404Z,2.80
2022-12-24T02:55:28.037Z,2.28
2022-12-24T02:58:52.286Z,2.20
2022-12-24T03:01:41.044Z,2.72
2022-12-24T03:04:42.552Z,2.22
2022-12-24T03:07:36.392Z,2.42
2022-12-24T03:10:19.696Z,2.08
2022-12-24T03:13:01.335Z,2.10
2022-12-24T03:15:30.308Z,3.05
2022-12-24T03:18:00.524Z,2.10
2022-12-24T03:20:34.934Z,2.00
2022-12-24T03:25:29.322Z,2.38
2022-12-24T03:27:57.896Z,2.05
2022-12-24T03:30:26.335Z,2.25
2022-12-24T03:32:53.310Z,2.40
2022-12-24T03:35:20.553Z,3.10
2022-12-24T03:37:47.228Z,2.35
2022-12-24T03:40:14.548Z,2.42
2022-12-24T03:42:41.618Z,2.75
2022-12-24T03:45:08.988Z,2.20
2022-12-24T03:47:36.093Z,2.22
2022-12-24T03:50:03.053Z,2.33
2022-12-24T03:52:30.219Z,2.30
2022-12-24T03:54:57.112Z,2.50
2022-12-24T03:57:24.304Z,2.92
2022-12-24T03:59:51.270Z,2.72
2022-12-24T04:02:18.714Z,2.30
2022-12-24T04:04:45.912Z,1.95
2022-12-24T04:07:12.913Z,1.90
2022-12-24T04:09:40.820Z,2.33
2022-12-24T04:12:07.885Z,2.20
2022-12-24T04:14:34.723Z,3.15
2022-12-24T04:17:01.687Z,2.30
2022-12-24T04:19:28.604Z,2.05
2022-12-24T04:21:55.580Z,1.92
2022-12-24T04:24:22.608Z,1.92
2022-12-24T04:26:49.586Z,2.40
2022-12-24T04:29:16.590Z,2.13
2022-12-24T04:31:43.399Z,2.28
2022-12-24T04:34:10.533Z,2.45
2022-12-24T04:36:37.557Z,2.72
2022-12-24T04:39:04.313Z,1.98
2022-12-24T04:41:31.357Z,2.35
2022-12-24T04:43:59.293Z,2.10
2022-12-24T04:46:32.361Z,2.10
2022-12-24T04:48:59.872Z,2.53
2022-12-24T04:51:27.898Z,2.05
2022-12-24T04:53:56.262Z,2.50
2022-12-24T04:56:26.529Z,2.10
2022-12-24T04:58:54.096Z,2.03
2022-12-24T05:01:26.446Z,2.35
2022-12-24T05:03:54.710Z,2.00
2022-12-24T05:06:27.754Z,2.55
2022-12-24T05:08:59.157Z,2.40
2022-12-24T05:11:26.686Z,2.47
2022-12-24T05:13:53.717Z,1.83
2022-12-24T05:16:22.707Z,2.45
2022-12-24T05:18:50.214Z,2.15
2022-12-24T05:21:20.065Z,2.35
2022-12-24T05:24:19.612Z,2.47
2022-12-24T05:26:48.768Z,2.35
2022-12-24T05:29:16.440Z,2.25
2022-12-24T05:31:45.305Z,2.63
2022-12-24T05:34:14.050Z,2.35
2022-12-24T05:36:41.098Z,1.90
2022-12-24T05:39:13.338Z,2.85
2022-12-24T05:41:40.608Z,2.25
2022-12-24T05:44:07.499Z,2.13
2022-12-24T05:46:34.550Z,2.40
2022-12-24T05:49:01.671Z,2.40
2022-12-24T05:51:28.469Z,1.85
2022-12-24T05:53:55.397Z,2.00
2022-12-24T05:56:24.447Z,2.30
2022-12-24T05:58:53.880Z,2.58
2022-12-24T06:01:22.262Z,2.45
2022-12-24T06:03:51.954Z,2.70
2022-12-24T06:06:24.362Z,2.97
2022-12-24T06:08:53.230Z,2.60
2022-12-24T06:11:22.794Z,2.55
2022-12-24T06:13:49.638Z,3.20
2022-12-24T06:16:18.900Z,2.80
2022-12-24T06:18:45.962Z,2.92
2022-12-24T06:21:15.128Z,2.88
2022-12-24T06:23:43.604Z,2.28
2022-12-24T06:26:17.029Z,2.50
2022-12-24T06:28:45.204Z,1.90
2022-12-24T06:31:14.758Z,2.20
2022-12-24T06:33:41.943Z,2.92
2022-12-24T06:36:17.216Z,2.60
2022-12-24T06:38:45.507Z,2.22
2022-12-24T06:41:12.290Z,2.50
2022-12-24T06:43:39.480Z,2.80
2022-12-24T06:46:07.311Z,3.03
2022-12-24T06:48:34.325Z,2.85
2022-12-24T06:51:05.359Z,2.70
2022-12-24T06:53:33.013Z,2.65
2022-12-24T06:56:12.201Z,2.80
2022-12-24T06:58:40.961Z,2.72
2022-12-24T07:01:11.085Z,2.70
2022-12-24T07:03:38.619Z,3.22
2022-12-24T07:06:06.180Z,3.10
2022-12-24T07:08:36.654Z,7.70
2022-12-24T07:11:04.140Z,4.63
2022-12-24T07:13:33.299Z,5.30
2022-12-24T07:16:02.448Z,3.67
2022-12-24T07:18:29.779Z,2.58
2022-12-24T07:20:56.615Z,3.40
2022-12-24T07:23:23.538Z,4.15
2022-12-24T07:25:50.569Z,3.88
2022-12-24T07:28:21.029Z,3.72
2022-12-24T07:30:52.717Z,4.25
2022-12-24T07:33:19.709Z,6.18
2022-12-24T07:35:50.793Z,6.00
2022-12-24T07:40:47.805Z,4.00
2022-12-24T07:43:14.722Z,4.15
2022-12-24T07:45:41.686Z,4.40
2022-12-24T07:48:08.908Z,5.18
2022-12-24T07:50:35.859Z,4.72
2022-12-24T07:53:02.778Z,4.75
2022-12-24T07:55:29.612Z,5.18
2022-12-24T07:57:56.439Z,4.93
2022-12-24T08:00:23.444Z,4.25
2022-12-24T08:02:50.508Z,3.70
2022-12-24T08:05:17.377Z,4.22
2022-12-24T08:07:44.309Z,4.30
2022-12-24T08:10:11.453Z,4.10
2022-12-24T08:12:38.355Z,3.92
2022-12-24T08:15:05.673Z,4.68
2022-12-24T08:17:32.822Z,4.18
2022-12-24T08:19:59.804Z,4.15
2022-12-24T08:22:26.528Z,4.18
2022-12-24T08:24:53.319Z,3.70
2022-12-24T08:27:20.260Z,4.40
2022-12-24T08:29:47.223Z,3.38
2022-12-24T08:32:14.253Z,5.07
2022-12-24T08:34:41.307Z,4.30
2022-12-24T08:37:08.047Z,5.63
2022-12-24T08:39:35.041Z,4.47
2022-12-24T08:42:02.150Z,5.07
2022-12-24T08:44:28.972Z,4.32
2022-12-24T08:46:55.827Z,4.18
2022-12-24T08:49:22.852Z,3.92
2022-12-24T08:51:51.559Z,3.03
2022-12-24T08:54:19.021Z,4.30
2022-12-24T08:56:45.895Z,4.53
2022-12-24T08:59:13.068Z,5.03
2022-12-24T09:01:40.012Z,9.32
2022-12-24T09:04:07.161Z,12.50
2022-12-24T09:06:34.113Z,5.55
2022-12-24T09:09:01.178Z,5.22
2022-12-24T09:11:28.284Z,4.00
2022-12-24T09:13:55.690Z,5.40
2022-12-24T09:16:22.734Z,4.78
2022-12-24T09:18:49.554Z,5.50
2022-12-24T09:21:17.861Z,4.97
2022-12-24T09:23:47.254Z,5.35
2022-12-24T09:26:17.244Z,5.70
2022-12-24T09:28:45.166Z,6.20
2022-12-24T09:31:13.056Z,6.03
2022-12-24T09:33:41.650Z,5.82
2022-12-24T09:36:09.544Z,6.18
2022-12-24T09:38:38.122Z,5.93
2022-12-24T09:41:14.337Z,6.57
2022-12-24T09:43:48.022Z,6.10
2022-12-24T09:46:34.277Z,6.18
2022-12-24T09:49:14.343Z,4.95
2022-12-24T09:51:41.250Z,6.03
2022-12-24T09:54:20.466Z,5.65
2022-12-24T09:56:48.836Z,5.35
2022-12-24T09:59:22.780Z,4.63
2022-12-24T10:01:52.541Z,5.32
2022-12-24T10:04:23.953Z,5.05
2022-12-24T10:07:09.056Z,5.30
2022-12-24T10:10:03.551Z,4.35
2022-12-24T10:12:57.808Z,3.85
2022-12-24T10:15:54.092Z,5.28
2022-12-24T10:18:49.277Z,4.75
2022-12-24T10:21:52.522Z,5.53
2022-12-24T10:24:26.174Z,4.75
2022-12-24T10:27:16.081Z,5.63
2022-12-24T10:29:48.632Z,4.55
2022-12-24T10:32:21.962Z,4.38
2022-12-24T10:35:17.405Z,3.70
2022-12-24T10:37:47.664Z,4.28
2022-12-24T10:40:21.126Z,4.28
2022-12-24T10:42:51.546Z,3.50
2022-12-24T10:45:23.022Z,4.50
2022-12-24T10:47:59.881Z,4.63
2022-12-24T10:50:39.789Z,3.50
2022-12-24T10:53:34.192Z,3.33
2022-12-24T10:56:05.078Z,2.33
2022-12-24T10:58:32.024Z,3.42
2022-12-24T11:00:58.994Z,2.67
2022-12-24T11:03:36.312Z,3.33
2022-12-24T11:06:18.588Z,3.10
2022-12-24T11:08:46.001Z,3.30
2022-12-24T11:11:16.008Z,2.78
2022-12-24T11:13:51.959Z,3.60
2022-12-24T11:16:30.235Z,3.40
2022-12-24T11:18:59.889Z,2.70
2022-12-24T11:21:31.469Z,2.55
2022-12-24T11:24:21.794Z,1.95
2022-12-24T11:26:48.707Z,2.15
2022-12-24T11:29:21.720Z,2.45
2022-12-24T11:31:50.770Z,2.20
2022-12-24T11:34:33.059Z,3.30
2022-12-24T11:37:21.621Z,2.53
2022-12-24T11:39:55.215Z,2.38
2022-12-24T11:42:28.313Z,2.25
2022-12-24T11:44:56.873Z,2.40
2022-12-24T11:47:34.034Z,6.45
2022-12-24T11:50:21.013Z,5.40
2022-12-24T11:52:52.789Z,7.53
2022-12-24T11:55:32.501Z,5.50
2022-12-24T11:58:02.439Z,6.15
2022-12-24T12:00:29.621Z,6.07
2022-12-24T12:02:59.835Z,4.72
2022-12-24T12:05:33.253Z,5.65
2022-12-24T12:08:15.415Z,3.63
2022-12-24T12:10:45.662Z,4.57
2022-12-24T12:13:21.238Z,4.88
2022-12-24T12:16:19.296Z,3.65
2022-12-24T12:18:55.987Z,3.65
2022-12-24T12:21:30.848Z,2.70
2022-12-24T12:24:05.198Z,3.30
2022-12-24T12:26:33.528Z,3.88
2022-12-24T12:29:33.457Z,3.47
2022-12-24T12:32:06.739Z,3.10
2022-12-24T12:34:49.516Z,3.20
2022-12-24T12:37:28.982Z,4.60
2022-12-24T12:39:56.038Z,3.92
2022-12-24T12:42:33.208Z,3.60
2022-12-24T12:45:00.191Z,3.20
2022-12-24T12:47:29.838Z,3.92
2022-12-24T12:50:14.611Z,4.40
2022-12-24T12:53:05.942Z,3.78
2022-12-24T12:56:02.156Z,4.18
2022-12-24T12:58:40.266Z,5.18
2022-12-24T13:01:45.950Z,4.20
2022-12-24T13:04:55.855Z,3.47
2022-12-24T13:07:22.788Z,3.55
2022-12-24T13:09:55.420Z,3.72
2022-12-24T13:12:36.953Z,3.53
2022-12-24T13:15:40.820Z,3.95
2022-12-24T13:18:41.942Z,4.22
2022-12-24T13:21:23.904Z,3.80
2022-12-24T13:23:51.636Z,3.25
2022-12-24T13:26:19.671Z,4.10
2022-12-24T13:28:46.726Z,3.85
2022-12-24T13:31:24.821Z,4.35
2022-12-24T13:33:54.928Z,4.45
2022-12-24T13:36:22.796Z,4.50
2022-12-24T13:39:00.246Z,4.50
2022-12-24T13:41:40.015Z,3.72
2022-12-24T13:44:07.283Z,4.45
2022-12-24T13:46:58.389Z,3.40
2022-12-24T13:49:37.095Z,2.80
2022-12-24T13:52:13.240Z,2.72
2022-12-24T13:54:46.292Z,3.15
2022-12-24T13:57:35.004Z,3.83
2022-12-24T14:00:22.273Z,5.10
2022-12-24T14:02:49.229Z,2.90
2022-12-24T14:05:25.810Z,2.72
2022-12-24T14:07:55.089Z,3.13
2022-12-24T14:10:30.473Z,3.28
2022-12-24T14:12:57.396Z,4.88
2022-12-24T14:15:49.051Z,9.77
2022-12-24T14:18:20.758Z,9.13
2022-12-24T14:20:59.975Z,8.45
2022-12-24T14:23:47.094Z,5.80
2022-12-24T14:26:20.853Z,4.90
2022-12-24T14:29:24.865Z,5.75
2022-12-24T14:31:57.205Z,4.28
2022-12-24T14:34:24.486Z,4.53
2022-12-24T14:36:54.412Z,4.20
2022-12-24T14:39:31.100Z,3.50
2022-12-24T14:42:34.785Z,3.83
2022-12-24T14:45:17.943Z,4.38
2022-12-24T14:48:17.891Z,6.28
2022-12-24T14:51:06.772Z,4.35
2022-12-24T14:53:49.476Z,4.65
2022-12-24T14:56:19.100Z,6.75
2022-12-24T14:58:47.557Z,6.45
2022-12-24T15:01:26.607Z,8.20
2022-12-24T15:04:09.800Z,6.68
2022-12-24T15:06:56.904Z,6.80
2022-12-24T15:09:27.926Z,4.55
2022-12-24T15:11:58.866Z,7.18
2022-12-24T15:14:28.409Z,6.43
2022-12-24T15:16:59.293Z,5.72
2022-12-24T15:19:35.076Z,5.35
2022-12-24T15:22:09.378Z,5.47
2022-12-24T15:24:44.818Z,5.65
2022-12-24T15:27:21.840Z,5.57
2022-12-24T15:29:52.359Z,5.82
2022-12-24T15:32:21.240Z,5.50
2022-12-24T15:34:53.302Z,5.68
2022-12-24T15:37:29.542Z,6.93
2022-12-24T15:40:21.680Z,5.97
2022-12-24T15:42:48.825Z,6.05
2022-12-24T15:45:41.515Z,4.65
2022-12-24T15:48:11.803Z,5.40
2022-12-24T15:50:46.971Z,4.65
2022-12-24T15:53:29.841Z,5.45
2022-12-24T15:56:08.294Z,5.90
2022-12-24T15:58:50.063Z,6.47
2022-12-24T16:01:22.233Z,5.53
2022-12-24T16:03:49.403Z,4.43
2022-12-24T16:06:16.882Z,5.72
2022-12-24T16:08:44.982Z,4.35
2022-12-24T16:11:17.865Z,4.50
2022-12-24T16:13:55.390Z,4.60
2022-12-24T16:16:30.642Z,4.57
2022-12-24T16:19:00.139Z,5.35
2022-12-24T16:21:35.552Z,5.65
2022-12-24T16:24:23.046Z,6.00
2022-12-24T16:26:50.918Z,5.65
2022-12-24T16:29:27.440Z,7.85
2022-12-24T16:32:06.871Z,8.38
2022-12-24T16:34:34.381Z,7.13
2022-12-24T16:37:01.851Z,7.15
2022-12-24T16:39:36.812Z,6.75
2022-12-24T16:42:23.636Z,6.70
2022-12-24T16:44:53.676Z,7.38
2022-12-24T16:47:33.791Z,7.68
2022-12-24T16:50:11.227Z,6.97
2022-12-24T16:52:38.058Z,7.00
2022-12-24T16:55:07.290Z,7.35
2022-12-24T16:57:35.278Z,7.03
2022-12-24T17:00:07.553Z,7.38
2022-12-24T17:02:34.517Z,8.02
2022-12-24T17:05:04.895Z,8.57
2022-12-24T17:07:31.649Z,8.20
2022-12-24T17:10:02.458Z,9.80
2022-12-24T17:12:29.857Z,7.20
2022-12-24T17:14:56.757Z,7.38
2022-12-24T17:17:28.947Z,7.25
2022-12-24T17:19:56.916Z,6.45
2022-12-24T17:22:27.703Z,7.60
2022-12-24T17:24:58.122Z,7.68
2022-12-24T17:27:28.750Z,7.07
2022-12-24T17:29:55.877Z,6.55
2022-12-24T17:32:22.739Z,6.32
2022-12-24T17:34:49.740Z,7.38
2022-12-24T17:37:16.823Z,6.53
2022-12-24T17:39:43.835Z,6.00
2022-12-24T17:42:18.352Z,8.38
2022-12-24T17:44:45.950Z,7.90
2022-12-24T17:47:15.148Z,7.15
2022-12-24T17:49:44.625Z,7.50
2022-12-24T17:52:12.288Z,7.07
2022-12-24T17:54:39.340Z,7.13
2022-12-24T17:57:06.302Z,6.78
2022-12-24T17:59:33.131Z,7.28
2022-12-24T18:02:12.967Z,6.78
2022-12-24T18:04:40.092Z,6.38
2022-12-24T18:07:07.190Z,7.05
2022-12-24T18:09:34.280Z,8.02
2022-12-24T18:12:01.369Z,6.70
2022-12-24T18:14:31.327Z,6.07
2022-12-24T18:17:04.723Z,6.18
2022-12-24T18:19:35.867Z,7.68
2022-12-24T18:22:05.788Z,7.20
2022-12-24T18:24:36.091Z,6.53
2022-12-24T18:27:07.017Z,6.80
2022-12-24T18:29:35.342Z,6.72
2022-12-24T18:32:02.272Z,6.15
2022-12-24T18:34:29.073Z,7.22
2022-12-24T18:36:58.200Z,6.60
2022-12-24T18:39:33.149Z,6.53
2022-12-24T18:42:00.773Z,6.30
2022-12-24T18:44:27.817Z,6.28
2022-12-24T18:46:55.152Z,5.93
2022-12-24T18:49:30.100Z,6.47
2022-12-24T18:51:57.066Z,6.05
2022-12-24T18:54:23.889Z,6.45
2022-12-24T18:56:53.790Z,6.00
2022-12-24T18:59:20.620Z,6.20
2022-12-24T19:01:47.637Z,5.65
2022-12-24T19:04:17.431Z,6.20
2022-12-24T19:06:52.498Z,5.90
2022-12-24T19:09:20.510Z,6.32
2022-12-24T19:11:47.441Z,5.85
2022-12-24T19:14:14.537Z,4.88
2022-12-24T19:16:41.714Z,7.07
2022-12-24T19:19:11.178Z,6.38
2022-12-24T19:21:38.008Z,6.70
2022-12-24T19:24:05.155Z,5.80
2022-12-24T19:26:31.940Z,6.00
2022-12-24T19:28:58.830Z,5.78
2022-12-24T19:31:26.328Z,5.65
2022-12-24T19:33:56.459Z,6.47
2022-12-24T19:36:27.124Z,5.93
2022-12-24T19:38:54.485Z,5.80
2022-12-24T19:41:24.522Z,5.60
2022-12-24T19:43:54.509Z,5.93
2022-12-24T19:46:27.327Z,6.93
2022-12-24T19:48:57.171Z,5.88
2022-12-24T19:51:25.800Z,6.30
2022-12-24T19:53:54.317Z,6.28
2022-12-24T19:56:23.344Z,5.82
2022-12-24T19:58:50.587Z,6.05
2022-12-24T20:01:20.934Z,5.68
2022-12-24T20:03:48.883Z,6.32
2022-12-24T20:06:17.957Z,5.80
2022-12-24T20:08:45.107Z,5.70
2022-12-24T20:11:14.234Z,5.70
2022-12-24T20:13:42.204Z,5.75
2022-12-24T20:16:14.635Z,5.93
2022-12-24T20:18:41.781Z,5.40
2022-12-24T20:21:11.870Z,6.68
2022-12-24T20:23:40.313Z,12.30
2022-12-24T20:26:11.034Z,6.07
2022-12-24T20:28:38.596Z,6.63
2022-12-24T20:31:26.653Z,5.90
2022-12-24T20:33:54.200Z,5.97
2022-12-24T20:36:22.707Z,6.45
2022-12-24T20:38:50.230Z,6.15
2022-12-24T20:41:19.687Z,6.93
2022-12-24T20:43:48.519Z,5.32
2022-12-24T20:46:17.905Z,5.68
2022-12-24T20:48:45.274Z,6.50
2022-12-24T20:51:23.899Z,6.18
2022-12-24T20:53:55.580Z,5.97
2022-12-24T20:56:24.006Z,5.85
2022-12-24T20:58:51.009Z,5.43
2022-12-24T21:01:20.968Z,5.18
2022-12-24T21:03:48.388Z,5.15
2022-12-24T21:06:18.046Z,5.75
2022-12-24T21:08:53.447Z,6.00
2022-12-24T21:11:40.131Z,6.18
2022-12-24T21:14:07.334Z,5.25
2022-12-24T21:16:35.813Z,4.95
2022-12-24T21:19:03.227Z,5.53
2022-12-24T21:21:30.564Z,6.05
2022-12-24T21:23:57.711Z,5.50
2022-12-24T21:26:24.642Z,5.65
2022-12-24T21:28:51.466Z,5.05
2022-12-24T21:31:18.994Z,6.35
2022-12-24T21:33:46.567Z,6.22
2022-12-24T21:36:15.472Z,6.50
2022-12-24T21:38:42.708Z,5.93
2022-12-24T21:41:14.877Z,6.03
2022-12-24T21:43:42.714Z,6.63
2022-12-24T21:46:15.428Z,5.47
2022-12-24T21:49:00.911Z,5.72
2022-12-24T21:51:28.716Z,5.05
2022-12-24T21:54:14.488Z,4.93
2022-12-24T21:57:00.749Z,5.50
2022-12-24T21:59:27.673Z,5.50
2022-12-24T22:01:55.655Z,5.88
2022-12-24T22:04:23.246Z,5.55
2022-12-24T22:07:09.166Z,5.30
2022-12-24T22:09:57.018Z,5.00
2022-12-24T22:12:24.249Z,4.88
2022-12-24T22:14:52.203Z,5.18
2022-12-24T22:17:24.684Z,5.05
2022-12-24T22:19:53.107Z,5.07
2022-12-24T22:22:20.134Z,5.68
2022-12-24T22:24:47.149Z,5.30
2022-12-24T22:27:14.231Z,5.10
2022-12-24T22:29:40.932Z,5.28
2022-12-24T22:32:07.921Z,5.03
2022-12-24T22:34:36.164Z,5.25
2022-12-24T22:37:03.197Z,5.38
2022-12-24T22:39:30.156Z,5.40
2022-12-24T22:41:58.321Z,5.82
2022-12-24T22:44:25.540Z,5.60
2022-12-24T22:46:52.648Z,4.70
2022-12-24T22:49:19.714Z,4.60
2022-12-24T22:51:46.690Z,4.90
2022-12-24T22:54:13.744Z,4.70
2022-12-24T22:56:41.539Z,4.60
2022-12-24T22:59:12.505Z,4.32
2022-12-24T23:01:41.433Z,4.47
2022-12-24T23:04:08.563Z,4.40
2022-12-24T23:06:35.829Z,4.35
2022-12-24T23:09:05.838Z,4.70
2022-12-24T23:11:33.064Z,5.03
2022-12-24T23:14:18.668Z,3.97
2022-12-24T23:16:45.808Z,4.68
2022-12-24T23:19:12.866Z,4.93
2022-12-24T23:21:40.300Z,4.43
2022-12-24T23:24:09.047Z,4.40
2022-12-24T23:26:36.164Z,4.97
2022-12-24T23:29:02.980Z,4.68
2022-12-24T23:31:30.908Z,4.43
2022-12-24T23:33:57.874Z,4.07
2022-12-24T23:36:24.655Z,4.13
2022-12-24T23:38:53.955Z,4.28
2022-12-24T23:41:21.505Z,4.55
2022-12-24T23:43:48.513Z,3.85
2022-12-24T23:46:18.376Z,4.93
2022-12-24T23:48:46.205Z,4.20
2022-12-24T23:51:18.201Z,4.82
2022-12-24T23:53:45.379Z,4.07
2022-12-24T23:56:13.025Z,4.45
2022-12-24T23:58:41.351Z,3.60
