createdAt,value
2023-01-04T00:01:54.472Z,62.94
2023-01-04T00:04:21.123Z,62.82
2023-01-04T00:06:47.784Z,62.83
2023-01-04T00:09:14.462Z,62.77
2023-01-04T00:11:41.115Z,62.77
2023-01-04T00:14:07.952Z,62.73
2023-01-04T00:16:34.844Z,62.69
2023-01-04T00:19:01.561Z,62.76
2023-01-04T00:21:28.228Z,62.71
2023-01-04T00:23:54.883Z,62.58
2023-01-04T00:26:21.558Z,62.67
2023-01-04T00:28:53.954Z,62.51
2023-01-04T00:31:21.250Z,62.54
2023-01-04T00:33:47.977Z,62.54
2023-01-04T00:36:14.640Z,62.48
2023-01-04T00:38:41.350Z,61.63
2023-01-04T00:41:08.014Z,62.12
2023-01-04T00:43:34.697Z,62.30
2023-01-04T00:46:01.521Z,62.47
2023-01-04T00:48:28.212Z,62.36
2023-01-04T00:50:54.847Z,62.46
2023-01-04T00:53:21.488Z,62.47
2023-01-04T00:55:48.132Z,62.50
2023-01-04T00:58:14.830Z,62.53
2023-01-04T01:00:41.506Z,62.42
2023-01-04T01:03:08.417Z,62.35
2023-01-04T01:05:35.229Z,62.37
2023-01-04T01:08:01.897Z,62.24
2023-01-04T01:10:28.541Z,62.39
2023-01-04T01:12:55.430Z,62.34
2023-01-04T01:15:22.065Z,62.31
2023-01-04T01:17:48.722Z,62.32
2023-01-04T01:20:15.546Z,62.32
2023-01-04T01:22:42.189Z,62.26
2023-01-04T01:25:08.844Z,62.27
2023-01-04T01:27:35.559Z,62.29
2023-01-04T01:30:02.242Z,62.22
2023-01-04T01:32:28.919Z,62.24
2023-01-04T01:34:55.643Z,62.23
2023-01-04T01:37:22.495Z,62.16
2023-01-04T01:39:49.171Z,62.15
2023-01-04T01:42:15.826Z,62.06
2023-01-04T01:44:42.470Z,62.18
2023-01-04T01:47:09.106Z,62.10
2023-01-04T01:49:36.004Z,62.07
2023-01-04T01:52:02.682Z,62.06
2023-01-04T01:54:29.550Z,62.00
2023-01-04T01:56:56.189Z,62.00
2023-01-04T01:59:22.847Z,61.97
2023-01-04T02:01:49.586Z,61.97
2023-01-04T02:04:16.766Z,61.98
2023-01-04T02:06:43.489Z,61.91
2023-01-04T02:09:10.378Z,61.82
2023-01-04T02:11:37.042Z,61.78
2023-01-04T02:14:03.921Z,61.85
2023-01-04T02:16:30.636Z,61.87
2023-01-04T02:18:57.325Z,61.81
2023-01-04T02:21:24.023Z,61.79
2023-01-04T02:23:50.692Z,61.75
2023-01-04T02:26:17.344Z,61.78
2023-01-04T02:28:44.213Z,61.70
2023-01-04T02:31:10.969Z,61.66
2023-01-04T02:33:37.925Z,61.58
2023-01-04T02:36:04.615Z,61.55
2023-01-04T02:38:31.277Z,61.54
2023-01-04T02:40:58.151Z,61.52
2023-01-04T02:43:24.826Z,61.47
2023-01-04T02:45:51.504Z,61.40
2023-01-04T02:48:18.185Z,61.37
2023-01-04T02:50:44.851Z,61.38
2023-01-04T02:53:11.533Z,61.34
2023-01-04T02:55:38.427Z,61.32
2023-01-04T02:58:05.039Z,61.18
2023-01-04T03:00:31.693Z,61.22
2023-01-04T03:02:58.452Z,61.22
2023-01-04T03:05:25.155Z,61.10
2023-01-04T03:07:54.579Z,61.08
2023-01-04T03:10:21.273Z,61.08
2023-01-04T03:12:47.962Z,61.03
2023-01-04T03:15:14.649Z,60.96
2023-01-04T03:17:41.312Z,60.95
2023-01-04T03:20:07.973Z,60.94
2023-01-04T03:22:34.661Z,60.91
2023-01-04T03:25:01.520Z,60.90
2023-01-04T03:27:28.190Z,60.82
2023-01-04T03:29:54.861Z,60.81
2023-01-04T03:32:21.526Z,60.81
2023-01-04T03:34:48.186Z,60.73
2023-01-04T03:37:14.865Z,60.71
2023-01-04T03:39:41.748Z,60.70
2023-01-04T03:42:08.414Z,60.64
2023-01-04T03:44:35.093Z,60.63
2023-01-04T03:47:01.793Z,60.52
2023-01-04T03:49:28.494Z,60.46
2023-01-04T03:51:55.152Z,60.44
2023-01-04T03:54:21.854Z,60.49
2023-01-04T03:56:48.631Z,60.33
2023-01-04T03:59:15.280Z,60.28
2023-01-04T04:01:42.032Z,60.28
2023-01-04T04:04:08.937Z,60.25
2023-01-04T04:06:35.882Z,60.16
2023-01-04T04:09:02.560Z,60.20
2023-01-04T04:11:29.418Z,60.23
2023-01-04T04:13:56.079Z,60.12
2023-01-04T04:16:22.862Z,60.13
2023-01-04T04:18:49.643Z,60.10
2023-01-04T04:21:16.287Z,60.09
2023-01-04T04:23:42.950Z,60.16
2023-01-04T04:26:09.631Z,60.01
2023-01-04T04:28:36.328Z,60.07
2023-01-04T04:31:03.028Z,60.07
2023-01-04T04:33:29.684Z,60.02
2023-01-04T04:35:56.348Z,59.96
2023-01-04T04:38:23.237Z,59.96
2023-01-04T04:40:49.891Z,59.92
2023-01-04T04:43:16.783Z,59.93
2023-01-04T04:45:43.448Z,59.91
2023-01-04T04:48:10.121Z,59.83
2023-01-04T04:50:36.793Z,59.78
2023-01-04T04:53:03.667Z,59.86
2023-01-04T04:55:30.342Z,59.76
2023-01-04T04:57:57.045Z,59.77
2023-01-04T05:00:23.980Z,59.78
2023-01-04T05:02:50.721Z,59.70
2023-01-04T05:05:17.511Z,59.65
2023-01-04T05:07:44.155Z,59.64
2023-01-04T05:10:10.799Z,59.43
2023-01-04T05:12:37.476Z,59.31
2023-01-04T05:15:04.154Z,59.25
2023-01-04T05:17:30.829Z,59.02
2023-01-04T05:19:57.487Z,58.99
2023-01-04T05:22:24.160Z,59.06
2023-01-04T05:24:50.836Z,59.07
2023-01-04T05:27:17.509Z,59.05
2023-01-04T05:29:44.164Z,59.17
2023-01-04T05:32:10.860Z,59.18
2023-01-04T05:34:37.553Z,59.10
2023-01-04T05:37:04.222Z,59.14
2023-01-04T05:39:30.870Z,59.10
2023-01-04T05:41:57.539Z,59.27
2023-01-04T05:44:24.187Z,59.41
2023-01-04T05:46:50.859Z,59.34
2023-01-04T05:49:17.535Z,59.30
2023-01-04T05:51:44.404Z,59.32
2023-01-04T05:54:11.080Z,59.35
2023-01-04T05:56:37.746Z,59.24
2023-01-04T05:59:04.630Z,59.24
2023-01-04T06:01:31.378Z,59.22
2023-01-04T06:03:58.341Z,59.26
2023-01-04T06:06:25.025Z,59.22
2023-01-04T06:08:51.686Z,59.29
2023-01-04T06:11:22.639Z,59.25
2023-01-04T06:13:52.564Z,59.27
2023-01-04T06:16:19.230Z,59.28
2023-01-04T06:18:46.128Z,59.24
2023-01-04T06:21:12.997Z,59.21
2023-01-04T06:23:39.672Z,59.20
2023-01-04T06:26:06.362Z,59.27
2023-01-04T06:28:37.094Z,59.19
2023-01-04T06:31:07.650Z,59.19
2023-01-04T06:33:34.363Z,59.24
2023-01-04T06:36:01.038Z,59.20
2023-01-04T06:38:27.691Z,59.21
2023-01-04T06:40:54.366Z,59.10
2023-01-04T06:43:21.035Z,59.15
2023-01-04T06:45:47.719Z,59.13
2023-01-04T06:48:18.169Z,59.05
2023-01-04T06:50:45.276Z,59.16
2023-01-04T06:53:12.156Z,59.14
2023-01-04T06:55:38.825Z,59.09
2023-01-04T06:58:05.717Z,59.19
2023-01-04T07:00:32.393Z,59.19
2023-01-04T07:03:14.890Z,59.16
2023-01-04T07:05:42.299Z,59.18
2023-01-04T07:08:09.004Z,59.24
2023-01-04T07:10:35.702Z,59.22
2023-01-04T07:13:02.593Z,59.24
2023-01-04T07:15:39.104Z,59.26
2023-01-04T07:18:07.232Z,59.28
2023-01-04T07:20:33.891Z,59.20
2023-01-04T07:23:00.574Z,59.32
2023-01-04T07:25:27.249Z,59.52
2023-01-04T07:27:53.918Z,59.37
2023-01-04T07:30:20.592Z,59.38
2023-01-04T07:32:48.119Z,59.36
2023-01-04T07:35:14.799Z,59.33
2023-01-04T07:37:41.452Z,59.68
2023-01-04T07:40:08.101Z,59.51
2023-01-04T07:42:34.759Z,59.52
2023-01-04T07:45:01.429Z,59.44
2023-01-04T07:47:28.107Z,59.31
2023-01-04T07:49:54.802Z,59.40
2023-01-04T07:52:21.478Z,59.54
2023-01-04T07:54:48.152Z,59.83
2023-01-04T07:57:14.826Z,57.37
2023-01-04T07:59:42.196Z,56.03
2023-01-04T08:02:08.914Z,57.83
2023-01-04T08:04:35.760Z,58.08
2023-01-04T08:07:02.722Z,58.38
2023-01-04T08:09:29.402Z,58.69
2023-01-04T08:11:56.423Z,58.75
2023-01-04T08:14:23.081Z,58.85
2023-01-04T08:16:49.757Z,58.88
2023-01-04T08:19:16.437Z,59.18
2023-01-04T08:21:43.124Z,59.37
2023-01-04T08:24:09.783Z,59.47
2023-01-04T08:26:36.670Z,59.53
2023-01-04T08:29:03.359Z,59.52
2023-01-04T08:31:30.144Z,59.64
2023-01-04T08:33:56.892Z,59.80
2023-01-04T08:36:26.932Z,59.87
2023-01-04T08:39:02.275Z,59.89
2023-01-04T08:44:15.781Z,60.05
2023-01-04T08:46:42.527Z,60.17
2023-01-04T08:49:09.273Z,60.60
2023-01-04T08:51:35.930Z,60.62
2023-01-04T08:54:02.839Z,60.59
2023-01-04T08:56:29.538Z,60.69
2023-01-04T08:58:56.446Z,60.57
2023-01-04T09:01:23.210Z,60.75
2023-01-04T09:03:50.371Z,60.73
2023-01-04T09:06:17.018Z,60.97
2023-01-04T09:08:43.900Z,60.79
2023-01-04T09:11:10.799Z,60.88
2023-01-04T09:13:37.483Z,60.79
2023-01-04T09:16:04.218Z,60.67
2023-01-04T09:18:32.671Z,61.10
2023-01-04T09:20:59.673Z,61.02
2023-01-04T09:23:26.369Z,61.09
2023-01-04T09:25:53.055Z,61.07
2023-01-04T09:28:19.935Z,61.49
2023-01-04T09:30:46.631Z,61.84
2023-01-04T09:33:13.305Z,61.55
2023-01-04T09:35:39.975Z,61.56
2023-01-04T09:38:06.698Z,61.56
2023-01-04T09:40:33.381Z,61.55
2023-01-04T09:43:20.212Z,61.50
2023-01-04T09:45:47.126Z,61.57
2023-01-04T09:48:13.876Z,61.84
2023-01-04T09:50:40.556Z,61.49
2023-01-04T09:53:07.214Z,61.55
2023-01-04T09:55:39.629Z,61.71
2023-01-04T09:58:07.795Z,61.29
2023-01-04T10:00:40.241Z,60.76
2023-01-04T10:03:10.259Z,60.75
2023-01-04T10:05:37.058Z,61.32
2023-01-04T10:08:03.734Z,61.16
2023-01-04T10:10:30.438Z,61.26
2023-01-04T10:12:59.939Z,61.48
2023-01-04T10:15:26.900Z,61.63
2023-01-04T10:23:26.856Z,61.63
2023-01-04T10:25:53.540Z,61.53
2023-01-04T10:28:20.408Z,61.79
2023-01-04T10:30:47.494Z,61.81
2023-01-04T10:33:14.396Z,61.70
2023-01-04T10:35:41.104Z,61.80
2023-01-04T10:38:07.768Z,61.86
2023-01-04T10:40:34.686Z,61.89
2023-01-04T10:43:01.369Z,61.83
2023-01-04T10:45:28.047Z,61.70
2023-01-04T10:47:54.712Z,61.92
2023-01-04T10:50:21.409Z,61.79
2023-01-04T10:52:48.078Z,61.92
2023-01-04T10:55:14.735Z,61.80
2023-01-04T10:57:41.386Z,61.67
2023-01-04T11:00:08.061Z,61.89
2023-01-04T11:02:34.864Z,61.95
2023-01-04T11:05:01.636Z,61.80
2023-01-04T11:07:28.340Z,62.02
2023-01-04T11:09:55.008Z,62.15
2023-01-04T11:12:21.687Z,62.26
2023-01-04T11:14:48.347Z,62.39
2023-01-04T11:17:15.007Z,62.34
2023-01-04T11:19:41.677Z,62.17
2023-01-04T11:22:08.351Z,62.29
2023-01-04T11:24:35.022Z,62.49
2023-01-04T11:27:01.720Z,62.78
2023-01-04T11:29:28.403Z,62.68
2023-01-04T11:31:55.090Z,62.69
2023-01-04T11:34:21.775Z,62.71
2023-01-04T11:36:48.434Z,62.87
2023-01-04T11:39:15.096Z,62.67
2023-01-04T11:41:41.780Z,62.59
2023-01-04T11:44:08.441Z,62.83
2023-01-04T11:46:35.126Z,63.15
2023-01-04T11:49:01.811Z,62.84
2023-01-04T11:51:28.464Z,63.29
2023-01-04T11:53:55.122Z,63.64
2023-01-04T11:56:21.785Z,63.33
2023-01-04T11:58:48.432Z,63.92
2023-01-04T12:01:15.127Z,64.02
2023-01-04T12:03:41.798Z,64.02
2023-01-04T12:06:08.505Z,61.95
2023-01-04T12:08:35.186Z,62.46
2023-01-04T12:11:02.021Z,63.27
2023-01-04T12:13:28.716Z,63.00
2023-01-04T12:15:55.400Z,63.44
2023-01-04T12:18:22.088Z,63.24
2023-01-04T12:20:48.750Z,63.26
2023-01-04T12:23:15.438Z,63.44
2023-01-04T12:25:43.008Z,63.74
2023-01-04T12:28:09.680Z,63.23
2023-01-04T12:30:36.344Z,62.96
2023-01-04T12:33:03.005Z,63.21
2023-01-04T12:35:29.678Z,63.22
2023-01-04T12:37:56.333Z,63.47
2023-01-04T12:40:23.023Z,62.84
2023-01-04T12:42:49.706Z,62.43
2023-01-04T12:45:16.395Z,62.62
2023-01-04T12:47:43.074Z,62.54
2023-01-04T12:50:09.720Z,62.80
2023-01-04T12:52:48.439Z,62.72
2023-01-04T12:55:23.087Z,62.73
2023-01-04T12:57:49.754Z,62.83
2023-01-04T13:00:16.418Z,62.91
2023-01-04T13:02:43.253Z,63.05
2023-01-04T13:05:54.039Z,63.18
2023-01-04T13:07:56.692Z,62.59
2023-01-04T13:10:23.340Z,62.35
2023-01-04T13:12:50.012Z,62.41
2023-01-04T13:15:19.442Z,62.28
2023-01-04T13:17:46.425Z,62.35
2023-01-04T13:20:13.133Z,62.41
2023-01-04T13:22:39.811Z,62.58
2023-01-04T13:25:06.463Z,62.24
2023-01-04T13:27:33.137Z,62.48
2023-01-04T13:29:59.807Z,62.56
2023-01-04T13:32:26.493Z,62.67
2023-01-04T13:34:53.212Z,62.66
2023-01-04T13:37:19.900Z,62.71
2023-01-04T13:39:46.581Z,62.64
2023-01-04T13:42:13.258Z,62.63
2023-01-04T13:45:09.422Z,62.66
2023-01-04T13:47:26.587Z,62.62
2023-01-04T13:49:53.241Z,62.61
2023-01-04T13:52:48.358Z,62.55
2023-01-04T13:55:06.534Z,62.45
2023-01-04T13:57:33.236Z,62.40
2023-01-04T14:00:00.145Z,62.14
2023-01-04T14:02:26.935Z,62.26
2023-01-04T14:04:53.728Z,62.29
2023-01-04T14:07:20.394Z,62.25
2023-01-04T14:09:47.135Z,62.21
2023-01-04T14:12:13.837Z,62.17
2023-01-04T14:14:40.517Z,62.12
2023-01-04T14:17:07.172Z,62.01
2023-01-04T14:19:33.875Z,61.97
2023-01-04T14:22:00.577Z,61.99
2023-01-04T14:24:58.179Z,61.95
2023-01-04T14:27:13.916Z,61.77
2023-01-04T14:29:40.597Z,61.69
2023-01-04T14:32:07.289Z,61.71
2023-01-04T14:34:33.973Z,61.72
2023-01-04T14:37:00.655Z,61.78
2023-01-04T14:39:27.343Z,61.75
2023-01-04T14:41:54.017Z,61.76
2023-01-04T14:44:20.888Z,61.65
2023-01-04T14:46:47.703Z,61.58
2023-01-04T14:49:14.460Z,61.54
2023-01-04T14:51:41.113Z,61.55
2023-01-04T14:54:08.098Z,61.52
2023-01-04T14:56:34.801Z,61.36
2023-01-04T14:59:01.505Z,61.36
2023-01-04T15:01:28.292Z,61.31
2023-01-04T15:03:55.154Z,61.35
2023-01-04T15:06:21.974Z,61.21
2023-01-04T15:08:48.664Z,61.19
2023-01-04T15:11:15.359Z,61.21
2023-01-04T15:13:42.034Z,61.08
2023-01-04T15:16:08.748Z,61.12
2023-01-04T15:18:35.472Z,61.05
2023-01-04T15:21:02.164Z,60.98
2023-01-04T15:23:28.846Z,61.00
2023-01-04T15:25:56.040Z,60.93
2023-01-04T15:28:22.701Z,60.89
2023-01-04T15:30:49.366Z,60.94
2023-01-04T15:33:16.036Z,60.88
2023-01-04T15:35:42.715Z,60.85
2023-01-04T15:38:13.006Z,60.86
2023-01-04T15:40:44.422Z,60.81
2023-01-04T15:43:11.108Z,60.77
2023-01-04T15:45:37.827Z,60.81
2023-01-04T15:48:04.498Z,60.81
2023-01-04T15:50:31.214Z,60.75
2023-01-04T15:52:57.893Z,60.66
2023-01-04T15:55:24.538Z,60.63
2023-01-04T15:57:51.202Z,60.61
2023-01-04T16:00:17.852Z,60.51
2023-01-04T16:02:44.620Z,60.34
2023-01-04T16:05:11.547Z,60.52
2023-01-04T16:07:38.205Z,60.13
2023-01-04T16:10:05.005Z,59.70
2023-01-04T16:12:31.729Z,59.95
2023-01-04T16:14:58.410Z,60.18
2023-01-04T16:17:25.060Z,60.43
2023-01-04T16:19:51.747Z,60.45
2023-01-04T16:22:18.645Z,60.31
2023-01-04T16:25:10.332Z,60.11
2023-01-04T16:27:35.362Z,59.87
2023-01-04T16:30:02.409Z,60.04
2023-01-04T16:32:29.283Z,60.07
2023-01-04T16:34:55.953Z,60.40
2023-01-04T16:37:22.705Z,60.56
2023-01-04T16:40:05.946Z,60.53
2023-01-04T16:42:33.974Z,60.62
2023-01-04T16:45:00.697Z,60.68
2023-01-04T16:47:27.436Z,60.67
2023-01-04T16:49:54.227Z,60.72
2023-01-04T16:52:21.058Z,60.87
2023-01-04T16:54:47.736Z,60.87
2023-01-04T16:57:14.418Z,61.06
2023-01-04T16:59:41.114Z,60.93
2023-01-04T17:02:07.871Z,61.03
2023-01-04T17:04:34.615Z,61.15
2023-01-04T17:07:01.312Z,61.11
2023-01-04T17:09:27.994Z,61.00
2023-01-04T17:14:41.264Z,61.06
2023-01-04T17:17:07.951Z,60.67
2023-01-04T17:19:34.632Z,60.89
2023-01-04T17:22:01.320Z,60.95
2023-01-04T17:24:27.991Z,60.56
2023-01-04T17:26:54.668Z,60.70
2023-01-04T17:29:21.376Z,60.69
2023-01-04T17:31:48.144Z,60.64
2023-01-04T17:34:21.935Z,60.70
2023-01-04T17:36:49.489Z,60.92
2023-01-04T17:39:16.217Z,60.96
2023-01-04T17:41:42.892Z,61.02
2023-01-04T17:44:09.601Z,61.11
2023-01-04T17:46:36.460Z,61.13
2023-01-04T17:49:22.532Z,61.16
2023-01-04T17:51:49.878Z,61.26
2023-01-04T17:54:16.552Z,61.35
2023-01-04T17:56:43.224Z,61.41
2023-01-04T17:59:09.899Z,61.44
2023-01-04T18:01:36.622Z,61.41
2023-01-04T18:04:03.316Z,61.47
2023-01-04T18:06:29.987Z,61.49
2023-01-04T18:08:56.653Z,61.48
2023-01-04T18:11:23.366Z,61.49
2023-01-04T18:13:50.143Z,61.52
2023-01-04T18:16:24.367Z,61.40
2023-01-04T18:18:51.743Z,60.37
2023-01-04T18:21:28.068Z,60.61
2023-01-04T18:24:34.290Z,60.60
2023-01-04T18:27:19.322Z,60.64
2023-01-04T18:29:29.003Z,60.77
2023-01-04T18:31:55.823Z,60.79
2023-01-04T18:34:22.550Z,60.95
2023-01-04T18:36:49.275Z,60.90
2023-01-04T18:39:15.966Z,61.10
2023-01-04T18:41:42.745Z,61.08
2023-01-04T18:46:56.105Z,61.47
2023-01-04T18:49:22.997Z,61.48
2023-01-04T18:51:49.670Z,61.68
2023-01-04T18:54:16.345Z,61.75
2023-01-04T18:56:43.039Z,61.85
2023-01-04T18:59:09.750Z,61.89
2023-01-04T19:01:36.519Z,61.95
2023-01-04T19:04:03.252Z,61.88
2023-01-04T19:06:29.912Z,61.95
2023-01-04T19:09:01.452Z,61.82
2023-01-04T19:11:31.286Z,61.81
2023-01-04T19:13:57.968Z,61.74
2023-01-04T19:16:24.659Z,61.59
2023-01-04T19:18:51.468Z,61.62
2023-01-04T19:21:18.141Z,61.84
2023-01-04T19:23:45.298Z,61.74
2023-01-04T19:26:11.981Z,61.66
2023-01-04T19:28:38.867Z,61.49
2023-01-04T19:31:05.618Z,61.63
2023-01-04T19:33:32.328Z,61.78
2023-01-04T19:35:59.011Z,61.79
2023-01-04T19:38:25.705Z,61.68
2023-01-04T19:40:52.401Z,61.69
2023-01-04T19:43:19.066Z,61.59
2023-01-04T19:45:45.725Z,61.41
2023-01-04T19:48:12.433Z,61.47
2023-01-04T19:50:39.326Z,61.53
2023-01-04T19:53:05.991Z,61.37
2023-01-04T19:55:32.711Z,61.20
2023-01-04T19:57:59.407Z,61.19
2023-01-04T20:00:26.099Z,61.13
2023-01-04T20:02:53.168Z,61.11
2023-01-04T20:05:20.126Z,61.22
2023-01-04T20:07:47.001Z,61.36
2023-01-04T20:10:14.651Z,61.33
2023-01-04T20:12:41.682Z,61.27
2023-01-04T20:15:08.832Z,60.42
2023-01-04T20:17:35.533Z,60.56
2023-01-04T20:20:02.246Z,60.62
2023-01-04T20:22:28.925Z,60.45
2023-01-04T20:24:55.601Z,60.73
2023-01-04T20:27:22.269Z,60.98
2023-01-04T20:29:48.940Z,61.00
2023-01-04T20:32:15.650Z,60.62
2023-01-04T20:34:42.332Z,60.45
2023-01-04T20:37:09.012Z,60.60
2023-01-04T20:39:35.701Z,60.78
2023-01-04T20:42:02.387Z,60.89
2023-01-04T20:44:29.101Z,60.96
2023-01-04T20:46:55.797Z,61.02
2023-01-04T20:49:22.475Z,61.08
2023-01-04T20:51:49.149Z,61.13
2023-01-04T20:54:15.831Z,61.10
2023-01-04T20:56:42.521Z,61.14
2023-01-04T20:59:09.194Z,60.89
2023-01-04T21:01:35.982Z,60.62
2023-01-04T21:04:02.705Z,60.61
2023-01-04T21:06:29.370Z,60.60
2023-01-04T21:08:56.034Z,60.40
2023-01-04T21:11:22.730Z,60.45
2023-01-04T21:13:49.416Z,60.29
2023-01-04T21:16:16.172Z,60.19
2023-01-04T21:18:42.871Z,60.35
2023-01-04T21:21:09.533Z,60.38
2023-01-04T21:23:36.227Z,60.24
2023-01-04T21:26:02.913Z,60.33
2023-01-04T21:28:29.596Z,60.38
2023-01-04T21:30:56.327Z,60.22
2023-01-04T21:33:23.082Z,60.28
2023-01-04T21:35:49.752Z,60.29
2023-01-04T21:38:16.417Z,60.51
2023-01-04T21:40:43.107Z,60.51
2023-01-04T21:43:09.803Z,60.36
2023-01-04T21:45:36.701Z,60.27
2023-01-04T21:48:03.438Z,60.32
2023-01-04T21:50:30.104Z,60.39
2023-01-04T21:52:56.816Z,60.15
2023-01-04T21:55:23.692Z,60.34
2023-01-04T21:57:50.354Z,60.39
2023-01-04T22:00:17.036Z,60.41
2023-01-04T22:02:43.783Z,60.35
2023-01-04T22:05:10.797Z,60.35
2023-01-04T22:07:37.468Z,60.21
2023-01-04T22:10:04.166Z,60.19
2023-01-04T22:12:30.836Z,60.20
2023-01-04T22:14:57.493Z,60.15
2023-01-04T22:17:24.178Z,60.18
2023-01-04T22:19:50.865Z,60.15
2023-01-04T22:22:17.553Z,60.16
2023-01-04T22:24:44.215Z,60.15
2023-01-04T22:27:10.905Z,60.08
2023-01-04T22:29:37.564Z,60.07
2023-01-04T22:32:04.257Z,60.05
2023-01-04T22:34:30.940Z,60.08
2023-01-04T22:36:57.808Z,60.01
2023-01-04T22:39:24.477Z,59.94
2023-01-04T22:41:51.146Z,59.92
2023-01-04T22:44:17.804Z,59.99
2023-01-04T22:46:44.958Z,59.96
2023-01-04T22:49:11.633Z,59.97
2023-01-04T22:51:38.295Z,59.93
2023-01-04T22:54:04.971Z,59.90
2023-01-04T22:56:31.636Z,59.90
2023-01-04T22:58:58.532Z,59.82
2023-01-04T23:01:25.483Z,59.81
2023-01-04T23:03:52.453Z,59.86
2023-01-04T23:06:19.238Z,59.84
2023-01-04T23:08:45.907Z,59.83
2023-01-04T23:11:12.596Z,59.89
2023-01-04T23:13:39.308Z,59.82
2023-01-04T23:16:06.014Z,59.82
2023-01-04T23:18:32.707Z,59.86
2023-01-04T23:20:59.364Z,59.74
2023-01-04T23:23:26.020Z,59.75
2023-01-04T23:25:52.697Z,59.64
2023-01-04T23:28:19.394Z,59.64
2023-01-04T23:30:46.056Z,59.63
2023-01-04T23:33:12.772Z,59.48
2023-01-04T23:35:39.443Z,59.51
2023-01-04T23:38:06.114Z,59.52
2023-01-04T23:40:32.784Z,59.52
2023-01-04T23:42:59.658Z,59.42
2023-01-04T23:45:26.336Z,59.48
2023-01-04T23:47:53.014Z,59.43
2023-01-04T23:50:19.686Z,59.39
2023-01-04T23:52:46.556Z,59.47
2023-01-04T23:55:13.209Z,59.39
2023-01-04T23:57:39.890Z,59.40
