createdAt,value
2023-05-16T00:01:30.185Z,100.00
2023-05-16T00:04:19.869Z,100.00
2023-05-16T00:07:07.302Z,100.00
2023-05-16T00:09:57.219Z,100.00
2023-05-16T00:12:44.982Z,100.00
2023-05-16T00:15:33.304Z,100.00
2023-05-16T00:18:22.124Z,100.00
2023-05-16T00:21:11.191Z,100.00
2023-05-16T00:23:58.796Z,100.00
2023-05-16T00:26:46.543Z,100.00
2023-05-16T00:29:34.140Z,100.00
2023-05-16T00:32:21.860Z,100.00
2023-05-16T00:35:11.806Z,100.00
2023-05-16T00:38:01.229Z,100.00
2023-05-16T00:40:54.976Z,100.00
2023-05-16T00:43:42.821Z,100.00
2023-05-16T00:46:30.396Z,100.00
2023-05-16T00:49:18.012Z,100.00
2023-05-16T00:52:06.631Z,100.00
2023-05-16T00:54:55.578Z,100.00
2023-05-16T00:57:45.280Z,100.00
2023-05-16T01:00:33.303Z,100.00
2023-05-16T01:03:21.528Z,100.00
2023-05-16T01:06:09.531Z,100.00
2023-05-16T01:08:57.030Z,100.00
2023-05-16T01:11:57.612Z,100.00
2023-05-16T01:15:01.653Z,100.00
2023-05-16T01:18:01.995Z,100.00
2023-05-16T01:20:57.963Z,100.00
2023-05-16T01:23:58.696Z,100.00
2023-05-16T01:26:49.185Z,100.00
2023-05-16T01:29:36.864Z,100.00
2023-05-16T01:32:24.828Z,100.00
2023-05-16T01:35:17.199Z,100.00
2023-05-16T01:38:16.291Z,100.00
2023-05-16T01:41:12.531Z,100.00
2023-05-16T01:44:17.219Z,100.00
2023-05-16T01:47:16.470Z,100.00
2023-05-16T01:50:11.275Z,100.00
2023-05-16T01:53:04.773Z,100.00
2023-05-16T01:55:55.981Z,100.00
2023-05-16T01:58:47.080Z,100.00
2023-05-16T02:01:36.607Z,100.00
2023-05-16T02:04:24.596Z,100.00
2023-05-16T02:07:12.770Z,100.00
2023-05-16T02:10:00.547Z,100.00
2023-05-16T02:12:48.070Z,100.00
2023-05-16T02:15:35.542Z,100.00
2023-05-16T02:18:24.615Z,100.00
2023-05-16T02:21:12.312Z,100.00
2023-05-16T02:23:59.954Z,100.00
2023-05-16T02:26:47.522Z,100.00
2023-05-16T02:29:34.976Z,100.00
2023-05-16T02:32:22.735Z,100.00
2023-05-16T02:35:12.414Z,100.00
2023-05-16T02:38:02.024Z,100.00
2023-05-16T02:40:49.516Z,100.00
2023-05-16T02:43:37.206Z,100.00
2023-05-16T02:46:27.838Z,100.00
2023-05-16T02:49:15.589Z,100.00
2023-05-16T02:52:04.900Z,100.00
2023-05-16T02:57:42.974Z,100.00
2023-05-16T03:00:31.719Z,100.00
2023-05-16T03:03:19.578Z,100.00
2023-05-16T03:06:07.685Z,100.00
2023-05-16T03:08:56.533Z,100.00
2023-05-16T03:11:44.273Z,100.00
2023-05-16T03:14:31.780Z,100.00
2023-05-16T03:17:19.307Z,100.00
2023-05-16T03:20:09.101Z,100.00
2023-05-16T03:22:56.505Z,100.00
2023-05-16T03:25:46.303Z,100.00
2023-05-16T03:28:34.059Z,100.00
2023-05-16T03:31:21.807Z,100.00
2023-05-16T03:34:09.734Z,100.00
2023-05-16T03:36:57.418Z,100.00
2023-05-16T03:39:45.352Z,100.00
2023-05-16T03:42:34.403Z,100.00
2023-05-16T03:45:22.118Z,100.00
2023-05-16T03:48:10.878Z,100.00
2023-05-16T03:50:58.625Z,100.00
2023-05-16T03:53:46.079Z,100.00
2023-05-16T03:56:33.618Z,100.00
2023-05-16T03:59:23.028Z,100.00
2023-05-16T04:02:10.968Z,100.00
2023-05-16T04:04:59.259Z,100.00
2023-05-16T04:07:46.929Z,100.00
2023-05-16T04:10:34.373Z,100.00
2023-05-16T04:13:21.956Z,100.00
2023-05-16T04:16:10.875Z,100.00
2023-05-16T04:18:59.394Z,100.00
2023-05-16T04:21:46.953Z,100.00
2023-05-16T04:24:34.723Z,100.00
2023-05-16T04:27:22.524Z,100.00
2023-05-16T04:30:12.414Z,100.00
2023-05-16T04:33:01.512Z,100.00
2023-05-16T04:35:49.752Z,100.00
2023-05-16T04:38:46.796Z,100.00
2023-05-16T04:41:36.045Z,100.00
2023-05-16T04:44:23.618Z,100.00
2023-05-16T04:47:11.242Z,100.00
2023-05-16T04:50:00.046Z,100.00
2023-05-16T04:52:47.635Z,100.00
2023-05-16T04:55:35.389Z,100.00
2023-05-16T04:58:24.240Z,100.00
2023-05-16T05:01:11.699Z,100.00
2023-05-16T05:03:59.376Z,100.00
2023-05-16T05:06:48.605Z,100.00
2023-05-16T05:09:36.221Z,100.00
2023-05-16T05:12:24.031Z,100.00
2023-05-16T05:15:11.856Z,100.00
2023-05-16T05:18:00.036Z,100.00
2023-05-16T05:20:48.166Z,100.00
2023-05-16T05:23:36.965Z,100.00
2023-05-16T05:26:26.050Z,100.00
2023-05-16T05:29:13.854Z,100.00
2023-05-16T05:32:01.483Z,100.00
2023-05-16T05:34:49.434Z,100.00
2023-05-16T05:37:37.249Z,100.00
2023-05-16T05:40:26.221Z,100.00
2023-05-16T05:43:13.970Z,100.00
2023-05-16T05:46:01.631Z,100.00
2023-05-16T05:48:49.235Z,100.00
2023-05-16T05:51:39.262Z,100.00
2023-05-16T05:54:28.822Z,100.00
2023-05-16T05:57:17.946Z,100.00
2023-05-16T06:00:07.139Z,100.00
2023-05-16T06:02:55.164Z,100.00
2023-05-16T06:05:45.195Z,100.00
2023-05-16T06:08:33.229Z,100.00
2023-05-16T06:11:29.179Z,100.00
2023-05-16T06:14:18.900Z,100.00
2023-05-16T06:17:07.094Z,100.00
2023-05-16T06:19:54.741Z,100.00
2023-05-16T06:22:42.132Z,100.00
2023-05-16T06:25:36.295Z,100.00
2023-05-16T06:28:24.118Z,100.00
2023-05-16T06:31:13.410Z,100.00
2023-05-16T06:34:01.162Z,100.00
2023-05-16T06:36:49.062Z,100.00
2023-05-16T06:39:36.757Z,100.00
2023-05-16T06:42:24.267Z,100.00
2023-05-16T06:45:12.770Z,100.00
2023-05-16T06:48:05.622Z,100.00
2023-05-16T06:50:56.419Z,100.00
2023-05-16T06:53:43.824Z,100.00
2023-05-16T06:56:39.869Z,100.00
2023-05-16T06:59:28.216Z,100.00
2023-05-16T07:02:15.905Z,100.00
2023-05-16T07:05:08.909Z,100.00
2023-05-16T07:07:56.592Z,100.00
2023-05-16T07:10:44.588Z,100.00
2023-05-16T07:13:33.761Z,100.00
2023-05-16T07:16:24.283Z,100.00
2023-05-16T07:19:11.776Z,100.00
2023-05-16T07:22:00.795Z,100.00
2023-05-16T07:24:48.743Z,100.00
2023-05-16T07:27:39.323Z,100.00
2023-05-16T07:30:27.216Z,100.00
2023-05-16T07:33:15.022Z,100.00
2023-05-16T07:36:15.561Z,100.00
2023-05-16T07:39:06.887Z,100.00
2023-05-16T07:41:54.412Z,100.00
2023-05-16T07:44:42.092Z,100.00
2023-05-16T07:47:29.805Z,100.00
2023-05-16T07:50:17.898Z,100.00
2023-05-16T07:53:05.773Z,100.00
2023-05-16T07:55:54.931Z,100.00
2023-05-16T07:58:43.936Z,100.00
2023-05-16T08:01:32.097Z,100.00
2023-05-16T08:04:20.125Z,100.00
2023-05-16T08:07:07.898Z,100.00
2023-05-16T08:09:55.566Z,100.00
2023-05-16T08:12:44.592Z,100.00
2023-05-16T08:15:32.575Z,100.00
2023-05-16T08:18:22.258Z,100.00
2023-05-16T08:21:10.434Z,100.00
2023-05-16T08:23:58.312Z,100.00
2023-05-16T08:26:45.933Z,100.00
2023-05-16T08:29:37.938Z,100.00
2023-05-16T08:32:25.521Z,100.00
2023-05-16T08:35:13.611Z,100.00
2023-05-16T08:38:01.128Z,100.00
2023-05-16T08:40:48.691Z,100.00
2023-05-16T08:43:36.736Z,100.00
2023-05-16T08:46:27.752Z,100.00
2023-05-16T08:49:19.549Z,100.00
2023-05-16T08:52:11.398Z,100.00
2023-05-16T08:57:54.035Z,100.00
2023-05-16T09:00:42.332Z,100.00
2023-05-16T09:03:32.177Z,100.00
2023-05-16T09:06:19.965Z,100.00
2023-05-16T09:09:08.311Z,100.00
2023-05-16T09:11:56.020Z,100.00
2023-05-16T09:14:51.411Z,100.00
2023-05-16T09:17:43.572Z,100.00
2023-05-16T09:20:32.674Z,100.00
2023-05-16T09:23:25.947Z,100.00
2023-05-16T09:26:13.688Z,100.00
2023-05-16T09:29:01.747Z,100.00
2023-05-16T09:31:51.419Z,100.00
2023-05-16T09:34:48.911Z,100.00
2023-05-16T09:37:37.836Z,100.00
2023-05-16T09:40:25.710Z,100.00
2023-05-16T09:43:18.296Z,100.00
2023-05-16T09:46:06.518Z,100.00
2023-05-16T09:48:54.199Z,100.00
2023-05-16T09:51:42.716Z,100.00
2023-05-16T09:54:36.277Z,100.00
2023-05-16T09:57:27.056Z,100.00
2023-05-16T10:00:16.149Z,100.00
2023-05-16T10:03:05.885Z,100.00
2023-05-16T10:05:55.051Z,100.00
2023-05-16T10:08:44.652Z,100.00
2023-05-16T10:11:34.097Z,100.00
2023-05-16T10:14:24.383Z,100.00
2023-05-16T10:17:16.994Z,100.00
2023-05-16T10:20:09.456Z,100.00
2023-05-16T10:22:59.524Z,100.00
2023-05-16T10:25:49.549Z,100.00
2023-05-16T10:28:41.192Z,100.00
2023-05-16T10:31:30.405Z,100.00
2023-05-16T10:34:19.482Z,100.00
2023-05-16T10:37:08.314Z,100.00
2023-05-16T10:39:56.858Z,100.00
2023-05-16T10:42:58.740Z,100.00
2023-05-16T10:45:56.578Z,100.00
2023-05-16T10:48:44.415Z,100.00
2023-05-16T10:51:38.733Z,100.00
2023-05-16T10:54:40.417Z,100.00
2023-05-16T10:57:28.242Z,100.00
2023-05-16T11:00:24.066Z,100.00
2023-05-16T11:03:28.507Z,100.00
2023-05-16T11:06:24.918Z,100.00
2023-05-16T11:09:28.429Z,99.66
2023-05-16T11:12:16.138Z,100.00
2023-05-16T11:15:19.352Z,99.66
2023-05-16T11:18:09.267Z,98.67
2023-05-16T11:21:05.755Z,98.08
2023-05-16T11:24:30.533Z,97.72
2023-05-16T11:27:24.453Z,96.49
2023-05-16T11:30:19.281Z,96.91
2023-05-16T11:33:09.093Z,96.89
2023-05-16T11:39:09.510Z,96.17
2023-05-16T11:41:57.912Z,98.21
2023-05-16T11:44:46.273Z,97.15
2023-05-16T11:47:34.147Z,96.88
2023-05-16T11:50:23.848Z,96.41
2023-05-16T11:53:14.203Z,96.54
2023-05-16T11:56:02.276Z,95.75
2023-05-16T11:58:50.877Z,96.08
2023-05-16T12:01:40.704Z,95.38
2023-05-16T12:04:29.811Z,94.96
2023-05-16T12:07:17.997Z,95.73
2023-05-16T12:10:08.912Z,96.94
2023-05-16T12:12:59.395Z,96.00
2023-05-16T12:15:48.106Z,95.89
2023-05-16T12:18:41.222Z,95.50
2023-05-16T12:21:31.074Z,95.33
2023-05-16T12:24:18.976Z,93.34
2023-05-16T12:27:10.218Z,91.35
2023-05-16T12:30:00.298Z,90.40
2023-05-16T12:32:53.505Z,87.55
2023-05-16T12:35:43.718Z,85.15
2023-05-16T12:38:32.043Z,84.35
2023-05-16T12:41:21.534Z,84.59
2023-05-16T12:44:14.509Z,83.08
2023-05-16T12:47:03.921Z,84.51
2023-05-16T12:49:51.618Z,84.19
2023-05-16T12:52:39.353Z,83.49
2023-05-16T12:55:27.536Z,82.31
2023-05-16T12:58:16.505Z,83.47
2023-05-16T13:01:05.835Z,80.78
2023-05-16T13:03:53.769Z,80.87
2023-05-16T13:09:41.794Z,79.74
2023-05-16T13:12:30.098Z,77.59
2023-05-16T13:15:18.065Z,79.14
2023-05-16T13:18:07.215Z,79.04
2023-05-16T13:20:55.074Z,78.79
2023-05-16T13:23:42.647Z,76.96
2023-05-16T13:26:30.407Z,75.87
2023-05-16T13:29:18.282Z,77.32
2023-05-16T13:32:07.615Z,78.82
2023-05-16T13:34:56.658Z,76.08
2023-05-16T13:37:44.508Z,77.53
2023-05-16T13:40:32.936Z,76.59
2023-05-16T13:43:20.908Z,76.83
2023-05-16T13:46:08.641Z,75.75
2023-05-16T13:48:56.563Z,73.82
2023-05-16T13:51:45.556Z,74.75
2023-05-16T13:54:33.601Z,74.29
2023-05-16T13:57:23.937Z,75.04
2023-05-16T14:00:42.746Z,73.88
2023-05-16T14:03:27.158Z,75.42
2023-05-16T14:06:15.082Z,77.14
2023-05-16T14:09:04.557Z,76.54
2023-05-16T14:11:52.686Z,74.93
2023-05-16T14:14:40.489Z,74.12
2023-05-16T14:17:28.185Z,73.37
2023-05-16T14:20:15.953Z,74.78
2023-05-16T14:23:04.158Z,76.04
2023-05-16T14:25:53.320Z,76.11
2023-05-16T14:28:43.714Z,73.95
2023-05-16T14:31:33.164Z,74.45
2023-05-16T14:34:22.318Z,74.64
2023-05-16T14:37:19.142Z,75.48
2023-05-16T14:40:10.389Z,74.83
2023-05-16T14:42:59.863Z,73.54
2023-05-16T14:45:47.611Z,73.23
2023-05-16T14:48:35.387Z,72.39
2023-05-16T14:51:23.304Z,72.76
2023-05-16T14:54:17.079Z,74.13
2023-05-16T14:57:05.383Z,73.91
2023-05-16T14:59:54.749Z,75.14
2023-05-16T15:02:42.451Z,74.61
2023-05-16T15:05:30.606Z,76.40
2023-05-16T15:08:18.455Z,77.32
2023-05-16T15:11:06.463Z,77.42
2023-05-16T15:13:54.418Z,78.15
2023-05-16T15:16:43.956Z,77.23
2023-05-16T15:19:31.905Z,77.33
2023-05-16T15:22:20.316Z,77.00
2023-05-16T15:25:10.352Z,77.38
2023-05-16T15:27:58.202Z,78.20
2023-05-16T15:30:45.914Z,78.73
2023-05-16T15:33:34.682Z,79.15
2023-05-16T15:36:25.035Z,80.43
2023-05-16T15:39:12.745Z,79.99
2023-05-16T15:42:09.108Z,80.50
2023-05-16T15:44:57.108Z,80.35
2023-05-16T15:47:44.708Z,81.08
2023-05-16T15:50:33.775Z,82.39
2023-05-16T15:53:21.935Z,82.95
2023-05-16T15:56:10.771Z,84.21
2023-05-16T15:58:58.685Z,85.03
2023-05-16T16:01:46.399Z,86.13
2023-05-16T16:04:35.374Z,86.61
2023-05-16T16:07:24.775Z,87.17
2023-05-16T16:10:13.484Z,88.12
2023-05-16T16:13:01.643Z,88.82
2023-05-16T16:15:49.503Z,90.06
2023-05-16T16:18:37.423Z,90.20
2023-05-16T16:21:25.969Z,91.23
2023-05-16T16:24:15.236Z,91.63
2023-05-16T16:27:04.280Z,92.05
2023-05-16T16:29:51.987Z,92.29
2023-05-16T16:32:39.937Z,93.29
2023-05-16T16:35:27.971Z,94.00
2023-05-16T16:38:17.530Z,95.12
2023-05-16T16:41:06.413Z,96.06
2023-05-16T16:43:54.228Z,96.46
2023-05-16T16:46:41.912Z,97.57
2023-05-16T16:49:31.331Z,98.44
2023-05-16T16:52:19.109Z,98.85
2023-05-16T16:55:07.836Z,100.00
2023-05-16T16:57:57.332Z,100.00
2023-05-16T17:00:45.552Z,100.00
2023-05-16T17:03:33.453Z,100.00
2023-05-16T17:06:21.475Z,100.00
2023-05-16T17:09:13.740Z,100.00
2023-05-16T17:12:04.610Z,100.00
2023-05-16T17:14:53.690Z,100.00
2023-05-16T17:17:41.498Z,100.00
2023-05-16T17:20:29.139Z,100.00
2023-05-16T17:23:16.764Z,100.00
2023-05-16T17:26:04.458Z,100.00
2023-05-16T17:28:52.681Z,100.00
2023-05-16T17:31:41.520Z,100.00
2023-05-16T17:34:29.589Z,100.00
2023-05-16T17:37:17.460Z,100.00
2023-05-16T17:40:10.011Z,100.00
2023-05-16T17:42:57.863Z,100.00
2023-05-16T17:45:45.234Z,100.00
2023-05-16T17:48:34.136Z,100.00
2023-05-16T17:51:21.996Z,100.00
2023-05-16T17:54:09.537Z,100.00
2023-05-16T17:56:57.828Z,100.00
2023-05-16T17:59:45.094Z,100.00
2023-05-16T18:02:32.912Z,100.00
2023-05-16T18:05:23.159Z,100.00
2023-05-16T18:08:10.719Z,100.00
2023-05-16T18:10:58.768Z,100.00
2023-05-16T18:13:46.498Z,100.00
2023-05-16T18:16:34.553Z,100.00
2023-05-16T18:19:22.326Z,100.00
2023-05-16T18:22:13.128Z,100.00
2023-05-16T18:25:00.752Z,100.00
2023-05-16T18:27:48.280Z,100.00
2023-05-16T18:30:38.277Z,100.00
2023-05-16T18:33:26.340Z,100.00
2023-05-16T18:36:13.908Z,100.00
2023-05-16T18:39:02.947Z,100.00
2023-05-16T18:41:50.968Z,100.00
2023-05-16T18:44:38.853Z,100.00
2023-05-16T18:47:26.304Z,100.00
2023-05-16T18:50:14.224Z,100.00
2023-05-16T18:53:01.835Z,100.00
2023-05-16T18:55:51.543Z,100.00
2023-05-16T18:58:39.120Z,100.00
2023-05-16T19:01:26.728Z,100.00
2023-05-16T19:04:14.507Z,100.00
2023-05-16T19:07:04.393Z,100.00
2023-05-16T19:09:52.866Z,100.00
2023-05-16T19:12:46.714Z,100.00
2023-05-16T19:15:35.270Z,100.00
2023-05-16T19:18:22.902Z,100.00
2023-05-16T19:21:13.167Z,100.00
2023-05-16T19:24:01.165Z,100.00
2023-05-16T19:26:48.888Z,100.00
2023-05-16T19:29:37.856Z,100.00
2023-05-16T19:32:26.081Z,100.00
2023-05-16T19:35:14.061Z,100.00
2023-05-16T19:38:01.764Z,100.00
2023-05-16T19:40:49.396Z,100.00
2023-05-16T19:43:49.658Z,100.00
2023-05-16T19:46:39.241Z,100.00
2023-05-16T19:49:26.826Z,100.00
2023-05-16T19:52:16.042Z,100.00
2023-05-16T19:55:04.673Z,100.00
2023-05-16T19:57:52.423Z,100.00
2023-05-16T20:00:40.246Z,100.00
2023-05-16T20:03:29.586Z,100.00
2023-05-16T20:06:17.660Z,100.00
2023-05-16T20:09:06.100Z,100.00
2023-05-16T20:11:54.215Z,100.00
2023-05-16T20:14:42.064Z,100.00
2023-05-16T20:17:29.734Z,100.00
2023-05-16T20:20:18.989Z,100.00
2023-05-16T20:23:06.523Z,100.00
2023-05-16T20:25:53.980Z,100.00
2023-05-16T20:29:09.095Z,100.00
2023-05-16T20:31:56.905Z,100.00
2023-05-16T20:34:50.104Z,100.00
2023-05-16T20:37:39.877Z,100.00
2023-05-16T20:40:27.557Z,100.00
2023-05-16T20:43:15.120Z,100.00
2023-05-16T20:46:02.909Z,100.00
2023-05-16T20:48:50.531Z,100.00
2023-05-16T20:51:38.039Z,100.00
2023-05-16T20:54:27.049Z,100.00
2023-05-16T20:57:14.922Z,100.00
2023-05-16T21:00:02.544Z,100.00
2023-05-16T21:02:50.119Z,100.00
2023-05-16T21:05:38.091Z,100.00
2023-05-16T21:08:26.192Z,100.00
2023-05-16T21:11:15.056Z,100.00
2023-05-16T21:14:28.282Z,100.00
2023-05-16T21:17:15.951Z,100.00
2023-05-16T21:20:03.784Z,100.00
2023-05-16T21:22:51.324Z,100.00
2023-05-16T21:25:38.931Z,100.00
2023-05-16T21:28:28.222Z,100.00
2023-05-16T21:31:15.715Z,100.00
2023-05-16T21:34:03.166Z,100.00
2023-05-16T21:36:51.157Z,100.00
2023-05-16T21:39:38.786Z,100.00
2023-05-16T21:42:26.421Z,100.00
2023-05-16T21:45:16.550Z,100.00
2023-05-16T21:48:13.809Z,100.00
2023-05-16T21:51:01.291Z,100.00
2023-05-16T21:53:48.868Z,100.00
2023-05-16T21:56:36.616Z,100.00
2023-05-16T21:59:25.592Z,100.00
2023-05-16T22:02:33.477Z,100.00
2023-05-16T22:05:21.056Z,100.00
2023-05-16T22:08:08.894Z,100.00
2023-05-16T22:10:56.579Z,100.00
2023-05-16T22:13:44.142Z,100.00
2023-05-16T22:16:31.682Z,100.00
2023-05-16T22:19:20.621Z,100.00
2023-05-16T22:22:08.658Z,100.00
2023-05-16T22:24:56.451Z,100.00
2023-05-16T22:27:45.631Z,100.00
2023-05-16T22:30:34.099Z,100.00
2023-05-16T22:33:23.680Z,100.00
2023-05-16T22:36:13.130Z,100.00
2023-05-16T22:39:03.739Z,100.00
2023-05-16T22:41:52.128Z,100.00
2023-05-16T22:44:40.099Z,100.00
2023-05-16T22:47:29.418Z,100.00
2023-05-16T22:50:18.260Z,100.00
2023-05-16T22:53:07.724Z,100.00
2023-05-16T22:55:57.225Z,100.00
2023-05-16T22:58:46.065Z,100.00
2023-05-16T23:01:34.044Z,100.00
2023-05-16T23:04:24.078Z,100.00
2023-05-16T23:07:12.283Z,100.00
2023-05-16T23:10:04.050Z,100.00
2023-05-16T23:12:52.073Z,100.00
2023-05-16T23:15:40.422Z,100.00
2023-05-16T23:18:28.992Z,100.00
2023-05-16T23:21:17.534Z,100.00
2023-05-16T23:24:05.938Z,100.00
2023-05-16T23:26:55.680Z,100.00
2023-05-16T23:29:43.340Z,100.00
2023-05-16T23:32:31.848Z,100.00
2023-05-16T23:35:20.176Z,100.00
2023-05-16T23:38:08.335Z,100.00
2023-05-16T23:40:56.686Z,100.00
2023-05-16T23:43:46.380Z,100.00
2023-05-16T23:46:34.557Z,100.00
2023-05-16T23:49:22.706Z,100.00
2023-05-16T23:52:11.672Z,100.00
2023-05-16T23:55:01.848Z,100.00
2023-05-16T23:57:50.009Z,100.00
