createdAt,value
2023-01-20T00:00:06.291Z,-2.02
2023-01-20T00:01:06.292Z,-2.01
2023-01-20T00:02:06.286Z,-2.02
2023-01-20T00:03:06.264Z,-1.98
2023-01-20T00:04:06.258Z,-2.04
2023-01-20T00:05:06.258Z,-1.97
2023-01-20T00:06:06.221Z,-2.00
2023-01-20T00:07:06.229Z,-1.97
2023-01-20T00:08:06.193Z,-1.97
2023-01-20T00:09:06.192Z,-1.95
2023-01-20T00:10:06.172Z,-1.95
2023-01-20T00:11:06.156Z,-1.94
2023-01-20T00:12:06.149Z,-1.92
2023-01-20T00:13:06.137Z,-2.00
2023-01-20T00:14:06.123Z,-2.04
2023-01-20T00:15:06.097Z,-2.04
2023-01-20T00:16:06.183Z,-2.07
2023-01-20T00:17:06.072Z,-2.05
2023-01-20T00:18:06.058Z,-2.10
2023-01-20T00:19:06.060Z,-2.10
2023-01-20T00:20:06.038Z,-2.12
2023-01-20T00:21:06.045Z,-2.13
2023-01-20T00:22:06.033Z,-2.10
2023-01-20T00:23:06.019Z,-2.05
2023-01-20T00:24:05.989Z,-2.13
2023-01-20T00:25:05.977Z,-2.08
2023-01-20T00:26:05.959Z,-2.08
2023-01-20T00:27:05.948Z,-2.13
2023-01-20T00:28:05.934Z,-2.05
2023-01-20T00:29:05.942Z,-2.07
2023-01-20T00:30:05.912Z,-2.15
2023-01-20T00:31:05.950Z,-2.15
2023-01-20T00:32:05.875Z,-2.16
2023-01-20T00:33:05.871Z,-2.19
2023-01-20T00:34:05.862Z,-2.19
2023-01-20T00:35:05.850Z,-2.18
2023-01-20T00:36:05.835Z,-2.25
2023-01-20T00:37:05.843Z,-2.22
2023-01-20T00:38:05.810Z,-2.22
2023-01-20T00:39:05.793Z,-2.23
2023-01-20T00:40:05.781Z,-2.18
2023-01-20T00:41:05.771Z,-2.22
2023-01-20T00:42:05.748Z,-2.22
2023-01-20T00:43:05.738Z,-2.25
2023-01-20T00:44:05.731Z,-2.23
2023-01-20T00:45:05.721Z,-2.21
2023-01-20T00:46:05.712Z,-2.21
2023-01-20T00:47:05.685Z,-2.19
2023-01-20T00:48:05.672Z,-2.18
2023-01-20T00:49:05.673Z,-2.22
2023-01-20T00:50:05.648Z,-2.16
2023-01-20T00:51:05.659Z,-2.15
2023-01-20T00:52:05.621Z,-2.18
2023-01-20T00:53:05.657Z,-2.21
2023-01-20T00:54:05.594Z,-2.16
2023-01-20T00:55:05.585Z,-2.15
2023-01-20T00:56:05.581Z,-2.08
2023-01-20T00:57:05.557Z,-2.15
2023-01-20T00:58:05.551Z,-2.13
2023-01-20T00:59:05.541Z,-2.13
2023-01-20T01:00:05.528Z,-2.15
2023-01-20T01:01:05.604Z,-2.12
2023-01-20T01:02:05.590Z,-2.10
2023-01-20T01:03:05.476Z,-2.07
2023-01-20T01:04:05.466Z,-2.04
2023-01-20T01:05:05.457Z,-2.01
2023-01-20T01:06:05.448Z,-2.05
2023-01-20T01:07:05.431Z,-2.07
2023-01-20T01:08:05.421Z,-2.05
2023-01-20T01:09:05.424Z,-2.07
2023-01-20T01:10:05.398Z,-2.13
2023-01-20T01:11:05.385Z,-2.10
2023-01-20T01:12:05.375Z,-2.12
2023-01-20T01:13:05.369Z,-2.13
2023-01-20T01:14:05.341Z,-2.10
2023-01-20T01:15:05.322Z,-2.05
2023-01-20T01:16:05.405Z,-2.05
2023-01-20T01:17:05.304Z,-2.05
2023-01-20T01:18:05.312Z,-2.08
2023-01-20T01:19:05.281Z,-2.00
2023-01-20T01:20:05.260Z,-1.97
2023-01-20T01:21:05.250Z,-1.97
2023-01-20T01:22:05.237Z,-1.97
2023-01-20T01:23:05.224Z,-1.98
2023-01-20T01:24:05.204Z,-1.98
2023-01-20T01:25:05.225Z,-1.97
2023-01-20T01:26:05.180Z,-2.04
2023-01-20T01:27:05.167Z,-2.05
2023-01-20T01:28:05.162Z,-2.02
2023-01-20T01:29:05.147Z,-2.07
2023-01-20T01:30:05.131Z,-2.01
2023-01-20T01:31:05.191Z,-2.07
2023-01-20T01:32:05.104Z,-2.12
2023-01-20T01:33:05.088Z,-2.12
2023-01-20T01:34:05.084Z,-2.10
2023-01-20T01:35:05.061Z,-2.05
2023-01-20T01:36:05.065Z,-2.04
2023-01-20T01:37:05.036Z,-2.02
2023-01-20T01:38:05.030Z,-2.02
2023-01-20T01:39:05.022Z,-2.05
2023-01-20T01:40:05.027Z,-2.04
2023-01-20T01:41:05.042Z,-2.04
2023-01-20T01:42:04.980Z,-2.04
2023-01-20T01:43:04.968Z,-2.10
2023-01-20T01:44:04.969Z,-2.12
2023-01-20T01:45:04.933Z,-2.08
2023-01-20T01:46:04.965Z,-2.07
2023-01-20T01:47:04.918Z,-2.01
2023-01-20T01:48:04.900Z,-2.05
2023-01-20T01:49:04.886Z,-2.07
2023-01-20T01:50:04.875Z,-2.13
2023-01-20T01:51:04.875Z,-2.12
2023-01-20T01:52:04.849Z,-2.04
2023-01-20T01:53:04.849Z,-2.02
2023-01-20T01:54:04.818Z,-2.01
2023-01-20T01:55:04.811Z,-1.95
2023-01-20T01:56:04.802Z,-1.98
2023-01-20T01:57:04.810Z,-2.00
2023-01-20T01:58:04.767Z,-2.01
2023-01-20T01:59:04.754Z,-1.98
2023-01-20T02:00:04.737Z,-2.01
2023-01-20T02:01:04.869Z,-2.02
2023-01-20T02:02:04.848Z,-2.04
2023-01-20T02:03:04.707Z,-2.02
2023-01-20T02:04:04.705Z,-2.02
2023-01-20T02:05:04.686Z,-2.05
2023-01-20T02:06:04.659Z,-2.02
2023-01-20T02:07:04.666Z,-2.05
2023-01-20T02:08:04.645Z,-2.02
2023-01-20T02:09:04.626Z,-2.02
2023-01-20T02:10:04.610Z,-2.04
2023-01-20T02:11:04.611Z,-2.01
2023-01-20T02:12:04.581Z,-2.05
2023-01-20T02:13:04.603Z,-2.08
2023-01-20T02:14:04.565Z,-2.08
2023-01-20T02:15:04.546Z,-2.10
2023-01-20T02:16:04.602Z,-2.08
2023-01-20T02:17:04.529Z,-2.13
2023-01-20T02:18:04.515Z,-2.08
2023-01-20T02:19:04.500Z,-2.10
2023-01-20T02:20:04.478Z,-2.05
2023-01-20T02:21:04.476Z,-2.08
2023-01-20T02:22:04.494Z,-2.04
2023-01-20T02:23:04.448Z,-2.04
2023-01-20T02:24:04.464Z,-2.00
2023-01-20T02:25:04.421Z,-2.07
2023-01-20T02:26:04.418Z,-2.08
2023-01-20T02:27:04.387Z,-2.10
2023-01-20T02:28:04.374Z,-2.15
2023-01-20T02:29:04.388Z,-2.19
2023-01-20T02:30:04.360Z,-2.16
2023-01-20T02:31:04.341Z,-2.19
2023-01-20T02:32:04.327Z,-2.15
2023-01-20T02:33:04.320Z,-2.21
2023-01-20T02:34:04.313Z,-2.26
2023-01-20T02:35:04.289Z,-2.23
2023-01-20T02:36:04.274Z,-2.30
2023-01-20T02:37:04.262Z,-2.28
2023-01-20T02:38:04.258Z,-2.35
2023-01-20T02:39:04.276Z,-2.26
2023-01-20T02:40:04.233Z,-2.28
2023-01-20T02:41:04.211Z,-2.21
2023-01-20T02:42:04.212Z,-2.30
2023-01-20T02:43:04.196Z,-2.32
2023-01-20T02:44:04.177Z,-2.30
2023-01-20T02:45:04.190Z,-2.28
2023-01-20T02:46:04.241Z,-2.28
2023-01-20T02:47:04.136Z,-2.30
2023-01-20T02:48:04.125Z,-2.28
2023-01-20T02:49:04.114Z,-2.32
2023-01-20T02:50:04.102Z,-2.28
2023-01-20T02:51:04.087Z,-2.28
2023-01-20T02:52:04.073Z,-2.25
2023-01-20T02:53:04.053Z,-2.25
2023-01-20T02:54:04.052Z,-2.22
2023-01-20T02:55:04.032Z,-2.23
2023-01-20T02:56:04.014Z,-2.25
2023-01-20T02:57:04.011Z,-2.23
2023-01-20T02:58:03.994Z,-2.21
2023-01-20T02:59:03.976Z,-2.22
2023-01-20T03:00:03.982Z,-2.21
2023-01-20T03:01:04.110Z,-2.22
2023-01-20T03:02:04.035Z,-2.25
2023-01-20T03:03:03.923Z,-2.28
2023-01-20T03:04:04.020Z,-2.32
2023-01-20T03:05:03.904Z,-2.34
2023-01-20T03:06:03.967Z,-2.32
2023-01-20T03:07:03.886Z,-2.37
2023-01-20T03:08:03.859Z,-2.41
2023-01-20T03:09:03.851Z,-2.40
2023-01-20T03:10:03.832Z,-2.38
2023-01-20T03:11:03.832Z,-2.32
2023-01-20T03:12:03.805Z,-2.38
2023-01-20T03:13:03.804Z,-2.38
2023-01-20T03:14:03.789Z,-2.41
2023-01-20T03:15:03.776Z,-2.41
2023-01-20T03:16:03.762Z,-2.45
2023-01-20T03:17:03.768Z,-2.47
2023-01-20T03:18:03.735Z,-2.48
2023-01-20T03:19:03.716Z,-2.44
2023-01-20T03:20:03.705Z,-2.42
2023-01-20T03:21:03.713Z,-2.35
2023-01-20T03:22:03.689Z,-2.37
2023-01-20T03:23:03.671Z,-2.38
2023-01-20T03:24:03.658Z,-2.34
2023-01-20T03:25:03.658Z,-2.38
2023-01-20T03:26:03.633Z,-2.34
2023-01-20T03:27:03.619Z,-2.30
2023-01-20T03:28:03.604Z,-2.30
2023-01-20T03:29:03.593Z,-2.28
2023-01-20T03:30:03.576Z,-2.26
2023-01-20T03:31:03.695Z,-2.22
2023-01-20T03:32:03.571Z,-2.19
2023-01-20T03:33:03.567Z,-2.19
2023-01-20T03:34:03.549Z,-2.22
2023-01-20T03:35:03.508Z,-2.21
2023-01-20T03:36:03.506Z,-2.21
2023-01-20T03:37:03.482Z,-2.23
2023-01-20T03:38:03.470Z,-2.26
2023-01-20T03:39:03.466Z,-2.32
2023-01-20T03:40:03.450Z,-2.38
2023-01-20T03:41:03.442Z,-2.38
2023-01-20T03:42:03.424Z,-2.30
2023-01-20T03:43:03.414Z,-2.41
2023-01-20T03:44:03.396Z,-2.37
2023-01-20T03:45:03.386Z,-2.41
2023-01-20T03:46:03.392Z,-2.45
2023-01-20T03:47:03.360Z,-2.48
2023-01-20T03:48:03.374Z,-2.48
2023-01-20T03:49:03.361Z,-2.45
2023-01-20T03:50:03.316Z,-2.50
2023-01-20T03:51:03.311Z,-2.42
2023-01-20T03:52:03.311Z,-2.42
2023-01-20T03:53:03.287Z,-2.37
2023-01-20T03:54:03.272Z,-2.41
2023-01-20T03:55:03.268Z,-2.38
2023-01-20T03:56:03.249Z,-2.38
2023-01-20T03:57:03.250Z,-2.34
2023-01-20T03:58:03.226Z,-2.32
2023-01-20T03:59:03.217Z,-2.25
2023-01-20T04:00:03.202Z,-2.30
2023-01-20T04:01:03.287Z,-2.26
2023-01-20T04:02:03.286Z,-2.28
2023-01-20T04:03:03.231Z,-2.26
2023-01-20T04:04:03.151Z,-2.25
2023-01-20T04:05:03.154Z,-2.25
2023-01-20T04:06:03.119Z,-2.28
2023-01-20T04:07:03.096Z,-2.34
2023-01-20T04:08:03.085Z,-2.37
2023-01-20T04:09:03.083Z,-2.38
2023-01-20T04:10:03.071Z,-2.38
2023-01-20T04:11:03.049Z,-2.40
2023-01-20T04:12:03.037Z,-2.35
2023-01-20T04:13:03.040Z,-2.38
2023-01-20T04:14:03.008Z,-2.37
2023-01-20T04:15:02.995Z,-2.35
2023-01-20T04:16:03.067Z,-2.34
2023-01-20T04:17:02.966Z,-2.35
2023-01-20T04:18:02.952Z,-2.37
2023-01-20T04:19:02.966Z,-2.41
2023-01-20T04:20:02.937Z,-2.37
2023-01-20T04:21:02.951Z,-2.32
2023-01-20T04:22:02.908Z,-2.30
2023-01-20T04:23:02.891Z,-2.34
2023-01-20T04:24:02.875Z,-2.37
2023-01-20T04:25:02.879Z,-2.37
2023-01-20T04:26:02.848Z,-2.40
2023-01-20T04:27:02.844Z,-2.38
2023-01-20T04:28:02.822Z,-2.35
2023-01-20T04:29:02.817Z,-2.34
2023-01-20T04:30:02.816Z,-2.35
2023-01-20T04:31:02.925Z,-2.34
2023-01-20T04:32:02.903Z,-2.41
2023-01-20T04:33:02.768Z,-2.42
2023-01-20T04:34:02.753Z,-2.38
2023-01-20T04:35:02.749Z,-2.37
2023-01-20T04:36:02.722Z,-2.38
2023-01-20T04:37:02.729Z,-2.37
2023-01-20T04:38:02.693Z,-2.37
2023-01-20T04:39:02.693Z,-2.35
2023-01-20T04:40:02.672Z,-2.34
2023-01-20T04:41:03.674Z,-2.35
2023-01-20T04:42:02.647Z,-2.38
2023-01-20T04:43:02.633Z,-2.42
2023-01-20T04:44:02.627Z,-2.40
2023-01-20T04:45:02.600Z,-2.44
2023-01-20T04:46:02.637Z,-2.45
2023-01-20T04:47:02.582Z,-2.42
2023-01-20T04:48:02.563Z,-2.47
2023-01-20T04:49:02.561Z,-2.45
2023-01-20T04:50:02.537Z,-2.41
2023-01-20T04:51:02.526Z,-2.40
2023-01-20T04:52:02.531Z,-2.40
2023-01-20T04:53:02.524Z,-2.44
2023-01-20T04:54:02.495Z,-2.41
2023-01-20T04:55:02.470Z,-2.40
2023-01-20T04:56:02.465Z,-2.38
2023-01-20T04:57:02.445Z,-2.35
2023-01-20T04:58:02.433Z,-2.37
2023-01-20T04:59:02.426Z,-2.40
2023-01-20T05:00:02.433Z,-2.38
2023-01-20T05:01:02.413Z,-2.38
2023-01-20T05:02:02.520Z,-2.41
2023-01-20T05:03:02.472Z,-2.47
2023-01-20T05:04:02.356Z,-2.47
2023-01-20T05:05:02.376Z,-2.52
2023-01-20T05:06:02.335Z,-2.59
2023-01-20T05:07:02.336Z,-2.62
2023-01-20T05:08:02.312Z,-2.69
2023-01-20T05:09:02.315Z,-2.65
2023-01-20T05:10:02.284Z,-2.71
2023-01-20T05:11:02.264Z,-2.71
2023-01-20T05:12:02.271Z,-2.73
2023-01-20T05:13:02.253Z,-2.76
2023-01-20T05:14:02.232Z,-2.81
2023-01-20T05:15:02.219Z,-2.78
2023-01-20T05:16:03.218Z,-2.81
2023-01-20T05:17:02.190Z,-2.89
2023-01-20T05:18:02.182Z,-2.92
2023-01-20T05:19:02.174Z,-2.94
2023-01-20T05:20:02.148Z,-2.94
2023-01-20T05:21:02.134Z,-3.02
2023-01-20T05:22:02.134Z,-3.02
2023-01-20T05:23:02.114Z,-3.02
2023-01-20T05:24:02.096Z,-3.10
2023-01-20T05:25:02.111Z,-3.13
2023-01-20T05:26:02.084Z,-3.19
2023-01-20T05:27:02.065Z,-3.17
2023-01-20T05:28:02.053Z,-3.23
2023-01-20T05:29:02.031Z,-3.20
2023-01-20T05:30:02.027Z,-3.25
2023-01-20T05:31:02.124Z,-3.22
2023-01-20T05:32:01.998Z,-3.23
2023-01-20T05:33:01.989Z,-3.23
2023-01-20T05:34:01.973Z,-3.33
2023-01-20T05:35:01.956Z,-3.31
2023-01-20T05:36:01.943Z,-3.31
2023-01-20T05:37:01.936Z,-3.33
2023-01-20T05:38:01.923Z,-3.37
2023-01-20T05:39:01.901Z,-3.30
2023-01-20T05:40:01.895Z,-3.31
2023-01-20T05:41:01.905Z,-3.27
2023-01-20T05:42:01.875Z,-3.30
2023-01-20T05:43:01.846Z,-3.30
2023-01-20T05:44:01.836Z,-3.28
2023-01-20T05:45:01.832Z,-3.30
2023-01-20T05:46:01.884Z,-3.35
2023-01-20T05:47:01.795Z,-3.38
2023-01-20T05:48:01.783Z,-3.41
2023-01-20T05:49:01.778Z,-3.51
2023-01-20T05:50:01.784Z,-3.49
2023-01-20T05:51:01.747Z,-3.46
2023-01-20T05:52:01.740Z,-3.46
2023-01-20T05:53:01.748Z,-3.46
2023-01-20T05:54:01.713Z,-3.51
2023-01-20T05:55:01.703Z,-3.40
2023-01-20T05:56:01.693Z,-3.45
2023-01-20T05:57:01.722Z,-3.44
2023-01-20T05:58:01.654Z,-3.48
2023-01-20T05:59:01.649Z,-3.51
2023-01-20T06:00:01.623Z,-3.55
2023-01-20T06:01:01.647Z,-3.58
2023-01-20T06:02:01.596Z,-3.58
2023-01-20T06:03:01.673Z,-3.61
2023-01-20T06:04:01.671Z,-3.64
2023-01-20T06:05:01.593Z,-3.66
2023-01-20T06:06:01.554Z,-3.67
2023-01-20T06:07:01.541Z,-3.70
2023-01-20T06:08:01.583Z,-3.66
2023-01-20T06:09:01.544Z,-3.64
2023-01-20T06:10:01.530Z,-3.66
2023-01-20T06:11:01.484Z,-3.74
2023-01-20T06:12:01.492Z,-3.74
2023-01-20T06:13:01.518Z,-3.72
2023-01-20T06:14:01.441Z,-3.80
2023-01-20T06:15:01.426Z,-3.78
2023-01-20T06:16:01.453Z,-3.75
2023-01-20T06:17:01.412Z,-3.83
2023-01-20T06:18:01.394Z,-3.77
2023-01-20T06:19:01.379Z,-3.74
2023-01-20T06:20:01.370Z,-3.70
2023-01-20T06:21:01.357Z,-3.74
2023-01-20T06:22:01.353Z,-3.63
2023-01-20T06:23:01.323Z,-3.58
2023-01-20T06:24:01.309Z,-3.69
2023-01-20T06:25:01.294Z,-3.64
2023-01-20T06:26:01.289Z,-3.64
2023-01-20T06:27:01.287Z,-3.64
2023-01-20T06:28:01.258Z,-3.69
2023-01-20T06:29:01.276Z,-3.70
2023-01-20T06:30:01.243Z,-3.74
2023-01-20T06:31:01.400Z,-3.70
2023-01-20T06:32:01.242Z,-3.64
2023-01-20T06:33:01.196Z,-3.70
2023-01-20T06:34:01.177Z,-3.61
2023-01-20T06:35:01.170Z,-3.64
2023-01-20T06:36:01.167Z,-3.55
2023-01-20T06:37:01.148Z,-3.66
2023-01-20T06:38:01.134Z,-3.63
2023-01-20T06:39:01.133Z,-3.61
2023-01-20T06:40:01.105Z,-3.56
2023-01-20T06:41:01.097Z,-3.58
2023-01-20T06:42:01.135Z,-3.55
2023-01-20T06:43:01.096Z,-3.55
2023-01-20T06:44:01.072Z,-3.58
2023-01-20T06:45:01.070Z,-3.59
2023-01-20T06:46:01.028Z,-3.52
2023-01-20T06:47:01.007Z,-3.58
2023-01-20T06:48:01.002Z,-3.51
2023-01-20T06:49:00.988Z,-3.52
2023-01-20T06:50:00.971Z,-3.35
2023-01-20T06:51:00.961Z,-3.34
2023-01-20T06:52:00.949Z,-3.40
2023-01-20T06:53:00.937Z,-3.38
2023-01-20T06:54:00.930Z,-3.46
2023-01-20T06:55:00.910Z,-3.46
2023-01-20T06:56:00.916Z,-3.46
2023-01-20T06:57:00.884Z,-3.45
2023-01-20T06:58:00.868Z,-3.41
2023-01-20T06:59:00.853Z,-3.40
2023-01-20T07:00:00.864Z,-3.37
2023-01-20T07:01:00.977Z,-3.31
2023-01-20T07:02:01.015Z,-3.41
2023-01-20T07:03:00.808Z,-3.25
2023-01-20T07:04:00.797Z,-3.34
2023-01-20T07:05:00.778Z,-3.35
2023-01-20T07:06:00.779Z,-3.41
2023-01-20T07:07:00.770Z,-3.37
2023-01-20T07:08:00.734Z,-3.45
2023-01-20T07:09:00.736Z,-3.41
2023-01-20T07:10:00.721Z,-3.41
2023-01-20T07:11:00.708Z,-3.45
2023-01-20T07:12:00.686Z,-3.44
2023-01-20T07:13:00.675Z,-3.41
2023-01-20T07:14:00.673Z,-3.37
2023-01-20T07:15:00.645Z,-3.44
2023-01-20T07:16:00.743Z,-3.52
2023-01-20T07:17:00.643Z,-3.54
2023-01-20T07:18:00.607Z,-3.49
2023-01-20T07:19:00.586Z,-3.40
2023-01-20T07:20:00.573Z,-3.40
2023-01-20T07:21:00.598Z,-3.34
2023-01-20T07:22:00.554Z,-3.34
2023-01-20T07:23:00.539Z,-3.33
2023-01-20T07:24:00.549Z,-3.31
2023-01-20T07:25:00.510Z,-3.28
2023-01-20T07:26:00.498Z,-3.27
2023-01-20T07:27:00.485Z,-3.22
2023-01-20T07:28:00.524Z,-3.30
2023-01-20T07:29:00.491Z,-3.25
2023-01-20T07:30:00.450Z,-3.23
2023-01-20T07:31:00.481Z,-3.15
2023-01-20T07:32:00.466Z,-3.19
2023-01-20T07:33:00.430Z,-3.17
2023-01-20T07:34:00.420Z,-3.07
2023-01-20T07:35:00.397Z,-3.09
2023-01-20T07:36:00.395Z,-3.06
2023-01-20T07:37:00.367Z,-3.02
2023-01-20T07:38:00.341Z,-2.99
2023-01-20T07:39:00.340Z,-2.98
2023-01-20T07:40:00.319Z,-3.01
2023-01-20T07:41:00.309Z,-2.98
2023-01-20T07:42:00.288Z,-2.95
2023-01-20T07:43:00.283Z,-2.99
2023-01-20T07:44:00.259Z,-3.01
2023-01-20T07:45:00.278Z,-2.97
2023-01-20T07:46:00.283Z,-2.94
2023-01-20T07:47:00.226Z,-2.92
2023-01-20T07:48:00.225Z,-2.91
2023-01-20T07:49:00.229Z,-2.94
2023-01-20T07:50:00.180Z,-2.92
2023-01-20T07:51:00.173Z,-2.94
2023-01-20T07:52:00.163Z,-2.80
2023-01-20T07:53:00.146Z,-2.74
2023-01-20T07:54:00.135Z,-2.66
2023-01-20T07:55:00.149Z,-2.76
2023-01-20T07:56:00.115Z,-2.74
2023-01-20T07:57:00.116Z,-2.70
2023-01-20T07:58:00.110Z,-2.70
2023-01-20T07:59:00.116Z,-2.70
2023-01-20T08:00:00.066Z,-2.59
2023-01-20T08:01:00.147Z,-2.70
2023-01-20T08:02:00.117Z,-2.60
2023-01-20T08:03:00.012Z,-2.74
2023-01-20T08:04:00.007Z,-2.73
2023-01-20T08:05:00.140Z,-2.73
2023-01-20T08:05:59.980Z,-2.74
2023-01-20T08:06:59.970Z,-2.76
2023-01-20T08:07:59.947Z,-2.71
2023-01-20T08:08:59.950Z,-2.69
2023-01-20T08:09:59.938Z,-2.60
2023-01-20T08:10:59.937Z,-2.62
2023-01-20T08:11:59.916Z,-2.62
2023-01-20T08:12:59.890Z,-2.56
2023-01-20T08:13:59.871Z,-2.59
2023-01-20T08:14:59.855Z,-2.59
2023-01-20T08:15:59.844Z,-2.52
2023-01-20T08:16:59.892Z,-2.45
2023-01-20T08:17:59.834Z,-2.48
2023-01-20T08:18:59.815Z,-2.47
2023-01-20T08:19:59.800Z,-2.37
2023-01-20T08:20:59.814Z,-2.42
2023-01-20T08:21:59.801Z,-2.30
2023-01-20T08:22:59.751Z,-2.30
2023-01-20T08:23:59.739Z,-2.23
2023-01-20T08:24:59.724Z,-2.28
2023-01-20T08:25:59.724Z,-2.21
2023-01-20T08:26:59.706Z,-2.22
2023-01-20T08:27:59.699Z,-2.23
2023-01-20T08:28:59.675Z,-2.15
2023-01-20T08:29:59.661Z,-2.15
2023-01-20T08:30:59.804Z,-2.10
2023-01-20T08:31:59.640Z,-2.15
2023-01-20T08:32:59.624Z,-2.10
2023-01-20T08:33:59.628Z,-2.01
2023-01-20T08:34:59.593Z,-1.97
2023-01-20T08:35:59.592Z,-1.89
2023-01-20T08:36:59.598Z,-1.89
2023-01-20T08:37:59.564Z,-1.83
2023-01-20T08:38:59.549Z,-1.77
2023-01-20T08:39:59.541Z,-1.69
2023-01-20T08:40:59.526Z,-1.65
2023-01-20T08:41:59.514Z,-1.66
2023-01-20T08:42:59.501Z,-1.72
2023-01-20T08:43:59.501Z,-1.68
2023-01-20T08:44:59.473Z,-1.65
2023-01-20T08:45:59.501Z,-1.64
2023-01-20T08:46:59.492Z,-1.54
2023-01-20T08:47:59.425Z,-1.58
2023-01-20T08:48:59.421Z,-1.48
2023-01-20T08:49:59.419Z,-1.40
2023-01-20T08:50:59.400Z,-1.38
2023-01-20T08:51:59.380Z,-1.37
2023-01-20T08:52:59.382Z,-1.30
2023-01-20T08:53:59.373Z,-1.19
2023-01-20T08:54:59.337Z,-1.12
2023-01-20T08:55:59.331Z,-1.07
2023-01-20T08:56:59.309Z,-1.04
2023-01-20T08:57:59.294Z,-1.01
2023-01-20T08:58:59.296Z,-0.90
2023-01-20T08:59:59.272Z,-0.86
2023-01-20T09:00:59.315Z,-0.91
2023-01-20T09:01:59.257Z,-0.90
2023-01-20T09:02:59.237Z,-0.89
2023-01-20T09:04:05.875Z,-0.91
2023-01-20T09:05:00.238Z,-0.93
2023-01-20T09:05:59.194Z,-0.85
2023-01-20T09:06:59.183Z,-0.78
2023-01-20T09:07:59.167Z,-0.74
2023-01-20T09:08:59.237Z,-0.64
2023-01-20T09:09:59.152Z,-0.56
2023-01-20T09:10:59.129Z,-0.53
2023-01-20T09:11:59.124Z,-0.46
2023-01-20T09:12:59.109Z,-0.47
2023-01-20T09:13:59.102Z,-0.43
2023-01-20T09:14:59.082Z,-0.32
2023-01-20T09:15:59.126Z,-0.21
2023-01-20T09:16:59.048Z,-0.13
2023-01-20T09:17:59.042Z,0.03
2023-01-20T09:18:59.031Z,0.08
2023-01-20T09:19:59.010Z,0.12
2023-01-20T09:20:59.001Z,0.22
2023-01-20T09:21:58.993Z,0.16
2023-01-20T09:22:58.985Z,0.11
2023-01-20T09:23:58.969Z,0.16
2023-01-20T09:24:58.985Z,0.18
2023-01-20T09:25:58.941Z,0.23
2023-01-20T09:26:58.921Z,0.29
2023-01-20T09:27:58.906Z,0.40
2023-01-20T09:28:58.900Z,0.56
2023-01-20T09:29:58.880Z,0.83
2023-01-20T09:30:58.990Z,0.92
2023-01-20T09:31:59.013Z,0.92
2023-01-20T09:32:58.846Z,0.74
2023-01-20T09:33:58.828Z,0.63
2023-01-20T09:34:58.815Z,0.58
2023-01-20T09:35:58.810Z,0.22
2023-01-20T09:36:58.799Z,0.21
2023-01-20T09:37:58.779Z,0.29
2023-01-20T09:38:58.762Z,0.16
2023-01-20T09:39:58.766Z,0.03
2023-01-20T09:40:58.773Z,0.08
2023-01-20T09:41:58.731Z,0.08
2023-01-20T09:42:58.732Z,-0.02
2023-01-20T09:43:58.703Z,-0.23
2023-01-20T09:44:58.691Z,-0.11
2023-01-20T09:45:58.711Z,-0.08
2023-01-20T09:46:58.664Z,-0.38
2023-01-20T09:47:58.649Z,-0.43
2023-01-20T09:48:58.634Z,-0.54
2023-01-20T09:49:58.628Z,-0.64
2023-01-20T09:50:58.621Z,-0.56
2023-01-20T09:51:58.615Z,-0.61
2023-01-20T09:52:58.590Z,-0.47
2023-01-20T09:53:58.583Z,-0.65
2023-01-20T09:54:58.561Z,-0.52
2023-01-20T09:55:58.567Z,-0.47
2023-01-20T09:56:58.582Z,-0.62
2023-01-20T09:57:58.521Z,-0.50
2023-01-20T09:58:58.513Z,-0.59
2023-01-20T09:59:58.498Z,-0.53
2023-01-20T10:00:58.489Z,-0.65
2023-01-20T10:01:58.473Z,-0.67
2023-01-20T10:02:58.461Z,-0.43
2023-01-20T10:03:58.439Z,-0.54
2023-01-20T10:04:58.468Z,-0.41
2023-01-20T10:05:58.426Z,-0.38
2023-01-20T10:06:58.406Z,-0.49
2023-01-20T10:07:58.391Z,-0.44
2023-01-20T10:09:05.515Z,-0.44
2023-01-20T10:09:58.368Z,-0.29
2023-01-20T10:10:58.351Z,-0.44
2023-01-20T10:11:58.371Z,-0.41
2023-01-20T10:12:58.414Z,-0.31
2023-01-20T10:13:58.317Z,-0.31
2023-01-20T10:14:58.300Z,-0.43
2023-01-20T10:15:58.333Z,-0.38
2023-01-20T10:16:58.274Z,-0.41
2023-01-20T10:17:58.267Z,-0.32
2023-01-20T10:18:58.252Z,-0.32
2023-01-20T10:19:58.230Z,-0.36
2023-01-20T10:20:58.219Z,-0.46
2023-01-20T10:21:58.217Z,-0.36
2023-01-20T10:22:58.210Z,-0.39
2023-01-20T10:23:58.190Z,-0.35
2023-01-20T10:24:58.189Z,-0.38
2023-01-20T10:25:58.153Z,-0.36
2023-01-20T10:26:58.168Z,-0.28
2023-01-20T10:27:58.136Z,-0.25
2023-01-20T10:28:58.174Z,-0.18
2023-01-20T10:29:58.106Z,-0.11
2023-01-20T10:30:58.193Z,-0.13
2023-01-20T10:31:58.086Z,-0.08
2023-01-20T10:32:58.070Z,-0.14
2023-01-20T10:33:58.063Z,-0.15
2023-01-20T10:34:58.043Z,-0.15
2023-01-20T10:35:58.023Z,-0.08
2023-01-20T10:36:58.016Z,-0.06
2023-01-20T10:37:58.007Z,-0.06
2023-01-20T10:38:57.984Z,-0.02
2023-01-20T10:39:57.968Z,-0.06
2023-01-20T10:40:57.974Z,-0.03
2023-01-20T10:41:57.951Z,-0.02
2023-01-20T10:42:57.947Z,0.03
2023-01-20T10:43:57.919Z,0.07
2023-01-20T10:44:57.928Z,0.08
2023-01-20T10:45:57.890Z,0.00
2023-01-20T10:46:57.885Z,0.08
2023-01-20T10:47:57.897Z,0.03
2023-01-20T10:48:57.853Z,0.07
2023-01-20T10:49:57.848Z,0.04
2023-01-20T10:50:57.826Z,0.03
2023-01-20T10:51:57.832Z,0.08
2023-01-20T10:52:57.812Z,0.04
2023-01-20T10:53:57.797Z,0.04
2023-01-20T10:54:57.775Z,0.05
2023-01-20T10:55:58.156Z,0.11
2023-01-20T10:56:57.750Z,0.19
2023-01-20T10:57:57.757Z,0.28
2023-01-20T10:58:57.733Z,0.28
2023-01-20T10:59:57.726Z,0.34
2023-01-20T11:00:57.745Z,0.39
2023-01-20T11:02:10.859Z,0.46
2023-01-20T11:02:59.152Z,0.52
2023-01-20T11:03:57.668Z,0.63
2023-01-20T11:04:57.656Z,0.68
2023-01-20T11:05:57.637Z,0.73
2023-01-20T11:06:57.629Z,0.80
2023-01-20T11:07:57.614Z,0.83
2023-01-20T11:08:57.608Z,0.81
2023-01-20T11:09:57.589Z,0.81
2023-01-20T11:10:57.585Z,0.86
2023-01-20T11:11:57.565Z,0.76
2023-01-20T11:12:57.554Z,0.70
2023-01-20T11:13:57.538Z,0.63
2023-01-20T11:14:57.525Z,0.62
2023-01-20T11:15:57.576Z,0.52
2023-01-20T11:16:57.523Z,0.47
2023-01-20T11:17:57.491Z,0.49
2023-01-20T11:18:57.474Z,0.44
2023-01-20T11:19:57.473Z,0.47
2023-01-20T11:20:57.455Z,0.55
2023-01-20T11:21:57.428Z,0.59
2023-01-20T11:22:57.426Z,0.60
2023-01-20T11:23:57.419Z,0.63
2023-01-20T11:24:57.406Z,0.63
2023-01-20T11:25:57.382Z,0.60
2023-01-20T11:26:57.366Z,0.66
2023-01-20T11:27:57.362Z,0.63
2023-01-20T11:28:57.354Z,0.65
2023-01-20T11:29:57.339Z,0.60
2023-01-20T11:30:57.456Z,0.69
2023-01-20T11:31:57.362Z,0.69
2023-01-20T11:32:57.359Z,0.69
2023-01-20T11:33:57.283Z,0.65
2023-01-20T11:34:57.270Z,0.69
2023-01-20T11:35:57.254Z,0.70
2023-01-20T11:36:57.246Z,0.68
2023-01-20T11:37:57.221Z,0.56
2023-01-20T11:38:57.214Z,0.60
2023-01-20T11:39:57.213Z,0.66
2023-01-20T11:40:57.214Z,0.69
2023-01-20T11:41:57.190Z,0.73
2023-01-20T11:42:57.175Z,0.76
2023-01-20T11:43:57.151Z,0.77
2023-01-20T11:45:01.057Z,0.74
2023-01-20T11:45:58.145Z,0.76
2023-01-20T11:46:57.186Z,0.81
2023-01-20T11:47:57.089Z,0.83
2023-01-20T11:48:57.109Z,0.86
2023-01-20T11:49:57.066Z,0.83
2023-01-20T11:50:57.077Z,0.81
2023-01-20T11:51:57.126Z,0.77
2023-01-20T11:52:57.031Z,0.69
2023-01-20T11:53:57.021Z,0.65
2023-01-20T11:54:57.012Z,0.60
2023-01-20T11:55:57.021Z,0.62
2023-01-20T11:56:57.000Z,0.63
2023-01-20T11:57:56.970Z,0.62
2023-01-20T11:58:56.974Z,0.58
2023-01-20T11:59:56.938Z,0.55
2023-01-20T12:00:56.943Z,0.56
2023-01-20T12:01:57.004Z,0.56
2023-01-20T12:02:56.897Z,0.60
2023-01-20T12:03:56.956Z,0.63
2023-01-20T12:04:56.905Z,0.65
2023-01-20T12:05:56.858Z,0.66
2023-01-20T12:06:56.848Z,0.70
2023-01-20T12:07:56.840Z,0.68
2023-01-20T12:08:56.832Z,0.70
2023-01-20T12:09:56.809Z,0.77
2023-01-20T12:10:56.807Z,0.81
2023-01-20T12:11:56.786Z,0.81
2023-01-20T12:12:56.778Z,0.80
2023-01-20T12:13:56.763Z,0.86
2023-01-20T12:14:56.751Z,0.91
2023-01-20T12:15:56.727Z,0.95
2023-01-20T12:16:56.724Z,1.01
2023-01-20T12:17:56.750Z,0.99
2023-01-20T12:19:02.055Z,0.95
2023-01-20T12:19:56.715Z,0.88
2023-01-20T12:20:56.691Z,0.96
2023-01-20T12:21:56.660Z,0.91
2023-01-20T12:22:56.655Z,0.87
2023-01-20T12:23:56.626Z,0.84
2023-01-20T12:24:56.620Z,0.81
2023-01-20T12:25:56.608Z,0.86
2023-01-20T12:26:56.601Z,0.81
2023-01-20T12:27:56.588Z,0.87
2023-01-20T12:28:56.583Z,0.86
2023-01-20T12:29:56.571Z,0.91
2023-01-20T12:30:56.566Z,0.81
2023-01-20T12:31:56.568Z,0.81
2023-01-20T12:32:56.509Z,0.88
2023-01-20T12:33:56.499Z,0.92
2023-01-20T12:34:56.510Z,0.91
2023-01-20T12:35:56.482Z,0.92
2023-01-20T12:36:56.614Z,0.92
2023-01-20T12:37:56.460Z,0.88
2023-01-20T12:38:56.456Z,0.91
2023-01-20T12:39:56.435Z,0.91
2023-01-20T12:40:56.407Z,0.95
2023-01-20T12:41:56.399Z,0.96
2023-01-20T12:42:56.397Z,0.95
2023-01-20T12:43:56.379Z,1.01
2023-01-20T12:44:56.370Z,1.05
2023-01-20T12:45:56.366Z,1.05
2023-01-20T12:46:56.330Z,1.04
2023-01-20T12:47:56.324Z,0.98
2023-01-20T12:48:56.312Z,0.92
2023-01-20T12:49:56.314Z,0.92
2023-01-20T12:50:56.321Z,0.86
2023-01-20T12:51:56.276Z,0.87
2023-01-20T12:52:56.294Z,0.84
2023-01-20T12:53:56.282Z,0.76
2023-01-20T12:54:56.238Z,0.70
2023-01-20T12:55:56.220Z,0.77
2023-01-20T12:56:56.200Z,0.69