createdAt,value
2022-10-26T00:00:02.530Z,1.75
2022-10-26T00:02:57.682Z,1.68
2022-10-26T00:05:45.376Z,1.69
2022-10-26T00:08:31.808Z,1.71
2022-10-26T00:11:17.501Z,1.62
2022-10-26T00:14:06.418Z,1.67
2022-10-26T00:16:53.876Z,1.65
2022-10-26T00:19:39.879Z,1.59
2022-10-26T00:22:25.194Z,1.61
2022-10-26T00:25:10.952Z,1.70
2022-10-26T00:27:57.653Z,1.70
2022-10-26T00:30:44.442Z,1.60
2022-10-26T00:33:32.041Z,1.70
2022-10-26T00:36:18.328Z,1.86
2022-10-26T00:39:12.048Z,1.93
2022-10-26T00:41:57.678Z,1.92
2022-10-26T00:45:02.009Z,2.06
2022-10-26T00:48:05.378Z,2.12
2022-10-26T00:50:58.293Z,2.12
2022-10-26T00:53:44.196Z,2.21
2022-10-26T00:56:30.103Z,2.29
2022-10-26T00:59:21.140Z,2.31
2022-10-26T01:02:08.010Z,2.28
2022-10-26T01:04:54.447Z,2.38
2022-10-26T01:07:40.427Z,2.46
2022-10-26T01:10:26.369Z,2.41
2022-10-26T01:13:13.825Z,2.53
2022-10-26T01:16:17.265Z,2.50
2022-10-26T01:19:18.134Z,2.46
2022-10-26T01:22:17.031Z,2.55
2022-10-26T01:25:22.498Z,2.57
2022-10-26T01:28:11.654Z,2.55
2022-10-26T01:31:04.776Z,2.54
2022-10-26T01:34:00.438Z,2.49
2022-10-26T01:37:08.666Z,2.55
2022-10-26T01:40:10.359Z,2.50
2022-10-26T01:42:59.366Z,2.46
2022-10-26T01:45:50.637Z,2.49
2022-10-26T01:48:39.531Z,2.57
2022-10-26T01:51:26.627Z,2.49
2022-10-26T01:54:12.401Z,2.51
2022-10-26T01:56:59.999Z,2.56
2022-10-26T01:59:49.855Z,2.43
2022-10-26T02:03:09.157Z,2.49
2022-10-26T02:05:54.591Z,2.42
2022-10-26T02:08:50.756Z,2.33
2022-10-26T02:11:49.376Z,2.24
2022-10-26T02:14:41.502Z,2.11
2022-10-26T02:17:52.009Z,1.98
2022-10-26T02:20:44.599Z,1.90
2022-10-26T02:23:32.948Z,1.75
2022-10-26T02:26:21.719Z,1.71
2022-10-26T02:29:11.970Z,1.52
2022-10-26T02:31:59.199Z,1.54
2022-10-26T02:34:47.806Z,1.46
2022-10-26T02:37:36.827Z,1.42
2022-10-26T02:40:28.577Z,1.34
2022-10-26T02:43:19.494Z,1.43
2022-10-26T02:46:31.413Z,1.33
2022-10-26T02:49:17.233Z,1.42
2022-10-26T02:52:08.330Z,1.46
2022-10-26T02:55:09.692Z,1.48
2022-10-26T02:57:59.112Z,1.46
2022-10-26T03:00:46.187Z,1.41
2022-10-26T03:03:32.565Z,1.42
2022-10-26T03:06:18.252Z,1.47
2022-10-26T03:09:04.623Z,1.52
2022-10-26T03:11:53.979Z,1.65
2022-10-26T03:14:39.461Z,1.66
2022-10-26T03:17:27.305Z,1.74
2022-10-26T03:20:12.735Z,1.78
2022-10-26T03:22:58.256Z,1.73
2022-10-26T03:25:47.067Z,1.80
2022-10-26T03:28:32.490Z,1.83
2022-10-26T03:31:18.239Z,1.79
2022-10-26T03:34:06.059Z,1.84
2022-10-26T03:36:51.613Z,1.86
2022-10-26T03:39:37.136Z,1.85
2022-10-26T03:42:23.251Z,1.94
2022-10-26T03:45:09.428Z,1.92
2022-10-26T03:48:04.608Z,1.91
2022-10-26T03:50:50.439Z,1.96
2022-10-26T03:53:35.663Z,2.04
2022-10-26T03:56:21.192Z,1.97
2022-10-26T03:59:07.416Z,2.02
2022-10-26T04:01:58.023Z,1.98
2022-10-26T04:04:44.030Z,2.06
2022-10-26T04:07:29.844Z,2.11
2022-10-26T04:10:15.564Z,2.17
2022-10-26T04:13:00.987Z,2.21
2022-10-26T04:15:50.234Z,2.29
2022-10-26T04:18:36.205Z,2.40
2022-10-26T04:21:21.798Z,2.41
2022-10-26T04:24:11.087Z,2.45
2022-10-26T04:26:56.703Z,2.40
2022-10-26T04:29:45.006Z,2.47
2022-10-26T04:32:32.181Z,2.49
2022-10-26T04:35:18.983Z,2.61
2022-10-26T04:38:04.560Z,2.53
2022-10-26T04:40:52.161Z,2.63
2022-10-26T04:43:37.410Z,2.59
2022-10-26T04:46:23.058Z,2.70
2022-10-26T04:49:13.191Z,2.67
2022-10-26T04:52:03.582Z,2.75
2022-10-26T04:54:48.982Z,2.76
2022-10-26T04:57:34.486Z,2.79
2022-10-26T05:00:21.644Z,2.83
2022-10-26T05:03:07.152Z,2.81
2022-10-26T05:05:54.715Z,2.64
2022-10-26T05:08:41.528Z,2.79
2022-10-26T05:11:26.969Z,2.78
2022-10-26T05:14:14.047Z,2.84
2022-10-26T05:16:59.486Z,2.88
2022-10-26T05:19:50.253Z,2.99
2022-10-26T05:22:44.048Z,3.07
2022-10-26T05:25:29.840Z,2.96
2022-10-26T05:28:20.024Z,3.12
2022-10-26T05:31:05.721Z,3.11
2022-10-26T05:33:51.512Z,3.20
2022-10-26T05:36:40.576Z,3.27
2022-10-26T05:39:27.265Z,3.32
2022-10-26T05:42:12.827Z,3.40
2022-10-26T05:44:58.591Z,3.41
2022-10-26T05:47:44.730Z,3.50
2022-10-26T05:50:34.088Z,3.54
2022-10-26T05:53:19.754Z,3.57
2022-10-26T05:56:08.533Z,3.72
2022-10-26T05:58:56.775Z,3.81
2022-10-26T06:01:59.404Z,3.90
2022-10-26T06:04:53.823Z,3.97
2022-10-26T06:07:39.869Z,3.96
2022-10-26T06:10:25.926Z,4.13
2022-10-26T06:13:36.301Z,4.32
2022-10-26T06:16:39.646Z,4.34
2022-10-26T06:19:49.496Z,4.23
2022-10-26T06:22:59.518Z,4.37
2022-10-26T06:26:25.213Z,4.29
2022-10-26T06:29:38.179Z,4.26
2022-10-26T06:32:23.561Z,4.24
2022-10-26T06:35:11.474Z,4.18
2022-10-26T06:37:58.595Z,4.23
2022-10-26T06:40:45.297Z,4.37
2022-10-26T06:43:35.916Z,4.51
2022-10-26T06:46:41.252Z,4.63
2022-10-26T06:49:46.335Z,4.75
2022-10-26T06:52:48.354Z,4.78
2022-10-26T06:55:34.957Z,4.80
2022-10-26T06:58:21.203Z,4.98
2022-10-26T07:01:12.050Z,5.09
2022-10-26T07:03:58.020Z,5.26
2022-10-26T07:06:44.273Z,5.37
2022-10-26T07:09:29.764Z,5.40
2022-10-26T07:12:15.511Z,5.62
2022-10-26T07:15:01.049Z,5.80
2022-10-26T07:17:46.821Z,5.97
2022-10-26T07:20:33.231Z,6.06
2022-10-26T07:23:19.132Z,6.32
2022-10-26T07:26:04.603Z,6.59
2022-10-26T07:28:50.046Z,6.83
2022-10-26T07:31:36.386Z,7.01
2022-10-26T07:34:21.744Z,7.06
2022-10-26T07:37:07.212Z,7.15
2022-10-26T07:39:53.915Z,7.17
2022-10-26T07:42:41.064Z,7.25
2022-10-26T07:45:29.170Z,7.40
2022-10-26T07:48:15.498Z,7.50
2022-10-26T07:51:02.984Z,7.61
2022-10-26T07:53:49.306Z,7.61
2022-10-26T07:56:34.827Z,7.61
2022-10-26T07:59:21.476Z,7.46
2022-10-26T08:02:11.810Z,7.46
2022-10-26T08:04:57.438Z,7.29
2022-10-26T08:07:42.970Z,7.13
2022-10-26T08:10:32.194Z,7.21
2022-10-26T08:13:22.941Z,7.31
2022-10-26T08:16:09.181Z,7.06
2022-10-26T08:18:55.004Z,7.19
2022-10-26T08:21:59.234Z,7.15
2022-10-26T08:24:44.969Z,7.12
2022-10-26T08:27:30.521Z,7.01
2022-10-26T08:30:16.333Z,7.07
2022-10-26T08:33:02.680Z,7.13
2022-10-26T08:35:49.308Z,7.13
2022-10-26T08:38:34.841Z,7.13
2022-10-26T08:41:26.976Z,7.15
2022-10-26T08:44:17.638Z,7.23
2022-10-26T08:47:12.268Z,7.20
2022-10-26T08:50:07.373Z,7.16
2022-10-26T08:53:12.150Z,7.30
2022-10-26T08:56:24.596Z,7.38
2022-10-26T08:59:34.077Z,7.40
2022-10-26T09:02:19.498Z,7.39
2022-10-26T09:05:05.256Z,7.34
2022-10-26T09:07:50.999Z,7.39
2022-10-26T09:11:06.044Z,7.45
2022-10-26T09:14:11.494Z,7.34
2022-10-26T09:17:09.012Z,7.40
2022-10-26T09:20:18.891Z,7.39
2022-10-26T09:23:07.772Z,7.38
2022-10-26T09:29:13.538Z,7.26
2022-10-26T09:32:03.133Z,7.11
2022-10-26T09:34:56.789Z,7.29
2022-10-26T09:37:53.840Z,7.28
2022-10-26T09:40:52.936Z,7.30
2022-10-26T09:43:57.366Z,7.27
2022-10-26T09:47:07.532Z,7.23
2022-10-26T09:50:07.374Z,7.19
2022-10-26T09:52:58.663Z,7.03
2022-10-26T09:55:46.350Z,7.06
2022-10-26T09:58:36.791Z,7.01
2022-10-26T10:01:22.568Z,7.10
2022-10-26T10:04:33.389Z,7.24
2022-10-26T10:07:22.008Z,7.37
2022-10-26T10:10:35.241Z,7.48
2022-10-26T10:13:34.324Z,7.51
2022-10-26T10:16:24.334Z,7.57
2022-10-26T10:19:19.028Z,7.60
2022-10-26T10:22:08.947Z,7.54
2022-10-26T10:25:03.908Z,7.58
2022-10-26T10:27:51.625Z,7.59
2022-10-26T10:30:43.042Z,7.70
2022-10-26T10:33:31.328Z,7.85
2022-10-26T10:36:17.360Z,7.90
2022-10-26T10:39:04.702Z,7.83
2022-10-26T10:41:55.095Z,7.96
2022-10-26T10:44:48.402Z,8.02
2022-10-26T10:50:33.043Z,8.18
2022-10-26T10:54:09.704Z,8.24
2022-10-26T10:57:10.664Z,8.08
2022-10-26T11:00:08.998Z,8.20
2022-10-26T11:03:23.345Z,8.29
2022-10-26T11:06:43.490Z,8.34
2022-10-26T11:09:33.858Z,8.29
2022-10-26T11:15:26.190Z,8.30
2022-10-26T11:18:27.021Z,8.29
2022-10-26T11:21:31.887Z,8.16
2022-10-26T11:24:25.763Z,8.22
2022-10-26T11:27:28.354Z,8.20
2022-10-26T11:30:21.787Z,8.07
2022-10-26T11:33:19.622Z,8.17
2022-10-26T11:36:17.286Z,8.08
2022-10-26T11:39:13.241Z,8.03
2022-10-26T11:42:14.926Z,7.95
2022-10-26T11:45:11.879Z,7.84
2022-10-26T11:48:10.490Z,7.89
2022-10-26T11:51:02.269Z,7.82
2022-10-26T11:53:56.731Z,7.70
2022-10-26T11:57:13.955Z,7.70
2022-10-26T12:00:07.230Z,7.67
2022-10-26T12:02:59.722Z,7.63
2022-10-26T12:06:05.768Z,7.54
2022-10-26T12:09:15.136Z,7.53
2022-10-26T12:12:06.814Z,7.45
2022-10-26T12:15:01.025Z,7.39
2022-10-26T12:17:57.937Z,7.22
2022-10-26T12:21:08.653Z,7.25
2022-10-26T12:23:57.599Z,7.22
2022-10-26T12:26:43.306Z,7.16
2022-10-26T12:30:07.534Z,7.02
2022-10-26T12:32:53.001Z,6.95
2022-10-26T12:36:01.658Z,6.88
2022-10-26T12:38:52.675Z,6.83
2022-10-26T12:41:41.155Z,6.75
2022-10-26T12:44:55.461Z,6.86
2022-10-26T12:47:47.340Z,6.82
2022-10-26T12:50:32.922Z,6.79
2022-10-26T12:53:29.871Z,6.72
2022-10-26T12:56:24.276Z,6.66
2022-10-26T12:59:15.731Z,6.69
2022-10-26T13:02:13.795Z,6.55
2022-10-26T13:05:24.343Z,6.57
2022-10-26T13:11:36.749Z,6.40
2022-10-26T13:14:36.650Z,6.33
2022-10-26T13:17:39.787Z,6.25
2022-10-26T13:20:26.011Z,6.29
2022-10-26T13:23:11.815Z,6.26
2022-10-26T13:25:58.252Z,6.16
2022-10-26T13:29:02.147Z,6.19
2022-10-26T13:31:48.857Z,6.10
2022-10-26T13:34:38.957Z,5.93
2022-10-26T13:37:57.179Z,5.91
2022-10-26T13:40:45.214Z,5.80
2022-10-26T13:43:38.817Z,5.71
2022-10-26T13:46:25.193Z,5.56
2022-10-26T13:52:07.788Z,5.41
2022-10-26T13:54:58.605Z,5.32
2022-10-26T13:57:57.941Z,5.27
2022-10-26T14:00:43.491Z,5.20
2022-10-26T14:03:37.138Z,5.16
2022-10-26T14:06:38.551Z,5.04
2022-10-26T14:09:32.692Z,4.93
2022-10-26T14:12:20.744Z,4.91
2022-10-26T14:15:07.427Z,4.88
2022-10-26T14:17:53.639Z,4.71
2022-10-26T14:20:41.773Z,4.82
2022-10-26T14:23:47.137Z,4.79
2022-10-26T14:26:41.709Z,4.74
2022-10-26T14:29:39.105Z,4.68
2022-10-26T14:32:41.556Z,4.61
2022-10-26T14:35:31.856Z,4.61
2022-10-26T14:38:37.866Z,4.49
2022-10-26T14:41:25.301Z,4.43
2022-10-26T14:44:18.746Z,4.56
2022-10-26T14:47:06.402Z,4.38
2022-10-26T14:49:52.589Z,4.50
2022-10-26T14:53:09.198Z,4.52
2022-10-26T14:56:08.888Z,4.50
2022-10-26T14:58:55.428Z,4.47
2022-10-26T15:01:42.286Z,4.50
2022-10-26T15:04:55.649Z,4.46
2022-10-26T15:07:41.209Z,4.24
2022-10-26T15:10:55.380Z,4.48
2022-10-26T15:13:51.481Z,4.36
2022-10-26T15:16:42.430Z,4.50
2022-10-26T15:19:36.251Z,4.47
2022-10-26T15:22:22.096Z,4.46
2022-10-26T15:25:15.552Z,4.47
2022-10-26T15:28:02.115Z,4.45
2022-10-26T15:30:52.570Z,4.49
2022-10-26T15:33:41.001Z,4.29
2022-10-26T15:36:42.388Z,4.49
2022-10-26T15:39:28.940Z,4.45
2022-10-26T15:42:14.556Z,4.40
2022-10-26T15:45:05.320Z,4.49
2022-10-26T15:47:53.782Z,4.39
2022-10-26T15:50:42.381Z,4.33
2022-10-26T15:53:36.069Z,4.33
2022-10-26T15:56:22.813Z,4.46
2022-10-26T15:59:09.860Z,4.44
2022-10-26T16:01:55.453Z,4.41
2022-10-26T16:04:41.032Z,4.36
2022-10-26T16:07:34.100Z,4.25
2022-10-26T16:10:27.102Z,4.23
2022-10-26T16:13:13.308Z,4.20
2022-10-26T16:15:59.261Z,4.11
2022-10-26T16:18:45.218Z,4.07
2022-10-26T16:21:32.268Z,3.80
2022-10-26T16:24:17.699Z,3.84
2022-10-26T16:27:03.274Z,3.83
2022-10-26T16:29:49.587Z,3.80
2022-10-26T16:32:35.181Z,3.81
2022-10-26T16:35:21.948Z,3.69
2022-10-26T16:38:07.329Z,3.67
2022-10-26T16:40:52.650Z,3.68
2022-10-26T16:43:38.192Z,3.62
2022-10-26T16:46:29.923Z,3.64
2022-10-26T16:49:15.409Z,3.48
2022-10-26T16:52:01.501Z,3.48
2022-10-26T16:54:49.219Z,3.52
2022-10-26T16:57:34.675Z,3.48
2022-10-26T17:00:20.855Z,3.50
2022-10-26T17:03:06.206Z,3.50
2022-10-26T17:05:51.537Z,3.49
2022-10-26T17:08:36.994Z,3.49
2022-10-26T17:11:31.685Z,3.45
2022-10-26T17:14:18.731Z,3.47
2022-10-26T17:17:08.490Z,3.49
2022-10-26T17:19:54.000Z,3.53
2022-10-26T17:22:39.424Z,3.39
2022-10-26T17:25:25.624Z,3.50
2022-10-26T17:28:11.238Z,3.55
2022-10-26T17:30:56.618Z,3.49
2022-10-26T17:33:45.383Z,3.48
2022-10-26T17:36:33.988Z,3.50
2022-10-26T17:39:19.676Z,3.53
2022-10-26T17:42:05.952Z,3.52
2022-10-26T17:44:51.476Z,3.49
2022-10-26T17:47:39.721Z,3.50
2022-10-26T17:50:28.232Z,3.35
2022-10-26T17:53:16.929Z,3.50
2022-10-26T17:56:04.849Z,3.48
2022-10-26T17:58:51.855Z,3.52
2022-10-26T18:01:38.348Z,3.51
2022-10-26T18:04:24.002Z,3.45
2022-10-26T18:07:10.148Z,3.47
2022-10-26T18:09:56.988Z,3.35
2022-10-26T18:12:46.683Z,3.40
2022-10-26T18:15:33.476Z,3.35
2022-10-26T18:18:19.946Z,3.28
2022-10-26T18:21:05.458Z,3.09
2022-10-26T18:23:51.156Z,3.30
2022-10-26T18:26:39.765Z,3.30
2022-10-26T18:29:25.160Z,3.32
2022-10-26T18:32:10.763Z,3.38
2022-10-26T18:34:57.480Z,3.40
2022-10-26T18:37:43.083Z,3.38
2022-10-26T18:40:30.095Z,3.35
2022-10-26T18:43:15.843Z,3.46
2022-10-26T18:46:01.418Z,3.38
2022-10-26T18:48:47.111Z,3.48
2022-10-26T18:51:35.178Z,3.48
2022-10-26T18:54:21.672Z,3.45
2022-10-26T18:57:07.006Z,3.43
2022-10-26T18:59:54.897Z,3.58
2022-10-26T19:02:51.400Z,3.51
2022-10-26T19:05:42.254Z,3.73
2022-10-26T19:08:32.936Z,3.79
2022-10-26T19:11:27.845Z,3.80
2022-10-26T19:14:18.621Z,3.82
2022-10-26T19:17:04.304Z,3.93
2022-10-26T19:19:49.613Z,3.89
2022-10-26T19:22:35.283Z,3.91
2022-10-26T19:25:21.047Z,3.93
2022-10-26T19:28:06.527Z,3.99
2022-10-26T19:30:52.222Z,4.01
2022-10-26T19:33:37.735Z,4.06
2022-10-26T19:36:25.680Z,4.02
2022-10-26T19:39:14.328Z,3.98
2022-10-26T19:42:00.511Z,4.06
2022-10-26T19:44:46.084Z,4.01
2022-10-26T19:47:31.677Z,4.03
2022-10-26T19:50:22.882Z,4.14
2022-10-26T19:53:08.998Z,4.14
2022-10-26T19:55:54.593Z,4.09
2022-10-26T19:58:40.431Z,4.00
2022-10-26T20:01:27.019Z,3.96
2022-10-26T20:04:12.584Z,4.23
2022-10-26T20:06:58.151Z,4.24
2022-10-26T20:09:43.835Z,4.27
2022-10-26T20:12:29.387Z,4.30
2022-10-26T20:15:15.080Z,4.32
2022-10-26T20:18:03.672Z,4.33
2022-10-26T20:20:49.456Z,4.31
2022-10-26T20:23:35.044Z,4.33
2022-10-26T20:26:21.453Z,4.08
2022-10-26T20:29:09.419Z,4.32
2022-10-26T20:31:56.241Z,4.32
2022-10-26T20:34:44.000Z,4.27
2022-10-26T20:37:32.162Z,4.25
2022-10-26T20:40:18.055Z,4.30
2022-10-26T20:43:03.741Z,4.31
2022-10-26T20:45:50.960Z,4.30
2022-10-26T20:48:36.847Z,4.34
2022-10-26T20:54:35.117Z,4.37
2022-10-26T20:57:21.602Z,4.29
2022-10-26T21:00:19.899Z,4.34
2022-10-26T21:03:05.512Z,4.38
2022-10-26T21:05:51.152Z,4.35
2022-10-26T21:08:36.613Z,4.32
2022-10-26T21:11:22.272Z,4.36
2022-10-26T21:14:08.429Z,4.18
2022-10-26T21:16:54.704Z,4.32
2022-10-26T21:19:40.382Z,4.27
2022-10-26T21:22:25.661Z,4.24
2022-10-26T21:25:11.242Z,4.19
2022-10-26T21:27:58.429Z,4.28
2022-10-26T21:30:44.898Z,4.27
2022-10-26T21:33:30.598Z,4.28
2022-10-26T21:36:17.009Z,4.29
2022-10-26T21:39:03.821Z,4.25
2022-10-26T21:41:49.152Z,4.27
2022-10-26T21:44:42.014Z,4.22
2022-10-26T21:47:28.578Z,4.23
2022-10-26T21:50:14.615Z,4.24
2022-10-26T21:53:00.350Z,4.25
2022-10-26T21:55:45.793Z,4.25
2022-10-26T21:58:31.705Z,4.22
2022-10-26T22:01:27.468Z,3.97
2022-10-26T22:04:13.378Z,4.20
2022-10-26T22:06:58.834Z,4.17
2022-10-26T22:09:55.168Z,4.16
2022-10-26T22:12:53.617Z,4.15
2022-10-26T22:15:39.218Z,4.11
2022-10-26T22:18:24.860Z,4.03
2022-10-26T22:21:17.891Z,4.05
2022-10-26T22:24:04.322Z,3.97
2022-10-26T22:26:52.542Z,3.88
2022-10-26T22:29:38.216Z,3.73
2022-10-26T22:32:23.675Z,3.67
2022-10-26T22:35:28.424Z,3.59
2022-10-26T22:38:15.570Z,3.43
2022-10-26T22:41:01.312Z,3.38
2022-10-26T22:43:51.112Z,3.40
2022-10-26T22:46:39.904Z,3.19
2022-10-26T22:49:25.289Z,3.33
2022-10-26T22:52:10.798Z,3.28
2022-10-26T22:54:56.982Z,3.24
2022-10-26T22:57:42.756Z,3.34
2022-10-26T23:00:28.733Z,3.37
2022-10-26T23:03:14.675Z,3.41
2022-10-26T23:06:09.032Z,3.49
2022-10-26T23:08:54.366Z,3.66
2022-10-26T23:14:54.370Z,3.72
2022-10-26T23:17:39.896Z,3.64
2022-10-26T23:20:25.709Z,3.66
2022-10-26T23:23:12.191Z,3.77
2022-10-26T23:25:58.621Z,3.83
2022-10-26T23:28:43.864Z,3.85
2022-10-26T23:31:47.505Z,3.87
2022-10-26T23:34:32.857Z,3.87
2022-10-26T23:37:18.136Z,3.95
2022-10-26T23:40:04.138Z,3.90
2022-10-26T23:42:50.084Z,3.93
2022-10-26T23:45:35.664Z,3.95
2022-10-26T23:48:21.280Z,3.93
2022-10-26T23:51:10.777Z,3.98
2022-10-26T23:53:56.321Z,3.89
2022-10-26T23:56:41.736Z,3.95
2022-10-26T23:59:27.145Z,3.94
