createdAt,value
2019-02-11T00:01:19.667Z,6.20
2019-02-11T00:03:48.558Z,6.20
2019-02-11T00:06:17.372Z,6.20
2019-02-11T00:08:46.217Z,6.20
2019-02-11T00:11:15.059Z,6.30
2019-02-11T00:13:43.902Z,6.20
2019-02-11T00:16:12.755Z,6.20
2019-02-11T00:18:41.645Z,6.20
2019-02-11T00:21:10.458Z,6.20
2019-02-11T00:23:39.295Z,6.20
2019-02-11T00:26:08.179Z,6.20
2019-02-11T00:28:37.012Z,6.20
2019-02-11T00:31:05.845Z,6.20
2019-02-11T00:33:34.678Z,6.20
2019-02-11T00:36:03.534Z,6.20
2019-02-11T00:38:32.363Z,6.20
2019-02-11T00:41:01.209Z,6.10
2019-02-11T00:43:30.069Z,6.10
2019-02-11T00:45:58.920Z,6.10
2019-02-11T00:48:27.762Z,6.10
2019-02-11T00:50:56.613Z,6.10
2019-02-11T00:53:25.467Z,6.10
2019-02-11T00:55:54.307Z,6.10
2019-02-11T00:58:23.150Z,6.10
2019-02-11T01:00:51.990Z,6.10
2019-02-11T01:03:20.840Z,6.10
2019-02-11T01:05:50.447Z,6.10
2019-02-11T01:08:20.503Z,6.10
2019-02-11T01:10:49.488Z,6.00
2019-02-11T01:13:18.330Z,6.10
2019-02-11T01:15:47.164Z,6.00
2019-02-11T01:18:16.013Z,6.00
2019-02-11T01:20:44.907Z,6.00
2019-02-11T01:23:13.732Z,6.00
2019-02-11T01:25:42.542Z,6.00
2019-02-11T01:28:11.434Z,6.00
2019-02-11T01:30:40.245Z,5.90
2019-02-11T01:33:09.090Z,5.90
2019-02-11T01:35:37.945Z,5.90
2019-02-11T01:38:07.532Z,5.90
2019-02-11T01:40:36.401Z,5.90
2019-02-11T01:43:05.248Z,5.90
2019-02-11T01:45:34.102Z,5.80
2019-02-11T01:48:02.955Z,5.80
2019-02-11T01:50:31.801Z,5.80
2019-02-11T01:53:00.648Z,5.80
2019-02-11T01:55:29.482Z,5.80
2019-02-11T01:57:59.070Z,5.70
2019-02-11T02:00:27.916Z,5.70
2019-02-11T02:02:56.751Z,5.70
2019-02-11T02:05:25.590Z,5.70
2019-02-11T02:07:54.440Z,5.70
2019-02-11T02:10:24.018Z,5.70
2019-02-11T02:12:52.849Z,5.70
2019-02-11T02:15:22.112Z,5.70
2019-02-11T02:17:50.959Z,5.70
2019-02-11T02:20:19.802Z,5.70
2019-02-11T02:22:48.652Z,5.70
2019-02-11T02:25:17.539Z,5.70
2019-02-11T02:27:46.377Z,5.70
2019-02-11T02:30:15.228Z,5.70
2019-02-11T02:32:44.076Z,5.70
2019-02-11T02:35:12.908Z,5.70
2019-02-11T02:37:41.741Z,5.60
2019-02-11T02:40:11.338Z,5.60
2019-02-11T02:42:40.199Z,5.60
2019-02-11T02:45:09.034Z,5.60
2019-02-11T02:47:37.870Z,5.60
2019-02-11T02:50:07.496Z,5.60
2019-02-11T02:52:36.332Z,5.50
2019-02-11T02:55:05.204Z,5.50
2019-02-11T02:57:34.062Z,5.50
2019-02-11T03:00:02.874Z,5.50
2019-02-11T03:02:32.446Z,5.50
2019-02-11T03:05:01.287Z,5.50
2019-02-11T03:07:30.127Z,5.50
2019-02-11T03:09:58.980Z,5.50
2019-02-11T03:12:27.838Z,5.50
2019-02-11T03:14:56.650Z,5.50
2019-02-11T03:17:26.242Z,5.50
2019-02-11T03:19:55.083Z,5.60
2019-02-11T03:22:23.932Z,5.60
2019-02-11T03:24:52.776Z,5.60
2019-02-11T03:29:51.072Z,5.60
2019-02-11T03:32:19.890Z,5.70
2019-02-11T03:34:48.730Z,5.70
2019-02-11T03:37:17.562Z,5.70
2019-02-11T03:39:46.414Z,5.70
2019-02-11T03:42:15.261Z,5.70
2019-02-11T03:44:44.100Z,5.70
2019-02-11T03:47:12.951Z,5.70
2019-02-11T03:49:41.787Z,5.70
2019-02-11T03:52:10.625Z,5.70
2019-02-11T03:54:39.457Z,5.70
2019-02-11T03:57:08.304Z,5.60
2019-02-11T03:59:37.156Z,5.70
2019-02-11T04:02:06.732Z,5.70
2019-02-11T04:04:35.574Z,5.70
2019-02-11T04:07:04.417Z,5.70
2019-02-11T04:09:33.275Z,5.70
2019-02-11T04:12:02.124Z,5.70
2019-02-11T04:14:31.697Z,5.70
2019-02-11T04:17:00.606Z,5.70
2019-02-11T04:19:29.404Z,5.70
2019-02-11T04:22:00.434Z,5.60
2019-02-11T04:24:30.042Z,5.60
2019-02-11T04:26:58.886Z,5.70
2019-02-11T04:29:27.740Z,5.70
2019-02-11T04:31:56.639Z,5.70
2019-02-11T04:34:25.429Z,5.70
2019-02-11T04:36:54.275Z,5.70
2019-02-11T04:39:23.123Z,5.60
2019-02-11T04:41:51.966Z,5.60
2019-02-11T04:44:21.539Z,5.60
2019-02-11T04:46:50.390Z,5.60
2019-02-11T04:49:19.227Z,5.60
2019-02-11T04:51:48.070Z,5.60
2019-02-11T04:54:16.917Z,5.50
2019-02-11T04:56:45.770Z,5.50
2019-02-11T04:59:14.630Z,5.50
2019-02-11T05:01:43.465Z,5.50
2019-02-11T05:04:12.380Z,5.60
2019-02-11T05:06:44.552Z,5.50
2019-02-11T05:09:13.360Z,5.50
2019-02-11T05:11:42.217Z,5.50
2019-02-11T05:14:11.076Z,5.50
2019-02-11T05:16:39.923Z,5.50
2019-02-11T05:19:09.501Z,5.50
2019-02-11T05:21:38.357Z,5.50
2019-02-11T05:24:07.220Z,5.50
2019-02-11T05:26:36.117Z,5.50
2019-02-11T05:29:05.013Z,5.50
2019-02-11T05:31:33.858Z,5.50
2019-02-11T05:34:02.733Z,5.50
2019-02-11T05:36:31.585Z,5.50
2019-02-11T05:39:00.449Z,5.50
2019-02-11T05:41:29.315Z,5.50
2019-02-11T05:43:58.158Z,5.40
2019-02-11T05:46:27.013Z,5.40
2019-02-11T05:48:55.877Z,5.40
2019-02-11T05:51:25.529Z,5.50
2019-02-11T05:53:54.383Z,5.50
2019-02-11T05:56:23.238Z,5.40
2019-02-11T05:58:52.077Z,5.40
2019-02-11T06:01:20.973Z,5.50
2019-02-11T06:03:49.828Z,5.40
2019-02-11T06:08:48.126Z,5.50
2019-02-11T06:11:17.027Z,5.40
2019-02-11T06:13:46.731Z,5.40
2019-02-11T06:16:16.332Z,5.40
2019-02-11T06:18:45.197Z,5.50
2019-02-11T06:21:14.052Z,5.40
2019-02-11T06:23:42.895Z,5.40
2019-02-11T06:26:12.063Z,5.40
2019-02-11T06:28:40.941Z,5.30
2019-02-11T06:31:09.900Z,5.30
2019-02-11T06:33:38.823Z,5.30
2019-02-11T06:36:12.396Z,5.30
2019-02-11T06:38:36.732Z,5.20
2019-02-11T06:41:05.615Z,5.20
2019-02-11T06:43:34.433Z,5.20
2019-02-11T06:46:03.341Z,5.10
2019-02-11T06:48:33.046Z,5.10
2019-02-11T06:51:02.039Z,5.10
2019-02-11T06:53:30.984Z,5.20
2019-02-11T06:55:59.806Z,5.20
2019-02-11T06:58:28.652Z,5.20
2019-02-11T07:00:57.644Z,5.20
2019-02-11T07:03:26.510Z,5.20
2019-02-11T07:05:55.376Z,5.20
2019-02-11T07:08:25.501Z,5.20
2019-02-11T07:10:55.928Z,5.20
2019-02-11T07:13:24.695Z,5.20
2019-02-11T07:15:53.563Z,5.30
2019-02-11T07:18:32.902Z,5.30
2019-02-11T07:21:01.765Z,5.30
2019-02-11T07:23:30.654Z,5.30
2019-02-11T07:26:00.469Z,5.30
2019-02-11T07:28:29.185Z,5.30
2019-02-11T07:30:58.110Z,5.30
2019-02-11T07:33:39.367Z,5.20
2019-02-11T07:36:08.359Z,5.20
2019-02-11T07:38:37.284Z,5.30
2019-02-11T07:41:06.243Z,5.30
2019-02-11T07:43:36.198Z,5.30
2019-02-11T07:46:05.905Z,5.20
2019-02-11T07:48:34.891Z,5.30
2019-02-11T07:51:03.951Z,5.30
2019-02-11T07:53:32.821Z,5.20
2019-02-11T07:56:01.808Z,5.30
2019-02-11T07:58:30.757Z,5.30
2019-02-11T08:00:59.732Z,5.30
2019-02-11T08:03:29.540Z,5.30
2019-02-11T08:05:58.420Z,5.30
2019-02-11T08:08:27.289Z,5.30
2019-02-11T08:10:56.339Z,5.30
2019-02-11T08:13:26.747Z,5.30
2019-02-11T08:15:54.711Z,5.30
2019-02-11T08:18:24.650Z,5.40
2019-02-11T08:20:53.841Z,5.40
2019-02-11T08:23:22.696Z,5.40
2019-02-11T08:25:51.568Z,5.40
2019-02-11T08:28:20.371Z,5.40
2019-02-11T08:30:49.202Z,5.50
2019-02-11T08:33:18.081Z,5.50
2019-02-11T08:35:46.923Z,5.50
2019-02-11T08:38:15.773Z,5.50
2019-02-11T08:40:44.623Z,5.50
2019-02-11T08:43:13.465Z,5.50
2019-02-11T08:45:47.158Z,5.60
2019-02-11T08:48:11.176Z,5.70
2019-02-11T08:50:40.017Z,5.80
2019-02-11T08:53:08.853Z,5.70
2019-02-11T08:55:37.691Z,5.70
2019-02-11T08:58:06.551Z,5.70
2019-02-11T09:00:35.394Z,5.70
2019-02-11T09:03:04.227Z,5.70
2019-02-11T09:05:33.072Z,5.70
2019-02-11T09:08:01.922Z,5.80
2019-02-11T09:10:30.769Z,5.80
2019-02-11T09:12:59.662Z,5.90
2019-02-11T09:15:28.496Z,6.00
2019-02-11T09:17:58.080Z,6.10
2019-02-11T09:22:56.361Z,6.10
2019-02-11T09:25:25.222Z,6.20
2019-02-11T09:27:54.056Z,6.20
2019-02-11T09:30:23.645Z,6.20
2019-02-11T09:32:52.492Z,6.30
2019-02-11T09:35:21.337Z,6.30
2019-02-11T09:37:50.183Z,6.30
2019-02-11T09:40:19.037Z,6.30
2019-02-11T09:42:47.876Z,6.50
2019-02-11T09:45:16.723Z,6.50
2019-02-11T09:47:45.588Z,6.70
2019-02-11T09:50:19.240Z,6.70
2019-02-11T09:52:48.088Z,6.70
2019-02-11T09:55:18.433Z,6.80
2019-02-11T09:57:47.276Z,6.80
2019-02-11T10:00:16.156Z,6.80
2019-02-11T10:02:44.959Z,6.70
2019-02-11T10:05:13.812Z,6.70
2019-02-11T10:07:42.678Z,6.70
2019-02-11T10:10:11.480Z,6.70
2019-02-11T10:12:40.351Z,6.70
2019-02-11T10:15:09.199Z,6.80
2019-02-11T10:17:38.068Z,6.80
2019-02-11T10:20:08.497Z,6.80
2019-02-11T10:22:37.343Z,6.80
2019-02-11T10:25:07.052Z,6.80
2019-02-11T10:27:36.590Z,6.80
2019-02-11T10:30:05.462Z,6.80
2019-02-11T10:32:34.305Z,6.80
2019-02-11T10:35:03.135Z,6.80
2019-02-11T10:37:31.987Z,6.70
2019-02-11T10:40:00.846Z,6.70
2019-02-11T10:42:29.692Z,6.70
2019-02-11T10:44:58.549Z,6.70
2019-02-11T10:47:27.358Z,6.60
2019-02-11T10:49:56.947Z,6.60
2019-02-11T10:52:25.794Z,6.60
2019-02-11T10:54:54.639Z,6.60
2019-02-11T10:57:24.264Z,6.60
2019-02-11T10:59:53.113Z,6.60
2019-02-11T11:02:21.951Z,6.60
2019-02-11T11:04:50.779Z,6.60
2019-02-11T11:07:19.742Z,6.70
2019-02-11T11:09:48.596Z,6.70
2019-02-11T11:12:18.288Z,6.70
2019-02-11T11:14:47.125Z,6.80
2019-02-11T11:17:15.960Z,6.80
2019-02-11T11:19:44.805Z,6.90
2019-02-11T11:22:13.651Z,7.00
2019-02-11T11:24:43.251Z,6.90
2019-02-11T11:27:12.092Z,6.90
2019-02-11T11:29:40.926Z,6.90
2019-02-11T11:32:09.771Z,7.00
2019-02-11T11:34:38.622Z,7.00
2019-02-11T11:37:08.217Z,6.90
2019-02-11T11:39:37.793Z,6.90
2019-02-11T11:42:06.659Z,6.90
2019-02-11T11:44:35.483Z,6.80
2019-02-11T11:47:04.320Z,6.80
2019-02-11T11:49:33.149Z,6.90
2019-02-11T11:52:01.996Z,6.90
2019-02-11T11:54:30.822Z,7.10
2019-02-11T11:56:59.701Z,7.30
2019-02-11T11:59:28.509Z,7.40
2019-02-11T12:01:57.366Z,7.50
2019-02-11T12:04:26.191Z,7.50
2019-02-11T12:06:55.019Z,7.50
2019-02-11T12:09:23.868Z,7.50
2019-02-11T12:11:52.701Z,7.50
2019-02-11T12:14:21.666Z,7.50
2019-02-11T12:16:57.354Z,7.50
2019-02-11T12:19:19.246Z,7.40
2019-02-11T12:21:48.070Z,7.50
2019-02-11T12:24:16.915Z,7.50
2019-02-11T12:26:45.750Z,7.50
2019-02-11T12:29:14.649Z,7.40
2019-02-11T12:31:43.465Z,7.40
2019-02-11T12:34:12.293Z,7.40
2019-02-11T12:36:41.141Z,7.40
2019-02-11T12:39:09.984Z,7.30
2019-02-11T12:41:38.813Z,7.20
2019-02-11T12:44:07.664Z,7.20
2019-02-11T12:46:36.495Z,7.20
2019-02-11T12:49:05.413Z,7.10
2019-02-11T12:51:34.175Z,7.10
2019-02-11T12:54:03.101Z,7.10
2019-02-11T12:56:32.673Z,7.00
2019-02-11T12:59:01.504Z,7.10
2019-02-11T13:01:31.095Z,7.10
2019-02-11T13:03:59.939Z,7.10
2019-02-11T13:06:28.787Z,7.20
2019-02-11T13:08:58.372Z,7.30
2019-02-11T13:11:27.216Z,7.40
2019-02-11T13:13:56.052Z,7.30
2019-02-11T13:16:24.910Z,7.30
2019-02-11T13:18:53.752Z,7.30
2019-02-11T13:21:22.614Z,7.30
2019-02-11T13:23:51.454Z,7.40
2019-02-11T13:26:20.298Z,7.50
2019-02-11T13:28:49.160Z,7.60
2019-02-11T13:31:17.989Z,7.60
2019-02-11T13:33:47.596Z,7.50
2019-02-11T13:36:16.412Z,7.60
2019-02-11T13:38:45.291Z,7.50
2019-02-11T13:41:14.110Z,7.50
2019-02-11T13:43:42.939Z,7.40
2019-02-11T13:46:11.809Z,7.40
2019-02-11T13:48:40.610Z,7.30
2019-02-11T13:51:09.458Z,7.30
2019-02-11T13:53:38.299Z,7.10
2019-02-11T13:56:07.137Z,6.60
2019-02-11T13:58:35.996Z,6.10
2019-02-11T14:01:05.695Z,5.90
2019-02-11T14:03:34.408Z,5.90
2019-02-11T14:06:03.247Z,6.00
2019-02-11T14:08:32.083Z,6.10
2019-02-11T14:11:00.917Z,6.10
2019-02-11T14:13:29.756Z,6.00
2019-02-11T14:15:58.594Z,6.00
2019-02-11T14:18:27.445Z,6.10
2019-02-11T14:20:56.372Z,6.10
2019-02-11T14:23:25.221Z,6.20
2019-02-11T14:25:54.084Z,6.30
2019-02-11T14:28:22.901Z,6.30
2019-02-11T14:30:51.744Z,6.40
2019-02-11T14:33:20.600Z,6.50
2019-02-11T14:35:49.444Z,6.50
2019-02-11T14:38:18.272Z,6.50
2019-02-11T14:40:47.114Z,6.50
2019-02-11T14:43:16.023Z,6.60
2019-02-11T14:45:44.777Z,6.60
2019-02-11T14:48:27.024Z,6.60
2019-02-11T14:50:42.446Z,6.70
2019-02-11T14:53:11.337Z,6.60
2019-02-11T14:55:40.134Z,6.60
2019-02-11T14:58:08.983Z,6.50
2019-02-11T15:00:37.860Z,6.50
2019-02-11T15:03:07.408Z,6.40
2019-02-11T15:05:36.264Z,6.50
2019-02-11T15:08:05.114Z,6.50
2019-02-11T15:10:34.739Z,6.50
2019-02-11T15:13:04.404Z,6.50
2019-02-11T15:15:33.200Z,6.50
2019-02-11T15:18:02.058Z,6.50
2019-02-11T15:20:30.897Z,6.40
2019-02-11T15:23:00.478Z,6.40
2019-02-11T15:25:29.322Z,6.50
2019-02-11T15:27:58.205Z,6.50
2019-02-11T15:30:27.065Z,6.40
2019-02-11T15:32:56.650Z,6.50
2019-02-11T15:35:25.499Z,6.50
2019-02-11T15:37:54.354Z,6.60
2019-02-11T15:40:23.226Z,6.70
2019-02-11T15:42:52.045Z,6.80
2019-02-11T15:45:21.631Z,6.80
2019-02-11T15:47:51.264Z,6.80
2019-02-11T15:50:20.067Z,6.80
2019-02-11T15:52:48.921Z,6.80
2019-02-11T15:55:18.697Z,6.80
2019-02-11T15:57:47.501Z,6.80
2019-02-11T16:00:17.982Z,6.80
2019-02-11T16:02:46.814Z,6.70
2019-02-11T16:05:16.616Z,6.70
2019-02-11T16:07:44.504Z,6.70
2019-02-11T16:10:15.761Z,6.70
2019-02-11T16:12:44.586Z,6.70
2019-02-11T16:15:13.420Z,6.70
2019-02-11T16:17:42.279Z,6.70
2019-02-11T16:20:14.149Z,6.70
2019-02-11T16:22:42.219Z,6.70
2019-02-11T16:25:09.779Z,6.80
2019-02-11T16:27:38.673Z,6.80
2019-02-11T16:30:07.520Z,6.80
2019-02-11T16:32:36.383Z,6.70
2019-02-11T16:35:05.255Z,6.70
2019-02-11T16:37:34.123Z,6.80
2019-02-11T16:40:02.971Z,6.80
2019-02-11T16:42:31.802Z,6.70
2019-02-11T16:45:00.661Z,6.70
2019-02-11T16:47:29.757Z,6.70
2019-02-11T16:49:58.329Z,6.70
2019-02-11T16:52:27.167Z,6.70
2019-02-11T16:54:56.045Z,6.70
2019-02-11T16:57:24.939Z,6.70
2019-02-11T16:59:53.765Z,6.60
2019-02-11T17:02:23.336Z,6.60
2019-02-11T17:04:52.179Z,6.70
2019-02-11T17:07:21.013Z,6.60
2019-02-11T17:09:49.856Z,6.60
2019-02-11T17:12:19.423Z,6.60
2019-02-11T17:14:48.271Z,6.60
2019-02-11T17:17:17.108Z,6.60
2019-02-11T17:19:45.942Z,6.60
2019-02-11T17:22:14.772Z,6.50
2019-02-11T17:24:43.611Z,6.60
2019-02-11T17:27:12.453Z,6.60
2019-02-11T17:29:41.287Z,6.50
2019-02-11T17:32:10.119Z,6.50
2019-02-11T17:34:38.959Z,6.50
2019-02-11T17:37:07.811Z,6.50
2019-02-11T17:39:36.652Z,6.50
2019-02-11T17:42:05.485Z,6.50
2019-02-11T17:44:34.321Z,6.50
2019-02-11T17:47:03.156Z,6.50
2019-02-11T17:49:31.988Z,6.50
2019-02-11T17:52:01.573Z,6.40
2019-02-11T17:54:30.412Z,6.50
2019-02-11T17:56:59.257Z,6.50
2019-02-11T17:59:28.110Z,6.40
2019-02-11T18:01:56.955Z,6.40
2019-02-11T18:04:25.866Z,6.30
2019-02-11T18:06:54.649Z,6.30
2019-02-11T18:09:23.482Z,6.30
2019-02-11T18:11:52.318Z,6.30
2019-02-11T18:14:21.162Z,6.30
2019-02-11T18:16:49.978Z,6.30
2019-02-11T18:19:26.018Z,6.30
2019-02-11T18:21:48.392Z,6.30
2019-02-11T18:24:17.237Z,6.30
2019-02-11T18:26:46.097Z,6.30
2019-02-11T18:29:14.918Z,6.30
2019-02-11T18:31:43.758Z,6.30
2019-02-11T18:34:12.589Z,6.30
2019-02-11T18:36:41.432Z,6.20
2019-02-11T18:39:10.269Z,6.30
2019-02-11T18:41:39.154Z,6.30
2019-02-11T18:44:07.962Z,5.90
2019-02-11T18:49:07.232Z,5.60
2019-02-11T18:51:36.088Z,5.50
2019-02-11T18:54:05.671Z,5.50
2019-02-11T18:56:34.501Z,5.50
2019-02-11T18:59:03.471Z,5.50
2019-02-11T19:01:32.278Z,5.50
2019-02-11T19:04:01.115Z,5.50
2019-02-11T19:06:33.810Z,5.50
2019-02-11T19:09:02.667Z,5.50
2019-02-11T19:11:31.551Z,5.50
2019-02-11T19:14:00.399Z,5.50
2019-02-11T19:16:29.263Z,5.50
2019-02-11T19:18:58.114Z,5.50
2019-02-11T19:21:26.945Z,5.50
2019-02-11T19:23:55.798Z,5.40
2019-02-11T19:26:24.624Z,5.40
2019-02-11T19:28:53.463Z,5.40
2019-02-11T19:31:22.292Z,5.40
2019-02-11T19:33:51.248Z,5.40
2019-02-11T19:36:20.834Z,5.40
2019-02-11T19:38:49.629Z,5.40
2019-02-11T19:41:18.573Z,5.40
2019-02-11T19:43:47.437Z,5.40
2019-02-11T19:46:16.268Z,5.30
2019-02-11T19:48:45.995Z,5.20
2019-02-11T19:51:14.784Z,5.20
2019-02-11T19:53:44.374Z,5.10
2019-02-11T19:56:13.993Z,5.10
2019-02-11T19:58:42.909Z,5.10
2019-02-11T20:01:11.786Z,5.00
2019-02-11T20:03:41.445Z,5.00
2019-02-11T20:06:10.247Z,5.00
2019-02-11T20:08:39.264Z,4.90
2019-02-11T20:11:08.294Z,4.90
2019-02-11T20:13:37.106Z,4.90
2019-02-11T20:16:05.952Z,4.90
2019-02-11T20:18:34.860Z,4.90
2019-02-11T20:21:04.410Z,4.80
2019-02-11T20:23:33.273Z,4.90
2019-02-11T20:26:02.097Z,4.80
2019-02-11T20:28:31.698Z,4.80
2019-02-11T20:31:01.347Z,4.70
2019-02-11T20:33:30.231Z,4.70
2019-02-11T20:35:59.068Z,4.60
2019-02-11T20:38:27.919Z,4.60
2019-02-11T20:40:56.767Z,4.60
2019-02-11T20:43:25.611Z,4.60
2019-02-11T20:45:54.455Z,4.60
2019-02-11T20:48:24.034Z,4.50
2019-02-11T20:50:52.889Z,4.50
2019-02-11T20:53:21.732Z,4.50
2019-02-11T20:55:51.314Z,4.50
2019-02-11T20:58:20.154Z,4.60
2019-02-11T21:00:49.000Z,4.60
2019-02-11T21:03:17.863Z,4.60
2019-02-11T21:05:46.700Z,4.60
2019-02-11T21:08:16.291Z,4.50
2019-02-11T21:10:45.132Z,4.50
2019-02-11T21:13:14.012Z,4.50
2019-02-11T21:15:42.841Z,4.50
2019-02-11T21:18:11.678Z,4.40
2019-02-11T21:20:40.524Z,4.40
2019-02-11T21:23:09.412Z,4.40
2019-02-11T21:25:38.212Z,4.40
2019-02-11T21:28:07.048Z,4.40
2019-02-11T21:30:35.873Z,4.40
2019-02-11T21:33:04.712Z,4.30
2019-02-11T21:35:33.543Z,4.20
2019-02-11T21:38:02.365Z,4.10
2019-02-11T21:40:31.237Z,4.10
2019-02-11T21:43:00.081Z,4.10
2019-02-11T21:45:28.928Z,4.10
2019-02-11T21:47:57.764Z,4.00
2019-02-11T21:50:27.138Z,4.00
2019-02-11T21:52:55.561Z,3.90
2019-02-11T21:55:24.382Z,3.90
2019-02-11T21:57:53.254Z,3.90
2019-02-11T22:00:22.052Z,3.80
2019-02-11T22:02:50.905Z,3.70
2019-02-11T22:05:19.740Z,3.60
2019-02-11T22:07:48.582Z,3.60
2019-02-11T22:10:19.381Z,3.60
2019-02-11T22:12:48.962Z,3.60
2019-02-11T22:15:17.821Z,3.60
2019-02-11T22:17:46.660Z,3.60
2019-02-11T22:20:15.487Z,3.60
2019-02-11T22:22:44.333Z,3.50
2019-02-11T22:25:13.903Z,3.40
2019-02-11T22:27:42.731Z,3.40
2019-02-11T22:30:17.482Z,3.30
2019-02-11T22:32:46.337Z,3.40
2019-02-11T22:35:15.953Z,3.30
2019-02-11T22:37:45.564Z,3.40
2019-02-11T22:40:15.153Z,3.40
2019-02-11T22:42:44.024Z,3.50
2019-02-11T22:45:12.848Z,3.60
2019-02-11T22:47:42.443Z,3.50
2019-02-11T22:50:11.305Z,3.50
2019-02-11T22:52:40.134Z,3.50
2019-02-11T22:55:09.709Z,3.50
2019-02-11T22:57:38.544Z,3.50
2019-02-11T23:00:17.840Z,3.50
2019-02-11T23:02:46.667Z,3.50
2019-02-11T23:05:15.519Z,3.40
2019-02-11T23:07:44.352Z,3.40
2019-02-11T23:10:13.190Z,3.50
2019-02-11T23:12:42.006Z,3.40
2019-02-11T23:15:11.582Z,3.20
2019-02-11T23:17:40.414Z,3.20
2019-02-11T23:20:09.246Z,3.10
2019-02-11T23:22:38.093Z,3.00
2019-02-11T23:25:06.906Z,3.00
2019-02-11T23:27:35.740Z,2.90
2019-02-11T23:30:13.093Z,2.90
2019-02-11T23:32:33.458Z,2.90
2019-02-11T23:35:02.284Z,3.00
2019-02-11T23:37:31.119Z,2.90
2019-02-11T23:39:59.945Z,2.90
2019-02-11T23:42:28.782Z,2.90
2019-02-11T23:44:58.367Z,2.80
2019-02-11T23:47:27.197Z,2.80
2019-02-11T23:49:56.027Z,2.70
2019-02-11T23:52:24.850Z,2.70
2019-02-11T23:54:53.693Z,2.60
2019-02-11T23:57:22.515Z,2.70
2019-02-11T23:59:51.367Z,2.60
