createdAt,value
2018-10-19T00:01:22.110Z,16.20
2018-10-19T00:03:50.377Z,16.20
2018-10-19T00:06:18.623Z,16.20
2018-10-19T00:08:46.910Z,16.10
2018-10-19T00:11:15.350Z,16.10
2018-10-19T00:13:43.473Z,16.10
2018-10-19T00:16:11.736Z,16.10
2018-10-19T00:18:39.992Z,16.10
2018-10-19T00:21:08.292Z,16.00
2018-10-19T00:23:36.508Z,16.00
2018-10-19T00:26:05.133Z,16.00
2018-10-19T00:28:33.365Z,16.00
2018-10-19T00:31:01.649Z,16.00
2018-10-19T00:33:29.926Z,15.90
2018-10-19T00:35:58.170Z,15.90
2018-10-19T00:38:26.463Z,15.90
2018-10-19T00:40:54.748Z,15.90
2018-10-19T00:43:23.011Z,15.90
2018-10-19T00:45:51.281Z,15.90
2018-10-19T00:48:20.446Z,15.90
2018-10-19T00:50:48.733Z,15.80
2018-10-19T00:53:17.035Z,15.80
2018-10-19T00:55:45.289Z,15.80
2018-10-19T00:58:13.613Z,15.80
2018-10-19T01:00:42.659Z,15.80
2018-10-19T01:03:11.137Z,15.80
2018-10-19T01:05:40.241Z,15.80
2018-10-19T01:08:09.246Z,15.70
2018-10-19T01:10:37.509Z,15.70
2018-10-19T01:13:06.009Z,15.70
2018-10-19T01:15:34.297Z,15.70
2018-10-19T01:18:02.558Z,15.60
2018-10-19T01:20:30.848Z,15.60
2018-10-19T01:22:59.135Z,15.60
2018-10-19T01:25:27.406Z,15.60
2018-10-19T01:27:55.665Z,15.60
2018-10-19T01:30:23.958Z,15.60
2018-10-19T01:32:52.249Z,15.50
2018-10-19T01:35:20.513Z,15.50
2018-10-19T01:37:48.790Z,15.50
2018-10-19T01:40:17.061Z,15.50
2018-10-19T01:42:45.332Z,15.50
2018-10-19T01:45:13.711Z,15.40
2018-10-19T01:47:42.551Z,15.40
2018-10-19T01:50:11.354Z,15.40
2018-10-19T01:52:40.381Z,15.40
2018-10-19T01:55:08.670Z,15.30
2018-10-19T01:57:37.126Z,15.30
2018-10-19T02:00:06.034Z,15.30
2018-10-19T02:02:34.349Z,15.30
2018-10-19T02:05:02.830Z,15.30
2018-10-19T02:07:31.112Z,15.20
2018-10-19T02:09:59.378Z,15.20
2018-10-19T02:12:27.637Z,15.20
2018-10-19T02:14:55.974Z,15.20
2018-10-19T02:17:24.245Z,15.10
2018-10-19T02:19:52.533Z,15.10
2018-10-19T02:22:20.821Z,15.10
2018-10-19T02:24:49.121Z,15.10
2018-10-19T02:27:17.443Z,15.10
2018-10-19T02:29:45.720Z,15.10
2018-10-19T02:32:14.060Z,15.10
2018-10-19T02:34:42.333Z,15.00
2018-10-19T02:37:10.610Z,15.00
2018-10-19T02:39:38.901Z,15.00
2018-10-19T02:42:07.209Z,14.90
2018-10-19T02:44:35.506Z,14.90
2018-10-19T02:47:03.811Z,15.00
2018-10-19T02:49:32.075Z,14.90
2018-10-19T02:52:00.418Z,14.90
2018-10-19T02:54:28.741Z,14.90
2018-10-19T02:56:57.134Z,14.90
2018-10-19T02:59:25.394Z,14.90
2018-10-19T03:01:53.681Z,14.90
2018-10-19T03:04:21.933Z,14.80
2018-10-19T03:06:50.231Z,14.80
2018-10-19T03:09:18.584Z,14.80
2018-10-19T03:11:46.789Z,14.80
2018-10-19T03:14:15.101Z,14.80
2018-10-19T03:16:43.361Z,14.80
2018-10-19T03:19:11.625Z,14.80
2018-10-19T03:21:39.926Z,14.70
2018-10-19T03:24:08.170Z,14.70
2018-10-19T03:26:36.453Z,14.70
2018-10-19T03:29:04.883Z,14.70
2018-10-19T03:31:33.227Z,14.70
2018-10-19T03:34:01.534Z,14.70
2018-10-19T03:36:29.824Z,14.70
2018-10-19T03:38:58.146Z,14.70
2018-10-19T03:41:26.419Z,14.60
2018-10-19T03:43:54.699Z,14.60
2018-10-19T03:46:22.961Z,14.60
2018-10-19T03:48:51.295Z,14.60
2018-10-19T03:51:19.601Z,14.60
2018-10-19T03:53:47.845Z,14.50
2018-10-19T03:56:16.121Z,14.50
2018-10-19T03:58:44.370Z,14.50
2018-10-19T04:01:12.654Z,14.50
2018-10-19T04:03:41.153Z,14.50
2018-10-19T04:06:09.400Z,14.40
2018-10-19T04:08:37.713Z,14.40
2018-10-19T04:11:05.992Z,14.40
2018-10-19T04:13:34.246Z,14.40
2018-10-19T04:16:02.518Z,14.40
2018-10-19T04:18:30.815Z,14.40
2018-10-19T04:20:59.159Z,14.30
2018-10-19T04:23:27.370Z,14.30
2018-10-19T04:25:55.645Z,14.30
2018-10-19T04:28:23.929Z,14.30
2018-10-19T04:30:52.177Z,14.30
2018-10-19T04:33:20.466Z,14.20
2018-10-19T04:35:48.820Z,14.20
2018-10-19T04:38:17.097Z,14.20
2018-10-19T04:40:45.358Z,14.20
2018-10-19T04:43:13.643Z,14.10
2018-10-19T04:45:41.888Z,14.10
2018-10-19T04:48:10.163Z,14.10
2018-10-19T04:50:38.416Z,14.10
2018-10-19T04:53:06.746Z,14.10
2018-10-19T04:55:34.979Z,14.00
2018-10-19T04:58:03.303Z,14.10
2018-10-19T05:00:31.604Z,14.00
2018-10-19T05:02:59.917Z,14.00
2018-10-19T05:05:28.213Z,14.00
2018-10-19T05:07:56.485Z,14.00
2018-10-19T05:10:24.746Z,14.00
2018-10-19T05:12:53.057Z,14.00
2018-10-19T05:15:21.282Z,14.00
2018-10-19T05:17:49.595Z,13.90
2018-10-19T05:20:17.943Z,13.90
2018-10-19T05:22:52.797Z,13.90
2018-10-19T05:25:21.114Z,13.90
2018-10-19T05:27:49.418Z,13.90
2018-10-19T05:30:17.714Z,13.90
2018-10-19T05:32:46.036Z,13.80
2018-10-19T05:35:15.947Z,13.80
2018-10-19T05:37:44.154Z,13.80
2018-10-19T05:40:12.418Z,13.80
2018-10-19T05:42:40.942Z,13.80
2018-10-19T05:45:10.550Z,13.80
2018-10-19T05:47:38.835Z,13.70
2018-10-19T05:50:08.017Z,13.70
2018-10-19T05:52:36.597Z,13.70
2018-10-19T05:55:04.943Z,13.70
2018-10-19T05:57:33.382Z,13.70
2018-10-19T06:00:01.913Z,13.70
2018-10-19T06:02:30.689Z,13.60
2018-10-19T06:04:58.962Z,13.60
2018-10-19T06:07:27.234Z,13.60
2018-10-19T06:09:55.523Z,13.60
2018-10-19T06:12:23.791Z,13.60
2018-10-19T06:14:52.054Z,13.60
2018-10-19T06:17:20.358Z,13.50
2018-10-19T06:19:48.635Z,13.50
2018-10-19T06:22:16.982Z,13.50
2018-10-19T06:24:45.326Z,13.50
2018-10-19T06:27:13.659Z,13.50
2018-10-19T06:29:41.927Z,13.50
2018-10-19T06:32:10.270Z,13.50
2018-10-19T06:34:38.469Z,13.50
2018-10-19T06:37:06.767Z,13.50
2018-10-19T06:39:35.074Z,13.50
2018-10-19T06:42:03.447Z,13.50
2018-10-19T06:44:31.813Z,13.40
2018-10-19T06:47:00.356Z,13.50
2018-10-19T06:49:28.801Z,13.50
2018-10-19T06:51:57.194Z,13.50
2018-10-19T06:54:25.456Z,13.40
2018-10-19T06:56:53.699Z,13.50
2018-10-19T06:59:22.043Z,13.50
2018-10-19T07:01:50.334Z,13.50
2018-10-19T07:04:18.622Z,13.50
2018-10-19T07:06:47.045Z,13.50
2018-10-19T07:09:15.320Z,13.50
2018-10-19T07:11:43.602Z,13.50
2018-10-19T07:14:12.022Z,13.50
2018-10-19T07:16:40.347Z,13.60
2018-10-19T07:19:08.703Z,13.60
2018-10-19T07:21:36.899Z,13.60
2018-10-19T07:24:05.414Z,13.70
2018-10-19T07:26:33.762Z,13.70
2018-10-19T07:29:02.069Z,13.70
2018-10-19T07:31:30.319Z,13.70
2018-10-19T07:33:58.606Z,13.70
2018-10-19T07:36:27.023Z,13.70
2018-10-19T07:38:55.250Z,13.80
2018-10-19T07:41:23.534Z,13.80
2018-10-19T07:43:51.971Z,13.80
2018-10-19T07:46:20.418Z,13.80
2018-10-19T07:48:48.695Z,13.80
2018-10-19T07:51:16.957Z,13.90
2018-10-19T07:53:45.219Z,13.90
2018-10-19T07:56:13.562Z,13.80
2018-10-19T07:58:41.957Z,13.90
2018-10-19T08:01:10.241Z,13.90
2018-10-19T08:03:38.522Z,13.90
2018-10-19T08:06:06.771Z,13.90
2018-10-19T08:08:35.037Z,13.90
2018-10-19T08:11:03.389Z,13.90
2018-10-19T08:13:31.629Z,14.00
2018-10-19T08:15:59.913Z,14.00
2018-10-19T08:18:28.172Z,14.00
2018-10-19T08:20:56.533Z,14.00
2018-10-19T08:23:24.805Z,14.00
2018-10-19T08:25:53.150Z,14.00
2018-10-19T08:28:21.399Z,14.00
2018-10-19T08:30:49.694Z,14.00
2018-10-19T08:33:18.042Z,14.10
2018-10-19T08:35:46.310Z,14.10
2018-10-19T08:38:14.779Z,14.10
2018-10-19T08:40:43.013Z,14.20
2018-10-19T08:43:11.380Z,14.20
2018-10-19T08:45:39.574Z,14.20
2018-10-19T08:48:07.858Z,14.20
2018-10-19T08:50:36.121Z,14.20
2018-10-19T08:53:04.623Z,14.30
2018-10-19T08:55:32.826Z,14.30
2018-10-19T08:58:01.468Z,14.40
2018-10-19T09:00:29.647Z,14.40
2018-10-19T09:02:58.045Z,14.50
2018-10-19T09:05:26.276Z,14.50
2018-10-19T09:07:54.582Z,14.60
2018-10-19T09:10:22.901Z,14.60
2018-10-19T09:12:51.267Z,14.70
2018-10-19T09:15:19.550Z,14.70
2018-10-19T09:17:47.757Z,14.80
2018-10-19T09:20:16.023Z,14.80
2018-10-19T09:22:44.308Z,14.80
2018-10-19T09:25:12.588Z,14.90
2018-10-19T09:27:40.882Z,15.00
2018-10-19T09:30:09.199Z,15.00
2018-10-19T09:32:37.476Z,15.10
2018-10-19T09:35:05.903Z,15.10
2018-10-19T09:37:34.128Z,15.20
2018-10-19T09:40:02.499Z,15.30
2018-10-19T09:42:30.729Z,15.30
2018-10-19T09:44:59.032Z,15.40
2018-10-19T09:47:27.307Z,15.40
2018-10-19T09:49:55.574Z,15.40
2018-10-19T09:52:23.867Z,15.50
2018-10-19T09:54:52.157Z,15.60
2018-10-19T09:57:20.434Z,15.60
2018-10-19T09:59:48.716Z,15.70
2018-10-19T10:02:17.007Z,15.80
2018-10-19T10:04:45.274Z,15.80
2018-10-19T10:07:13.645Z,15.90
2018-10-19T10:09:41.846Z,16.00
2018-10-19T10:12:10.109Z,16.00
2018-10-19T10:14:38.498Z,16.10
2018-10-19T10:17:06.805Z,16.10
2018-10-19T10:19:35.022Z,16.20
2018-10-19T10:22:03.355Z,16.30
2018-10-19T10:24:31.581Z,16.30
2018-10-19T10:26:59.870Z,16.40
2018-10-19T10:29:28.137Z,16.40
2018-10-19T10:31:56.474Z,16.50
2018-10-19T10:34:24.718Z,16.60
2018-10-19T10:36:52.968Z,16.60
2018-10-19T10:39:21.358Z,16.70
2018-10-19T10:41:49.535Z,16.70
2018-10-19T10:44:17.807Z,16.80
2018-10-19T10:46:46.101Z,16.80
2018-10-19T10:49:14.386Z,16.90
2018-10-19T10:51:42.613Z,17.00
2018-10-19T10:54:10.897Z,17.00
2018-10-19T10:56:39.165Z,17.10
2018-10-19T10:59:07.510Z,17.10
2018-10-19T11:01:35.786Z,17.10
2018-10-19T11:04:04.091Z,17.20
2018-10-19T11:06:32.357Z,17.20
2018-10-19T11:09:00.615Z,17.30
2018-10-19T11:11:28.861Z,17.30
2018-10-19T11:13:57.133Z,17.30
2018-10-19T11:16:25.411Z,17.40
2018-10-19T11:18:53.740Z,17.40
2018-10-19T11:21:21.960Z,17.50
2018-10-19T11:23:50.255Z,17.50
2018-10-19T11:26:18.477Z,17.60
2018-10-19T11:28:46.745Z,17.60
2018-10-19T11:31:15.213Z,17.60
2018-10-19T11:33:43.394Z,17.70
2018-10-19T11:36:11.644Z,17.80
2018-10-19T11:38:40.090Z,17.80
2018-10-19T11:41:08.394Z,17.90
2018-10-19T11:43:36.679Z,17.90
2018-10-19T11:46:05.437Z,18.00
2018-10-19T11:48:33.732Z,18.10
2018-10-19T11:51:02.110Z,18.10
2018-10-19T11:53:30.389Z,18.20
2018-10-19T11:55:58.630Z,18.20
2018-10-19T11:58:26.921Z,18.30
2018-10-19T12:00:55.208Z,18.30
2018-10-19T12:03:23.485Z,18.40
2018-10-19T12:05:51.706Z,18.40
2018-10-19T12:08:20.002Z,18.40
2018-10-19T12:10:48.381Z,18.50
2018-10-19T12:13:16.670Z,18.60
2018-10-19T12:15:44.845Z,18.60
2018-10-19T12:18:13.125Z,18.60
2018-10-19T12:20:41.406Z,18.70
2018-10-19T12:23:09.666Z,18.70
2018-10-19T12:25:37.943Z,18.80
2018-10-19T12:28:06.225Z,18.80
2018-10-19T12:30:34.495Z,18.90
2018-10-19T12:33:02.856Z,18.90
2018-10-19T12:35:31.073Z,18.90
2018-10-19T12:37:59.390Z,19.00
2018-10-19T12:40:27.680Z,19.00
2018-10-19T12:42:55.969Z,19.00
2018-10-19T12:46:38.979Z,19.00
2018-10-19T12:49:07.902Z,19.00
2018-10-19T12:51:36.206Z,19.10
2018-10-19T12:54:05.170Z,19.10
2018-10-19T12:56:33.338Z,19.00
2018-10-19T12:59:01.708Z,18.90
2018-10-19T13:01:30.791Z,18.90
2018-10-19T13:03:59.860Z,19.00
2018-10-19T13:06:28.331Z,19.00
2018-10-19T13:08:56.668Z,19.00
2018-10-19T13:11:25.160Z,19.00
2018-10-19T13:13:54.372Z,19.00
2018-10-19T13:16:22.930Z,19.00
2018-10-19T13:18:51.310Z,19.00
2018-10-19T13:21:19.597Z,19.00
2018-10-19T13:23:47.874Z,19.00
2018-10-19T13:26:16.173Z,19.10
2018-10-19T13:28:44.592Z,19.10
2018-10-19T13:31:12.930Z,19.10
2018-10-19T13:33:41.162Z,19.10
2018-10-19T13:36:09.528Z,19.10
2018-10-19T13:38:37.758Z,19.10
2018-10-19T13:41:06.053Z,19.20
2018-10-19T13:43:34.324Z,19.20
2018-10-19T13:46:02.606Z,19.20
2018-10-19T13:48:30.866Z,19.20
2018-10-19T13:50:59.181Z,19.20
2018-10-19T13:53:27.529Z,19.20
2018-10-19T13:55:55.835Z,19.20
2018-10-19T13:58:24.157Z,19.30
2018-10-19T14:00:52.351Z,19.30
2018-10-19T14:03:20.617Z,19.30
2018-10-19T14:05:49.847Z,19.30
2018-10-19T14:08:18.123Z,19.30
2018-10-19T14:10:46.455Z,19.30
2018-10-19T14:13:14.732Z,19.30
2018-10-19T14:15:43.109Z,19.30
2018-10-19T14:18:12.122Z,19.30
2018-10-19T14:20:40.414Z,19.30
2018-10-19T14:23:08.736Z,19.40
2018-10-19T14:25:37.013Z,19.40
2018-10-19T14:28:05.574Z,19.40
2018-10-19T14:30:33.879Z,19.30
2018-10-19T14:33:02.153Z,19.40
2018-10-19T14:35:30.425Z,19.40
2018-10-19T14:37:58.682Z,19.30
2018-10-19T14:40:26.971Z,19.40
2018-10-19T14:42:55.277Z,19.30
2018-10-19T14:45:23.571Z,19.30
2018-10-19T14:47:51.920Z,19.40
2018-10-19T14:50:21.540Z,19.30
2018-10-19T14:52:49.900Z,19.30
2018-10-19T14:55:19.200Z,19.30
2018-10-19T14:57:47.523Z,19.30
2018-10-19T15:00:17.194Z,19.20
2018-10-19T15:02:45.573Z,19.30
2018-10-19T15:05:17.578Z,19.20
2018-10-19T15:07:45.837Z,19.20
2018-10-19T15:10:16.283Z,19.20
2018-10-19T15:12:44.634Z,19.20
2018-10-19T15:15:15.098Z,19.20
2018-10-19T15:17:47.769Z,19.10
2018-10-19T15:20:16.558Z,19.10
2018-10-19T15:22:45.261Z,19.10
2018-10-19T15:25:13.555Z,19.00
2018-10-19T15:27:43.213Z,19.00
2018-10-19T15:30:13.051Z,19.00
2018-10-19T15:32:42.137Z,19.00
2018-10-19T15:35:10.654Z,19.00
2018-10-19T15:37:39.213Z,18.90
2018-10-19T15:40:08.334Z,18.90
2018-10-19T15:42:36.653Z,18.90
2018-10-19T15:45:06.277Z,18.80
2018-10-19T15:47:34.437Z,18.80
2018-10-19T15:50:02.745Z,18.80
2018-10-19T15:52:31.002Z,18.80
2018-10-19T15:54:59.280Z,18.70
2018-10-19T15:57:27.632Z,18.70
2018-10-19T15:59:55.947Z,18.70
2018-10-19T16:02:24.244Z,18.70
2018-10-19T16:04:52.519Z,18.70
2018-10-19T16:07:20.822Z,18.60
2018-10-19T16:09:49.225Z,18.60
2018-10-19T16:12:17.523Z,18.60
2018-10-19T16:14:45.822Z,18.60
2018-10-19T16:17:14.143Z,18.50
2018-10-19T16:19:42.784Z,18.50
2018-10-19T16:22:11.065Z,18.50
2018-10-19T16:24:40.333Z,18.50
2018-10-19T16:27:08.684Z,18.50
2018-10-19T16:29:36.861Z,18.40
2018-10-19T16:32:05.589Z,18.40
2018-10-19T16:34:33.949Z,18.40
2018-10-19T16:37:02.157Z,18.40
2018-10-19T16:39:30.511Z,18.30
2018-10-19T16:41:58.783Z,18.30
2018-10-19T16:44:27.082Z,18.30
2018-10-19T16:46:55.427Z,18.30
2018-10-19T16:49:23.796Z,18.30
2018-10-19T16:51:52.072Z,18.20
2018-10-19T16:54:20.337Z,18.20
2018-10-19T16:56:48.636Z,18.20
2018-10-19T16:59:16.887Z,18.20
2018-10-19T17:01:45.168Z,18.10
2018-10-19T17:04:13.496Z,17.90
2018-10-19T17:06:41.740Z,18.00
2018-10-19T17:09:11.364Z,18.00
2018-10-19T17:11:40.062Z,18.10
2018-10-19T17:14:14.998Z,18.10
2018-10-19T17:16:43.257Z,18.10
2018-10-19T17:19:11.572Z,18.10
2018-10-19T17:21:39.793Z,18.10
2018-10-19T17:24:08.125Z,18.10
2018-10-19T17:26:36.373Z,18.10
2018-10-19T17:29:04.952Z,18.10
2018-10-19T17:31:33.231Z,18.10
2018-10-19T17:34:01.466Z,18.10
2018-10-19T17:36:29.734Z,18.10
2018-10-19T17:38:58.017Z,18.10
2018-10-19T17:41:26.330Z,18.10
2018-10-19T17:43:54.788Z,18.10
2018-10-19T17:46:23.117Z,18.10
2018-10-19T17:48:51.770Z,18.10
2018-10-19T17:51:20.038Z,18.10
2018-10-19T17:53:48.393Z,18.10
2018-10-19T17:56:16.613Z,18.10
2018-10-19T17:58:44.883Z,18.00
2018-10-19T18:01:13.197Z,18.00
2018-10-19T18:03:41.478Z,18.00
2018-10-19T18:06:09.787Z,18.00
2018-10-19T18:08:38.106Z,18.00
2018-10-19T18:11:07.178Z,17.90
2018-10-19T18:13:35.615Z,17.90
2018-10-19T18:16:03.975Z,17.90
2018-10-19T18:18:32.199Z,17.90
2018-10-19T18:21:00.782Z,17.90
2018-10-19T18:23:29.126Z,17.80
2018-10-19T18:25:57.377Z,17.80
2018-10-19T18:28:25.969Z,17.80
2018-10-19T18:30:54.277Z,17.80
2018-10-19T18:33:22.666Z,17.80
2018-10-19T18:35:51.017Z,17.80
2018-10-19T18:38:19.279Z,17.70
2018-10-19T18:40:47.566Z,17.70
2018-10-19T18:43:15.832Z,17.70
2018-10-19T18:45:44.101Z,17.70
2018-10-19T18:48:12.390Z,17.70
2018-10-19T18:50:40.739Z,17.70
2018-10-19T18:53:09.023Z,17.70
2018-10-19T18:55:37.183Z,17.60
2018-10-19T18:58:05.490Z,17.60
2018-10-19T19:00:33.760Z,17.60
2018-10-19T19:03:02.043Z,17.50
2018-10-19T19:05:30.322Z,17.50
2018-10-19T19:07:58.592Z,17.50
2018-10-19T19:10:26.844Z,17.40
2018-10-19T19:13:00.480Z,17.50
2018-10-19T19:15:28.740Z,17.40
2018-10-19T19:17:57.014Z,17.40
2018-10-19T19:20:28.615Z,17.40
2018-10-19T19:22:56.952Z,17.30
2018-10-19T19:26:30.885Z,17.40
2018-10-19T19:28:59.368Z,17.30
2018-10-19T19:31:27.717Z,17.30
2018-10-19T19:34:01.398Z,17.30
2018-10-19T19:36:29.716Z,17.20
2018-10-19T19:38:57.981Z,17.20
2018-10-19T19:41:31.610Z,17.20
2018-10-19T19:43:59.935Z,17.20
2018-10-19T19:46:28.181Z,17.20
2018-10-19T19:49:01.961Z,17.10
2018-10-19T19:51:30.474Z,17.10
2018-10-19T19:53:58.761Z,17.10
2018-10-19T19:56:27.098Z,17.10
2018-10-19T19:58:55.440Z,17.00
2018-10-19T20:01:23.897Z,17.00
2018-10-19T20:03:52.321Z,17.00
2018-10-19T20:06:20.675Z,17.00
2018-10-19T20:08:48.870Z,17.00
2018-10-19T20:11:17.122Z,16.90
2018-10-19T20:13:45.378Z,16.90
2018-10-19T20:16:13.662Z,16.90
2018-10-19T20:18:41.922Z,16.90
2018-10-19T20:21:10.341Z,16.90
2018-10-19T20:23:38.730Z,16.80
2018-10-19T20:26:07.141Z,16.80
2018-10-19T20:28:35.391Z,16.80
2018-10-19T20:31:03.653Z,16.80
2018-10-19T20:33:31.971Z,16.70
2018-10-19T20:36:00.330Z,16.70
2018-10-19T20:38:28.662Z,16.70
2018-10-19T20:40:56.954Z,16.70
2018-10-19T20:43:25.133Z,16.70
2018-10-19T20:45:53.397Z,16.60
2018-10-19T20:48:21.850Z,16.60
2018-10-19T20:50:50.169Z,16.60
2018-10-19T20:53:18.423Z,16.60
2018-10-19T20:55:46.686Z,16.50
2018-10-19T20:58:14.962Z,16.50
2018-10-19T21:00:43.303Z,16.50
2018-10-19T21:03:11.496Z,16.50
2018-10-19T21:05:39.761Z,16.40
2018-10-19T21:08:08.081Z,16.40
2018-10-19T21:10:36.326Z,16.40
2018-10-19T21:13:04.650Z,16.40
2018-10-19T21:15:32.901Z,16.40
2018-10-19T21:18:01.178Z,16.30
2018-10-19T21:20:29.438Z,16.30
2018-10-19T21:22:57.738Z,16.30
2018-10-19T21:25:25.952Z,16.20
2018-10-19T21:27:54.284Z,16.20
2018-10-19T21:30:22.534Z,16.20
2018-10-19T21:32:50.781Z,16.20
2018-10-19T21:35:19.052Z,16.20
2018-10-19T21:37:47.374Z,16.10
2018-10-19T21:40:15.692Z,16.10
2018-10-19T21:42:44.019Z,16.10
2018-10-19T21:45:12.291Z,16.10
2018-10-19T21:47:40.537Z,16.10
2018-10-19T21:50:09.564Z,16.10
2018-10-19T21:52:37.809Z,16.00
2018-10-19T21:55:06.889Z,16.00
2018-10-19T21:57:35.183Z,16.00
2018-10-19T22:00:03.512Z,15.90
2018-10-19T22:02:31.769Z,15.90
2018-10-19T22:05:00.059Z,15.90
2018-10-19T22:07:28.333Z,15.90
2018-10-19T22:09:56.562Z,15.90
2018-10-19T22:12:24.809Z,15.80
2018-10-19T22:14:53.130Z,15.90
2018-10-19T22:17:21.381Z,15.80
2018-10-19T22:19:49.637Z,15.80
2018-10-19T22:22:17.926Z,15.80
2018-10-19T22:24:46.214Z,15.70
2018-10-19T22:27:14.458Z,15.70
2018-10-19T22:29:42.732Z,15.70
2018-10-19T22:32:11.082Z,15.70
2018-10-19T22:34:39.378Z,15.70
2018-10-19T22:37:07.656Z,15.60
2018-10-19T22:39:35.917Z,15.60
2018-10-19T22:42:04.192Z,15.60
2018-10-19T22:44:32.618Z,15.60
2018-10-19T22:47:00.913Z,15.60
2018-10-19T22:49:29.165Z,15.60
2018-10-19T22:51:57.460Z,15.60
2018-10-19T22:54:25.728Z,15.50
2018-10-19T22:56:54.006Z,15.50
2018-10-19T22:59:22.295Z,15.50
2018-10-19T23:01:50.587Z,15.50
2018-10-19T23:04:18.863Z,15.50
2018-10-19T23:06:47.262Z,15.40
2018-10-19T23:09:15.524Z,15.40
2018-10-19T23:11:43.773Z,15.40
2018-10-19T23:14:12.066Z,15.40
2018-10-19T23:16:40.371Z,15.40
2018-10-19T23:19:08.704Z,15.40
2018-10-19T23:21:37.027Z,15.40
2018-10-19T23:24:05.831Z,15.40
2018-10-19T23:26:34.199Z,15.30
2018-10-19T23:29:02.530Z,15.30
2018-10-19T23:31:30.937Z,15.30
2018-10-19T23:33:59.126Z,15.30
2018-10-19T23:36:27.408Z,15.30
2018-10-19T23:38:55.690Z,15.30
2018-10-19T23:41:23.951Z,15.20
2018-10-19T23:43:52.314Z,15.20
2018-10-19T23:46:20.537Z,15.20
2018-10-19T23:48:48.793Z,15.20
2018-10-19T23:51:17.138Z,15.10
2018-10-19T23:53:45.415Z,15.10
2018-10-19T23:56:13.661Z,15.10
2018-10-19T23:58:41.950Z,15.10
