createdAt,value
2022-12-11T00:00:52.235Z,18.17
2022-12-11T00:03:19.581Z,16.52
2022-12-11T00:05:46.812Z,10.95
2022-12-11T00:08:14.288Z,19.90
2022-12-11T00:10:49.545Z,18.67
2022-12-11T00:13:16.522Z,17.50
2022-12-11T00:15:43.539Z,27.75
2022-12-11T00:18:14.533Z,18.67
2022-12-11T00:20:41.992Z,21.92
2022-12-11T00:23:09.038Z,19.02
2022-12-11T00:25:36.143Z,11.07
2022-12-11T00:28:03.057Z,17.73
2022-12-11T00:30:29.980Z,16.67
2022-12-11T00:32:56.971Z,16.80
2022-12-11T00:35:23.908Z,25.08
2022-12-11T00:37:50.736Z,20.52
2022-12-11T00:40:17.743Z,14.48
2022-12-11T00:42:44.628Z,20.70
2022-12-11T00:45:11.928Z,18.67
2022-12-11T00:47:39.116Z,17.38
2022-12-11T00:50:06.633Z,19.80
2022-12-11T00:52:33.571Z,18.98
2022-12-11T00:55:00.479Z,16.50
2022-12-11T00:57:27.365Z,18.10
2022-12-11T00:59:54.624Z,19.48
2022-12-11T01:02:21.599Z,15.98
2022-12-11T01:04:48.600Z,24.30
2022-12-11T01:07:15.582Z,20.25
2022-12-11T01:10:00.894Z,20.70
2022-12-11T01:12:28.698Z,16.30
2022-12-11T01:14:55.688Z,26.75
2022-12-11T01:17:22.731Z,19.52
2022-12-11T01:19:49.778Z,17.48
2022-12-11T01:22:16.706Z,13.30
2022-12-11T01:24:43.663Z,15.13
2022-12-11T01:27:10.701Z,15.93
2022-12-11T01:29:37.823Z,22.95
2022-12-11T01:32:05.059Z,16.38
2022-12-11T01:34:33.384Z,13.38
2022-12-11T01:37:00.292Z,13.07
2022-12-11T01:39:27.246Z,17.27
2022-12-11T01:41:58.724Z,17.38
2022-12-11T01:44:25.676Z,17.63
2022-12-11T01:46:54.489Z,22.65
2022-12-11T01:49:26.114Z,14.35
2022-12-11T01:52:01.775Z,23.65
2022-12-11T01:54:29.895Z,21.97
2022-12-11T01:57:01.701Z,24.02
2022-12-11T01:59:31.131Z,18.48
2022-12-11T02:02:30.880Z,21.02
2022-12-11T02:04:58.551Z,19.38
2022-12-11T02:07:25.532Z,21.10
2022-12-11T02:09:52.507Z,17.38
2022-12-11T02:12:21.972Z,17.60
2022-12-11T02:15:16.883Z,25.83
2022-12-11T02:18:16.266Z,23.70
2022-12-11T02:20:45.931Z,20.08
2022-12-11T02:23:12.883Z,21.90
2022-12-11T02:25:58.323Z,17.60
2022-12-11T02:28:41.878Z,19.50
2022-12-11T02:31:26.472Z,19.20
2022-12-11T02:34:02.842Z,19.25
2022-12-11T02:36:34.112Z,30.92
2022-12-11T02:39:03.288Z,19.48
2022-12-11T02:41:31.429Z,20.83
2022-12-11T02:44:00.512Z,22.23
2022-12-11T02:46:28.578Z,22.05
2022-12-11T02:48:56.983Z,29.67
2022-12-11T02:51:32.520Z,23.83
2022-12-11T02:54:00.088Z,15.15
2022-12-11T02:56:42.303Z,17.23
2022-12-11T02:59:15.710Z,18.05
2022-12-11T03:01:43.542Z,18.88
2022-12-11T03:04:10.561Z,20.92
2022-12-11T03:06:42.661Z,14.30
2022-12-11T03:09:10.444Z,14.70
2022-12-11T03:11:37.305Z,18.90
2022-12-11T03:14:04.525Z,17.88
2022-12-11T03:16:36.540Z,18.92
2022-12-11T03:19:21.659Z,16.10
2022-12-11T03:21:58.726Z,17.98
2022-12-11T03:24:50.329Z,18.80
2022-12-11T03:27:20.222Z,20.20
2022-12-11T03:29:57.907Z,20.10
2022-12-11T03:32:31.031Z,19.80
2022-12-11T03:35:08.686Z,19.05
2022-12-11T03:37:38.852Z,17.98
2022-12-11T03:40:16.199Z,19.10
2022-12-11T03:42:47.506Z,21.65
2022-12-11T03:45:16.379Z,19.05
2022-12-11T03:47:45.345Z,21.33
2022-12-11T03:50:16.114Z,19.83
2022-12-11T03:52:46.380Z,17.10
2022-12-11T03:55:16.259Z,19.88
2022-12-11T03:57:43.831Z,17.98
2022-12-11T04:00:14.434Z,19.95
2022-12-11T04:02:42.454Z,18.15
2022-12-11T04:05:10.343Z,17.73
2022-12-11T04:07:37.883Z,19.88
2022-12-11T04:10:05.633Z,21.27
2022-12-11T04:12:32.571Z,21.60
2022-12-11T04:15:02.265Z,20.00
2022-12-11T04:17:53.240Z,26.95
2022-12-11T04:20:39.445Z,18.27
2022-12-11T04:23:36.765Z,26.90
2022-12-11T04:26:10.570Z,15.73
2022-12-11T04:28:38.285Z,17.92
2022-12-11T04:31:05.648Z,21.67
2022-12-11T04:33:32.647Z,18.17
2022-12-11T04:36:01.176Z,24.90
2022-12-11T04:38:28.280Z,20.38
2022-12-11T04:41:02.581Z,19.70
2022-12-11T04:43:29.520Z,17.88
2022-12-11T04:46:04.280Z,17.05
2022-12-11T04:48:31.247Z,19.83
2022-12-11T04:50:58.350Z,19.23
2022-12-11T04:53:25.464Z,18.30
2022-12-11T04:55:52.336Z,22.90
2022-12-11T04:58:19.305Z,16.80
2022-12-11T05:00:46.554Z,18.33
2022-12-11T05:03:13.519Z,21.98
2022-12-11T05:05:40.553Z,26.40
2022-12-11T05:08:08.392Z,22.23
2022-12-11T05:10:35.362Z,25.83
2022-12-11T05:13:02.300Z,34.60
2022-12-11T05:15:29.180Z,27.15
2022-12-11T05:17:56.055Z,15.10
2022-12-11T05:20:25.471Z,27.85
2022-12-11T05:22:52.400Z,21.20
2022-12-11T05:25:19.267Z,15.68
2022-12-11T05:27:46.250Z,15.02
2022-12-11T05:30:13.295Z,17.52
2022-12-11T05:32:40.169Z,21.13
2022-12-11T05:35:07.459Z,22.40
2022-12-11T05:37:34.844Z,19.42
2022-12-11T05:40:02.034Z,17.13
2022-12-11T05:42:29.299Z,14.77
2022-12-11T05:44:56.326Z,17.70
2022-12-11T05:47:23.348Z,23.33
2022-12-11T05:49:51.086Z,20.00
2022-12-11T05:52:18.298Z,14.52
2022-12-11T05:54:45.245Z,22.48
2022-12-11T05:57:12.142Z,24.63
2022-12-11T05:59:39.217Z,17.55
2022-12-11T06:02:06.193Z,22.50
2022-12-11T06:04:33.972Z,13.48
2022-12-11T06:07:01.536Z,20.40
2022-12-11T06:09:28.596Z,15.30
2022-12-11T06:11:55.542Z,20.08
2022-12-11T06:14:22.439Z,20.40
2022-12-11T06:16:50.319Z,17.85
2022-12-11T06:19:18.857Z,22.65
2022-12-11T06:21:46.572Z,14.13
2022-12-11T06:24:13.646Z,31.52
2022-12-11T06:26:40.690Z,18.75
2022-12-11T06:29:10.965Z,14.88
2022-12-11T06:31:40.445Z,23.73
2022-12-11T06:34:07.591Z,21.77
2022-12-11T06:36:34.823Z,12.55
2022-12-11T06:39:01.718Z,17.67
2022-12-11T06:41:28.659Z,21.08
2022-12-11T06:43:55.580Z,11.38
2022-12-11T06:46:22.727Z,23.50
2022-12-11T06:48:50.128Z,14.95
2022-12-11T06:51:22.836Z,19.70
2022-12-11T06:53:54.870Z,19.52
2022-12-11T06:56:22.696Z,20.02
2022-12-11T06:58:50.229Z,14.15
2022-12-11T07:01:20.671Z,15.95
2022-12-11T07:03:48.232Z,12.00
2022-12-11T07:06:15.812Z,18.83
2022-12-11T07:08:43.727Z,25.88
2022-12-11T07:11:14.297Z,21.23
2022-12-11T07:13:44.421Z,26.92
2022-12-11T07:16:13.462Z,16.23
2022-12-11T07:18:42.559Z,14.60
2022-12-11T07:21:12.266Z,20.33
2022-12-11T07:23:39.236Z,11.48
2022-12-11T07:26:08.286Z,19.92
2022-12-11T07:28:35.971Z,16.58
2022-12-11T07:31:07.729Z,26.33
2022-12-11T07:33:35.143Z,20.25
2022-12-11T07:36:07.100Z,17.10
2022-12-11T07:38:34.504Z,19.88
2022-12-11T07:41:06.281Z,9.88
2022-12-11T07:43:33.978Z,15.05
2022-12-11T07:46:05.953Z,13.98
2022-12-11T07:48:35.745Z,19.33
2022-12-11T07:51:33.008Z,18.23
2022-12-11T07:54:06.583Z,12.15
2022-12-11T07:56:34.553Z,14.75
2022-12-11T07:59:03.862Z,16.45
2022-12-11T08:01:33.655Z,11.05
2022-12-11T08:04:00.666Z,14.73
2022-12-11T08:06:30.380Z,14.98
2022-12-11T08:08:58.960Z,21.30
2022-12-11T08:11:26.853Z,14.25
2022-12-11T08:13:53.939Z,9.30
2022-12-11T08:16:21.347Z,15.90
2022-12-11T08:18:48.920Z,21.58
2022-12-11T08:21:18.630Z,8.65
2022-12-11T08:23:45.983Z,13.07
2022-12-11T08:26:18.878Z,15.68
2022-12-11T08:28:45.892Z,9.77
2022-12-11T08:31:14.747Z,16.88
2022-12-11T08:33:42.494Z,10.85
2022-12-11T08:36:13.030Z,12.63
2022-12-11T08:38:41.176Z,16.42
2022-12-11T08:41:12.973Z,11.43
2022-12-11T08:43:40.485Z,8.25
2022-12-11T08:46:07.542Z,17.60
2022-12-11T08:48:36.736Z,12.10
2022-12-11T08:51:09.410Z,12.18
2022-12-11T08:53:36.369Z,13.45
2022-12-11T08:56:04.851Z,11.20
2022-12-11T08:58:31.763Z,11.20
2022-12-11T09:00:58.803Z,10.90
2022-12-11T09:03:26.214Z,14.50
2022-12-11T09:05:53.135Z,10.43
2022-12-11T09:08:20.136Z,18.23
2022-12-11T09:10:47.070Z,13.00
2022-12-11T09:13:13.929Z,6.78
2022-12-11T09:15:41.957Z,11.50
2022-12-11T09:18:09.274Z,9.32
2022-12-11T09:20:36.733Z,11.25
2022-12-11T09:23:03.835Z,9.32
2022-12-11T09:25:30.740Z,8.38
2022-12-11T09:27:57.828Z,8.02
2022-12-11T09:30:24.790Z,12.43
2022-12-11T09:32:53.197Z,5.03
2022-12-11T09:35:20.185Z,7.70
2022-12-11T09:37:47.103Z,8.80
2022-12-11T09:40:14.553Z,9.98
2022-12-11T09:42:53.212Z,6.18
2022-12-11T10:17:20.221Z,6.30
2022-12-11T10:19:48.432Z,9.73
2022-12-11T10:22:24.824Z,11.43
2022-12-11T10:25:10.698Z,7.22
2022-12-11T10:27:40.642Z,10.85
2022-12-11T10:30:20.922Z,13.35
2022-12-11T10:33:00.159Z,12.07
2022-12-11T10:35:33.950Z,13.52
2022-12-11T10:38:14.783Z,8.23
2022-12-11T10:40:51.673Z,14.07
2022-12-11T10:43:19.318Z,11.32
2022-12-11T10:45:53.942Z,11.45
2022-12-11T10:48:20.974Z,10.25
2022-12-11T10:50:58.166Z,6.05
2022-12-11T10:53:26.187Z,7.95
2022-12-11T10:55:54.018Z,11.35
2022-12-11T10:58:24.348Z,11.15
2022-12-11T11:01:14.488Z,16.40
2022-12-11T11:04:14.565Z,12.10
2022-12-11T11:06:41.847Z,12.82
2022-12-11T11:09:34.421Z,12.90
2022-12-11T11:12:07.594Z,14.05
2022-12-11T11:14:35.163Z,20.27
2022-12-11T11:17:02.141Z,10.40
2022-12-11T11:19:28.984Z,12.95
2022-12-11T11:21:59.198Z,10.98
2022-12-11T11:24:38.174Z,14.70
2022-12-11T11:27:33.033Z,9.13
2022-12-11T11:30:11.001Z,12.95
2022-12-11T11:32:40.017Z,8.90
2022-12-11T11:35:13.132Z,11.15
2022-12-11T11:37:45.004Z,15.80
2022-12-11T11:40:19.118Z,11.57
2022-12-11T11:42:50.055Z,12.55
2022-12-11T11:45:24.558Z,14.77
2022-12-11T11:48:11.632Z,11.52
2022-12-11T11:50:45.014Z,10.30
2022-12-11T11:53:25.792Z,14.20
2022-12-11T11:56:21.458Z,13.85
2022-12-11T11:59:05.840Z,18.77
2022-12-11T12:01:33.284Z,13.25
2022-12-11T12:04:02.808Z,16.23
2022-12-11T12:06:57.689Z,16.08
2022-12-11T12:09:24.674Z,18.10
2022-12-11T12:12:04.211Z,17.25
2022-12-11T12:17:56.284Z,20.67
2022-12-11T12:20:32.806Z,25.50
2022-12-11T12:23:08.897Z,14.40
2022-12-11T12:25:45.561Z,19.38
2022-12-11T12:28:39.707Z,14.50
2022-12-11T12:31:09.669Z,16.10
2022-12-11T12:33:48.081Z,23.13
2022-12-11T12:36:35.393Z,16.73
2022-12-11T12:39:31.524Z,15.13
2022-12-11T12:42:07.707Z,17.48
2022-12-11T12:44:54.225Z,19.27
2022-12-11T12:47:22.820Z,20.38
2022-12-11T12:49:51.410Z,20.65
2022-12-11T12:52:30.023Z,17.75
2022-12-11T12:55:14.298Z,20.85
2022-12-11T12:58:12.609Z,16.02
2022-12-11T13:00:44.199Z,23.85
2022-12-11T13:03:22.885Z,20.45
2022-12-11T13:06:08.751Z,17.90
2022-12-11T13:08:50.880Z,24.60
2022-12-11T13:11:20.131Z,24.77
2022-12-11T13:14:07.687Z,28.30
2022-12-11T13:16:38.058Z,19.48
2022-12-11T13:19:26.937Z,24.77
2022-12-11T13:22:17.784Z,23.60
2022-12-11T13:24:49.069Z,15.45
2022-12-11T13:27:36.559Z,19.65
2022-12-11T13:30:15.178Z,22.70
2022-12-11T13:33:29.274Z,23.08
2022-12-11T13:36:17.735Z,15.13
2022-12-11T13:39:23.357Z,25.65
2022-12-11T13:41:57.666Z,24.17
2022-12-11T13:44:30.999Z,18.98
2022-12-11T13:47:00.499Z,26.55
2022-12-11T13:49:34.144Z,23.75
2022-12-11T13:52:01.913Z,17.17
2022-12-11T13:54:30.337Z,16.95
2022-12-11T13:57:07.835Z,22.92
2022-12-11T13:59:42.876Z,23.17
2022-12-11T14:02:21.977Z,14.57
2022-12-11T14:04:52.070Z,26.13
2022-12-11T14:07:26.225Z,32.15
2022-12-11T14:09:59.346Z,27.20
2022-12-11T14:12:26.603Z,15.02
2022-12-11T14:14:57.084Z,29.85
2022-12-11T14:17:28.904Z,34.03
2022-12-11T14:19:58.449Z,27.42
2022-12-11T14:22:28.090Z,23.40
2022-12-11T14:25:00.663Z,22.60
2022-12-11T14:27:27.944Z,21.77
2022-12-11T14:29:55.564Z,18.95
2022-12-11T14:32:40.689Z,30.25
2022-12-11T14:35:21.953Z,23.52
2022-12-11T14:37:49.443Z,32.40
2022-12-11T14:40:18.978Z,22.52
2022-12-11T14:42:54.487Z,16.70
2022-12-11T14:45:32.546Z,17.20
2022-12-11T14:48:01.533Z,28.20
2022-12-11T14:50:52.138Z,20.48
2022-12-11T14:53:33.506Z,27.48
2022-12-11T14:56:06.732Z,33.83
2022-12-11T14:58:41.266Z,29.08
2022-12-11T15:01:22.548Z,21.02
2022-12-11T15:03:49.811Z,30.55
2022-12-11T15:06:26.052Z,28.05
2022-12-11T15:08:53.196Z,18.85
2022-12-11T15:11:21.168Z,26.95
2022-12-11T15:13:54.622Z,33.05
2022-12-11T15:16:24.117Z,31.98
2022-12-11T15:18:53.799Z,24.60
2022-12-11T15:21:32.309Z,23.60
2022-12-11T15:24:01.776Z,23.23
2022-12-11T15:26:41.553Z,24.90
2022-12-11T15:29:37.541Z,17.08
2022-12-11T15:32:18.689Z,18.05
2022-12-11T15:35:00.041Z,19.20
2022-12-11T15:37:32.953Z,20.42
2022-12-11T15:40:02.004Z,16.38
2022-12-11T15:42:35.518Z,15.45
2022-12-11T15:45:06.658Z,15.20
2022-12-11T15:47:33.568Z,16.35
2022-12-11T15:50:07.808Z,15.75
2022-12-11T15:52:34.922Z,19.30
2022-12-11T15:55:01.897Z,17.45
2022-12-11T15:57:28.871Z,17.00
2022-12-11T15:59:56.187Z,13.73
2022-12-11T16:02:24.488Z,12.85
2022-12-11T16:04:51.460Z,16.27
2022-12-11T16:07:21.272Z,13.20
2022-12-11T16:09:48.608Z,22.35
2022-12-11T16:12:16.116Z,12.25
2022-12-11T16:14:44.908Z,18.17
2022-12-11T16:17:14.053Z,17.27
2022-12-11T16:19:42.514Z,22.77
2022-12-11T16:22:10.660Z,12.77
2022-12-11T16:24:38.664Z,14.95
2022-12-11T16:27:06.294Z,21.60
2022-12-11T16:29:37.886Z,24.38
2022-12-11T16:32:07.203Z,27.15
2022-12-11T16:34:36.008Z,17.25
2022-12-11T16:37:03.344Z,13.52
2022-12-11T16:39:30.275Z,16.27
2022-12-11T16:41:57.448Z,17.30
2022-12-11T16:44:26.166Z,14.45
2022-12-11T16:46:54.025Z,14.80
2022-12-11T16:49:21.560Z,13.95
2022-12-11T16:51:49.728Z,17.95
2022-12-11T16:54:17.888Z,13.18
2022-12-11T16:56:45.526Z,11.32
2022-12-11T16:59:13.081Z,13.27
2022-12-11T17:01:40.702Z,14.15
2022-12-11T17:04:08.056Z,16.00
2022-12-11T17:06:35.097Z,14.07
2022-12-11T17:09:02.079Z,16.77
2022-12-11T17:11:29.241Z,15.00
2022-12-11T17:13:59.996Z,13.63
2022-12-11T17:16:30.467Z,11.18
2022-12-11T17:18:58.392Z,20.00
2022-12-11T17:21:25.798Z,15.35
2022-12-11T17:23:53.107Z,11.57
2022-12-11T17:26:20.713Z,17.10
2022-12-11T17:28:47.926Z,14.77
2022-12-11T17:31:18.109Z,14.45
2022-12-11T17:33:46.646Z,18.05
2022-12-11T17:36:17.263Z,10.90
2022-12-11T17:38:44.307Z,15.23
2022-12-11T17:41:19.799Z,20.92
2022-12-11T17:43:52.167Z,14.07
2022-12-11T17:46:20.449Z,9.13
2022-12-11T17:48:48.757Z,20.08
2022-12-11T17:51:21.478Z,14.85
2022-12-11T17:53:48.600Z,19.10
2022-12-11T17:56:16.699Z,20.80
2022-12-11T17:58:43.944Z,17.27
2022-12-11T18:01:13.442Z,18.75
2022-12-11T18:03:41.026Z,11.32
2022-12-11T18:06:13.911Z,10.35
2022-12-11T18:08:42.115Z,12.43
2022-12-11T18:11:12.030Z,12.48
2022-12-11T18:13:39.455Z,20.02
2022-12-11T18:16:24.788Z,13.48
2022-12-11T18:18:52.442Z,17.48
2022-12-11T18:21:22.549Z,15.68
2022-12-11T18:23:50.438Z,17.50
2022-12-11T18:26:19.235Z,13.52
2022-12-11T18:28:47.770Z,16.95
2022-12-11T18:31:15.468Z,21.77
2022-12-11T18:33:44.288Z,17.10
2022-12-11T18:36:14.147Z,15.32
2022-12-11T18:38:42.921Z,12.88
2022-12-11T18:41:11.861Z,18.05
2022-12-11T18:43:41.225Z,17.48
2022-12-11T18:46:14.334Z,16.58
2022-12-11T18:48:45.495Z,20.55
2022-12-11T18:51:17.240Z,12.55
2022-12-11T18:53:44.294Z,21.52
2022-12-11T18:56:16.300Z,17.13
2022-12-11T18:58:44.064Z,15.07
2022-12-11T19:01:19.186Z,8.93
2022-12-11T19:03:47.315Z,8.35
2022-12-11T19:06:17.447Z,4.13
2022-12-11T19:08:44.857Z,6.18
2022-12-11T19:11:19.699Z,4.15
2022-12-11T19:13:47.361Z,3.33
2022-12-11T19:16:16.506Z,3.90
2022-12-11T19:18:44.120Z,6.18
2022-12-11T19:21:12.732Z,2.42
2022-12-11T19:23:40.612Z,2.55
2022-12-11T19:26:14.416Z,3.67
2022-12-11T19:28:42.448Z,2.70
2022-12-11T19:31:11.157Z,3.58
2022-12-11T19:33:39.914Z,2.92
2022-12-11T19:36:10.048Z,2.45
2022-12-11T19:38:38.937Z,1.95
2022-12-11T19:41:17.516Z,2.72
2022-12-11T19:43:44.769Z,1.77
2022-12-11T19:46:13.480Z,2.08
2022-12-11T19:48:42.135Z,1.20
2022-12-11T19:51:15.286Z,1.70
2022-12-11T19:53:43.656Z,2.97
2022-12-11T19:56:11.800Z,2.50
2022-12-11T19:58:39.149Z,1.40
2022-12-11T20:01:07.522Z,3.20
2022-12-11T20:03:35.012Z,1.35
2022-12-11T20:06:07.569Z,1.30
2022-12-11T20:08:44.605Z,2.25
2022-12-11T20:11:17.810Z,1.60
2022-12-11T20:13:46.897Z,1.05
2022-12-11T20:16:14.526Z,1.83
2022-12-11T20:18:41.814Z,0.70
2022-12-11T20:21:12.576Z,0.57
2022-12-11T20:23:40.727Z,0.20
2022-12-11T20:26:23.023Z,0.20
2022-12-11T20:28:52.166Z,0.30
2022-12-11T20:31:25.633Z,0.13
2022-12-11T20:33:53.614Z,0.50
2022-12-11T20:36:22.359Z,0.40
2022-12-11T20:38:49.763Z,0.75
2022-12-11T20:41:19.693Z,0.30
2022-12-11T20:43:49.131Z,0.50
2022-12-11T20:46:17.916Z,0.10
2022-12-11T20:48:45.548Z,2.15
2022-12-11T20:51:18.557Z,1.83
2022-12-11T20:53:56.619Z,0.70
2022-12-11T20:56:24.955Z,0.93
2022-12-11T20:58:52.025Z,0.63
2022-12-11T21:01:24.098Z,1.08
2022-12-11T21:03:52.737Z,1.20
2022-12-11T21:06:20.307Z,0.50
2022-12-11T21:08:47.332Z,1.13
2022-12-11T21:11:14.506Z,0.63
2022-12-11T21:13:42.005Z,0.70
2022-12-11T21:16:09.849Z,0.30
2022-12-11T21:18:36.898Z,0.30
2022-12-11T21:21:04.676Z,0.30
2022-12-11T21:23:31.756Z,0.30
2022-12-11T21:25:58.832Z,0.38
2022-12-11T21:28:30.645Z,0.20
2022-12-11T21:31:02.718Z,0.20
2022-12-11T21:33:29.726Z,0.55
2022-12-11T21:35:58.529Z,0.22
2022-12-11T21:38:25.683Z,0.40
2022-12-11T21:40:53.490Z,0.70
2022-12-11T21:43:20.697Z,0.88
2022-12-11T21:46:03.498Z,0.75
2022-12-11T21:48:31.030Z,1.08
2022-12-11T21:51:11.264Z,0.55
2022-12-11T21:53:38.548Z,0.75
2022-12-11T21:56:09.535Z,1.02
2022-12-11T21:58:38.018Z,1.00
2022-12-11T22:01:07.022Z,0.60
2022-12-11T22:03:33.964Z,1.25
2022-12-11T22:06:00.886Z,0.60
2022-12-11T22:08:28.064Z,0.70
2022-12-11T22:10:55.719Z,1.17
2022-12-11T22:13:23.437Z,1.33
2022-12-11T22:15:52.337Z,0.88
2022-12-11T22:18:19.974Z,0.80
2022-12-11T22:20:47.308Z,0.57
2022-12-11T22:23:14.376Z,0.70
2022-12-11T22:25:41.454Z,1.83
2022-12-11T22:28:08.287Z,2.25
2022-12-11T22:30:35.236Z,1.55
2022-12-11T22:33:02.161Z,3.55
2022-12-11T22:35:29.133Z,1.42
2022-12-11T22:37:56.021Z,1.25
2022-12-11T22:40:23.214Z,1.10
2022-12-11T22:42:50.158Z,1.17
2022-12-11T22:45:17.160Z,1.25
2022-12-11T22:47:44.183Z,0.98
2022-12-11T22:50:15.683Z,1.27
2022-12-11T22:52:45.412Z,3.60
2022-12-11T22:55:12.671Z,0.88
2022-12-11T22:57:39.820Z,1.88
2022-12-11T23:00:10.274Z,0.93
2022-12-11T23:02:38.020Z,1.05
2022-12-11T23:05:05.903Z,0.57
2022-12-11T23:07:33.285Z,1.27
2022-12-11T23:10:00.272Z,0.70
2022-12-11T23:12:27.337Z,0.77
2022-12-11T23:14:54.253Z,0.50
2022-12-11T23:17:21.152Z,0.30
2022-12-11T23:19:48.064Z,0.80
2022-12-11T23:22:15.021Z,0.80
2022-12-11T23:24:42.058Z,1.17
2022-12-11T23:27:09.552Z,0.85
2022-12-11T23:29:37.763Z,0.82
2022-12-11T23:32:05.610Z,0.85
2022-12-11T23:34:32.463Z,0.80
2022-12-11T23:36:59.404Z,1.50
2022-12-11T23:39:26.322Z,1.05
2022-12-11T23:41:53.187Z,1.52
2022-12-11T23:44:20.052Z,1.60
2022-12-11T23:46:47.019Z,1.00
2022-12-11T23:49:13.892Z,0.80
2022-12-11T23:51:42.231Z,1.90
2022-12-11T23:54:09.123Z,1.05
2022-12-11T23:56:35.964Z,1.20
2022-12-11T23:59:02.929Z,1.65
