createdAt,value
2022-09-28T00:02:51.716Z,9.07
2022-09-28T00:05:54.721Z,7.33
2022-09-28T00:08:59.221Z,7.07
2022-09-28T00:12:03.251Z,7.80
2022-09-28T00:15:06.515Z,6.60
2022-09-28T00:18:09.464Z,7.32
2022-09-28T00:21:15.730Z,7.73
2022-09-28T00:24:26.674Z,7.50
2022-09-28T00:27:31.462Z,7.93
2022-09-28T00:30:34.504Z,7.00
2022-09-28T00:33:37.558Z,7.15
2022-09-28T00:36:46.132Z,7.47
2022-09-28T00:39:50.478Z,7.30
2022-09-28T00:42:53.436Z,7.35
2022-09-28T00:46:06.866Z,6.75
2022-09-28T00:49:16.650Z,5.63
2022-09-28T00:52:28.246Z,5.13
2022-09-28T00:55:39.641Z,7.07
2022-09-28T00:58:48.082Z,5.80
2022-09-28T01:01:51.834Z,6.80
2022-09-28T01:04:57.942Z,5.72
2022-09-28T01:08:03.525Z,6.33
2022-09-28T01:11:07.777Z,5.00
2022-09-28T01:14:14.085Z,6.90
2022-09-28T01:17:27.346Z,7.55
2022-09-28T01:20:43.267Z,8.80
2022-09-28T01:24:11.189Z,8.43
2022-09-28T01:27:27.373Z,9.03
2022-09-28T01:30:38.608Z,8.35
2022-09-28T01:33:55.940Z,11.10
2022-09-28T01:37:05.914Z,7.18
2022-09-28T01:40:12.791Z,7.77
2022-09-28T01:43:25.383Z,6.67
2022-09-28T01:46:45.258Z,7.30
2022-09-28T01:50:02.473Z,6.05
2022-09-28T01:53:13.394Z,7.85
2022-09-28T01:56:36.710Z,8.33
2022-09-28T01:59:45.686Z,9.17
2022-09-28T02:03:13.447Z,3.97
2022-09-28T02:06:39.378Z,2.70
2022-09-28T02:09:49.831Z,7.47
2022-09-28T02:13:01.903Z,4.80
2022-09-28T02:16:10.867Z,5.17
2022-09-28T02:19:24.298Z,3.20
2022-09-28T02:22:35.171Z,3.17
2022-09-28T02:25:52.358Z,2.97
2022-09-28T02:28:57.629Z,2.20
2022-09-28T02:32:01.485Z,1.77
2022-09-28T02:35:05.858Z,4.90
2022-09-28T02:38:12.439Z,2.08
2022-09-28T02:41:43.966Z,1.95
2022-09-28T02:44:58.294Z,1.70
2022-09-28T02:48:43.115Z,1.80
2022-09-28T02:52:25.644Z,2.90
2022-09-28T02:55:37.851Z,2.00
2022-09-28T02:58:57.332Z,1.73
2022-09-28T03:02:19.573Z,1.60
2022-09-28T03:05:30.982Z,1.80
2022-09-28T03:08:58.549Z,3.55
2022-09-28T03:12:13.168Z,2.75
2022-09-28T03:15:26.466Z,3.45
2022-09-28T03:18:33.187Z,1.80
2022-09-28T03:21:37.124Z,1.50
2022-09-28T03:24:40.824Z,2.60
2022-09-28T03:27:45.670Z,3.15
2022-09-28T03:30:51.254Z,2.00
2022-09-28T03:33:56.553Z,1.70
2022-09-28T03:37:00.565Z,2.27
2022-09-28T03:40:06.852Z,1.50
2022-09-28T03:43:10.581Z,1.75
2022-09-28T03:46:15.125Z,1.50
2022-09-28T03:49:23.452Z,1.63
2022-09-28T03:52:27.219Z,0.87
2022-09-28T03:55:31.521Z,0.77
2022-09-28T03:58:35.976Z,0.80
2022-09-28T04:01:39.834Z,0.75
2022-09-28T04:04:44.659Z,0.70
2022-09-28T04:07:48.350Z,1.10
2022-09-28T04:10:52.880Z,0.65
2022-09-28T04:13:56.836Z,1.10
2022-09-28T04:17:01.397Z,2.17
2022-09-28T04:20:07.973Z,0.93
2022-09-28T04:23:35.631Z,0.90
2022-09-28T04:26:39.568Z,0.95
2022-09-28T04:29:45.387Z,0.63
2022-09-28T04:32:50.202Z,0.60
2022-09-28T04:35:54.801Z,0.70
2022-09-28T04:38:58.453Z,0.60
2022-09-28T04:42:04.317Z,0.80
2022-09-28T04:45:09.077Z,0.60
2022-09-28T04:48:18.560Z,0.80
2022-09-28T04:51:44.975Z,0.80
2022-09-28T04:54:49.215Z,0.93
2022-09-28T04:57:52.788Z,0.68
2022-09-28T05:01:05.610Z,0.68
2022-09-28T05:04:44.572Z,0.95
2022-09-28T05:08:08.470Z,0.57
2022-09-28T05:11:14.097Z,0.60
2022-09-28T05:14:18.216Z,0.98
2022-09-28T05:17:21.951Z,0.90
2022-09-28T05:20:42.997Z,0.88
2022-09-28T05:23:48.248Z,0.60
2022-09-28T05:26:52.556Z,0.63
2022-09-28T05:29:56.375Z,0.70
2022-09-28T05:33:06.394Z,0.60
2022-09-28T05:36:27.698Z,1.90
2022-09-28T05:39:31.249Z,1.60
2022-09-28T05:42:35.390Z,1.60
2022-09-28T05:45:39.192Z,1.20
2022-09-28T05:48:43.240Z,0.75
2022-09-28T05:51:47.132Z,0.50
2022-09-28T05:54:51.360Z,0.70
2022-09-28T05:57:59.923Z,0.70
2022-09-28T06:01:03.962Z,0.80
2022-09-28T06:04:09.437Z,0.60
2022-09-28T06:07:13.729Z,0.50
2022-09-28T06:10:17.591Z,0.67
2022-09-28T06:13:21.560Z,0.80
2022-09-28T06:16:27.125Z,0.80
2022-09-28T06:19:31.343Z,0.45
2022-09-28T06:23:01.302Z,0.70
2022-09-28T06:26:05.676Z,1.30
2022-09-28T06:29:09.329Z,0.67
2022-09-28T06:32:14.904Z,0.85
2022-09-28T06:35:23.055Z,0.80
2022-09-28T06:38:27.495Z,0.85
2022-09-28T06:41:31.416Z,1.20
2022-09-28T06:44:39.162Z,1.40
2022-09-28T06:48:08.587Z,0.85
2022-09-28T06:51:16.009Z,1.08
2022-09-28T06:54:42.901Z,0.88
2022-09-28T06:58:12.982Z,0.70
2022-09-28T07:01:16.678Z,0.60
2022-09-28T07:04:35.140Z,0.80
2022-09-28T07:08:02.528Z,1.17
2022-09-28T07:11:27.708Z,0.93
2022-09-28T07:14:48.113Z,1.07
2022-09-28T07:18:02.683Z,1.00
2022-09-28T07:21:15.955Z,0.90
2022-09-28T07:24:25.904Z,1.17
2022-09-28T07:27:32.413Z,0.95
2022-09-28T07:31:07.504Z,0.80
2022-09-28T07:34:32.303Z,1.23
2022-09-28T07:37:42.212Z,1.40
2022-09-28T07:41:04.407Z,0.88
2022-09-28T07:44:08.695Z,0.98
2022-09-28T07:47:14.982Z,0.70
2022-09-28T07:50:37.532Z,1.00
2022-09-28T07:54:01.084Z,1.05
2022-09-28T07:57:19.216Z,0.90
2022-09-28T08:00:34.244Z,0.70
2022-09-28T08:03:39.810Z,1.40
2022-09-28T08:06:45.454Z,1.10
2022-09-28T08:09:50.428Z,1.35
2022-09-28T08:13:06.423Z,0.68
2022-09-28T08:20:11.074Z,6.47
2022-09-28T08:23:15.188Z,1.30
2022-09-28T08:26:19.106Z,0.80
2022-09-28T08:29:23.289Z,0.82
2022-09-28T08:32:26.753Z,0.90
2022-09-28T08:35:58.418Z,1.20
2022-09-28T08:39:20.801Z,1.17
2022-09-28T08:42:44.028Z,0.50
2022-09-28T08:46:23.764Z,0.50
2022-09-28T08:49:51.260Z,0.65
2022-09-28T08:53:54.169Z,1.00
2022-09-28T08:57:25.671Z,1.20
2022-09-28T09:00:44.705Z,0.77
2022-09-28T09:03:50.200Z,0.70
2022-09-28T09:07:18.773Z,0.82
2022-09-28T09:10:53.712Z,0.70
2022-09-28T09:14:29.837Z,0.90
2022-09-28T09:17:43.935Z,0.80
2022-09-28T09:21:10.252Z,1.13
2022-09-28T09:24:52.613Z,0.98
2022-09-28T09:28:17.887Z,1.27
2022-09-28T09:31:39.436Z,0.90
2022-09-28T09:35:23.834Z,1.20
2022-09-28T09:38:47.876Z,1.30
2022-09-28T09:42:12.403Z,0.90
2022-09-28T09:46:06.587Z,0.83
2022-09-28T09:49:52.424Z,1.00
2022-09-28T09:53:02.331Z,0.60
2022-09-28T09:56:31.777Z,1.15
2022-09-28T10:00:14.703Z,0.70
2022-09-28T10:03:33.981Z,0.60
2022-09-28T10:06:57.573Z,0.60
2022-09-28T10:10:03.066Z,0.70
2022-09-28T10:13:36.806Z,0.57
2022-09-28T10:16:53.954Z,0.88
2022-09-28T10:20:20.983Z,0.70
2022-09-28T10:23:38.550Z,0.80
2022-09-28T10:26:47.816Z,0.70
2022-09-28T10:30:16.751Z,0.93
2022-09-28T10:33:33.951Z,0.88
2022-09-28T10:36:55.614Z,1.57
2022-09-28T10:40:00.041Z,1.00
2022-09-28T10:43:27.431Z,0.68
2022-09-28T10:46:36.981Z,0.40
2022-09-28T10:49:50.300Z,0.55
2022-09-28T10:53:12.486Z,0.60
2022-09-28T10:56:40.584Z,0.80
2022-09-28T10:59:49.094Z,0.70
2022-09-28T11:03:04.152Z,0.68
2022-09-28T11:06:09.870Z,0.70
2022-09-28T11:09:33.950Z,0.70
2022-09-28T11:12:46.295Z,0.80
2022-09-28T11:15:50.763Z,0.75
2022-09-28T11:19:22.221Z,0.60
2022-09-28T11:22:42.306Z,0.50
2022-09-28T11:26:05.441Z,0.70
2022-09-28T11:29:35.409Z,0.80
2022-09-28T11:33:05.057Z,0.75
2022-09-28T11:36:14.195Z,0.80
2022-09-28T11:39:23.558Z,1.10
2022-09-28T11:42:43.349Z,0.80
2022-09-28T11:46:04.819Z,0.70
2022-09-28T11:49:36.536Z,0.50
2022-09-28T11:53:02.594Z,0.68
2022-09-28T11:56:20.000Z,0.55
2022-09-28T11:59:58.994Z,0.70
2022-09-28T12:03:16.241Z,1.17
2022-09-28T12:06:25.934Z,0.80
2022-09-28T12:09:54.283Z,0.75
2022-09-28T12:13:06.761Z,0.70
2022-09-28T12:20:20.673Z,0.67
2022-09-28T12:23:35.153Z,0.80
2022-09-28T12:27:10.762Z,0.50
2022-09-28T12:30:28.275Z,1.13
2022-09-28T12:33:32.886Z,1.00
2022-09-28T12:36:42.446Z,0.90
2022-09-28T12:40:23.410Z,0.90
2022-09-28T12:43:40.900Z,1.20
2022-09-28T12:47:06.025Z,1.50
2022-09-28T12:50:53.997Z,1.47
2022-09-28T12:54:04.888Z,2.60
2022-09-28T12:57:38.175Z,1.25
2022-09-28T13:01:15.872Z,1.40
2022-09-28T13:05:07.488Z,1.17
2022-09-28T13:08:42.655Z,1.03
2022-09-28T13:11:55.327Z,1.67
2022-09-28T13:15:17.629Z,1.00
2022-09-28T13:18:39.637Z,0.70
2022-09-28T13:22:41.027Z,0.77
2022-09-28T13:26:15.026Z,0.53
2022-09-28T13:29:20.676Z,0.70
2022-09-28T13:32:26.895Z,0.80
2022-09-28T13:35:29.973Z,0.70
2022-09-28T13:38:48.456Z,0.50
2022-09-28T13:41:54.818Z,0.70
2022-09-28T13:45:12.805Z,0.60
2022-09-28T13:48:43.123Z,0.50
2022-09-28T13:52:07.335Z,0.47
2022-09-28T13:55:25.493Z,3.58
2022-09-28T13:58:39.475Z,0.50
2022-09-28T14:01:56.419Z,0.60
2022-09-28T14:05:28.152Z,0.70
2022-09-28T14:08:35.181Z,1.00
2022-09-28T14:11:43.022Z,0.60
2022-09-28T14:14:51.056Z,0.90
2022-09-28T14:18:06.269Z,0.80
2022-09-28T14:21:33.464Z,0.80
2022-09-28T14:24:54.782Z,0.60
2022-09-28T14:28:07.215Z,11.57
2022-09-28T14:31:22.925Z,1.07
2022-09-28T14:34:27.545Z,1.00
2022-09-28T14:37:56.113Z,0.73
2022-09-28T14:41:11.458Z,1.08
2022-09-28T14:44:19.966Z,0.98
2022-09-28T14:47:35.780Z,0.80
2022-09-28T14:50:39.891Z,1.20
2022-09-28T14:53:43.614Z,1.30
2022-09-28T14:56:49.392Z,1.13
2022-09-28T14:59:54.958Z,1.02
2022-09-28T15:03:03.043Z,0.90
2022-09-28T15:06:06.401Z,0.97
2022-09-28T15:09:28.059Z,1.20
2022-09-28T15:12:32.512Z,1.52
2022-09-28T15:15:40.660Z,1.63
2022-09-28T15:18:59.808Z,1.20
2022-09-28T15:22:03.196Z,1.10
2022-09-28T15:25:15.916Z,1.05
2022-09-28T15:28:24.555Z,1.75
2022-09-28T15:31:31.795Z,2.15
2022-09-28T15:34:52.341Z,2.97
2022-09-28T15:37:56.805Z,5.33
2022-09-28T15:41:05.132Z,2.95
2022-09-28T15:44:39.660Z,1.30
2022-09-28T15:47:45.905Z,1.30
2022-09-28T15:51:00.082Z,1.07
2022-09-28T15:54:12.002Z,1.30
2022-09-28T15:57:48.563Z,1.65
2022-09-28T16:01:12.597Z,2.60
2022-09-28T16:04:38.272Z,2.78
2022-09-28T16:07:42.212Z,3.00
2022-09-28T16:10:57.581Z,3.77
2022-09-28T16:14:09.377Z,3.90
2022-09-28T16:17:19.977Z,4.70
2022-09-28T16:20:32.323Z,3.72
2022-09-28T16:23:37.427Z,4.10
2022-09-28T16:26:40.980Z,4.23
2022-09-28T16:29:45.589Z,4.70
2022-09-28T16:32:52.629Z,4.05
2022-09-28T16:35:55.985Z,4.85
2022-09-28T16:38:59.498Z,4.57
2022-09-28T16:42:12.283Z,4.60
2022-09-28T16:45:21.012Z,5.03
2022-09-28T16:48:30.316Z,5.88
2022-09-28T16:51:34.169Z,5.18
2022-09-28T16:54:56.248Z,2.20
2022-09-28T16:57:59.426Z,2.00
2022-09-28T17:01:03.361Z,2.03
2022-09-28T17:04:07.994Z,1.60
2022-09-28T17:07:15.283Z,1.38
2022-09-28T17:10:27.038Z,1.07
2022-09-28T17:13:34.167Z,1.00
2022-09-28T17:20:26.218Z,1.17
2022-09-28T17:23:29.762Z,1.02
2022-09-28T17:26:35.522Z,1.10
2022-09-28T17:29:38.959Z,1.30
2022-09-28T17:32:45.897Z,1.33
2022-09-28T17:35:52.227Z,1.10
2022-09-28T17:38:56.109Z,1.30
2022-09-28T17:41:59.663Z,1.60
2022-09-28T17:45:03.934Z,1.60
2022-09-28T17:48:18.383Z,1.20
2022-09-28T17:51:23.345Z,0.90
2022-09-28T17:54:26.997Z,0.90
2022-09-28T17:57:30.870Z,1.17
2022-09-28T18:00:34.600Z,1.17
2022-09-28T18:03:39.231Z,1.10
2022-09-28T18:06:43.759Z,1.15
2022-09-28T18:09:47.650Z,1.20
2022-09-28T18:12:51.600Z,1.30
2022-09-28T18:15:56.914Z,1.33
2022-09-28T18:19:00.752Z,1.50
2022-09-28T18:22:03.976Z,1.98
2022-09-28T18:25:08.148Z,1.63
2022-09-28T18:28:13.266Z,1.80
2022-09-28T18:31:19.481Z,1.93
2022-09-28T18:34:23.512Z,1.77
2022-09-28T18:37:26.707Z,1.38
2022-09-28T18:40:30.540Z,1.60
2022-09-28T18:43:36.330Z,1.00
2022-09-28T18:46:41.735Z,1.13
2022-09-28T18:49:46.863Z,1.35
2022-09-28T18:52:50.768Z,1.10
2022-09-28T18:55:53.837Z,1.60
2022-09-28T18:59:00.559Z,1.30
2022-09-28T19:02:04.187Z,0.90
2022-09-28T19:05:07.782Z,0.80
2022-09-28T19:08:11.517Z,0.95
2022-09-28T19:11:16.721Z,0.70
2022-09-28T19:14:20.124Z,0.60
2022-09-28T19:17:23.610Z,0.90
2022-09-28T19:20:27.471Z,0.90
2022-09-28T19:23:30.297Z,0.70
2022-09-28T19:26:33.877Z,0.70
2022-09-28T19:29:37.044Z,0.70
2022-09-28T19:32:39.893Z,1.10
2022-09-28T19:35:43.035Z,1.15
2022-09-28T19:38:46.810Z,0.90
2022-09-28T19:41:53.251Z,0.85
2022-09-28T19:44:56.896Z,0.80
2022-09-28T19:48:02.420Z,1.00
2022-09-28T19:51:07.781Z,0.60
2022-09-28T19:54:12.207Z,0.70
2022-09-28T19:57:16.331Z,0.80
2022-09-28T20:00:19.949Z,0.77
2022-09-28T20:03:26.091Z,0.60
2022-09-28T20:06:29.826Z,0.70
2022-09-28T20:09:34.170Z,0.70
2022-09-28T20:12:37.575Z,0.80
2022-09-28T20:15:42.389Z,1.10
2022-09-28T20:18:50.773Z,1.20
2022-09-28T20:21:53.965Z,1.25
2022-09-28T20:24:56.769Z,1.30
2022-09-28T20:27:59.873Z,1.17
2022-09-28T20:31:13.342Z,0.90
2022-09-28T20:34:17.311Z,1.80
2022-09-28T20:37:20.465Z,1.25
2022-09-28T20:40:23.757Z,0.85
2022-09-28T20:43:28.392Z,0.98
2022-09-28T20:46:31.633Z,0.50
2022-09-28T20:49:35.212Z,0.50
2022-09-28T20:52:39.092Z,0.52
2022-09-28T20:55:42.128Z,0.50
2022-09-28T20:58:45.994Z,0.40
2022-09-28T21:01:49.143Z,0.40
2022-09-28T21:04:52.052Z,0.50
2022-09-28T21:07:55.589Z,0.90
2022-09-28T21:10:59.882Z,1.33
2022-09-28T21:14:06.223Z,1.02
2022-09-28T21:17:11.740Z,0.90
2022-09-28T21:20:15.350Z,0.40
2022-09-28T21:23:24.524Z,0.40
2022-09-28T21:26:30.544Z,0.73
2022-09-28T21:29:34.433Z,0.60
2022-09-28T21:32:38.882Z,0.50
2022-09-28T21:35:42.649Z,0.70
2022-09-28T21:38:46.151Z,0.30
2022-09-28T21:41:50.298Z,0.57
2022-09-28T21:44:57.418Z,0.40
2022-09-28T21:48:03.397Z,0.30
2022-09-28T21:51:09.664Z,0.50
2022-09-28T21:54:13.116Z,0.30
2022-09-28T21:57:18.753Z,0.32
2022-09-28T22:00:26.032Z,0.38
2022-09-28T22:03:31.351Z,0.73
2022-09-28T22:06:34.907Z,0.60
2022-09-28T22:09:37.856Z,0.40
2022-09-28T22:12:41.310Z,0.32
2022-09-28T22:15:44.834Z,0.70
2022-09-28T22:18:48.925Z,1.10
2022-09-28T22:21:51.819Z,6.10
2022-09-28T22:24:55.912Z,3.38
2022-09-28T22:27:58.791Z,0.90
2022-09-28T22:31:02.558Z,1.00
2022-09-28T22:34:06.329Z,1.90
2022-09-28T22:37:10.014Z,0.80
2022-09-28T22:40:13.566Z,1.10
2022-09-28T22:43:17.259Z,0.70
2022-09-28T22:46:23.414Z,0.43
2022-09-28T22:49:26.853Z,0.80
2022-09-28T22:52:30.039Z,0.57
2022-09-28T22:55:35.848Z,0.50
2022-09-28T22:58:39.816Z,0.50
2022-09-28T23:01:42.675Z,0.70
2022-09-28T23:04:45.839Z,0.50
2022-09-28T23:07:48.584Z,0.60
2022-09-28T23:10:52.005Z,0.50
2022-09-28T23:13:58.084Z,0.50
2022-09-28T23:17:00.893Z,2.22
2022-09-28T23:20:04.680Z,1.20
2022-09-28T23:23:08.026Z,0.90
2022-09-28T23:26:14.227Z,0.65
2022-09-28T23:29:17.621Z,0.40
2022-09-28T23:32:21.181Z,0.80
2022-09-28T23:35:24.600Z,0.80
2022-09-28T23:38:28.364Z,0.90
2022-09-28T23:41:31.893Z,0.85
2022-09-28T23:44:35.640Z,1.00
2022-09-28T23:47:39.335Z,1.00
2022-09-28T23:50:44.108Z,1.37
2022-09-28T23:53:47.301Z,1.87
2022-09-28T23:56:51.514Z,0.85
2022-09-28T23:59:54.326Z,0.70
