createdAt,value
2019-04-10T00:00:49.540Z,36.53
2019-04-10T00:03:31.182Z,37.37
2019-04-10T00:05:50.298Z,35.67
2019-04-10T00:08:19.877Z,37.00
2019-04-10T00:10:49.592Z,39.37
2019-04-10T00:13:19.059Z,39.57
2019-04-10T00:15:48.752Z,38.37
2019-04-10T00:18:18.308Z,39.23
2019-04-10T00:20:49.096Z,40.63
2019-04-10T00:23:19.272Z,39.10
2019-04-10T00:28:21.318Z,39.17
2019-04-10T01:32:45.148Z,35.80
2019-04-10T01:35:42.572Z,36.60
2019-04-10T01:43:11.524Z,35.50
2019-04-10T01:47:15.076Z,36.33
2019-04-10T01:50:02.282Z,36.03
2019-04-10T01:57:30.407Z,36.00
2019-04-10T02:01:03.905Z,35.53
2019-04-10T02:23:23.147Z,35.73
2019-04-10T02:31:00.709Z,36.97
2019-04-10T02:34:25.888Z,36.40
2019-04-10T02:47:26.537Z,33.83
2019-04-10T02:54:37.561Z,35.27
2019-04-10T03:04:45.689Z,34.23
2019-04-10T03:08:44.653Z,33.23
2019-04-10T03:12:03.719Z,32.90
2019-04-10T03:23:42.637Z,33.03
2019-04-10T03:27:20.607Z,31.97
2019-04-10T03:31:36.692Z,32.43
2019-04-10T03:37:11.962Z,30.40
2019-04-10T03:39:42.652Z,31.23
2019-04-10T03:42:12.691Z,30.80
2019-04-10T03:44:43.013Z,32.30
2019-04-10T03:47:13.320Z,30.87
2019-04-10T03:49:44.248Z,30.63
2019-04-10T03:52:13.808Z,29.60
2019-04-10T03:54:43.953Z,29.57
2019-04-10T03:57:14.261Z,29.73
2019-04-10T03:59:43.862Z,28.40
2019-04-10T04:02:13.731Z,31.57
2019-04-10T04:04:43.889Z,31.65
2019-04-10T04:07:13.599Z,34.58
2019-04-10T04:09:43.972Z,33.55
2019-04-10T04:12:14.636Z,29.37
2019-04-10T04:14:44.307Z,28.33
2019-04-10T04:17:13.815Z,27.30
2019-04-10T04:19:43.578Z,27.53
2019-04-10T04:22:13.114Z,27.77
2019-04-10T04:24:43.887Z,27.27
2019-04-10T04:27:13.632Z,26.67
2019-04-10T04:29:43.459Z,26.20
2019-04-10T04:32:13.426Z,26.30
2019-04-10T04:34:43.294Z,26.07
2019-04-10T04:37:12.868Z,25.10
2019-04-10T04:39:43.330Z,27.85
2019-04-10T04:42:12.889Z,25.77
2019-04-10T04:44:43.172Z,25.20
2019-04-10T04:47:13.394Z,25.13
2019-04-10T04:49:42.988Z,25.33
2019-04-10T04:52:13.259Z,24.73
2019-04-10T04:54:43.639Z,26.90
2019-04-10T04:57:13.501Z,24.87
2019-04-10T04:59:43.067Z,23.63
2019-04-10T05:02:12.641Z,23.73
2019-04-10T05:04:42.230Z,23.23
2019-04-10T05:07:13.380Z,23.00
2019-04-10T05:09:43.967Z,23.23
2019-04-10T05:12:13.503Z,23.13
2019-04-10T05:14:44.006Z,22.37
2019-04-10T05:17:16.374Z,23.10
2019-04-10T05:19:44.965Z,23.43
2019-04-10T05:22:14.501Z,23.97
2019-04-10T05:24:44.634Z,22.87
2019-04-10T05:27:14.200Z,22.43
2019-04-10T05:29:43.756Z,21.83
2019-04-10T05:32:14.348Z,20.83
2019-04-10T05:34:44.730Z,22.10
2019-04-10T05:37:14.299Z,20.87
2019-04-10T05:39:49.156Z,22.90
2019-04-10T05:42:15.066Z,21.17
2019-04-10T05:44:44.504Z,21.03
2019-04-10T05:47:14.194Z,21.47
2019-04-10T05:49:45.007Z,21.43
2019-04-10T05:52:14.761Z,20.53
2019-04-10T05:54:44.411Z,20.53
2019-04-10T05:57:14.042Z,21.47
2019-04-10T05:59:43.947Z,20.93
2019-04-10T06:02:13.831Z,20.13
2019-04-10T06:04:43.521Z,19.80
2019-04-10T06:07:13.103Z,20.93
2019-04-10T06:09:54.023Z,20.67
2019-04-10T06:12:14.627Z,20.13
2019-04-10T06:14:44.604Z,19.30
2019-04-10T06:17:14.191Z,18.90
2019-04-10T06:19:44.779Z,20.10
2019-04-10T06:22:14.864Z,18.93
2019-04-10T06:27:32.654Z,20.17
2019-04-10T06:30:02.220Z,18.23
2019-04-10T06:32:31.775Z,18.30
2019-04-10T06:35:01.963Z,17.23
2019-04-10T06:37:32.522Z,18.53
2019-04-10T06:40:10.782Z,19.17
2019-04-10T06:42:44.726Z,18.43
2019-04-10T06:45:07.262Z,18.07
2019-04-10T06:47:36.847Z,17.97
2019-04-10T06:50:07.528Z,18.50
2019-04-10T06:52:37.002Z,19.17
2019-04-10T06:55:07.128Z,17.80
2019-04-10T06:57:47.877Z,18.93
2019-04-10T07:00:13.668Z,17.87
2019-04-10T07:02:42.235Z,18.17
2019-04-10T07:05:12.375Z,18.10
2019-04-10T07:07:51.277Z,19.03
2019-04-10T07:10:26.026Z,18.00
2019-04-10T07:12:45.789Z,19.03
2019-04-10T07:15:19.145Z,18.13
2019-04-10T07:17:47.137Z,18.07
2019-04-10T07:20:19.168Z,18.33
2019-04-10T07:22:49.345Z,17.43
2019-04-10T07:25:19.634Z,17.67
2019-04-10T07:27:49.158Z,18.37
2019-04-10T07:30:19.525Z,18.67
2019-04-10T07:32:49.283Z,18.63
2019-04-10T07:35:21.839Z,17.77
2019-04-10T07:37:54.340Z,17.77
2019-04-10T07:40:21.190Z,17.17
2019-04-10T07:42:50.858Z,17.90
2019-04-10T07:45:20.301Z,17.77
2019-04-10T07:47:49.843Z,18.83
2019-04-10T07:50:20.495Z,18.13
2019-04-10T07:52:50.167Z,19.00
2019-04-10T07:55:19.723Z,18.70
2019-04-10T07:57:50.660Z,18.43
2019-04-10T08:00:20.350Z,18.97
2019-04-10T08:02:49.852Z,20.07
2019-04-10T08:05:19.275Z,19.80
2019-04-10T08:07:48.715Z,20.90
2019-04-10T08:10:18.256Z,19.80
2019-04-10T08:12:52.321Z,21.03
2019-04-10T08:15:18.983Z,20.87
2019-04-10T08:17:50.878Z,20.60
2019-04-10T08:20:19.827Z,20.87
2019-04-10T08:22:49.262Z,20.30
2019-04-10T08:25:18.685Z,20.23
2019-04-10T08:27:50.118Z,21.90
2019-04-10T08:30:19.747Z,20.80
2019-04-10T08:32:57.094Z,20.87
2019-04-10T08:35:20.909Z,21.00
2019-04-10T08:37:50.699Z,20.57
2019-04-10T08:40:21.150Z,21.60
2019-04-10T08:42:51.329Z,22.07
2019-04-10T08:45:21.101Z,21.03
2019-04-10T08:47:50.864Z,22.57
2019-04-10T08:50:20.406Z,20.60
2019-04-10T08:52:49.866Z,20.37
2019-04-10T08:55:20.241Z,20.30
2019-04-10T08:57:50.256Z,20.93
2019-04-10T09:00:20.658Z,21.47
2019-04-10T09:02:50.680Z,21.77
2019-04-10T09:05:20.320Z,19.00
2019-04-10T09:07:50.677Z,20.10
2019-04-10T09:10:20.569Z,20.27
2019-04-10T09:12:51.177Z,21.33
2019-04-10T09:15:21.576Z,20.40
2019-04-10T09:17:51.441Z,19.90
2019-04-10T09:20:20.946Z,19.93
2019-04-10T09:23:14.494Z,20.17
2019-04-10T09:25:22.814Z,19.40
2019-04-10T09:27:52.450Z,19.43
2019-04-10T09:30:21.916Z,20.20
2019-04-10T09:32:51.446Z,20.00
2019-04-10T09:35:20.892Z,20.07
2019-04-10T09:37:50.476Z,19.40
2019-04-10T09:40:20.441Z,18.17
2019-04-10T09:42:50.057Z,18.73
2019-04-10T09:45:19.995Z,18.23
2019-04-10T09:47:50.235Z,16.80
2019-04-10T09:50:21.309Z,18.77
2019-04-10T09:52:50.887Z,17.30
2019-04-10T09:55:20.408Z,17.17
2019-04-10T09:57:49.873Z,17.83
2019-04-10T10:00:19.914Z,17.10
2019-04-10T10:02:49.351Z,17.77
2019-04-10T10:05:20.280Z,17.20
2019-04-10T10:07:50.660Z,17.40
2019-04-10T10:10:20.656Z,16.90
2019-04-10T10:12:50.572Z,18.35
2019-04-10T10:15:21.057Z,17.10
2019-04-10T10:17:50.796Z,17.17
2019-04-10T10:20:21.721Z,16.57
2019-04-10T10:22:51.822Z,17.60
2019-04-10T10:25:21.568Z,17.83
2019-04-10T10:27:51.117Z,17.80
2019-04-10T10:30:20.976Z,17.10
2019-04-10T10:32:51.055Z,16.40
2019-04-10T10:35:21.076Z,15.90
2019-04-10T10:37:50.555Z,16.80
2019-04-10T10:40:20.417Z,16.48
2019-04-10T10:42:49.922Z,16.33
2019-04-10T10:45:20.705Z,17.10
2019-04-10T10:47:50.614Z,15.85
2019-04-10T10:50:22.105Z,15.50
2019-04-10T10:52:52.152Z,16.02
2019-04-10T10:55:23.345Z,16.65
2019-04-10T10:57:53.338Z,16.42
2019-04-10T11:00:23.157Z,15.98
2019-04-10T11:02:52.622Z,15.53
2019-04-10T11:05:25.297Z,16.73
2019-04-10T11:07:55.825Z,15.40
2019-04-10T11:10:27.511Z,16.02
2019-04-10T11:12:58.475Z,15.63
2019-04-10T11:15:27.972Z,16.17
2019-04-10T11:17:57.849Z,15.35
2019-04-10T11:20:28.269Z,15.40
2019-04-10T11:22:57.869Z,15.88
2019-04-10T11:25:28.607Z,14.60
2019-04-10T11:27:58.458Z,15.83
2019-04-10T11:30:28.743Z,15.03
2019-04-10T11:32:58.383Z,14.98
2019-04-10T11:35:29.011Z,14.40
2019-04-10T11:38:00.865Z,13.70
2019-04-10T11:40:31.789Z,14.70
2019-04-10T11:43:04.763Z,13.58
2019-04-10T11:45:41.306Z,14.28
2019-04-10T11:48:04.739Z,14.87
2019-04-10T11:50:35.979Z,14.43
2019-04-10T11:53:07.034Z,14.07
2019-04-10T11:55:43.887Z,13.72
2019-04-10T11:58:10.531Z,13.48
2019-04-10T12:00:50.538Z,14.00
2019-04-10T12:03:15.233Z,14.05
2019-04-10T12:05:46.377Z,15.08
2019-04-10T12:08:37.545Z,14.43
2019-04-10T12:13:19.750Z,14.13
2019-04-10T12:15:50.373Z,13.15
2019-04-10T12:18:20.066Z,14.58
2019-04-10T12:20:49.581Z,13.08
2019-04-10T12:23:19.229Z,12.98
2019-04-10T12:25:49.373Z,13.68
2019-04-10T12:28:20.051Z,13.65
2019-04-10T12:30:49.618Z,13.40
2019-04-10T12:33:19.191Z,13.53
2019-04-10T12:35:49.958Z,13.70
2019-04-10T12:38:19.548Z,13.35
2019-04-10T12:40:49.111Z,13.53
2019-04-10T12:43:18.801Z,13.40
2019-04-10T12:45:48.618Z,13.20
2019-04-10T12:48:18.774Z,13.58
2019-04-10T12:50:49.426Z,14.38
2019-04-10T12:53:19.186Z,13.10
2019-04-10T12:55:49.598Z,13.55
2019-04-10T12:58:19.599Z,13.20
2019-04-10T13:00:52.038Z,13.70
2019-04-10T13:03:23.096Z,12.18
2019-04-10T13:05:53.613Z,12.75
2019-04-10T13:08:31.148Z,13.78
2019-04-10T13:10:54.440Z,13.62
2019-04-10T13:13:24.466Z,12.55
2019-04-10T13:15:54.117Z,12.33
2019-04-10T13:18:24.640Z,12.30
2019-04-10T13:20:54.247Z,13.62
2019-04-10T13:23:24.634Z,13.28
2019-04-10T13:25:59.133Z,12.35
2019-04-10T13:28:27.587Z,12.60
2019-04-10T13:30:58.450Z,12.25
2019-04-10T13:33:29.094Z,11.97
2019-04-10T13:35:59.529Z,12.68
2019-04-10T13:38:33.822Z,12.85
2019-04-10T13:41:10.283Z,13.18
2019-04-10T13:43:40.224Z,12.90
2019-04-10T13:46:10.822Z,13.30
2019-04-10T13:48:40.439Z,12.73
2019-04-10T13:51:10.942Z,13.68
2019-04-10T13:53:41.828Z,13.00
2019-04-10T13:56:12.762Z,12.45
2019-04-10T13:58:42.655Z,13.35
2019-04-10T14:01:17.530Z,12.47
2019-04-10T14:03:47.191Z,12.93
2019-04-10T14:06:17.211Z,12.23
2019-04-10T14:09:03.126Z,13.03
2019-04-10T14:11:19.360Z,11.48
2019-04-10T14:13:49.010Z,11.88
2019-04-10T14:16:18.594Z,12.55
2019-04-10T14:18:48.793Z,12.07
2019-04-10T14:21:18.859Z,11.10
2019-04-10T14:23:48.507Z,12.98
2019-04-10T14:26:45.885Z,12.47
2019-04-10T14:29:12.188Z,11.80
2019-04-10T14:32:00.766Z,12.37
2019-04-10T14:34:30.450Z,11.35
2019-04-10T14:37:00.869Z,10.68
2019-04-10T14:39:31.444Z,10.70
2019-04-10T14:42:02.264Z,11.28
2019-04-10T14:44:32.696Z,11.48
2019-04-10T14:47:02.751Z,11.78
2019-04-10T14:49:33.439Z,11.97
2019-04-10T14:52:03.226Z,11.63
2019-04-10T14:54:32.743Z,12.20
2019-04-10T14:57:02.475Z,12.78
2019-04-10T14:59:32.061Z,12.65
2019-04-10T15:02:02.295Z,12.37
2019-04-10T15:04:33.033Z,12.53
2019-04-10T15:07:03.842Z,13.10
2019-04-10T15:09:34.608Z,12.90
2019-04-10T15:12:04.974Z,12.93
2019-04-10T15:14:35.426Z,11.80
2019-04-10T15:17:06.632Z,12.33
2019-04-10T15:19:36.467Z,12.18
2019-04-10T15:22:06.121Z,11.22
2019-04-10T15:24:36.639Z,12.03
2019-04-10T15:27:06.302Z,12.80
2019-04-10T15:29:36.446Z,11.35
2019-04-10T15:32:06.406Z,11.85
2019-04-10T15:34:36.084Z,12.65
2019-04-10T15:37:06.732Z,13.10
2019-04-10T15:39:39.164Z,13.03
2019-04-10T15:42:08.600Z,13.05
2019-04-10T15:44:39.361Z,11.33
2019-04-10T15:47:17.445Z,12.68
2019-04-10T15:49:41.230Z,12.35
2019-04-10T15:52:11.915Z,11.97
2019-04-10T15:54:42.377Z,11.08
2019-04-10T15:57:12.047Z,11.93
2019-04-10T15:59:41.753Z,12.88
2019-04-10T16:02:11.348Z,12.88
2019-04-10T16:04:41.001Z,13.75
2019-04-10T16:07:11.736Z,13.13
2019-04-10T16:09:48.118Z,13.58
2019-04-10T16:12:16.578Z,13.53
2019-04-10T16:14:46.571Z,13.62
2019-04-10T16:17:33.534Z,13.55
2019-04-10T16:20:20.211Z,12.98
2019-04-10T16:23:12.233Z,13.43
2019-04-10T16:25:46.755Z,14.18
2019-04-10T16:28:16.416Z,13.62
2019-04-10T16:30:46.657Z,12.70
2019-04-10T16:33:16.907Z,13.43
2019-04-10T16:35:46.475Z,13.32
2019-04-10T16:38:16.404Z,12.40
2019-04-10T16:40:46.187Z,12.53
2019-04-10T16:43:18.693Z,13.22
2019-04-10T16:45:48.980Z,13.20
2019-04-10T16:48:18.954Z,12.68
2019-04-10T16:50:49.786Z,12.70
2019-04-10T16:53:20.137Z,12.35
2019-04-10T16:55:49.888Z,12.10
2019-04-10T16:58:20.047Z,11.63
2019-04-10T17:00:50.054Z,10.90
2019-04-10T17:03:19.788Z,11.00
2019-04-10T17:05:50.091Z,12.53
2019-04-10T17:08:19.823Z,11.80
2019-04-10T17:10:50.529Z,11.35
2019-04-10T17:13:20.343Z,11.80
2019-04-10T17:15:51.670Z,11.05
2019-04-10T17:18:21.403Z,11.48
2019-04-10T17:20:51.092Z,11.60
2019-04-10T17:23:20.790Z,11.38
2019-04-10T17:25:50.790Z,11.38
2019-04-10T17:28:23.195Z,11.10
2019-04-10T17:30:52.296Z,12.78
2019-04-10T17:33:21.873Z,12.15
2019-04-10T17:35:51.834Z,11.25
2019-04-10T17:38:22.612Z,12.43
2019-04-10T17:40:56.516Z,11.55
2019-04-10T17:43:23.568Z,12.65
2019-04-10T17:45:53.172Z,13.08
2019-04-10T17:48:22.727Z,13.10
2019-04-10T17:50:53.329Z,12.80
2019-04-10T17:53:23.149Z,12.37
2019-04-10T17:55:52.845Z,12.27
2019-04-10T17:58:22.392Z,12.27
2019-04-10T18:00:53.864Z,12.53
2019-04-10T18:03:23.518Z,13.10
2019-04-10T18:05:53.203Z,12.83
2019-04-10T18:08:26.384Z,13.10
2019-04-10T18:10:55.645Z,12.60
2019-04-10T18:13:25.230Z,13.33
2019-04-10T18:16:02.300Z,12.53
2019-04-10T18:18:32.115Z,11.87
2019-04-10T18:21:01.652Z,13.57
2019-04-10T18:23:31.533Z,12.40
2019-04-10T18:29:06.207Z,12.47
2019-04-10T18:31:38.970Z,13.00
2019-04-10T18:34:21.999Z,13.30
2019-04-10T18:36:57.623Z,12.90
2019-04-10T18:39:35.380Z,13.07
2019-04-10T18:42:07.975Z,12.83
2019-04-10T18:44:38.233Z,12.80
2019-04-10T18:47:08.952Z,13.30
2019-04-10T18:49:41.016Z,12.87
2019-04-10T18:52:12.907Z,13.63
2019-04-10T18:54:43.591Z,13.50
2019-04-10T18:57:15.774Z,12.80
2019-04-10T18:59:56.662Z,13.87
2019-04-10T19:02:53.035Z,12.40
2019-04-10T19:05:29.930Z,13.50
2019-04-10T19:08:07.726Z,12.73
2019-04-10T19:10:38.915Z,12.33
2019-04-10T19:13:09.789Z,12.77
2019-04-10T19:15:41.744Z,12.93
2019-04-10T19:18:17.876Z,12.87
2019-04-10T19:20:53.162Z,12.67
2019-04-10T19:23:27.216Z,13.17
2019-04-10T19:25:59.920Z,13.30
2019-04-10T19:28:41.906Z,12.77
2019-04-10T19:31:24.659Z,13.60
2019-04-10T19:34:01.562Z,12.07
2019-04-10T19:36:46.714Z,13.03
2019-04-10T19:39:26.451Z,13.33
2019-04-10T19:42:17.487Z,12.47
2019-04-10T19:44:53.159Z,11.80
2019-04-10T19:47:34.717Z,12.97
2019-04-10T19:50:06.460Z,13.50
2019-04-10T19:52:55.050Z,13.20
2019-04-10T19:55:46.255Z,14.40
2019-04-10T19:58:21.863Z,12.53
2019-04-10T20:01:17.140Z,13.47
2019-04-10T20:03:47.927Z,12.40
2019-04-10T20:06:25.283Z,12.73
2019-04-10T20:09:02.129Z,12.53
2019-04-10T20:11:39.030Z,12.40
2019-04-10T20:14:06.227Z,11.67
2019-04-10T20:16:41.650Z,12.23
2019-04-10T20:19:15.201Z,12.67
2019-04-10T20:21:48.231Z,11.90
2019-04-10T20:24:18.882Z,12.43
2019-04-10T20:26:51.849Z,13.13
2019-04-10T20:29:21.723Z,12.90
2019-04-10T20:32:01.635Z,12.03
2019-04-10T20:34:35.710Z,12.20
2019-04-10T20:37:16.106Z,11.53
2019-04-10T20:39:53.975Z,11.70
2019-04-10T20:42:28.499Z,11.73
2019-04-10T20:45:05.484Z,11.67
2019-04-10T20:47:41.338Z,12.00
2019-04-10T20:50:34.985Z,11.53
2019-04-10T20:53:04.783Z,12.43
2019-04-10T20:55:35.499Z,11.77
2019-04-10T20:58:06.567Z,10.70
2019-04-10T21:00:43.120Z,11.33
2019-04-10T21:03:13.511Z,11.30
2019-04-10T21:05:44.459Z,11.93
2019-04-10T21:08:14.162Z,10.87
2019-04-10T21:10:43.716Z,11.87
2019-04-10T21:13:13.316Z,11.47
2019-04-10T21:15:42.923Z,11.60
2019-04-10T21:18:13.189Z,12.17
2019-04-10T21:20:43.197Z,10.80
2019-04-10T21:23:13.135Z,11.03
2019-04-10T21:25:43.525Z,11.83
2019-04-10T21:28:14.128Z,12.43
2019-04-10T21:31:14.564Z,11.00
2019-04-10T21:34:12.090Z,11.80
2019-04-10T21:36:41.841Z,11.77
2019-04-10T21:39:12.369Z,11.37
2019-04-10T21:41:42.303Z,11.07
2019-04-10T21:44:12.956Z,11.53
2019-04-10T21:46:42.561Z,11.97
2019-04-10T21:49:12.123Z,11.40
2019-04-10T21:51:42.768Z,11.70
2019-04-10T21:54:12.397Z,12.30
2019-04-10T21:56:42.999Z,11.73
2019-04-10T21:59:13.123Z,11.70
2019-04-10T22:01:44.391Z,11.40
2019-04-10T22:04:14.740Z,10.87
2019-04-10T22:07:06.216Z,11.60
2019-04-10T22:09:53.717Z,12.30
2019-04-10T22:12:31.070Z,11.57
2019-04-10T22:14:56.084Z,12.67
2019-04-10T22:17:26.739Z,12.10
2019-04-10T22:19:56.338Z,11.23
2019-04-10T22:22:26.678Z,11.53
2019-04-10T22:24:56.934Z,11.77
2019-04-10T22:27:27.519Z,11.50
2019-04-10T22:29:57.071Z,12.30
2019-04-10T22:32:26.991Z,10.93
2019-04-10T22:34:56.990Z,12.23
2019-04-10T22:37:27.716Z,11.47
2019-04-10T22:39:57.344Z,11.23
2019-04-10T22:42:36.629Z,11.30
2019-04-10T22:44:58.284Z,11.33
2019-04-10T22:47:27.775Z,11.40
2019-04-10T22:49:57.793Z,12.20
2019-04-10T22:52:28.263Z,11.63
2019-04-10T22:54:57.867Z,12.17
2019-04-10T22:57:27.324Z,12.23
2019-04-10T22:59:57.428Z,12.10
2019-04-10T23:02:27.831Z,11.20
2019-04-10T23:04:58.228Z,12.57
2019-04-10T23:07:28.216Z,12.40
2019-04-10T23:09:57.771Z,13.47
2019-04-10T23:12:27.837Z,13.10
2019-04-10T23:14:57.442Z,13.20
2019-04-10T23:17:26.892Z,12.70
2019-04-10T23:19:56.451Z,13.30
2019-04-10T23:22:27.307Z,12.63
2019-04-10T23:24:58.023Z,13.20
2019-04-10T23:27:28.271Z,13.00
2019-04-10T23:29:58.298Z,12.87
2019-04-10T23:32:29.018Z,14.27
2019-04-10T23:34:58.637Z,13.40
2019-04-10T23:37:28.974Z,13.67
2019-04-10T23:39:58.714Z,13.13
2019-04-10T23:42:28.355Z,13.77
2019-04-10T23:44:57.951Z,13.37
2019-04-10T23:47:28.347Z,14.23
2019-04-10T23:49:57.944Z,13.63
2019-04-10T23:52:27.893Z,13.93
2019-04-10T23:54:57.573Z,13.93
2019-04-10T23:57:27.443Z,14.33
2019-04-10T23:59:57.189Z,14.37
