createdAt,value
2019-03-17T00:01:38.317Z,7.40
2019-03-17T00:04:08.123Z,8.57
2019-03-17T00:06:38.332Z,8.17
2019-03-17T00:09:08.237Z,7.53
2019-03-17T00:11:37.429Z,7.60
2019-03-17T00:14:06.840Z,8.40
2019-03-17T00:16:36.404Z,7.70
2019-03-17T00:19:05.872Z,6.83
2019-03-17T00:21:35.066Z,7.70
2019-03-17T00:24:04.230Z,7.77
2019-03-17T00:26:33.804Z,7.97
2019-03-17T00:29:02.926Z,7.83
2019-03-17T00:31:32.596Z,7.60
2019-03-17T00:34:02.398Z,7.20
2019-03-17T00:36:31.994Z,8.20
2019-03-17T00:39:01.202Z,8.37
2019-03-17T00:41:31.700Z,6.87
2019-03-17T00:44:01.466Z,7.40
2019-03-17T00:46:30.650Z,6.67
2019-03-17T00:49:01.499Z,6.03
2019-03-17T00:51:30.645Z,7.47
2019-03-17T00:54:01.116Z,6.53
2019-03-17T00:56:31.043Z,6.00
2019-03-17T00:59:00.535Z,6.60
2019-03-17T01:01:30.046Z,7.00
2019-03-17T01:04:00.089Z,7.20
2019-03-17T01:06:29.694Z,6.83
2019-03-17T01:08:58.834Z,7.17
2019-03-17T01:11:28.503Z,7.10
2019-03-17T01:13:57.627Z,7.00
2019-03-17T01:16:26.822Z,7.17
2019-03-17T01:18:56.073Z,7.00
2019-03-17T01:21:25.263Z,7.13
2019-03-17T01:23:54.874Z,5.63
2019-03-17T01:26:24.047Z,6.07
2019-03-17T01:28:53.499Z,6.43
2019-03-17T01:31:24.067Z,6.13
2019-03-17T01:33:54.690Z,4.37
2019-03-17T01:36:24.250Z,5.13
2019-03-17T01:38:54.268Z,5.33
2019-03-17T01:41:23.432Z,4.83
2019-03-17T01:43:52.977Z,5.67
2019-03-17T01:46:22.486Z,5.73
2019-03-17T01:48:52.192Z,5.73
2019-03-17T01:51:22.146Z,4.20
2019-03-17T01:53:51.269Z,5.63
2019-03-17T01:56:21.352Z,3.90
2019-03-17T01:58:50.607Z,4.50
2019-03-17T02:01:19.767Z,5.00
2019-03-17T02:03:49.647Z,3.80
2019-03-17T02:06:19.156Z,4.10
2019-03-17T02:08:48.297Z,4.40
2019-03-17T02:11:17.611Z,3.57
2019-03-17T02:13:46.736Z,3.93
2019-03-17T02:16:16.279Z,4.20
2019-03-17T02:18:45.450Z,4.37
2019-03-17T02:21:14.638Z,4.50
2019-03-17T02:23:44.458Z,4.03
2019-03-17T02:26:13.879Z,4.50
2019-03-17T02:28:43.566Z,3.33
2019-03-17T02:31:12.742Z,3.63
2019-03-17T02:33:42.254Z,3.27
2019-03-17T02:36:11.476Z,3.93
2019-03-17T02:38:40.667Z,3.53
2019-03-17T02:41:10.188Z,3.87
2019-03-17T02:43:39.746Z,4.20
2019-03-17T02:46:09.304Z,3.07
2019-03-17T02:48:38.841Z,4.03
2019-03-17T02:51:08.688Z,3.50
2019-03-17T02:53:37.892Z,4.00
2019-03-17T02:56:07.066Z,3.43
2019-03-17T02:58:36.614Z,3.50
2019-03-17T03:01:06.133Z,2.90
2019-03-17T03:03:35.509Z,3.03
2019-03-17T03:06:04.949Z,2.97
2019-03-17T03:08:34.468Z,3.50
2019-03-17T03:11:03.681Z,3.13
2019-03-17T03:13:33.201Z,3.17
2019-03-17T03:16:05.424Z,3.30
2019-03-17T03:18:33.412Z,2.93
2019-03-17T03:21:02.840Z,3.87
2019-03-17T03:23:31.993Z,3.37
2019-03-17T03:26:01.158Z,3.70
2019-03-17T03:28:30.688Z,3.17
2019-03-17T03:30:59.897Z,3.43
2019-03-17T03:33:29.430Z,4.60
2019-03-17T03:36:10.730Z,3.52
2019-03-17T03:38:30.746Z,3.83
2019-03-17T03:40:59.989Z,3.47
2019-03-17T03:43:30.244Z,4.30
2019-03-17T03:46:00.416Z,3.73
2019-03-17T03:48:29.937Z,3.77
2019-03-17T03:50:59.050Z,3.87
2019-03-17T03:53:29.983Z,3.60
2019-03-17T03:55:59.174Z,3.13
2019-03-17T03:58:28.705Z,4.07
2019-03-17T04:00:58.146Z,4.17
2019-03-17T04:03:27.618Z,4.90
2019-03-17T04:05:56.756Z,4.23
2019-03-17T04:08:26.005Z,4.70
2019-03-17T04:10:55.503Z,4.13
2019-03-17T04:13:24.677Z,3.90
2019-03-17T04:15:53.839Z,4.33
2019-03-17T04:18:22.995Z,5.07
2019-03-17T04:20:52.143Z,4.40
2019-03-17T04:23:21.391Z,4.53
2019-03-17T04:25:50.987Z,4.20
2019-03-17T04:28:20.421Z,5.20
2019-03-17T04:30:49.598Z,5.27
2019-03-17T04:33:18.990Z,4.93
2019-03-17T04:35:48.128Z,4.47
2019-03-17T04:38:18.830Z,4.60
2019-03-17T04:40:48.628Z,5.57
2019-03-17T04:43:18.008Z,5.97
2019-03-17T04:45:47.180Z,5.07
2019-03-17T04:48:16.362Z,4.67
2019-03-17T04:50:45.850Z,6.03
2019-03-17T04:53:15.362Z,5.30
2019-03-17T04:55:45.192Z,5.60
2019-03-17T04:58:14.369Z,4.60
2019-03-17T05:00:43.564Z,5.77
2019-03-17T05:03:13.069Z,5.47
2019-03-17T05:05:43.906Z,5.77
2019-03-17T05:08:13.112Z,6.87
2019-03-17T05:10:42.265Z,6.17
2019-03-17T05:13:12.152Z,6.27
2019-03-17T05:15:41.433Z,5.40
2019-03-17T05:18:10.631Z,3.07
2019-03-17T05:20:40.131Z,2.50
2019-03-17T05:23:09.634Z,1.50
2019-03-17T05:25:38.822Z,1.30
2019-03-17T05:28:08.031Z,1.27
2019-03-17T05:30:38.970Z,1.43
2019-03-17T05:33:08.140Z,2.20
2019-03-17T05:35:37.682Z,1.97
2019-03-17T05:38:06.845Z,2.20
2019-03-17T05:40:36.244Z,2.03
2019-03-17T05:43:05.430Z,2.50
2019-03-17T05:45:35.386Z,1.80
2019-03-17T05:48:06.341Z,1.57
2019-03-17T05:50:35.823Z,1.30
2019-03-17T05:53:05.027Z,1.50
2019-03-17T05:55:34.196Z,1.90
2019-03-17T05:58:03.336Z,1.10
2019-03-17T06:00:32.532Z,1.13
2019-03-17T06:03:01.673Z,1.13
2019-03-17T06:05:31.343Z,1.10
2019-03-17T06:08:00.881Z,1.03
2019-03-17T06:10:30.042Z,1.10
2019-03-17T06:12:59.208Z,1.00
2019-03-17T06:15:28.376Z,0.73
2019-03-17T06:17:57.580Z,1.53
2019-03-17T06:20:26.750Z,0.93
2019-03-17T06:22:55.913Z,0.90
2019-03-17T06:25:25.351Z,0.93
2019-03-17T06:27:54.641Z,0.80
2019-03-17T06:30:23.769Z,0.83
2019-03-17T06:32:53.363Z,1.00
2019-03-17T06:35:22.867Z,1.10
2019-03-17T06:37:52.438Z,1.23
2019-03-17T06:40:21.873Z,1.00
2019-03-17T06:42:51.000Z,0.97
2019-03-17T06:45:20.676Z,1.30
2019-03-17T06:47:49.816Z,1.20
2019-03-17T06:50:19.008Z,1.60
2019-03-17T06:52:48.603Z,1.20
2019-03-17T06:55:17.735Z,2.20
2019-03-17T06:57:46.943Z,1.70
2019-03-17T07:00:16.185Z,1.83
2019-03-17T07:02:45.353Z,1.37
2019-03-17T07:05:14.969Z,1.20
2019-03-17T07:07:44.836Z,1.60
2019-03-17T07:10:15.862Z,1.20
2019-03-17T07:12:45.445Z,1.20
2019-03-17T07:15:14.818Z,1.50
2019-03-17T07:17:43.954Z,1.87
2019-03-17T07:20:13.463Z,1.50
2019-03-17T07:22:42.622Z,1.20
2019-03-17T07:25:12.134Z,1.50
2019-03-17T07:27:41.695Z,1.47
2019-03-17T07:30:12.512Z,1.53
2019-03-17T07:32:42.080Z,1.60
2019-03-17T07:35:11.274Z,1.30
2019-03-17T07:37:40.441Z,1.80
2019-03-17T07:40:10.883Z,1.50
2019-03-17T07:42:40.071Z,1.43
2019-03-17T07:45:09.541Z,1.67
2019-03-17T07:47:38.752Z,1.80
2019-03-17T07:50:09.808Z,2.60
2019-03-17T07:52:39.296Z,1.10
2019-03-17T07:55:09.045Z,1.33
2019-03-17T07:57:38.276Z,1.97
2019-03-17T08:00:07.910Z,1.67
2019-03-17T08:02:37.126Z,1.33
2019-03-17T08:05:07.049Z,1.57
2019-03-17T08:07:36.386Z,1.20
2019-03-17T08:10:06.988Z,1.27
2019-03-17T08:12:36.522Z,1.20
2019-03-17T08:15:06.149Z,1.50
2019-03-17T08:17:35.639Z,1.50
2019-03-17T08:20:05.295Z,1.73
2019-03-17T08:22:34.802Z,1.70
2019-03-17T08:25:04.049Z,1.33
2019-03-17T08:27:33.632Z,1.17
2019-03-17T08:30:03.216Z,1.40
2019-03-17T08:32:32.723Z,1.70
2019-03-17T08:35:01.949Z,1.60
2019-03-17T08:37:31.236Z,1.77
2019-03-17T08:40:00.591Z,2.27
2019-03-17T08:42:30.135Z,2.10
2019-03-17T08:44:59.668Z,2.20
2019-03-17T08:47:29.166Z,1.70
2019-03-17T08:49:58.303Z,1.83
2019-03-17T08:52:27.462Z,1.90
2019-03-17T08:54:58.713Z,2.40
2019-03-17T08:57:27.922Z,2.13
2019-03-17T08:59:57.781Z,2.10
2019-03-17T09:02:27.594Z,2.27
2019-03-17T09:04:57.116Z,2.10
2019-03-17T09:07:27.811Z,1.60
2019-03-17T09:09:57.516Z,1.90
2019-03-17T09:12:27.086Z,1.77
2019-03-17T09:14:59.269Z,2.03
2019-03-17T09:17:28.490Z,1.90
2019-03-17T09:19:57.935Z,2.57
2019-03-17T09:22:28.252Z,1.70
2019-03-17T09:24:57.851Z,2.37
2019-03-17T09:27:27.137Z,2.03
2019-03-17T09:29:56.613Z,2.00
2019-03-17T09:32:25.766Z,1.00
2019-03-17T09:34:55.291Z,1.03
2019-03-17T09:37:24.467Z,0.70
2019-03-17T09:39:53.991Z,0.87
2019-03-17T09:42:23.505Z,1.00
2019-03-17T09:44:53.101Z,0.90
2019-03-17T09:47:22.329Z,1.00
2019-03-17T09:49:51.512Z,0.70
2019-03-17T09:52:20.922Z,1.00
2019-03-17T09:54:50.833Z,0.70
2019-03-17T09:57:20.499Z,0.90
2019-03-17T09:59:49.949Z,0.97
2019-03-17T10:02:19.454Z,0.87
2019-03-17T10:04:49.004Z,0.80
2019-03-17T10:07:18.142Z,0.90
2019-03-17T10:09:47.703Z,1.30
2019-03-17T10:12:16.887Z,1.10
2019-03-17T10:14:46.644Z,0.93
2019-03-17T10:17:16.533Z,1.00
2019-03-17T10:19:45.676Z,1.03
2019-03-17T10:22:15.981Z,1.20
2019-03-17T10:24:45.268Z,1.43
2019-03-17T10:27:15.745Z,1.23
2019-03-17T10:29:45.256Z,1.60
2019-03-17T10:32:14.750Z,1.40
2019-03-17T10:34:44.301Z,1.33
2019-03-17T10:37:13.709Z,2.10
2019-03-17T10:39:42.843Z,1.80
2019-03-17T10:42:12.264Z,1.73
2019-03-17T10:44:41.804Z,2.10
2019-03-17T10:47:10.974Z,1.73
2019-03-17T10:49:41.596Z,1.30
2019-03-17T10:52:10.706Z,1.30
2019-03-17T10:54:39.845Z,1.30
2019-03-17T10:57:09.007Z,1.10
2019-03-17T10:59:38.539Z,1.00
2019-03-17T11:02:08.448Z,1.00
2019-03-17T11:04:37.693Z,1.30
2019-03-17T11:07:07.250Z,1.20
2019-03-17T11:09:36.923Z,1.03
2019-03-17T11:12:06.588Z,1.00
2019-03-17T11:14:36.272Z,0.87
2019-03-17T11:17:05.502Z,1.10
2019-03-17T11:19:34.648Z,1.20
2019-03-17T11:22:03.831Z,1.57
2019-03-17T11:24:33.397Z,1.10
2019-03-17T11:27:03.284Z,1.27
2019-03-17T11:29:32.421Z,1.10
2019-03-17T11:32:01.592Z,1.70
2019-03-17T11:34:31.113Z,1.50
2019-03-17T11:37:00.441Z,1.60
2019-03-17T11:39:37.818Z,1.90
2019-03-17T11:42:00.501Z,2.15
2019-03-17T11:44:30.038Z,2.50
2019-03-17T11:46:59.327Z,2.27
2019-03-17T11:49:29.160Z,1.33
2019-03-17T11:51:58.403Z,1.70
2019-03-17T11:54:28.295Z,3.60
2019-03-17T11:56:57.590Z,3.10
2019-03-17T11:59:27.068Z,2.57
2019-03-17T12:01:56.215Z,1.90
2019-03-17T12:04:25.885Z,2.10
2019-03-17T12:06:55.034Z,2.70
2019-03-17T12:09:29.246Z,2.80
2019-03-17T12:11:56.273Z,2.70
2019-03-17T12:14:25.795Z,2.17
2019-03-17T12:16:55.360Z,1.77
2019-03-17T12:19:24.523Z,2.23
2019-03-17T12:21:53.754Z,4.33
2019-03-17T12:24:23.254Z,2.60
2019-03-17T12:26:52.373Z,2.97
2019-03-17T12:29:23.119Z,2.57
2019-03-17T12:31:52.541Z,2.10
2019-03-17T12:34:28.105Z,1.90
2019-03-17T12:36:52.955Z,2.07
2019-03-17T12:39:22.095Z,1.67
2019-03-17T12:41:51.269Z,1.47
2019-03-17T12:44:20.508Z,1.67
2019-03-17T12:46:49.654Z,1.57
2019-03-17T12:49:19.004Z,1.37
2019-03-17T12:51:48.573Z,1.10
2019-03-17T12:54:17.720Z,1.20
2019-03-17T12:56:46.902Z,1.20
2019-03-17T12:59:16.217Z,1.50
2019-03-17T13:01:45.787Z,1.47
2019-03-17T13:04:15.269Z,1.47
2019-03-17T13:06:44.967Z,2.40
2019-03-17T13:09:14.702Z,1.77
2019-03-17T13:11:44.072Z,2.27
2019-03-17T13:14:13.869Z,1.67
2019-03-17T13:16:43.410Z,1.93
2019-03-17T13:19:13.147Z,2.30
2019-03-17T13:21:42.448Z,1.60
2019-03-17T13:24:11.562Z,2.30
2019-03-17T13:26:41.410Z,2.00
2019-03-17T13:29:12.036Z,1.73
2019-03-17T13:31:41.574Z,1.63
2019-03-17T13:34:11.348Z,1.43
2019-03-17T13:36:41.005Z,1.85
2019-03-17T13:39:10.497Z,2.07
2019-03-17T13:41:39.813Z,1.20
2019-03-17T13:44:09.229Z,1.50
2019-03-17T13:46:38.387Z,0.93
2019-03-17T13:49:07.911Z,1.33
2019-03-17T13:51:37.118Z,1.10
2019-03-17T13:54:06.261Z,1.20
2019-03-17T13:56:35.812Z,0.90
2019-03-17T13:59:06.466Z,1.10
2019-03-17T14:01:35.951Z,1.10
2019-03-17T14:04:05.129Z,1.10
2019-03-17T14:06:34.282Z,1.17
2019-03-17T14:09:03.867Z,1.37
2019-03-17T14:11:33.046Z,1.03
2019-03-17T14:14:02.213Z,1.10
2019-03-17T14:16:31.661Z,0.83
2019-03-17T14:19:02.568Z,1.03
2019-03-17T14:21:31.961Z,0.90
2019-03-17T14:24:01.152Z,1.33
2019-03-17T14:26:30.320Z,1.40
2019-03-17T14:28:59.837Z,1.30
2019-03-17T14:31:29.536Z,1.47
2019-03-17T14:33:59.062Z,1.10
2019-03-17T14:36:29.353Z,1.30
2019-03-17T14:38:58.897Z,1.20
2019-03-17T14:41:28.501Z,1.03
2019-03-17T14:43:58.001Z,1.20
2019-03-17T14:46:27.478Z,1.13
2019-03-17T14:48:56.680Z,1.13
2019-03-17T14:51:25.843Z,1.77
2019-03-17T14:53:55.403Z,1.17
2019-03-17T14:56:24.713Z,1.10
2019-03-17T14:58:53.916Z,1.27
2019-03-17T15:01:23.490Z,1.40
2019-03-17T15:03:52.636Z,1.07
2019-03-17T15:06:21.771Z,0.80
2019-03-17T15:08:51.064Z,1.10
2019-03-17T15:11:20.254Z,0.90
2019-03-17T15:13:50.129Z,1.00
2019-03-17T15:16:19.711Z,1.10
2019-03-17T15:18:48.887Z,0.90
2019-03-17T15:21:18.402Z,1.57
2019-03-17T15:23:47.683Z,1.00
2019-03-17T15:26:16.822Z,1.47
2019-03-17T15:28:46.001Z,1.17
2019-03-17T15:31:15.542Z,1.10
2019-03-17T15:33:45.058Z,1.10
2019-03-17T15:36:14.229Z,1.37
2019-03-17T15:38:43.443Z,1.30
2019-03-17T15:41:18.556Z,1.60
2019-03-17T15:43:43.867Z,1.50
2019-03-17T15:46:13.320Z,1.43
2019-03-17T15:48:42.805Z,1.80
2019-03-17T15:51:20.402Z,2.10
2019-03-17T15:53:42.852Z,1.63
2019-03-17T15:56:11.995Z,1.30
2019-03-17T15:58:41.524Z,1.90
2019-03-17T16:01:10.724Z,1.50
2019-03-17T16:03:40.263Z,1.77
2019-03-17T16:06:09.447Z,2.00
2019-03-17T16:08:39.149Z,1.53
2019-03-17T16:11:08.328Z,1.50
2019-03-17T16:13:39.281Z,1.37
2019-03-17T16:16:08.867Z,1.30
2019-03-17T16:18:38.031Z,1.30
2019-03-17T16:21:09.009Z,1.10
2019-03-17T16:23:38.943Z,1.53
2019-03-17T16:26:08.156Z,1.20
2019-03-17T16:28:37.645Z,1.23
2019-03-17T16:31:07.474Z,1.37
2019-03-17T16:33:37.390Z,1.30
2019-03-17T16:36:06.518Z,1.63
2019-03-17T16:38:35.728Z,1.40
2019-03-17T16:41:04.913Z,1.17
2019-03-17T16:43:34.110Z,1.57
2019-03-17T16:46:03.349Z,1.37
2019-03-17T16:48:32.551Z,1.40
2019-03-17T16:51:01.687Z,1.73
2019-03-17T16:53:30.890Z,1.40
2019-03-17T16:56:00.047Z,1.73
2019-03-17T16:58:29.483Z,1.37
2019-03-17T17:00:59.358Z,1.27
2019-03-17T17:03:28.865Z,1.57
2019-03-17T17:05:58.048Z,1.40
2019-03-17T17:08:27.519Z,1.50
2019-03-17T17:11:00.492Z,1.63
2019-03-17T17:13:29.760Z,1.50
2019-03-17T17:15:59.042Z,1.60
2019-03-17T17:18:28.615Z,1.43
2019-03-17T17:20:58.278Z,1.53
2019-03-17T17:23:27.471Z,1.77
2019-03-17T17:25:56.708Z,1.93
2019-03-17T17:28:26.185Z,1.83
2019-03-17T17:30:55.358Z,1.40
2019-03-17T17:33:24.584Z,1.70
2019-03-17T17:35:53.910Z,2.00
2019-03-17T17:38:26.832Z,2.17
2019-03-17T17:40:56.417Z,1.90
2019-03-17T17:43:25.932Z,1.37
2019-03-17T17:45:55.078Z,1.93
2019-03-17T17:48:24.619Z,1.67
2019-03-17T17:50:53.803Z,1.77
2019-03-17T17:53:22.975Z,1.60
2019-03-17T17:55:52.515Z,1.87
2019-03-17T17:58:22.088Z,1.50
2019-03-17T18:00:51.846Z,1.53
2019-03-17T18:03:21.110Z,1.70
2019-03-17T18:05:50.775Z,1.70
2019-03-17T18:08:22.514Z,1.60
2019-03-17T18:10:51.692Z,2.00
2019-03-17T18:13:21.146Z,1.33
2019-03-17T18:15:50.590Z,4.20
2019-03-17T18:18:20.156Z,1.77
2019-03-17T18:20:49.299Z,2.30
2019-03-17T18:23:18.691Z,1.40
2019-03-17T18:25:48.274Z,1.97
2019-03-17T18:28:17.917Z,1.70
2019-03-17T18:30:47.123Z,1.60
2019-03-17T18:33:16.533Z,1.30
2019-03-17T18:35:45.985Z,1.57
2019-03-17T18:38:15.440Z,1.40
2019-03-17T18:40:44.694Z,1.60
2019-03-17T18:43:13.829Z,1.80
2019-03-17T18:45:43.316Z,1.60
2019-03-17T18:48:13.002Z,2.37
2019-03-17T18:50:42.296Z,2.47
2019-03-17T18:53:12.188Z,1.70
2019-03-17T18:55:41.345Z,1.80
2019-03-17T18:58:10.885Z,1.70
2019-03-17T19:00:40.302Z,1.60
2019-03-17T19:03:11.540Z,2.23
2019-03-17T19:05:40.701Z,2.27
2019-03-17T19:08:09.900Z,2.20
2019-03-17T19:10:39.041Z,1.93
2019-03-17T19:13:08.249Z,2.23
2019-03-17T19:15:37.876Z,2.40
2019-03-17T19:18:07.020Z,2.13
2019-03-17T19:20:36.245Z,2.23
2019-03-17T19:23:05.782Z,2.20
2019-03-17T19:25:35.230Z,2.57
2019-03-17T19:28:04.814Z,2.60
2019-03-17T19:30:34.075Z,2.60
2019-03-17T19:33:03.250Z,2.53
2019-03-17T19:35:33.019Z,2.70
2019-03-17T19:38:02.931Z,3.30
2019-03-17T19:40:32.366Z,3.30
2019-03-17T19:43:01.584Z,2.13
2019-03-17T19:45:31.962Z,2.53
2019-03-17T19:48:01.510Z,2.23
2019-03-17T19:50:30.693Z,2.00
2019-03-17T19:52:59.940Z,4.10
2019-03-17T19:55:29.134Z,3.07
2019-03-17T19:57:59.775Z,2.57
2019-03-17T20:00:29.309Z,2.37
2019-03-17T20:02:58.504Z,2.70
2019-03-17T20:05:28.000Z,2.53
2019-03-17T20:07:57.367Z,2.67
2019-03-17T20:10:26.645Z,2.67
2019-03-17T20:12:56.278Z,2.30
2019-03-17T20:15:27.475Z,2.40
2019-03-17T20:17:56.948Z,2.73
2019-03-17T20:20:26.151Z,2.50
2019-03-17T20:22:55.637Z,2.30
2019-03-17T20:25:24.818Z,2.50
2019-03-17T20:27:53.980Z,2.47
2019-03-17T20:30:24.155Z,1.90
2019-03-17T20:32:53.543Z,2.30
2019-03-17T20:35:22.772Z,2.03
2019-03-17T20:37:52.373Z,1.73
2019-03-17T20:40:21.639Z,2.65
2019-03-17T20:42:52.299Z,2.50
2019-03-17T20:45:21.483Z,3.07
2019-03-17T20:47:51.048Z,2.07
2019-03-17T20:50:20.222Z,3.40
2019-03-17T20:52:49.741Z,2.13
2019-03-17T20:55:18.924Z,2.20
2019-03-17T20:57:48.383Z,2.33
2019-03-17T21:00:17.721Z,2.00
2019-03-17T21:02:47.859Z,2.50
2019-03-17T21:05:17.491Z,2.07
2019-03-17T21:07:46.668Z,2.53
2019-03-17T21:10:16.467Z,1.87
2019-03-17T21:12:45.658Z,3.37
2019-03-17T21:15:15.183Z,1.90
2019-03-17T21:17:44.358Z,2.10
2019-03-17T21:20:14.463Z,2.75
2019-03-17T21:22:43.623Z,2.07
2019-03-17T21:25:13.138Z,2.27
2019-03-17T21:27:42.610Z,2.43
2019-03-17T21:30:17.176Z,1.80
2019-03-17T21:32:46.567Z,2.00
2019-03-17T21:35:16.150Z,2.00
2019-03-17T21:37:45.434Z,2.00
2019-03-17T21:40:14.649Z,2.80
2019-03-17T21:42:43.757Z,2.37
2019-03-17T21:45:12.940Z,1.93
2019-03-17T21:47:42.233Z,2.20
2019-03-17T21:50:13.256Z,2.57
2019-03-17T21:52:42.391Z,2.20
2019-03-17T21:55:11.800Z,2.10
2019-03-17T21:57:41.295Z,1.70
2019-03-17T22:00:12.985Z,1.80
2019-03-17T22:02:42.172Z,2.13
2019-03-17T22:05:12.430Z,2.00
2019-03-17T22:07:49.640Z,2.20
2019-03-17T22:10:13.346Z,2.20
2019-03-17T22:12:42.860Z,2.47
2019-03-17T22:15:12.157Z,2.33
2019-03-17T22:17:41.363Z,1.60
2019-03-17T22:20:10.951Z,2.47
2019-03-17T22:22:40.199Z,2.23
2019-03-17T22:25:09.536Z,2.03
2019-03-17T22:27:39.302Z,1.90
2019-03-17T22:30:10.227Z,1.98
2019-03-17T22:32:39.419Z,3.10
2019-03-17T22:35:09.902Z,2.10
2019-03-17T22:37:39.149Z,2.23
2019-03-17T22:40:10.490Z,2.35
2019-03-17T22:42:39.644Z,2.23
2019-03-17T22:45:09.880Z,2.93
2019-03-17T22:47:39.160Z,1.93
2019-03-17T22:50:08.998Z,2.10
2019-03-17T22:52:38.180Z,1.53
2019-03-17T22:55:07.724Z,3.33
2019-03-17T22:57:37.243Z,1.97
2019-03-17T23:00:09.177Z,2.27
2019-03-17T23:02:38.598Z,2.40
2019-03-17T23:05:08.711Z,2.00
2019-03-17T23:07:37.873Z,2.30
2019-03-17T23:10:08.349Z,2.03
2019-03-17T23:12:37.880Z,2.40
2019-03-17T23:15:07.210Z,3.00
2019-03-17T23:17:36.662Z,2.50
2019-03-17T23:20:06.403Z,2.40
2019-03-17T23:22:35.920Z,2.30
2019-03-17T23:25:05.959Z,2.70
2019-03-17T23:27:35.080Z,2.03
2019-03-17T23:30:04.446Z,3.13
2019-03-17T23:32:33.656Z,2.77
2019-03-17T23:35:02.842Z,2.93
2019-03-17T23:37:31.988Z,2.90
2019-03-17T23:40:01.545Z,2.97
2019-03-17T23:42:31.053Z,3.30
2019-03-17T23:45:00.294Z,3.20
2019-03-17T23:47:29.833Z,3.20
2019-03-17T23:49:59.281Z,3.77
2019-03-17T23:52:28.461Z,3.90
2019-03-17T23:54:57.967Z,3.23
2019-03-17T23:57:27.398Z,3.90
2019-03-17T23:59:56.608Z,3.70
