createdAt,value
2022-08-17T00:02:26.467Z,63.85
2022-08-17T00:04:54.178Z,63.61
2022-08-17T00:07:20.872Z,63.54
2022-08-17T00:09:47.771Z,63.46
2022-08-17T00:12:43.193Z,63.22
2022-08-17T00:15:01.298Z,63.31
2022-08-17T00:17:27.928Z,63.11
2022-08-17T00:19:54.573Z,63.08
2022-08-17T00:22:33.585Z,63.00
2022-08-17T00:25:07.731Z,62.95
2022-08-17T00:27:35.248Z,63.17
2022-08-17T00:30:02.061Z,63.18
2022-08-17T00:33:12.432Z,62.73
2022-08-17T00:35:25.147Z,62.94
2022-08-17T00:37:52.560Z,62.59
2022-08-17T00:40:20.434Z,62.56
2022-08-17T00:42:48.294Z,62.46
2022-08-17T00:45:17.608Z,62.54
2022-08-17T00:47:44.420Z,62.58
2022-08-17T00:50:14.826Z,62.63
2022-08-17T00:52:54.174Z,62.91
2022-08-17T00:55:22.491Z,62.96
2022-08-17T00:57:55.165Z,62.79
2022-08-17T01:00:28.199Z,62.80
2022-08-17T01:02:58.996Z,62.83
2022-08-17T01:05:29.841Z,62.70
2022-08-17T01:07:57.281Z,62.76
2022-08-17T01:10:59.690Z,63.03
2022-08-17T01:13:18.023Z,63.20
2022-08-17T01:15:53.431Z,63.67
2022-08-17T01:18:20.116Z,64.23
2022-08-17T01:20:53.676Z,64.46
2022-08-17T01:23:23.440Z,64.66
2022-08-17T01:25:52.464Z,64.62
2022-08-17T01:28:52.750Z,64.80
2022-08-17T01:31:09.050Z,64.63
2022-08-17T01:33:36.258Z,64.67
2022-08-17T01:36:06.885Z,64.87
2022-08-17T01:38:38.282Z,64.75
2022-08-17T01:41:12.505Z,64.93
2022-08-17T01:43:51.973Z,65.08
2022-08-17T01:46:28.168Z,65.39
2022-08-17T01:48:57.475Z,65.59
2022-08-17T01:51:32.866Z,65.80
2022-08-17T01:54:05.294Z,65.80
2022-08-17T01:56:34.074Z,65.94
2022-08-17T01:59:00.842Z,65.94
2022-08-17T02:01:30.278Z,66.11
2022-08-17T02:04:01.234Z,66.16
2022-08-17T02:06:31.343Z,65.99
2022-08-17T02:09:16.848Z,66.16
2022-08-17T02:11:44.933Z,66.06
2022-08-17T02:14:13.258Z,66.10
2022-08-17T02:16:41.675Z,66.06
2022-08-17T02:19:12.175Z,66.14
2022-08-17T02:21:40.677Z,66.24
2022-08-17T02:24:10.979Z,66.37
2022-08-17T02:26:37.943Z,66.39
2022-08-17T02:29:04.888Z,66.47
2022-08-17T02:31:31.755Z,66.39
2022-08-17T02:34:03.830Z,66.60
2022-08-17T02:36:34.055Z,66.38
2022-08-17T02:39:02.704Z,66.69
2022-08-17T02:41:29.349Z,66.63
2022-08-17T02:43:55.977Z,66.66
2022-08-17T02:46:22.677Z,66.92
2022-08-17T02:48:49.465Z,66.96
2022-08-17T02:51:16.775Z,66.90
2022-08-17T02:53:43.568Z,66.94
2022-08-17T02:56:10.183Z,67.18
2022-08-17T02:58:36.783Z,67.24
2022-08-17T03:01:06.201Z,67.44
2022-08-17T03:03:33.162Z,67.46
2022-08-17T03:06:00.402Z,67.38
2022-08-17T03:08:27.262Z,67.51
2022-08-17T03:10:54.115Z,67.62
2022-08-17T03:13:20.937Z,67.91
2022-08-17T03:15:48.479Z,67.93
2022-08-17T03:18:25.802Z,68.14
2022-08-17T03:20:58.716Z,67.95
2022-08-17T03:23:27.308Z,68.20
2022-08-17T03:25:55.055Z,68.11
2022-08-17T03:28:23.462Z,68.21
2022-08-17T03:30:51.228Z,67.98
2022-08-17T03:33:19.153Z,67.80
2022-08-17T03:35:46.764Z,67.77
2022-08-17T03:38:15.091Z,67.87
2022-08-17T03:40:56.878Z,67.80
2022-08-17T03:43:29.341Z,67.57
2022-08-17T03:46:28.386Z,67.41
2022-08-17T03:49:19.337Z,67.21
2022-08-17T03:52:04.594Z,66.98
2022-08-17T03:54:49.869Z,66.89
2022-08-17T03:57:16.684Z,66.94
2022-08-17T03:59:43.389Z,66.96
2022-08-17T04:02:17.752Z,67.17
2022-08-17T04:04:44.776Z,67.45
2022-08-17T04:07:11.580Z,67.37
2022-08-17T04:09:38.234Z,67.63
2022-08-17T04:12:05.735Z,67.42
2022-08-17T04:14:36.676Z,67.30
2022-08-17T04:17:20.414Z,67.15
2022-08-17T04:19:47.177Z,67.52
2022-08-17T04:22:30.894Z,67.32
2022-08-17T04:25:14.777Z,67.40
2022-08-17T04:27:41.287Z,67.39
2022-08-17T04:30:08.777Z,67.23
2022-08-17T04:33:04.058Z,67.22
2022-08-17T04:35:43.495Z,66.85
2022-08-17T04:38:16.354Z,66.48
2022-08-17T04:41:02.493Z,66.44
2022-08-17T04:43:32.012Z,66.15
2022-08-17T04:46:05.263Z,66.31
2022-08-17T04:48:37.042Z,66.54
2022-08-17T04:51:16.032Z,67.08
2022-08-17T04:53:45.278Z,67.35
2022-08-17T04:56:16.881Z,67.56
2022-08-17T04:58:49.945Z,67.78
2022-08-17T05:01:23.355Z,67.79
2022-08-17T05:03:54.778Z,67.81
2022-08-17T05:06:22.203Z,67.63
2022-08-17T05:08:48.880Z,67.45
2022-08-17T05:11:15.819Z,66.96
2022-08-17T05:13:42.710Z,66.75
2022-08-17T05:16:09.484Z,66.37
2022-08-17T05:18:38.762Z,66.30
2022-08-17T05:21:06.900Z,65.81
2022-08-17T05:23:41.628Z,65.77
2022-08-17T05:26:12.479Z,65.57
2022-08-17T05:29:00.587Z,65.11
2022-08-17T05:31:29.916Z,64.78
2022-08-17T05:33:56.849Z,64.14
2022-08-17T05:36:41.839Z,63.94
2022-08-17T05:39:10.757Z,63.97
2022-08-17T05:41:43.544Z,64.39
2022-08-17T05:44:10.683Z,64.15
2022-08-17T05:46:41.737Z,63.75
2022-08-17T05:49:08.703Z,63.40
2022-08-17T05:51:57.135Z,63.21
2022-08-17T05:54:26.443Z,62.94
2022-08-17T05:57:26.852Z,63.02
2022-08-17T06:00:26.371Z,62.67
2022-08-17T06:03:31.279Z,63.12
2022-08-17T06:06:01.437Z,62.89
2022-08-17T06:08:57.931Z,62.48
2022-08-17T06:11:24.494Z,62.16
2022-08-17T06:14:16.601Z,61.76
2022-08-17T06:16:50.778Z,61.51
2022-08-17T06:19:27.758Z,61.22
2022-08-17T06:21:55.033Z,60.22
2022-08-17T06:24:28.103Z,59.59
2022-08-17T06:27:01.420Z,59.10
2022-08-17T06:29:38.691Z,58.43
2022-08-17T06:34:47.121Z,57.95
2022-08-17T06:37:16.527Z,57.52
2022-08-17T06:40:14.513Z,57.25
2022-08-17T06:43:07.037Z,57.06
2022-08-17T06:45:59.185Z,57.42
2022-08-17T06:48:38.183Z,57.77
2022-08-17T06:51:19.070Z,58.25
2022-08-17T06:54:05.490Z,58.45
2022-08-17T06:57:07.101Z,58.16
2022-08-17T07:00:06.739Z,58.27
2022-08-17T07:02:52.566Z,57.96
2022-08-17T07:05:23.083Z,57.37
2022-08-17T07:08:18.856Z,55.84
2022-08-17T07:10:53.825Z,54.94
2022-08-17T07:13:42.997Z,54.56
2022-08-17T07:16:17.706Z,53.89
2022-08-17T07:18:44.657Z,53.21
2022-08-17T07:22:01.494Z,51.97
2022-08-17T07:24:47.320Z,50.92
2022-08-17T07:27:21.603Z,50.30
2022-08-17T07:29:50.587Z,49.37
2022-08-17T07:32:22.798Z,48.78
2022-08-17T07:35:31.321Z,48.17
2022-08-17T07:38:25.530Z,47.31
2022-08-17T07:41:03.019Z,46.18
2022-08-17T07:43:37.799Z,45.07
2022-08-17T07:46:41.129Z,44.28
2022-08-17T07:49:10.719Z,44.09
2022-08-17T07:51:43.274Z,43.36
2022-08-17T07:54:15.947Z,43.40
2022-08-17T07:56:45.249Z,42.41
2022-08-17T07:59:23.087Z,42.07
2022-08-17T08:02:06.262Z,41.52
2022-08-17T08:07:38.182Z,41.94
2022-08-17T08:10:07.522Z,42.80
2022-08-17T08:12:46.910Z,42.66
2022-08-17T08:15:21.322Z,42.33
2022-08-17T08:18:01.343Z,41.96
2022-08-17T08:20:53.884Z,41.45
2022-08-17T08:23:33.685Z,41.43
2022-08-17T08:26:18.928Z,41.32
2022-08-17T08:29:13.700Z,41.24
2022-08-17T08:31:48.414Z,41.20
2022-08-17T08:34:59.211Z,40.50
2022-08-17T08:37:34.437Z,40.69
2022-08-17T08:40:04.044Z,40.08
2022-08-17T08:42:40.574Z,40.11
2022-08-17T08:45:43.471Z,39.80
2022-08-17T08:48:53.156Z,40.20
2022-08-17T08:51:40.192Z,39.61
2022-08-17T08:54:15.653Z,39.37
2022-08-17T08:57:24.229Z,38.23
2022-08-17T09:00:15.478Z,37.99
2022-08-17T09:03:02.888Z,38.00
2022-08-17T09:05:38.235Z,37.29
2022-08-17T09:08:23.361Z,37.18
2022-08-17T09:10:56.794Z,37.11
2022-08-17T09:13:54.362Z,37.03
2022-08-17T09:16:42.753Z,36.50
2022-08-17T09:19:21.875Z,35.69
2022-08-17T09:22:07.586Z,36.05
2022-08-17T09:24:47.526Z,35.54
2022-08-17T09:27:40.131Z,35.02
2022-08-17T09:30:10.942Z,34.36
2022-08-17T09:32:46.092Z,33.27
2022-08-17T09:35:39.408Z,33.20
2022-08-17T09:38:05.943Z,33.15
2022-08-17T09:40:59.197Z,33.18
2022-08-17T09:43:50.526Z,33.11
2022-08-17T09:46:25.507Z,33.12
2022-08-17T09:49:29.429Z,33.40
2022-08-17T09:52:01.174Z,33.32
2022-08-17T09:54:40.906Z,32.92
2022-08-17T09:57:31.802Z,33.12
2022-08-17T10:00:10.160Z,32.83
2022-08-17T10:02:56.916Z,33.44
2022-08-17T10:05:37.688Z,33.08
2022-08-17T10:08:10.106Z,33.12
2022-08-17T10:10:52.237Z,32.79
2022-08-17T10:13:54.678Z,32.43
2022-08-17T10:16:38.773Z,32.77
2022-08-17T10:19:14.389Z,32.22
2022-08-17T10:22:15.008Z,32.16
2022-08-17T10:25:23.263Z,31.86
2022-08-17T10:27:56.625Z,33.14
2022-08-17T10:30:27.431Z,34.91
2022-08-17T10:33:01.204Z,35.69
2022-08-17T10:36:10.644Z,35.56
2022-08-17T10:38:46.798Z,35.69
2022-08-17T10:41:20.785Z,35.71
2022-08-17T10:44:39.420Z,35.94
2022-08-17T10:47:11.719Z,35.96
2022-08-17T10:49:47.460Z,36.33
2022-08-17T10:52:19.852Z,36.53
2022-08-17T10:55:05.973Z,37.39
2022-08-17T10:57:37.654Z,37.90
2022-08-17T11:00:15.246Z,38.24
2022-08-17T11:02:42.272Z,38.36
2022-08-17T11:05:14.581Z,38.99
2022-08-17T11:07:59.841Z,39.47
2022-08-17T11:10:51.721Z,40.09
2022-08-17T11:13:37.731Z,40.24
2022-08-17T11:16:13.280Z,40.47
2022-08-17T11:19:08.598Z,40.10
2022-08-17T11:22:03.023Z,40.11
2022-08-17T11:24:35.415Z,40.45
2022-08-17T11:27:12.122Z,40.07
2022-08-17T11:30:04.830Z,40.30
2022-08-17T11:32:54.548Z,40.21
2022-08-17T11:35:21.649Z,40.09
2022-08-17T11:37:54.087Z,39.56
2022-08-17T11:40:20.688Z,39.77
2022-08-17T11:43:05.365Z,39.31
2022-08-17T11:45:45.190Z,38.22
2022-08-17T11:49:02.428Z,37.31
2022-08-17T11:52:01.135Z,36.10
2022-08-17T11:54:33.874Z,36.25
2022-08-17T11:57:26.907Z,35.74
2022-08-17T11:59:58.769Z,34.67
2022-08-17T12:02:28.010Z,34.49
2022-08-17T12:05:27.540Z,34.24
2022-08-17T12:08:06.197Z,34.72
2022-08-17T12:10:35.641Z,34.25
2022-08-17T12:13:14.765Z,35.04
2022-08-17T12:15:48.832Z,34.33
2022-08-17T12:18:28.036Z,34.23
2022-08-17T12:21:26.019Z,34.43
2022-08-17T12:24:21.139Z,35.24
2022-08-17T12:26:56.809Z,35.62
2022-08-17T12:29:35.166Z,35.64
2022-08-17T12:32:07.048Z,34.79
2022-08-17T12:34:43.225Z,35.24
2022-08-17T12:37:24.459Z,35.65
2022-08-17T12:40:18.384Z,34.73
2022-08-17T12:43:07.859Z,34.48
2022-08-17T12:45:39.447Z,34.42
2022-08-17T12:48:09.486Z,34.56
2022-08-17T12:50:38.524Z,34.08
2022-08-17T12:53:35.143Z,33.15
2022-08-17T12:56:07.468Z,33.05
2022-08-17T12:58:43.798Z,32.61
2022-08-17T13:01:15.853Z,32.24
2022-08-17T13:03:49.497Z,32.88
2022-08-17T13:06:37.323Z,33.08
2022-08-17T13:09:13.102Z,33.67
2022-08-17T13:11:51.886Z,33.32
2022-08-17T13:14:19.244Z,32.68
2022-08-17T13:17:09.705Z,32.06
2022-08-17T13:19:48.950Z,31.50
2022-08-17T13:22:15.606Z,31.76
2022-08-17T13:24:55.565Z,30.88
2022-08-17T13:27:25.744Z,30.86
2022-08-17T13:29:57.505Z,30.47
2022-08-17T13:32:47.354Z,30.74
2022-08-17T13:35:47.075Z,30.22
2022-08-17T13:38:35.927Z,29.90
2022-08-17T13:41:04.059Z,30.09
2022-08-17T13:43:46.312Z,29.80
2022-08-17T13:46:21.667Z,30.23
2022-08-17T13:49:09.603Z,29.62
2022-08-17T13:51:43.335Z,30.16
2022-08-17T13:54:24.935Z,29.80
2022-08-17T13:57:00.940Z,30.11
2022-08-17T13:59:52.728Z,31.41
2022-08-17T14:02:22.931Z,31.84
2022-08-17T14:04:54.181Z,33.01
2022-08-17T14:07:27.826Z,33.71
2022-08-17T14:09:59.622Z,33.24
2022-08-17T14:12:29.011Z,34.03
2022-08-17T14:14:56.682Z,33.75
2022-08-17T14:17:24.320Z,34.37
2022-08-17T14:19:51.305Z,34.39
2022-08-17T14:22:38.462Z,33.55
2022-08-17T14:25:08.669Z,33.14
2022-08-17T14:27:51.838Z,33.06
2022-08-17T14:30:26.936Z,33.48
2022-08-17T14:32:56.574Z,32.90
2022-08-17T14:35:25.180Z,32.14
2022-08-17T14:37:52.372Z,31.84
2022-08-17T14:40:20.942Z,31.39
2022-08-17T14:42:48.102Z,31.09
2022-08-17T14:45:30.314Z,30.68
2022-08-17T14:48:01.262Z,30.40
2022-08-17T14:50:27.870Z,30.35
2022-08-17T14:52:56.287Z,31.04
2022-08-17T14:55:25.013Z,30.03
2022-08-17T14:57:51.938Z,29.46
2022-08-17T15:00:18.748Z,29.24
2022-08-17T15:02:54.110Z,29.22
2022-08-17T15:05:24.554Z,29.50
2022-08-17T15:07:53.479Z,29.25
2022-08-17T15:10:20.291Z,29.38
2022-08-17T15:12:46.979Z,29.13
2022-08-17T15:15:15.765Z,29.08
2022-08-17T15:17:44.430Z,29.22
2022-08-17T15:20:18.187Z,29.49
2022-08-17T15:22:46.116Z,29.77
2022-08-17T15:25:13.529Z,30.92
2022-08-17T15:27:40.393Z,30.91
2022-08-17T15:30:09.417Z,30.94
2022-08-17T15:32:39.170Z,31.13
2022-08-17T15:35:08.825Z,31.79
2022-08-17T15:37:36.402Z,31.86
2022-08-17T15:40:04.477Z,31.84
2022-08-17T15:42:31.370Z,31.66
2022-08-17T15:45:00.033Z,31.87
2022-08-17T15:47:26.731Z,31.95
2022-08-17T15:49:57.949Z,31.94
2022-08-17T15:52:29.845Z,32.35
2022-08-17T15:54:59.222Z,32.61
2022-08-17T15:57:26.968Z,32.17
2022-08-17T15:59:58.629Z,32.17
2022-08-17T16:03:45.508Z,32.14
2022-08-17T16:05:23.447Z,31.63
2022-08-17T16:07:52.080Z,31.69
2022-08-17T16:10:19.578Z,31.62
2022-08-17T16:12:48.585Z,31.51
2022-08-17T16:15:16.792Z,32.18
2022-08-17T16:17:43.673Z,32.25
2022-08-17T16:20:19.950Z,31.83
2022-08-17T16:22:49.231Z,31.96
2022-08-17T16:25:23.052Z,31.65
2022-08-17T16:28:09.605Z,31.31
2022-08-17T16:30:37.428Z,31.43
2022-08-17T16:33:05.532Z,31.76
2022-08-17T16:35:33.297Z,32.45
2022-08-17T16:37:59.921Z,32.66
2022-08-17T16:40:29.319Z,33.14
2022-08-17T16:42:57.974Z,33.63
2022-08-17T16:45:27.501Z,34.20
2022-08-17T16:47:54.523Z,33.98
2022-08-17T16:50:23.866Z,34.43
2022-08-17T16:52:50.861Z,34.68
2022-08-17T16:55:20.468Z,34.80
2022-08-17T16:57:50.195Z,35.19
2022-08-17T17:00:19.345Z,35.54
2022-08-17T17:02:47.972Z,35.58
2022-08-17T17:05:44.032Z,35.77
2022-08-17T17:08:19.600Z,35.98
2022-08-17T17:10:49.747Z,35.93
2022-08-17T17:13:25.538Z,36.20
2022-08-17T17:16:03.433Z,36.26
2022-08-17T17:18:41.474Z,36.61
2022-08-17T17:21:14.441Z,36.79
2022-08-17T17:23:55.112Z,36.89
2022-08-17T17:26:39.468Z,37.23
2022-08-17T17:29:49.794Z,37.34
2022-08-17T17:32:31.807Z,37.87
2022-08-17T17:35:06.945Z,37.74
2022-08-17T17:37:35.328Z,38.00
2022-08-17T17:40:09.473Z,38.30
2022-08-17T17:42:40.548Z,38.95
2022-08-17T17:45:07.674Z,39.23
2022-08-17T17:47:36.260Z,39.00
2022-08-17T17:50:05.316Z,38.70
2022-08-17T17:52:50.831Z,39.30
2022-08-17T17:55:33.082Z,39.27
2022-08-17T17:58:42.597Z,39.55
2022-08-17T18:01:29.072Z,39.55
2022-08-17T18:04:17.028Z,39.97
2022-08-17T18:07:17.910Z,39.81
2022-08-17T18:10:19.673Z,40.54
2022-08-17T18:13:08.028Z,40.57
2022-08-17T18:15:40.376Z,40.90
2022-08-17T18:18:17.179Z,40.94
2022-08-17T18:20:55.942Z,41.44
2022-08-17T18:23:28.215Z,42.04
2022-08-17T18:25:56.360Z,42.12
2022-08-17T18:28:43.936Z,42.17
2022-08-17T18:31:19.507Z,42.22
2022-08-17T18:33:49.153Z,42.79
2022-08-17T18:36:28.079Z,43.07
2022-08-17T18:39:19.944Z,43.52
2022-08-17T18:41:52.047Z,43.40
2022-08-17T18:44:30.100Z,43.69
2022-08-17T18:47:25.581Z,43.76
2022-08-17T18:49:58.574Z,44.00
2022-08-17T18:52:31.284Z,43.69
2022-08-17T18:55:03.617Z,44.09
2022-08-17T18:57:44.380Z,44.24
2022-08-17T19:00:31.042Z,43.77
2022-08-17T19:03:02.112Z,44.00
2022-08-17T19:05:34.849Z,44.32
2022-08-17T19:08:29.502Z,44.70
2022-08-17T19:10:58.833Z,44.82
2022-08-17T19:13:39.667Z,44.88
2022-08-17T19:16:41.759Z,45.14
2022-08-17T19:19:21.140Z,45.06
2022-08-17T19:21:53.790Z,45.53
2022-08-17T19:24:23.738Z,45.79
2022-08-17T19:26:58.778Z,45.60
2022-08-17T19:29:46.240Z,45.81
2022-08-17T19:32:16.461Z,45.99
2022-08-17T19:34:44.687Z,46.05
2022-08-17T19:37:17.310Z,46.39
2022-08-17T19:40:05.061Z,46.08
2022-08-17T19:42:47.699Z,46.11
2022-08-17T19:45:45.623Z,46.29
2022-08-17T19:48:46.387Z,46.19
2022-08-17T19:51:21.435Z,46.22
2022-08-17T19:54:05.040Z,46.43
2022-08-17T19:56:45.433Z,46.77
2022-08-17T19:59:35.784Z,46.63
2022-08-17T20:02:23.072Z,47.14
2022-08-17T20:04:52.733Z,47.05
2022-08-17T20:07:28.534Z,47.39
2022-08-17T20:10:08.202Z,47.19
2022-08-17T20:12:37.548Z,47.32
2022-08-17T20:15:10.041Z,47.41
2022-08-17T20:17:42.513Z,47.38
2022-08-17T20:20:19.606Z,47.42
2022-08-17T20:23:05.603Z,47.38
2022-08-17T20:25:36.565Z,48.03
2022-08-17T20:28:41.292Z,47.91
2022-08-17T20:31:49.834Z,48.45
2022-08-17T20:34:25.470Z,48.18
2022-08-17T20:37:15.442Z,48.05
2022-08-17T20:40:05.818Z,47.93
2022-08-17T20:42:34.007Z,48.14
2022-08-17T20:45:22.081Z,48.22
2022-08-17T20:48:18.643Z,48.52
2022-08-17T20:50:44.098Z,48.39
2022-08-17T20:53:31.441Z,48.36
2022-08-17T20:55:58.501Z,48.48
2022-08-17T20:58:29.983Z,48.32
2022-08-17T21:00:58.619Z,48.05
2022-08-17T21:03:26.759Z,48.08
2022-08-17T21:06:17.314Z,48.12
2022-08-17T21:08:54.036Z,48.20
2022-08-17T21:11:57.222Z,47.94
2022-08-17T21:14:32.936Z,47.90
2022-08-17T21:17:17.519Z,47.54
2022-08-17T21:20:26.424Z,47.92
2022-08-17T21:23:07.183Z,48.04
2022-08-17T21:25:57.555Z,47.92
2022-08-17T21:28:36.207Z,48.25
2022-08-17T21:31:34.414Z,50.39
2022-08-17T21:34:16.659Z,52.13
2022-08-17T21:36:44.423Z,54.42
2022-08-17T21:39:14.456Z,56.42
2022-08-17T21:41:52.915Z,58.26
2022-08-17T21:44:21.547Z,60.26
2022-08-17T21:46:51.732Z,62.20
2022-08-17T21:49:21.175Z,63.35
2022-08-17T21:51:54.235Z,64.40
2022-08-17T21:54:31.357Z,65.52
2022-08-17T21:57:01.060Z,66.17
2022-08-17T21:59:35.665Z,67.03
2022-08-17T22:02:06.265Z,67.70
2022-08-17T22:04:38.463Z,68.39
2022-08-17T22:07:07.980Z,69.91
2022-08-17T22:09:47.996Z,70.71
2022-08-17T22:12:24.124Z,71.33
2022-08-17T22:14:57.997Z,72.09
2022-08-17T22:17:37.030Z,73.40
2022-08-17T22:20:18.210Z,74.07
2022-08-17T22:23:06.234Z,74.18
2022-08-17T22:25:40.639Z,74.73
2022-08-17T22:28:10.450Z,75.99
2022-08-17T22:30:41.147Z,76.45
2022-08-17T22:33:32.874Z,77.18
2022-08-17T22:36:31.000Z,77.67
2022-08-17T22:39:23.043Z,78.05
2022-08-17T22:41:54.276Z,78.42
2022-08-17T22:44:29.625Z,78.99
2022-08-17T22:47:14.687Z,79.23
2022-08-17T22:49:58.464Z,79.55
2022-08-17T22:52:35.094Z,79.81
2022-08-17T22:55:35.506Z,80.06
2022-08-17T22:58:28.819Z,80.23
2022-08-17T23:00:55.879Z,79.79
2022-08-17T23:03:27.952Z,79.67
2022-08-17T23:06:09.639Z,80.06
2022-08-17T23:08:49.567Z,80.13
2022-08-17T23:11:16.471Z,80.21
2022-08-17T23:13:44.405Z,80.65
2022-08-17T23:16:11.045Z,81.22
2022-08-17T23:18:37.867Z,81.28
2022-08-17T23:21:05.680Z,81.46
2022-08-17T23:23:32.288Z,82.07
2022-08-17T23:25:58.872Z,82.34
2022-08-17T23:28:25.467Z,82.41
2022-08-17T23:30:52.119Z,82.76
2022-08-17T23:33:26.561Z,82.90
2022-08-17T23:35:54.060Z,83.25
2022-08-17T23:38:20.754Z,82.99
2022-08-17T23:40:47.331Z,83.09
2022-08-17T23:43:24.677Z,83.14
2022-08-17T23:45:57.971Z,82.99
2022-08-17T23:48:28.497Z,83.08
2022-08-17T23:51:05.886Z,83.41
2022-08-17T23:53:34.769Z,83.82
2022-08-17T23:56:09.591Z,83.79
2022-08-17T23:58:38.640Z,84.00
