createdAt,value
2023-01-09T00:00:48.665Z,19.91
2023-01-09T00:06:10.558Z,19.87
2023-01-09T00:11:35.389Z,19.84
2023-01-09T00:16:57.306Z,19.79
2023-01-09T00:22:19.062Z,19.77
2023-01-09T00:27:40.784Z,19.74
2023-01-09T00:33:02.692Z,19.72
2023-01-09T00:38:24.595Z,19.68
2023-01-09T00:43:52.045Z,19.66
2023-01-09T00:49:15.351Z,19.63
2023-01-09T00:54:38.193Z,19.60
2023-01-09T01:00:00.446Z,19.57
2023-01-09T01:05:40.959Z,19.54
2023-01-09T01:11:09.395Z,19.53
2023-01-09T01:16:31.221Z,19.51
2023-01-09T01:21:52.929Z,19.49
2023-01-09T01:27:14.753Z,19.47
2023-01-09T01:32:37.188Z,19.47
2023-01-09T01:37:59.229Z,19.44
2023-01-09T01:43:20.965Z,19.41
2023-01-09T01:48:42.694Z,19.41
2023-01-09T01:54:10.916Z,19.37
2023-01-09T01:59:41.166Z,19.36
2023-01-09T02:05:03.402Z,19.34
2023-01-09T02:10:25.702Z,19.32
2023-01-09T02:16:02.492Z,19.31
2023-01-09T02:21:45.373Z,19.29
2023-01-09T02:27:18.789Z,19.27
2023-01-09T02:33:00.264Z,19.24
2023-01-09T02:39:09.844Z,19.22
2023-01-09T02:44:34.591Z,19.20
2023-01-09T02:50:00.468Z,19.18
2023-01-09T02:55:27.860Z,19.17
2023-01-09T03:01:01.423Z,19.15
2023-01-09T03:06:28.879Z,19.13
2023-01-09T03:11:55.977Z,19.11
2023-01-09T03:17:28.542Z,19.09
2023-01-09T03:22:57.974Z,19.08
2023-01-09T03:28:28.130Z,19.06
2023-01-09T03:33:50.223Z,19.04
2023-01-09T03:39:11.945Z,19.02
2023-01-09T03:44:33.680Z,19.01
2023-01-09T03:49:55.344Z,19.01
2023-01-09T03:55:17.380Z,18.99
2023-01-09T04:00:40.468Z,18.97
2023-01-09T04:06:02.164Z,18.97
2023-01-09T04:11:23.879Z,18.95
2023-01-09T04:16:45.645Z,18.93
2023-01-09T04:27:29.106Z,18.92
2023-01-09T04:32:52.238Z,18.90
2023-01-09T04:38:14.044Z,18.88
2023-01-09T04:43:35.759Z,18.86
2023-01-09T04:48:57.458Z,18.85
2023-01-09T04:54:19.817Z,18.84
2023-01-09T04:59:41.606Z,18.84
2023-01-09T05:05:03.753Z,18.82
2023-01-09T05:10:25.481Z,18.80
2023-01-09T05:15:47.199Z,18.80
2023-01-09T05:21:08.977Z,18.77
2023-01-09T05:26:30.791Z,18.76
2023-01-09T05:31:53.092Z,18.75
2023-01-09T05:37:14.978Z,18.75
2023-01-09T05:42:36.924Z,18.72
2023-01-09T05:47:58.666Z,18.70
2023-01-09T05:53:20.484Z,18.69
2023-01-09T05:58:42.468Z,18.68
2023-01-09T06:04:04.329Z,18.67
2023-01-09T06:09:26.071Z,18.67
2023-01-09T06:14:47.887Z,18.66
2023-01-09T06:20:10.658Z,18.66
2023-01-09T06:25:32.434Z,18.65
2023-01-09T06:30:54.236Z,18.66
2023-01-09T06:36:16.230Z,18.67
2023-01-09T06:41:38.170Z,18.71
2023-01-09T06:46:59.947Z,18.76
2023-01-09T06:52:21.670Z,18.76
2023-01-09T06:57:43.875Z,18.76
2023-01-09T07:03:06.034Z,18.75
2023-01-09T07:08:27.946Z,18.72
2023-01-09T07:13:50.163Z,18.71
2023-01-09T07:19:11.904Z,18.71
2023-01-09T07:24:33.641Z,18.69
2023-01-09T07:29:55.424Z,18.69
2023-01-09T07:35:17.225Z,18.66
2023-01-09T07:40:39.471Z,18.62
2023-01-09T07:46:01.293Z,18.58
2023-01-09T07:51:23.022Z,18.57
2023-01-09T07:56:44.811Z,18.57
2023-01-09T08:02:07.476Z,18.55
2023-01-09T08:07:29.888Z,18.54
2023-01-09T08:12:51.698Z,18.54
2023-01-09T08:18:13.576Z,18.53
2023-01-09T08:23:35.301Z,18.52
2023-01-09T08:28:56.965Z,18.51
2023-01-09T08:34:18.683Z,18.51
2023-01-09T08:39:40.382Z,18.50
2023-01-09T08:45:20.458Z,18.49
2023-01-09T08:50:42.165Z,18.49
2023-01-09T08:56:04.356Z,18.49
2023-01-09T09:01:26.139Z,18.50
2023-01-09T09:06:47.934Z,18.49
2023-01-09T09:12:09.753Z,18.48
2023-01-09T09:17:33.050Z,18.47
2023-01-09T09:22:55.072Z,18.46
2023-01-09T09:28:17.081Z,18.44
2023-01-09T09:33:38.786Z,18.45
2023-01-09T09:39:02.722Z,18.45
2023-01-09T09:44:52.763Z,18.46
2023-01-09T09:50:51.857Z,18.48
2023-01-09T09:56:17.329Z,18.46
2023-01-09T10:02:05.313Z,18.48
2023-01-09T10:07:35.245Z,18.48
2023-01-09T10:12:59.129Z,18.46
2023-01-09T10:19:03.732Z,18.46
2023-01-09T10:24:48.536Z,18.45
2023-01-09T10:30:46.184Z,18.44
2023-01-09T10:36:26.052Z,18.45
2023-01-09T10:42:05.762Z,18.46
2023-01-09T10:47:39.570Z,18.44
2023-01-09T10:53:12.809Z,18.44
2023-01-09T10:58:34.601Z,18.40
2023-01-09T11:03:59.287Z,18.40
2023-01-09T11:09:21.062Z,18.40
2023-01-09T11:14:42.738Z,18.40
2023-01-09T11:20:16.662Z,18.40
2023-01-09T11:25:52.696Z,18.39
2023-01-09T11:31:14.712Z,18.39
2023-01-09T11:36:36.623Z,18.38
2023-01-09T11:42:04.294Z,18.41
2023-01-09T11:47:39.431Z,18.42
2023-01-09T11:53:15.233Z,18.44
2023-01-09T11:58:37.004Z,18.41
2023-01-09T12:04:17.588Z,18.43
2023-01-09T12:10:10.250Z,18.42
2023-01-09T12:15:58.180Z,18.42
2023-01-09T12:21:41.740Z,18.40
2023-01-09T12:27:45.118Z,18.38
2023-01-09T12:33:12.907Z,18.37
2023-01-09T12:38:37.477Z,18.37
2023-01-09T12:44:34.991Z,18.39
2023-01-09T12:50:09.927Z,18.38
2023-01-09T12:55:37.418Z,18.36
2023-01-09T13:01:02.945Z,18.35
2023-01-09T13:06:26.118Z,18.33
2023-01-09T13:11:58.032Z,18.34
2023-01-09T13:17:27.974Z,18.34
2023-01-09T13:22:52.574Z,18.31
2023-01-09T13:28:22.972Z,18.32
2023-01-09T13:33:55.001Z,18.31
2023-01-09T13:39:22.916Z,18.28
2023-01-09T13:44:47.389Z,18.27
2023-01-09T13:50:11.667Z,18.28
2023-01-09T13:55:36.201Z,18.27
2023-01-09T14:01:04.852Z,18.28
2023-01-09T14:06:28.305Z,18.27
2023-01-09T14:12:03.541Z,18.28
2023-01-09T14:17:37.402Z,18.27
2023-01-09T14:28:42.698Z,18.25
2023-01-09T14:34:36.862Z,18.26
2023-01-09T14:39:58.852Z,18.23
2023-01-09T14:45:27.612Z,18.24
2023-01-09T14:50:55.501Z,18.22
2023-01-09T14:56:29.377Z,18.22
2023-01-09T15:01:55.510Z,18.21
2023-01-09T15:07:23.237Z,18.20
2023-01-09T15:12:51.369Z,18.19
2023-01-09T15:18:29.365Z,18.18
2023-01-09T15:23:51.219Z,18.18
2023-01-09T15:29:17.947Z,18.17
2023-01-09T15:34:40.019Z,18.16
2023-01-09T15:40:05.046Z,18.16
2023-01-09T15:45:44.380Z,18.17
2023-01-09T15:51:07.117Z,18.12
2023-01-09T15:56:33.502Z,18.11
2023-01-09T16:02:21.088Z,18.11
2023-01-09T16:07:47.784Z,18.10
2023-01-09T16:13:14.774Z,18.09
2023-01-09T16:18:38.952Z,18.08
2023-01-09T16:24:08.238Z,18.06
2023-01-09T16:29:37.759Z,18.07
2023-01-09T16:35:04.617Z,18.05
2023-01-09T16:40:30.090Z,18.05
2023-01-09T16:45:51.903Z,18.04
2023-01-09T16:51:19.358Z,18.05
2023-01-09T16:56:43.314Z,18.04
2023-01-09T17:02:17.826Z,18.05
2023-01-09T17:07:39.688Z,18.03
2023-01-09T17:13:01.405Z,18.00
2023-01-09T17:18:25.466Z,18.00
2023-01-09T17:23:48.036Z,17.99
2023-01-09T17:29:09.745Z,17.99
2023-01-09T17:34:31.579Z,17.99
2023-01-09T17:39:53.328Z,18.00
2023-01-09T17:45:15.694Z,18.01
2023-01-09T17:50:37.443Z,18.00
2023-01-09T17:56:00.326Z,18.00
2023-01-09T18:01:22.257Z,18.00
2023-01-09T18:06:44.405Z,18.01
2023-01-09T18:12:06.256Z,18.00
2023-01-09T18:17:27.991Z,18.00
2023-01-09T18:22:49.811Z,18.00
2023-01-09T18:28:15.779Z,17.99
2023-01-09T18:33:37.491Z,18.01
2023-01-09T18:39:01.283Z,18.29
2023-01-09T18:44:23.803Z,18.82
2023-01-09T18:49:45.481Z,19.40
2023-01-09T18:55:07.539Z,19.93
2023-01-09T19:00:29.347Z,20.38
2023-01-09T19:05:51.050Z,20.67
2023-01-09T19:11:12.864Z,20.78
2023-01-09T19:16:34.605Z,20.77
2023-01-09T19:21:57.385Z,20.69
2023-01-09T19:27:19.172Z,20.55
2023-01-09T19:32:40.969Z,20.51
2023-01-09T19:38:02.769Z,20.61
2023-01-09T19:43:27.561Z,20.78
2023-01-09T19:48:49.888Z,20.90
2023-01-09T19:54:12.274Z,20.95
2023-01-09T19:59:35.936Z,20.92
2023-01-09T20:04:57.811Z,20.80
2023-01-09T20:10:19.545Z,20.68
2023-01-09T20:15:41.552Z,20.59
2023-01-09T20:21:03.852Z,20.50
2023-01-09T20:26:26.522Z,20.38
2023-01-09T20:31:48.292Z,20.35
2023-01-09T20:37:10.410Z,20.51
2023-01-09T20:42:32.149Z,20.84
2023-01-09T20:47:54.517Z,21.20
2023-01-09T20:53:16.262Z,21.51
2023-01-09T20:58:38.062Z,21.77
2023-01-09T21:03:59.937Z,21.98
2023-01-09T21:09:21.776Z,22.11
2023-01-09T21:14:43.509Z,22.08
2023-01-09T21:20:09.289Z,21.95
2023-01-09T21:25:30.991Z,21.80
2023-01-09T21:30:53.893Z,21.66
2023-01-09T21:36:16.018Z,21.49
2023-01-09T21:41:56.509Z,21.34
2023-01-09T21:47:18.304Z,21.19
2023-01-09T21:52:40.051Z,21.06
2023-01-09T21:58:01.988Z,20.95
2023-01-09T22:03:23.762Z,20.85
2023-01-09T22:08:45.594Z,20.73
2023-01-09T22:14:07.527Z,20.58
2023-01-09T22:19:29.263Z,20.48
2023-01-09T22:24:51.629Z,20.35
2023-01-09T22:30:13.802Z,20.24
2023-01-09T22:35:35.530Z,20.15
2023-01-09T22:40:57.330Z,20.05
2023-01-09T22:46:19.146Z,19.97
2023-01-09T22:51:41.085Z,19.89
2023-01-09T22:57:02.830Z,19.81
2023-01-09T23:02:24.701Z,19.75
2023-01-09T23:07:46.521Z,19.68
2023-01-09T23:13:08.250Z,19.63
2023-01-09T23:18:30.482Z,19.57
2023-01-09T23:23:52.217Z,19.51
2023-01-09T23:29:14.394Z,19.47
2023-01-09T23:34:36.121Z,19.44
2023-01-09T23:39:57.808Z,19.42
2023-01-09T23:45:19.607Z,19.36
2023-01-09T23:50:49.100Z,19.33
2023-01-09T23:56:10.959Z,19.27
