createdAt,value
2018-03-11T00:01:24.369Z,25.40
2018-03-11T00:03:51.918Z,23.57
2018-03-11T00:06:19.465Z,22.83
2018-03-11T00:08:47.024Z,21.83
2018-03-11T00:11:14.563Z,22.50
2018-03-11T00:13:42.138Z,21.47
2018-03-11T00:16:09.671Z,25.80
2018-03-11T00:18:37.233Z,23.93
2018-03-11T00:21:04.766Z,25.43
2018-03-11T00:23:33.084Z,24.23
2018-03-11T00:26:00.613Z,29.77
2018-03-11T00:28:28.168Z,30.37
2018-03-11T00:30:56.469Z,30.33
2018-03-11T00:33:24.026Z,30.10
2018-03-11T00:35:51.561Z,29.63
2018-03-11T00:38:19.117Z,31.77
2018-03-11T00:40:47.419Z,31.80
2018-03-11T00:43:14.980Z,30.43
2018-03-11T00:45:42.518Z,28.70
2018-03-11T00:48:10.844Z,31.37
2018-03-11T00:50:38.380Z,30.07
2018-03-11T00:53:05.912Z,30.80
2018-03-11T00:55:33.461Z,29.27
2018-03-11T00:58:00.993Z,28.80
2018-03-11T01:00:28.548Z,27.23
2018-03-11T01:02:56.092Z,28.43
2018-03-11T01:05:23.646Z,27.00
2018-03-11T01:07:51.182Z,25.17
2018-03-11T01:10:18.724Z,25.80
2018-03-11T01:12:46.256Z,25.77
2018-03-11T01:15:14.576Z,25.70
2018-03-11T01:17:42.108Z,26.83
2018-03-11T01:20:10.421Z,25.93
2018-03-11T01:22:37.953Z,24.97
2018-03-11T01:25:05.517Z,27.43
2018-03-11T01:27:33.041Z,26.80
2018-03-11T01:30:01.350Z,26.23
2018-03-11T01:32:28.877Z,27.93
2018-03-11T01:34:56.496Z,27.40
2018-03-11T01:37:24.005Z,29.90
2018-03-11T01:39:52.321Z,28.43
2018-03-11T01:42:19.901Z,28.67
2018-03-11T01:44:47.451Z,31.80
2018-03-11T01:47:14.980Z,31.43
2018-03-11T01:49:42.545Z,30.20
2018-03-11T01:52:10.083Z,28.80
2018-03-11T01:54:37.630Z,30.23
2018-03-11T01:57:05.170Z,28.93
2018-03-11T01:59:32.720Z,30.07
2018-03-11T02:02:00.265Z,26.93
2018-03-11T02:04:27.828Z,27.40
2018-03-11T02:06:55.358Z,28.07
2018-03-11T02:09:22.921Z,29.60
2018-03-11T02:11:50.449Z,27.57
2018-03-11T02:14:18.015Z,27.90
2018-03-11T02:16:45.553Z,27.30
2018-03-11T02:19:13.892Z,27.90
2018-03-11T02:21:41.425Z,29.30
2018-03-11T02:24:08.977Z,28.90
2018-03-11T02:26:36.510Z,28.03
2018-03-11T02:29:04.073Z,27.30
2018-03-11T02:31:31.630Z,27.93
2018-03-11T02:33:59.188Z,29.20
2018-03-11T02:36:27.489Z,29.30
2018-03-11T02:38:55.037Z,29.57
2018-03-11T02:41:22.604Z,27.13
2018-03-11T02:43:50.186Z,27.90
2018-03-11T02:46:17.722Z,27.37
2018-03-11T02:48:45.245Z,26.77
2018-03-11T02:51:13.567Z,27.07
2018-03-11T02:53:41.100Z,28.50
2018-03-11T02:56:08.655Z,28.00
2018-03-11T02:58:36.189Z,29.07
2018-03-11T03:01:03.747Z,28.40
2018-03-11T03:03:32.039Z,29.73
2018-03-11T03:06:00.381Z,30.53
2018-03-11T03:08:27.921Z,30.23
2018-03-11T03:10:55.481Z,31.33
2018-03-11T03:13:28.516Z,31.87
2018-03-11T03:15:56.081Z,30.07
2018-03-11T03:18:23.633Z,32.13
2018-03-11T03:20:51.952Z,31.57
2018-03-11T03:23:25.106Z,33.33
2018-03-11T03:25:52.659Z,34.83
2018-03-11T03:28:20.952Z,34.87
2018-03-11T03:30:48.727Z,34.93
2018-03-11T03:33:16.258Z,34.83
2018-03-11T03:35:44.589Z,37.93
2018-03-11T03:38:12.123Z,40.40
2018-03-11T03:40:39.733Z,40.20
2018-03-11T03:43:08.260Z,39.97
2018-03-11T03:45:35.827Z,37.03
2018-03-11T03:48:03.369Z,34.77
2018-03-11T03:50:30.918Z,33.50
2018-03-11T03:52:58.510Z,35.57
2018-03-11T03:55:26.067Z,37.00
2018-03-11T03:57:53.605Z,38.03
2018-03-11T04:00:21.220Z,39.57
2018-03-11T04:02:48.769Z,39.97
2018-03-11T04:05:16.316Z,42.47
2018-03-11T04:07:43.896Z,39.80
2018-03-11T04:10:11.451Z,40.30
2018-03-11T04:12:39.001Z,40.40
2018-03-11T04:15:06.551Z,40.60
2018-03-11T04:17:34.097Z,39.67
2018-03-11T04:20:01.707Z,39.37
2018-03-11T04:22:30.022Z,38.17
2018-03-11T04:24:57.617Z,39.70
2018-03-11T04:27:25.149Z,40.47
2018-03-11T04:29:52.713Z,41.87
2018-03-11T04:32:23.718Z,40.63
2018-03-11T04:34:51.289Z,40.23
2018-03-11T04:37:18.812Z,38.57
2018-03-11T04:39:46.356Z,38.43
2018-03-11T04:42:13.891Z,41.77
2018-03-11T04:44:41.452Z,40.07
2018-03-11T04:47:09.000Z,40.77
2018-03-11T04:49:36.579Z,39.97
2018-03-11T04:52:04.132Z,41.20
2018-03-11T04:54:31.688Z,43.03
2018-03-11T04:56:59.288Z,43.20
2018-03-11T04:59:26.827Z,43.97
2018-03-11T05:01:54.393Z,45.77
2018-03-11T05:04:22.712Z,46.07
2018-03-11T05:06:50.275Z,43.73
2018-03-11T05:09:17.800Z,44.77
2018-03-11T05:11:45.383Z,43.40
2018-03-11T05:14:12.904Z,42.30
2018-03-11T05:16:40.441Z,42.53
2018-03-11T05:19:07.960Z,42.83
2018-03-11T05:21:35.500Z,39.93
2018-03-11T05:24:03.020Z,37.90
2018-03-11T05:26:30.565Z,40.97
2018-03-11T05:28:58.084Z,39.87
2018-03-11T05:31:25.624Z,42.47
2018-03-11T05:33:53.931Z,43.67
2018-03-11T05:36:21.476Z,41.83
2018-03-11T05:38:48.996Z,43.30
2018-03-11T05:41:16.544Z,45.70
2018-03-11T05:43:44.068Z,42.60
2018-03-11T05:46:11.611Z,44.53
2018-03-11T05:48:39.133Z,42.67
2018-03-11T05:51:06.699Z,42.53
2018-03-11T05:53:34.217Z,41.03
2018-03-11T05:56:01.788Z,40.50
2018-03-11T05:58:29.323Z,37.70
2018-03-11T06:00:56.867Z,39.33
2018-03-11T06:03:24.426Z,38.03
2018-03-11T06:05:51.969Z,38.07
2018-03-11T06:08:20.252Z,35.67
2018-03-11T06:10:47.789Z,38.53
2018-03-11T06:13:27.405Z,36.67
2018-03-11T06:15:54.956Z,36.93
2018-03-11T06:18:22.486Z,35.07
2018-03-11T06:20:50.060Z,39.43
2018-03-11T06:23:17.585Z,42.90
2018-03-11T06:25:45.129Z,43.70
2018-03-11T06:28:13.428Z,45.00
2018-03-11T06:30:40.964Z,45.73
2018-03-11T06:33:08.480Z,40.87
2018-03-11T06:35:36.020Z,42.43
2018-03-11T06:38:03.544Z,41.57
2018-03-11T06:40:31.859Z,44.40
2018-03-11T06:42:59.379Z,45.60
2018-03-11T06:45:27.684Z,40.27
2018-03-11T06:47:55.204Z,37.50
2018-03-11T06:50:23.509Z,31.53
2018-03-11T06:52:51.037Z,29.50
2018-03-11T06:55:19.324Z,27.17
2018-03-11T06:57:46.874Z,24.07
2018-03-11T07:00:14.421Z,23.63
2018-03-11T07:02:41.962Z,24.43
2018-03-11T07:05:09.489Z,22.77
2018-03-11T07:07:37.044Z,22.20
2018-03-11T07:10:04.573Z,21.50
2018-03-11T07:12:32.886Z,22.40
2018-03-11T07:15:00.406Z,21.83
2018-03-11T07:17:28.712Z,22.63
2018-03-11T07:19:56.232Z,22.87
2018-03-11T07:22:24.541Z,21.97
2018-03-11T07:24:52.064Z,21.50
2018-03-11T07:27:20.370Z,23.03
2018-03-11T07:29:47.884Z,21.87
2018-03-11T07:32:15.425Z,22.10
2018-03-11T07:34:42.947Z,21.27
2018-03-11T07:37:10.490Z,21.10
2018-03-11T07:39:38.014Z,21.03
2018-03-11T07:42:05.549Z,19.57
2018-03-11T07:44:33.072Z,19.10
2018-03-11T07:47:00.638Z,21.53
2018-03-11T07:49:28.156Z,19.87
2018-03-11T07:51:56.478Z,19.90
2018-03-11T07:54:23.997Z,20.67
2018-03-11T07:56:52.305Z,19.33
2018-03-11T07:59:20.205Z,17.83
2018-03-11T08:01:47.770Z,16.87
2018-03-11T08:04:15.280Z,17.97
2018-03-11T08:06:42.825Z,16.43
2018-03-11T08:09:11.108Z,16.10
2018-03-11T08:11:38.648Z,15.80
2018-03-11T08:14:07.025Z,15.10
2018-03-11T08:16:35.340Z,16.13
2018-03-11T08:19:02.872Z,14.23
2018-03-11T08:21:30.417Z,15.00
2018-03-11T08:23:58.709Z,14.23
2018-03-11T08:26:26.249Z,14.97
2018-03-11T08:28:54.528Z,13.73
2018-03-11T08:31:22.068Z,18.60
2018-03-11T08:33:49.588Z,14.87
2018-03-11T08:36:17.204Z,12.40
2018-03-11T08:38:45.498Z,13.50
2018-03-11T08:41:13.053Z,13.97
2018-03-11T08:43:40.588Z,13.07
2018-03-11T08:46:08.115Z,13.67
2018-03-11T08:48:35.673Z,13.23
2018-03-11T08:51:03.196Z,11.30
2018-03-11T08:53:30.749Z,11.80
2018-03-11T08:55:58.275Z,11.80
2018-03-11T08:58:25.817Z,12.70
2018-03-11T09:00:53.345Z,12.50
2018-03-11T09:03:20.909Z,10.77
2018-03-11T09:05:48.456Z,11.90
2018-03-11T09:08:16.000Z,11.30
2018-03-11T09:10:43.537Z,13.33
2018-03-11T09:13:11.850Z,11.43
2018-03-11T09:15:39.393Z,11.13
2018-03-11T09:18:06.940Z,11.57
2018-03-11T09:20:35.233Z,11.77
2018-03-11T09:23:02.785Z,12.67
2018-03-11T09:25:30.308Z,12.53
2018-03-11T09:27:57.864Z,12.30
2018-03-11T09:30:25.425Z,12.77
2018-03-11T09:32:52.980Z,11.43
2018-03-11T09:35:20.533Z,13.07
2018-03-11T09:37:48.077Z,15.80
2018-03-11T09:40:15.645Z,11.13
2018-03-11T09:42:43.201Z,11.73
2018-03-11T09:45:10.730Z,10.80
2018-03-11T09:47:38.262Z,10.18
2018-03-11T09:50:05.818Z,9.70
2018-03-11T09:52:33.366Z,9.17
2018-03-11T09:55:01.684Z,9.70
2018-03-11T09:57:29.203Z,9.57
2018-03-11T09:59:57.513Z,8.63
2018-03-11T10:02:25.056Z,8.80
2018-03-11T10:04:52.596Z,8.40
2018-03-11T10:07:20.882Z,7.83
2018-03-11T10:09:48.432Z,8.40
2018-03-11T10:12:16.724Z,7.70
2018-03-11T10:14:44.274Z,8.50
2018-03-11T10:17:12.565Z,8.77
2018-03-11T10:19:40.113Z,9.03
2018-03-11T10:22:07.642Z,8.30
2018-03-11T10:24:35.189Z,8.57
2018-03-11T10:27:02.928Z,7.63
2018-03-11T10:29:30.470Z,9.60
2018-03-11T10:32:06.903Z,8.90
2018-03-11T10:34:35.334Z,9.17
2018-03-11T10:37:02.858Z,8.77
2018-03-11T10:39:30.496Z,8.00
2018-03-11T10:41:58.789Z,8.82
2018-03-11T10:44:26.301Z,8.10
2018-03-11T10:46:53.850Z,7.20
2018-03-11T10:49:22.077Z,8.30
2018-03-11T10:51:50.380Z,8.27
2018-03-11T10:54:17.900Z,7.95
2018-03-11T10:56:46.203Z,8.47
2018-03-11T10:59:13.752Z,7.75
2018-03-11T11:01:46.144Z,8.18
2018-03-11T11:04:15.469Z,7.53
2018-03-11T11:06:43.007Z,7.30
2018-03-11T11:09:10.536Z,8.17
2018-03-11T11:11:38.427Z,7.60
2018-03-11T11:14:05.984Z,7.03
2018-03-11T11:16:33.521Z,7.10
2018-03-11T11:19:01.223Z,7.53
2018-03-11T11:21:29.641Z,7.17
2018-03-11T11:23:57.191Z,6.23
2018-03-11T11:26:24.724Z,6.67
2018-03-11T11:28:52.241Z,7.03
2018-03-11T11:31:19.780Z,6.87
2018-03-11T11:33:48.069Z,6.83
2018-03-11T11:36:15.609Z,6.50
2018-03-11T11:38:43.892Z,6.37
2018-03-11T11:41:12.203Z,6.80
2018-03-11T11:43:40.488Z,6.73
2018-03-11T11:46:08.039Z,7.13
2018-03-11T11:48:35.566Z,5.90
2018-03-11T11:51:03.881Z,5.10
2018-03-11T11:53:31.412Z,6.07
2018-03-11T11:55:58.971Z,5.33
2018-03-11T11:58:26.486Z,5.67
2018-03-11T12:00:54.036Z,5.60
2018-03-11T12:03:21.544Z,5.50
2018-03-11T12:05:49.103Z,5.70
2018-03-11T12:08:16.624Z,5.60
2018-03-11T12:10:44.165Z,5.00
2018-03-11T12:13:11.685Z,5.82
2018-03-11T12:15:39.217Z,5.53
2018-03-11T12:18:07.500Z,5.30
2018-03-11T12:20:35.815Z,5.90
2018-03-11T12:23:03.328Z,6.07
2018-03-11T12:25:31.628Z,5.62
2018-03-11T12:27:59.145Z,6.50
2018-03-11T12:30:26.687Z,6.50
2018-03-11T12:32:54.355Z,6.50
2018-03-11T12:35:21.905Z,6.43
2018-03-11T12:37:49.450Z,6.78
2018-03-11T12:40:16.974Z,6.40
2018-03-11T12:42:44.521Z,7.47
2018-03-11T12:45:12.041Z,6.50
2018-03-11T12:47:39.598Z,5.97
2018-03-11T12:50:07.125Z,5.73
2018-03-11T12:52:34.673Z,6.23
2018-03-11T12:55:02.240Z,5.50
2018-03-11T12:57:29.792Z,5.68
2018-03-11T12:59:57.320Z,5.47
2018-03-11T13:02:25.629Z,4.85
2018-03-11T13:04:53.149Z,5.57
2018-03-11T13:07:21.473Z,5.50
2018-03-11T13:09:48.991Z,4.87
2018-03-11T13:12:17.344Z,4.70
2018-03-11T13:14:44.880Z,4.97
2018-03-11T13:17:12.418Z,5.00
2018-03-11T13:19:39.931Z,4.32
2018-03-11T13:22:08.240Z,4.87
2018-03-11T13:24:35.764Z,4.07
2018-03-11T13:27:04.090Z,4.45
2018-03-11T13:29:31.617Z,5.10
2018-03-11T13:32:11.774Z,4.60
2018-03-11T13:34:39.367Z,3.90
2018-03-11T13:37:06.910Z,3.92
2018-03-11T13:39:46.433Z,4.68
2018-03-11T13:42:14.013Z,4.18
2018-03-11T13:44:41.580Z,3.70
2018-03-11T13:47:09.123Z,5.87
2018-03-11T13:49:36.639Z,4.45
2018-03-11T13:52:16.096Z,4.05
2018-03-11T13:54:43.624Z,4.55
2018-03-11T13:57:32.796Z,4.97
2018-03-11T14:00:00.317Z,4.87
2018-03-11T14:02:27.852Z,4.12
2018-03-11T14:04:55.448Z,4.03
2018-03-11T14:07:22.997Z,4.25
2018-03-11T14:09:50.521Z,3.70
2018-03-11T14:12:18.045Z,4.60
2018-03-11T14:14:45.590Z,3.95
2018-03-11T14:17:13.111Z,4.90
2018-03-11T14:19:40.678Z,4.72
2018-03-11T14:22:08.241Z,4.15
2018-03-11T14:24:35.790Z,4.12
2018-03-11T14:27:03.402Z,4.05
2018-03-11T14:29:31.003Z,4.43
2018-03-11T14:31:58.541Z,3.95
2018-03-11T14:34:26.086Z,4.00
2018-03-11T14:36:54.382Z,4.65
2018-03-11T14:39:22.681Z,5.43
2018-03-11T14:41:50.234Z,4.80
2018-03-11T14:44:17.793Z,5.27
2018-03-11T14:46:45.359Z,5.20
2018-03-11T14:49:12.949Z,5.20
2018-03-11T14:51:40.497Z,5.43
2018-03-11T14:54:08.056Z,6.70
2018-03-11T14:56:35.597Z,11.60
2018-03-11T14:59:03.955Z,6.63
2018-03-11T15:01:31.511Z,5.97
2018-03-11T15:03:59.066Z,6.57
2018-03-11T15:06:26.592Z,5.87
2018-03-11T15:08:54.153Z,6.43
2018-03-11T15:11:21.693Z,6.30
2018-03-11T15:13:49.260Z,6.23
2018-03-11T15:16:16.792Z,6.00
2018-03-11T15:18:44.357Z,6.20
2018-03-11T15:21:11.927Z,8.50
2018-03-11T15:23:39.465Z,8.77
2018-03-11T15:26:07.009Z,7.70
2018-03-11T15:28:34.573Z,7.07
2018-03-11T15:31:02.118Z,8.70
2018-03-11T15:33:29.707Z,8.80
2018-03-11T15:35:57.266Z,7.13
2018-03-11T15:38:24.878Z,7.10
2018-03-11T15:40:52.432Z,6.73
2018-03-11T15:43:20.036Z,7.10
2018-03-11T15:45:47.568Z,7.00
2018-03-11T15:48:15.133Z,7.63
2018-03-11T15:50:43.491Z,7.53
2018-03-11T15:53:11.032Z,6.30
2018-03-11T15:55:39.369Z,6.77
2018-03-11T15:58:06.894Z,6.73
2018-03-11T16:00:34.447Z,6.30
2018-03-11T16:03:01.973Z,5.90
2018-03-11T16:05:29.529Z,6.23
2018-03-11T16:07:57.053Z,6.50
2018-03-11T16:10:24.617Z,6.60
2018-03-11T16:12:52.158Z,22.17
2018-03-11T16:15:19.724Z,13.77
2018-03-11T16:17:47.282Z,12.33
2018-03-11T16:20:14.849Z,7.60
2018-03-11T16:22:42.398Z,6.57
2018-03-11T16:25:09.972Z,5.33
2018-03-11T16:27:37.485Z,5.53
2018-03-11T16:30:05.037Z,5.37
2018-03-11T16:32:33.817Z,5.43
2018-03-11T16:35:02.129Z,5.37
2018-03-11T16:37:29.652Z,5.17
2018-03-11T16:39:57.993Z,5.47
2018-03-11T16:42:25.514Z,5.00
2018-03-11T16:44:53.100Z,4.50
2018-03-11T16:47:20.619Z,5.10
2018-03-11T16:49:48.191Z,5.80
2018-03-11T16:52:15.769Z,5.53
2018-03-11T16:54:43.333Z,5.97
2018-03-11T16:57:10.891Z,7.77
2018-03-11T16:59:38.450Z,10.07
2018-03-11T17:02:05.988Z,18.30
2018-03-11T17:04:33.817Z,22.17
2018-03-11T17:07:02.144Z,22.87
2018-03-11T17:09:29.732Z,21.77
2018-03-11T17:11:57.258Z,20.37
2018-03-11T17:14:24.840Z,17.23
2018-03-11T17:16:52.444Z,9.83
2018-03-11T17:19:20.791Z,14.20
2018-03-11T17:21:48.355Z,12.17
2018-03-11T17:24:15.947Z,8.57
2018-03-11T17:26:43.505Z,7.60
2018-03-11T17:29:11.126Z,7.13
2018-03-11T17:31:38.673Z,7.13
2018-03-11T17:34:06.267Z,12.30
2018-03-11T17:36:34.610Z,15.13
2018-03-11T17:39:02.180Z,12.13
2018-03-11T17:41:29.761Z,21.57
2018-03-11T17:43:58.097Z,14.67
2018-03-11T17:46:25.664Z,66.00
2018-03-11T17:48:53.273Z,36.37
2018-03-11T17:51:20.876Z,29.53
2018-03-11T17:53:48.456Z,39.80
2018-03-11T17:56:16.005Z,13.47
2018-03-11T17:58:43.573Z,12.00
2018-03-11T18:01:11.140Z,8.73
2018-03-11T18:03:38.741Z,9.07
2018-03-11T18:06:06.260Z,10.63
2018-03-11T18:08:35.455Z,12.87
2018-03-11T18:11:02.969Z,12.43
2018-03-11T18:13:30.508Z,17.97
2018-03-11T18:15:58.806Z,12.70
2018-03-11T18:18:26.323Z,13.30
2018-03-11T18:20:54.629Z,12.20
2018-03-11T18:23:22.153Z,11.40
2018-03-11T18:25:50.460Z,16.93
2018-03-11T18:28:18.758Z,11.70
2018-03-11T18:30:46.312Z,18.57
2018-03-11T18:33:13.850Z,14.43
2018-03-11T18:35:41.395Z,10.53
2018-03-11T18:38:08.938Z,8.30
2018-03-11T18:40:37.271Z,12.63
2018-03-11T18:43:04.808Z,10.13
2018-03-11T18:45:32.344Z,8.90
2018-03-11T18:48:00.638Z,5.47
2018-03-11T18:50:28.185Z,4.90
2018-03-11T18:52:55.708Z,5.13
2018-03-11T18:55:23.240Z,4.47
2018-03-11T18:57:50.757Z,4.83
2018-03-11T19:00:18.289Z,5.57
2018-03-11T19:02:45.813Z,5.40
2018-03-11T19:05:13.357Z,4.73
2018-03-11T19:07:40.884Z,4.97
2018-03-11T19:10:08.448Z,5.47
2018-03-11T19:12:35.970Z,6.80
2018-03-11T19:15:03.524Z,12.23
2018-03-11T19:17:31.068Z,12.53
2018-03-11T19:19:58.617Z,12.80
2018-03-11T19:22:26.140Z,13.73
2018-03-11T19:24:53.734Z,10.43
2018-03-11T19:27:21.267Z,9.53
2018-03-11T19:29:48.809Z,10.30
2018-03-11T19:32:16.357Z,12.47
2018-03-11T19:34:44.644Z,9.87
2018-03-11T19:37:12.941Z,9.20
2018-03-11T19:39:40.487Z,11.13
2018-03-11T19:42:08.059Z,19.13
2018-03-11T19:44:35.572Z,9.80
2018-03-11T19:47:03.115Z,8.37
2018-03-11T19:49:30.641Z,16.90
2018-03-11T19:51:58.188Z,18.80
2018-03-11T19:54:25.704Z,8.60
2018-03-11T19:56:54.021Z,11.10
2018-03-11T19:59:21.547Z,12.40
2018-03-11T20:01:49.870Z,13.40
2018-03-11T20:04:17.414Z,21.60
2018-03-11T20:06:44.958Z,17.73
2018-03-11T20:09:12.477Z,16.40
2018-03-11T20:11:40.816Z,13.43
2018-03-11T20:14:08.374Z,14.47
2018-03-11T20:16:36.689Z,12.60
2018-03-11T20:19:04.213Z,12.63
2018-03-11T20:21:31.762Z,11.63
2018-03-11T20:23:59.289Z,12.07
2018-03-11T20:26:27.612Z,12.03
2018-03-11T20:28:55.128Z,11.63
2018-03-11T20:31:23.455Z,11.47
2018-03-11T20:33:50.995Z,11.77
2018-03-11T20:36:18.544Z,11.47
2018-03-11T20:38:46.063Z,11.20
2018-03-11T20:41:13.597Z,9.93
2018-03-11T20:43:41.117Z,10.93
2018-03-11T20:46:08.686Z,10.33
2018-03-11T20:48:36.218Z,10.77
2018-03-11T20:51:03.840Z,10.57
2018-03-11T20:53:32.326Z,10.70
2018-03-11T20:55:59.892Z,11.53
2018-03-11T20:58:27.469Z,12.77
2018-03-11T21:00:55.809Z,12.87
2018-03-11T21:03:24.095Z,11.70
2018-03-11T21:05:51.671Z,12.17
2018-03-11T21:08:19.977Z,12.23
2018-03-11T21:10:47.524Z,10.73
2018-03-11T21:13:16.475Z,10.73
2018-03-11T21:15:44.033Z,10.17
2018-03-11T21:18:12.805Z,8.97
2018-03-11T21:20:41.157Z,11.10
2018-03-11T21:23:08.860Z,10.80
2018-03-11T21:25:37.193Z,11.27
2018-03-11T21:28:05.566Z,10.13
2018-03-11T21:30:33.121Z,11.03
2018-03-11T21:33:01.041Z,10.83
2018-03-11T21:35:28.842Z,10.67
2018-03-11T21:37:56.551Z,11.73
2018-03-11T21:40:24.857Z,12.97
2018-03-11T21:42:52.383Z,13.03
2018-03-11T21:45:20.293Z,12.30
2018-03-11T21:47:48.580Z,12.40
2018-03-11T21:50:16.130Z,11.80
2018-03-11T21:52:43.678Z,11.33
2018-03-11T21:55:12.335Z,11.00
2018-03-11T21:57:39.870Z,11.07
2018-03-11T22:00:07.753Z,10.63
2018-03-11T22:02:35.672Z,10.93
2018-03-11T22:05:03.232Z,10.60
2018-03-11T22:07:31.699Z,10.43
2018-03-11T22:10:00.004Z,10.40
2018-03-11T22:12:27.649Z,10.17
2018-03-11T22:14:55.279Z,11.50
2018-03-11T22:17:23.052Z,11.40
2018-03-11T22:19:50.843Z,10.50
2018-03-11T22:22:18.377Z,10.73
2018-03-11T22:24:47.092Z,9.53
2018-03-11T22:27:14.620Z,8.73
2018-03-11T22:29:42.937Z,8.87
2018-03-11T22:32:10.657Z,10.67
2018-03-11T22:34:38.208Z,9.07
2018-03-11T22:37:06.128Z,9.07
2018-03-11T22:39:33.786Z,9.30
2018-03-11T22:42:01.352Z,10.07
2018-03-11T22:44:29.185Z,10.07
2018-03-11T22:46:57.477Z,8.70
2018-03-11T22:49:25.062Z,9.10
2018-03-11T22:51:53.410Z,8.47
2018-03-11T22:54:21.102Z,8.90
2018-03-11T22:56:48.869Z,8.93
2018-03-11T22:59:16.428Z,9.07
2018-03-11T23:01:43.953Z,8.60
2018-03-11T23:04:11.501Z,9.53
2018-03-11T23:06:39.824Z,8.43
2018-03-11T23:09:07.344Z,8.70
2018-03-11T23:11:34.895Z,8.80
2018-03-11T23:14:02.449Z,8.30
2018-03-11T23:16:30.749Z,8.30
2018-03-11T23:19:10.101Z,8.03
2018-03-11T23:21:37.637Z,7.83
2018-03-11T23:24:05.197Z,8.17
2018-03-11T23:26:32.759Z,7.60
2018-03-11T23:29:00.281Z,7.10
2018-03-11T23:31:28.588Z,7.43
2018-03-11T23:33:56.117Z,7.60
2018-03-11T23:36:24.436Z,7.60
2018-03-11T23:38:51.980Z,11.90
2018-03-11T23:41:19.520Z,9.03
2018-03-11T23:43:47.814Z,9.77
2018-03-11T23:46:15.353Z,13.47
2018-03-11T23:48:43.663Z,9.70
2018-03-11T23:51:11.217Z,11.77
2018-03-11T23:53:38.749Z,13.70
2018-03-11T23:56:07.053Z,11.97
2018-03-11T23:58:34.591Z,10.07
