createdAt,value
2022-12-18T00:01:22.821Z,35.88
2022-12-18T00:06:27.889Z,28.83
2022-12-18T00:11:32.460Z,32.20
2022-12-18T00:16:38.211Z,15.27
2022-12-18T00:21:41.764Z,25.40
2022-12-18T00:26:45.329Z,30.20
2022-12-18T00:31:48.491Z,34.47
2022-12-18T00:36:51.880Z,27.02
2022-12-18T00:42:13.542Z,27.98
2022-12-18T00:47:16.634Z,29.02
2022-12-18T00:52:19.729Z,20.63
2022-12-18T00:57:22.763Z,24.80
2022-12-18T01:02:26.034Z,26.70
2022-12-18T01:07:29.399Z,32.85
2022-12-18T01:12:32.512Z,33.17
2022-12-18T01:17:36.770Z,27.15
2022-12-18T01:22:40.281Z,27.60
2022-12-18T01:27:44.634Z,26.92
2022-12-18T01:32:47.657Z,32.05
2022-12-18T01:37:50.647Z,30.50
2022-12-18T01:42:54.539Z,34.40
2022-12-18T01:48:06.606Z,40.58
2022-12-18T01:53:15.519Z,47.40
2022-12-18T01:58:19.528Z,41.17
2022-12-18T02:03:22.722Z,39.88
2022-12-18T02:08:38.367Z,45.95
2022-12-18T02:14:17.566Z,37.13
2022-12-18T02:19:41.679Z,19.67
2022-12-18T02:25:30.702Z,20.83
2022-12-18T02:30:37.308Z,30.50
2022-12-18T02:35:42.908Z,27.95
2022-12-18T02:40:47.294Z,27.13
2022-12-18T02:45:59.861Z,36.95
2022-12-18T02:51:19.046Z,36.10
2022-12-18T02:56:36.651Z,40.25
2022-12-18T03:01:56.224Z,35.10
2022-12-18T03:07:04.367Z,36.05
2022-12-18T03:12:36.771Z,36.10
2022-12-18T03:17:46.211Z,37.03
2022-12-18T03:22:58.834Z,30.27
2022-12-18T03:28:06.659Z,38.85
2022-12-18T03:33:19.167Z,35.17
2022-12-18T03:38:24.489Z,27.27
2022-12-18T03:43:45.134Z,25.60
2022-12-18T03:48:53.215Z,30.63
2022-12-18T03:54:02.964Z,32.25
2022-12-18T03:59:13.884Z,37.53
2022-12-18T04:04:19.511Z,36.75
2022-12-18T04:09:23.129Z,33.50
2022-12-18T04:14:27.428Z,36.22
2022-12-18T04:19:32.913Z,29.67
2022-12-18T04:24:38.164Z,35.92
2022-12-18T04:29:52.115Z,39.42
2022-12-18T04:34:55.528Z,34.80
2022-12-18T04:39:58.687Z,33.85
2022-12-18T04:45:10.707Z,30.45
2022-12-18T04:50:13.855Z,29.60
2022-12-18T04:55:17.031Z,33.92
2022-12-18T05:00:21.055Z,38.70
2022-12-18T05:05:24.216Z,37.65
2022-12-18T05:10:27.293Z,30.48
2022-12-18T05:15:32.647Z,29.98
2022-12-18T05:20:35.807Z,38.35
2022-12-18T05:25:38.856Z,28.80
2022-12-18T05:30:44.779Z,26.65
2022-12-18T05:35:55.117Z,22.98
2022-12-18T05:40:58.690Z,28.67
2022-12-18T05:46:09.050Z,36.35
2022-12-18T05:51:15.835Z,28.60
2022-12-18T05:56:21.722Z,27.80
2022-12-18T06:01:27.741Z,38.78
2022-12-18T06:06:30.949Z,48.65
2022-12-18T06:11:34.006Z,52.28
2022-12-18T06:16:37.293Z,28.27
2022-12-18T06:21:40.323Z,37.78
2022-12-18T06:26:43.389Z,45.13
2022-12-18T06:31:46.923Z,42.80
2022-12-18T06:36:50.081Z,50.15
2022-12-18T06:41:53.074Z,39.97
2022-12-18T06:46:56.725Z,40.05
2022-12-18T06:51:59.804Z,48.40
2022-12-18T06:57:02.851Z,41.53
2022-12-18T07:08:08.721Z,38.95
2022-12-18T07:18:35.752Z,35.40
2022-12-18T07:23:39.206Z,29.23
2022-12-18T07:28:43.367Z,17.98
2022-12-18T07:33:47.113Z,27.50
2022-12-18T07:38:51.324Z,35.42
2022-12-18T07:49:00.024Z,35.63
2022-12-18T07:54:03.111Z,38.55
2022-12-18T07:59:06.183Z,31.10
2022-12-18T08:04:17.826Z,36.05
2022-12-18T08:09:20.850Z,30.77
2022-12-18T08:14:24.191Z,30.05
2022-12-18T08:19:27.206Z,50.97
2022-12-18T08:24:30.289Z,44.28
2022-12-18T08:29:33.408Z,42.10
2022-12-18T08:34:36.678Z,38.97
2022-12-18T08:39:39.798Z,38.83
2022-12-18T08:44:42.875Z,36.40
2022-12-18T08:49:45.921Z,31.08
2022-12-18T08:54:49.038Z,32.47
2022-12-18T08:59:52.127Z,30.73
2022-12-18T09:04:57.632Z,31.15
2022-12-18T09:10:00.956Z,25.52
2022-12-18T09:15:06.422Z,32.33
2022-12-18T09:20:09.812Z,29.27
2022-12-18T09:25:12.879Z,26.85
2022-12-18T09:30:16.046Z,38.80
2022-12-18T09:35:19.123Z,35.92
2022-12-18T09:40:26.936Z,30.40
2022-12-18T09:45:36.984Z,31.65
2022-12-18T09:50:41.925Z,23.35
2022-12-18T09:55:47.885Z,21.77
2022-12-18T10:00:53.920Z,26.95
2022-12-18T10:06:18.010Z,33.97
2022-12-18T10:12:02.901Z,35.33
2022-12-18T10:17:23.822Z,32.22
2022-12-18T10:22:45.914Z,33.85
2022-12-18T10:27:52.816Z,37.10
2022-12-18T10:32:57.454Z,33.10
2022-12-18T10:38:13.790Z,30.08
2022-12-18T10:43:22.134Z,32.45
2022-12-18T10:48:25.975Z,41.78
2022-12-18T10:53:32.034Z,28.90
2022-12-18T10:58:37.491Z,35.40
2022-12-18T11:03:45.991Z,34.10
2022-12-18T11:09:19.499Z,29.60
2022-12-18T11:14:33.869Z,27.02
2022-12-18T11:19:39.289Z,27.75
2022-12-18T11:29:47.044Z,21.23
2022-12-18T11:34:59.140Z,27.02
2022-12-18T11:40:11.864Z,29.25
2022-12-18T11:45:15.929Z,28.58
2022-12-18T11:50:44.076Z,35.10
2022-12-18T11:56:25.348Z,39.65
2022-12-18T12:01:44.204Z,37.42
2022-12-18T12:07:12.485Z,31.58
2022-12-18T12:12:49.382Z,41.75
2022-12-18T12:18:14.714Z,21.42
2022-12-18T12:23:45.940Z,48.60
2022-12-18T12:28:54.747Z,41.17
2022-12-18T12:34:18.733Z,61.03
2022-12-18T12:39:31.665Z,51.72
2022-12-18T12:44:45.643Z,38.13
2022-12-18T12:49:51.954Z,62.17
2022-12-18T12:54:55.983Z,67.22
2022-12-18T13:00:06.779Z,55.30
2022-12-18T13:05:31.934Z,69.13
2022-12-18T13:10:38.225Z,64.85
2022-12-18T13:15:49.721Z,53.10
2022-12-18T13:26:33.474Z,84.93
2022-12-18T13:31:42.527Z,71.45
2022-12-18T13:42:32.777Z,123.55
2022-12-18T13:47:41.773Z,80.25
2022-12-18T13:52:45.239Z,79.90
2022-12-18T13:57:48.335Z,51.97
2022-12-18T14:02:53.101Z,65.90
2022-12-18T14:08:01.268Z,61.42
2022-12-18T14:13:08.417Z,50.25
2022-12-18T14:18:21.193Z,57.55
2022-12-18T14:23:38.000Z,52.13
2022-12-18T14:28:50.357Z,49.45
2022-12-18T14:33:54.610Z,42.25
2022-12-18T14:38:59.281Z,36.78
2022-12-18T14:44:08.288Z,37.80
2022-12-18T14:49:33.986Z,39.08
2022-12-18T14:54:38.860Z,36.08
2022-12-18T14:59:41.968Z,35.83
2022-12-18T15:04:45.283Z,39.92
2022-12-18T15:10:15.683Z,42.80
2022-12-18T15:15:37.344Z,44.13
2022-12-18T15:20:53.834Z,47.22
2022-12-18T15:26:00.130Z,43.33
2022-12-18T15:31:08.282Z,49.55
2022-12-18T15:36:14.608Z,44.60
2022-12-18T15:41:24.673Z,52.92
2022-12-18T15:46:28.894Z,45.70
2022-12-18T15:51:38.067Z,40.55
2022-12-18T15:56:59.721Z,39.13
2022-12-18T16:02:02.842Z,40.92
2022-12-18T16:07:14.910Z,44.00
2022-12-18T16:12:22.405Z,43.88
2022-12-18T16:17:25.468Z,44.30
2022-12-18T16:22:30.782Z,47.20
2022-12-18T16:27:33.979Z,46.53
2022-12-18T16:32:41.983Z,43.33
2022-12-18T16:37:45.557Z,53.92
2022-12-18T16:42:48.677Z,49.42
2022-12-18T16:47:52.899Z,50.45
2022-12-18T16:52:56.102Z,45.83
2022-12-18T16:57:59.238Z,49.85
2022-12-18T17:03:02.310Z,48.25
2022-12-18T17:08:06.048Z,53.05
2022-12-18T17:13:21.378Z,41.47
2022-12-18T17:18:28.530Z,51.45
2022-12-18T17:23:34.519Z,56.40
2022-12-18T17:28:39.030Z,46.92
2022-12-18T17:33:42.583Z,43.67
2022-12-18T17:38:53.499Z,49.58
2022-12-18T17:44:05.980Z,47.63
2022-12-18T17:49:11.018Z,41.38
2022-12-18T17:54:20.424Z,48.30
2022-12-18T17:59:23.580Z,42.08
2022-12-18T18:04:26.670Z,40.55
2022-12-18T18:09:32.043Z,42.53
2022-12-18T18:14:35.190Z,34.35
2022-12-18T18:19:38.336Z,36.30
2022-12-18T18:24:44.032Z,38.72
2022-12-18T18:29:50.142Z,45.38
2022-12-18T18:34:53.250Z,37.83
2022-12-18T18:39:57.287Z,41.42
2022-12-18T18:45:02.975Z,39.58
2022-12-18T18:50:10.531Z,43.17
2022-12-18T18:55:24.051Z,42.97
2022-12-18T19:00:28.931Z,47.55
2022-12-18T19:05:32.613Z,103.95
2022-12-18T19:10:41.096Z,36.38
2022-12-18T19:15:46.264Z,46.95
2022-12-18T19:21:01.124Z,38.53
2022-12-18T19:31:35.464Z,44.85
2022-12-18T19:36:40.606Z,42.15
2022-12-18T19:41:44.683Z,58.25
2022-12-18T19:46:51.848Z,39.85
2022-12-18T19:56:57.619Z,38.20
2022-12-18T20:02:00.776Z,38.40
2022-12-18T20:07:03.926Z,32.30
2022-12-18T20:12:07.214Z,28.92
2022-12-18T20:17:10.245Z,20.83
2022-12-18T20:22:13.772Z,22.25
2022-12-18T20:27:19.570Z,18.35
2022-12-18T20:32:22.801Z,18.30
2022-12-18T20:37:25.970Z,17.15
2022-12-18T20:42:30.131Z,19.30
2022-12-18T20:47:33.175Z,12.32
2022-12-18T20:52:36.218Z,13.60
2022-12-18T20:57:39.397Z,13.40
2022-12-18T21:02:42.685Z,12.15
2022-12-18T21:07:45.848Z,13.50
2022-12-18T21:12:58.852Z,15.25
2022-12-18T21:18:05.166Z,15.57
2022-12-18T21:23:16.476Z,13.40
2022-12-18T21:28:20.035Z,12.73
2022-12-18T21:33:23.237Z,14.93
2022-12-18T21:38:28.713Z,8.93
2022-12-18T21:43:50.361Z,11.65
2022-12-18T21:48:53.414Z,11.10
2022-12-18T21:53:56.558Z,7.07
2022-12-18T21:58:59.617Z,6.38
2022-12-18T22:04:02.943Z,7.68
2022-12-18T22:09:06.639Z,5.45
2022-12-18T22:14:47.472Z,6.22
2022-12-18T22:19:48.612Z,5.32
2022-12-18T22:24:52.639Z,4.90
2022-12-18T22:30:04.797Z,3.67
2022-12-18T22:35:14.311Z,3.97
2022-12-18T22:40:24.659Z,4.72
2022-12-18T22:45:28.625Z,4.45
2022-12-18T22:50:34.050Z,5.32
2022-12-18T23:01:02.670Z,5.03
2022-12-18T23:06:07.385Z,3.05
2022-12-18T23:11:11.824Z,5.43
2022-12-18T23:16:17.184Z,3.22
2022-12-18T23:21:21.240Z,2.42
2022-12-18T23:26:33.094Z,2.72
2022-12-18T23:31:38.867Z,1.83
2022-12-18T23:36:46.258Z,2.05
2022-12-18T23:41:49.824Z,2.58
2022-12-18T23:46:53.152Z,2.45
2022-12-18T23:51:56.283Z,2.92
2022-12-18T23:56:59.463Z,2.33
