createdAt,value
2018-09-02T00:00:37.565Z,102724.94
2018-09-02T00:03:06.833Z,102739.25
2018-09-02T00:05:36.208Z,102739.72
2018-09-02T00:08:07.440Z,102729.25
2018-09-02T00:10:36.815Z,102726.42
2018-09-02T00:13:06.077Z,102728.72
2018-09-02T00:15:35.292Z,102736.53
2018-09-02T00:18:04.479Z,102718.64
2018-09-02T00:20:33.703Z,102723.31
2018-09-02T00:23:04.642Z,102725.25
2018-09-02T00:25:33.596Z,102719.13
2018-09-02T00:28:02.569Z,102724.98
2018-09-02T00:30:31.485Z,102719.64
2018-09-02T00:33:00.467Z,102722.88
2018-09-02T00:35:29.359Z,102720.56
2018-09-02T00:37:58.286Z,102723.84
2018-09-02T00:40:27.225Z,102721.77
2018-09-02T00:42:56.118Z,102721.11
2018-09-02T00:45:25.071Z,102717.27
2018-09-02T00:47:55.087Z,102720.03
2018-09-02T00:50:24.038Z,102728.77
2018-09-02T00:52:52.977Z,102720.12
2018-09-02T00:55:22.169Z,102725.39
2018-09-02T00:57:51.154Z,102722.37
2018-09-02T01:00:20.064Z,102723.66
2018-09-02T01:02:49.041Z,102725.13
2018-09-02T01:05:17.913Z,102723.80
2018-09-02T01:07:46.868Z,102722.77
2018-09-02T01:10:15.770Z,102720.72
2018-09-02T01:12:44.684Z,102720.02
2018-09-02T01:15:13.658Z,102715.11
2018-09-02T01:17:42.664Z,102717.20
2018-09-02T01:20:11.688Z,102712.88
2018-09-02T01:22:40.604Z,102712.73
2018-09-02T01:25:09.560Z,102714.08
2018-09-02T01:27:38.495Z,102714.30
2018-09-02T01:30:07.472Z,102710.89
2018-09-02T01:32:36.398Z,102711.64
2018-09-02T01:35:05.332Z,102720.23
2018-09-02T01:37:34.224Z,102720.58
2018-09-02T01:40:03.202Z,102720.50
2018-09-02T01:42:32.096Z,102722.06
2018-09-02T01:45:06.662Z,102720.92
2018-09-02T01:47:36.518Z,102721.45
2018-09-02T01:50:05.824Z,102717.58
2018-09-02T01:52:34.732Z,102719.54
2018-09-02T01:55:03.672Z,102713.80
2018-09-02T01:57:32.632Z,102709.91
2018-09-02T02:00:01.544Z,102705.11
2018-09-02T02:02:30.468Z,102709.81
2018-09-02T02:04:59.360Z,102713.84
2018-09-02T02:07:28.248Z,102716.48
2018-09-02T02:09:57.160Z,102711.56
2018-09-02T02:12:26.066Z,102712.23
2018-09-02T02:14:54.978Z,102710.76
2018-09-02T02:17:23.996Z,102711.70
2018-09-02T02:19:52.988Z,102709.20
2018-09-02T02:22:21.886Z,102704.22
2018-09-02T02:24:50.776Z,102709.95
2018-09-02T02:27:19.766Z,102705.20
2018-09-02T02:29:48.748Z,102706.92
2018-09-02T02:32:17.685Z,102702.98
2018-09-02T02:34:46.577Z,102701.27
2018-09-02T02:37:15.680Z,102697.72
2018-09-02T02:39:44.600Z,102706.45
2018-09-02T02:42:13.532Z,102696.09
2018-09-02T02:44:42.506Z,102696.77
2018-09-02T02:47:11.422Z,102700.78
2018-09-02T02:49:40.324Z,102701.30
2018-09-02T02:52:09.360Z,102700.30
2018-09-02T02:54:38.244Z,102695.95
2018-09-02T02:57:07.264Z,102700.25
2018-09-02T02:59:36.445Z,102699.20
2018-09-02T03:02:05.573Z,102697.19
2018-09-02T03:04:34.676Z,102688.16
2018-09-02T03:07:03.620Z,102686.63
2018-09-02T03:09:32.525Z,102680.25
2018-09-02T03:12:01.443Z,102687.82
2018-09-02T03:14:30.341Z,102683.47
2018-09-02T03:16:59.236Z,102675.68
2018-09-02T03:19:28.143Z,102677.14
2018-09-02T03:21:57.073Z,102681.20
2018-09-02T03:24:25.980Z,102673.78
2018-09-02T03:26:54.947Z,102665.34
2018-09-02T03:29:23.870Z,102668.09
2018-09-02T03:31:52.739Z,102664.30
2018-09-02T03:34:21.673Z,102663.82
2018-09-02T03:36:50.610Z,102659.77
2018-09-02T03:39:19.645Z,102658.65
2018-09-02T03:41:48.589Z,102654.95
2018-09-02T03:44:17.514Z,102655.72
2018-09-02T03:46:46.407Z,102659.17
2018-09-02T03:49:15.298Z,102653.05
2018-09-02T03:51:44.218Z,102649.40
2018-09-02T03:54:13.112Z,102653.39
2018-09-02T03:56:44.090Z,102646.08
2018-09-02T03:59:12.977Z,102651.16
2018-09-02T04:01:41.915Z,102648.14
2018-09-02T04:04:10.845Z,102650.94
2018-09-02T04:06:39.746Z,102647.52
2018-09-02T04:09:10.238Z,102639.86
2018-09-02T04:11:39.319Z,102648.89
2018-09-02T04:14:08.286Z,102648.74
2018-09-02T04:16:37.179Z,102644.59
2018-09-02T04:19:06.169Z,102638.22
2018-09-02T04:21:35.167Z,102643.95
2018-09-02T04:24:04.083Z,102638.33
2018-09-02T04:26:33.085Z,102634.57
2018-09-02T04:29:01.976Z,102644.88
2018-09-02T04:31:30.896Z,102637.75
2018-09-02T04:33:59.813Z,102643.23
2018-09-02T04:36:28.711Z,102641.92
2018-09-02T04:38:57.611Z,102643.58
2018-09-02T04:41:26.599Z,102643.80
2018-09-02T04:43:55.492Z,102636.50
2018-09-02T04:46:24.445Z,102639.05
2018-09-02T04:48:53.353Z,102644.02
2018-09-02T04:51:22.309Z,102636.16
2018-09-02T04:53:51.235Z,102638.41
2018-09-02T04:56:20.148Z,102636.69
2018-09-02T04:58:49.066Z,102639.38
2018-09-02T05:01:18.005Z,102641.31
2018-09-02T05:03:46.997Z,102639.91
2018-09-02T05:06:15.914Z,102632.78
2018-09-02T05:08:44.815Z,102635.28
2018-09-02T05:11:13.733Z,102633.52
2018-09-02T05:13:43.743Z,102632.33
2018-09-02T05:16:12.655Z,102639.86
2018-09-02T05:18:41.597Z,102639.76
2018-09-02T05:21:10.493Z,102633.66
2018-09-02T05:23:39.395Z,102637.83
2018-09-02T05:26:08.379Z,102637.16
2018-09-02T05:28:37.289Z,102638.91
2018-09-02T05:31:06.331Z,102635.34
2018-09-02T05:33:35.283Z,102643.81
2018-09-02T05:36:04.235Z,102640.55
2018-09-02T05:38:34.249Z,102641.82
2018-09-02T05:41:03.135Z,102644.09
2018-09-02T05:43:32.055Z,102646.76
2018-09-02T05:46:00.995Z,102641.89
2018-09-02T05:48:29.940Z,102644.62
2018-09-02T05:50:58.906Z,102646.36
2018-09-02T05:53:27.858Z,102639.86
2018-09-02T05:55:56.781Z,102646.89
2018-09-02T05:58:25.702Z,102648.77
2018-09-02T06:00:54.611Z,102652.61
2018-09-02T06:03:23.641Z,102638.33
2018-09-02T06:05:52.950Z,102638.44
2018-09-02T06:08:22.110Z,102646.86
2018-09-02T06:10:51.353Z,102645.05
2018-09-02T06:13:20.707Z,102643.77
2018-09-02T06:15:50.373Z,102642.73
2018-09-02T06:18:19.617Z,102645.42
2018-09-02T06:20:48.905Z,102646.36
2018-09-02T06:23:18.148Z,102638.83
2018-09-02T06:25:47.358Z,102633.77
2018-09-02T06:28:16.575Z,102633.21
2018-09-02T06:30:45.826Z,102637.14
2018-09-02T06:33:15.110Z,102640.52
2018-09-02T06:35:44.259Z,102645.47
2018-09-02T06:38:18.829Z,102649.81
2018-09-02T06:40:47.781Z,102647.75
2018-09-02T06:43:16.711Z,102644.52
2018-09-02T06:45:45.678Z,102640.23
2018-09-02T06:48:17.711Z,102645.70
2018-09-02T06:50:47.133Z,102636.06
2018-09-02T06:53:16.577Z,102641.92
2018-09-02T06:55:45.771Z,102635.64
2018-09-02T06:58:14.839Z,102643.54
2018-09-02T07:00:43.817Z,102635.41
2018-09-02T07:03:12.728Z,102632.28
2018-09-02T07:05:42.530Z,102632.69
2018-09-02T07:08:12.543Z,102631.23
2018-09-02T07:10:42.544Z,102635.67
2018-09-02T07:13:11.523Z,102634.34
2018-09-02T07:15:40.467Z,102635.56
2018-09-02T07:18:09.606Z,102633.44
2018-09-02T07:20:38.762Z,102633.25
2018-09-02T07:23:07.667Z,102637.34
2018-09-02T07:25:36.604Z,102635.83
2018-09-02T07:28:05.544Z,102637.41
2018-09-02T07:30:34.498Z,102636.19
2018-09-02T07:33:03.630Z,102640.23
2018-09-02T07:35:32.656Z,102646.03
2018-09-02T07:38:01.616Z,102648.59
2018-09-02T07:40:30.672Z,102641.02
2018-09-02T07:42:59.576Z,102641.25
2018-09-02T07:45:28.519Z,102634.55
2018-09-02T07:47:57.489Z,102639.86
2018-09-02T07:50:26.344Z,102629.64
2018-09-02T07:52:55.324Z,102634.35
2018-09-02T07:55:24.250Z,102634.44
2018-09-02T07:57:53.292Z,102632.98
2018-09-02T08:00:22.216Z,102637.27
2018-09-02T08:02:51.387Z,102637.97
2018-09-02T08:05:20.405Z,102638.77
2018-09-02T08:07:49.498Z,102637.93
2018-09-02T08:10:18.414Z,102639.98
2018-09-02T08:12:47.622Z,102640.38
2018-09-02T08:15:16.343Z,102645.03
2018-09-02T08:17:45.316Z,102645.98
2018-09-02T08:20:14.271Z,102641.77
2018-09-02T08:22:43.310Z,102638.38
2018-09-02T08:25:12.172Z,102638.52
2018-09-02T08:27:41.178Z,102641.36
2018-09-02T08:30:10.120Z,102642.74
2018-09-02T08:32:39.024Z,102642.69
2018-09-02T08:35:08.062Z,102637.47
2018-09-02T08:37:36.996Z,102641.19
2018-09-02T08:40:06.188Z,102641.98
2018-09-02T08:42:35.196Z,102636.12
2018-09-02T08:45:04.108Z,102640.73
2018-09-02T08:47:33.018Z,102637.77
2018-09-02T08:50:01.950Z,102633.19
2018-09-02T08:52:30.842Z,102633.19
2018-09-02T08:55:00.195Z,102626.03
2018-09-02T08:57:29.170Z,102623.83
2018-09-02T08:59:59.211Z,102625.10
2018-09-02T09:02:28.472Z,102625.21
2018-09-02T09:04:57.400Z,102630.72
2018-09-02T09:07:27.413Z,102623.44
2018-09-02T09:09:56.358Z,102622.42
2018-09-02T09:12:25.274Z,102621.98
2018-09-02T09:14:54.472Z,102622.58
2018-09-02T09:17:23.416Z,102621.56
2018-09-02T09:19:52.318Z,102623.30
2018-09-02T09:22:21.242Z,102616.19
2018-09-02T09:24:50.327Z,102623.88
2018-09-02T09:27:19.250Z,102620.60
2018-09-02T09:29:48.258Z,102619.83
2018-09-02T09:32:23.786Z,102616.17
2018-09-02T09:34:52.756Z,102615.63
2018-09-02T09:37:21.741Z,102618.97
2018-09-02T09:39:50.676Z,102605.39
2018-09-02T09:42:19.572Z,102601.59
2018-09-02T09:44:48.526Z,102605.39
2018-09-02T09:47:17.499Z,102594.28
2018-09-02T09:49:46.461Z,102598.95
2018-09-02T09:52:15.442Z,102599.61
2018-09-02T09:54:44.917Z,102596.31
2018-09-02T09:57:13.847Z,102596.93
2018-09-02T09:59:42.890Z,102601.79
2018-09-02T10:02:11.874Z,102576.52
2018-09-02T10:04:40.812Z,102586.47
2018-09-02T10:07:09.742Z,102586.27
2018-09-02T10:09:38.785Z,102584.20
2018-09-02T10:12:07.748Z,102583.45
2018-09-02T10:14:36.744Z,102575.87
2018-09-02T10:17:05.807Z,102573.31
2018-09-02T10:19:34.643Z,102577.27
2018-09-02T10:22:03.556Z,102578.02
2018-09-02T10:24:32.568Z,102574.25
2018-09-02T10:27:01.449Z,102570.66
2018-09-02T10:29:30.388Z,102559.71
2018-09-02T10:31:59.273Z,102559.84
2018-09-02T10:34:28.208Z,102556.93
2018-09-02T10:36:57.120Z,102549.18
2018-09-02T10:39:26.038Z,102551.30
2018-09-02T10:41:55.032Z,102546.64
2018-09-02T10:44:24.030Z,102544.32
2018-09-02T10:46:53.016Z,102552.14
2018-09-02T10:49:21.980Z,102545.28
2018-09-02T10:51:50.910Z,102545.97
2018-09-02T10:54:19.830Z,102544.67
2018-09-02T10:56:48.728Z,102540.25
2018-09-02T10:59:17.668Z,102541.63
2018-09-02T11:01:46.580Z,102537.56
2018-09-02T11:04:15.573Z,102536.78
2018-09-02T11:06:44.454Z,102537.30
2018-09-02T11:09:13.394Z,102536.80
2018-09-02T11:11:42.369Z,102526.23
2018-09-02T11:14:11.280Z,102522.25
2018-09-02T11:16:40.250Z,102520.00
2018-09-02T11:19:09.446Z,102525.76
2018-09-02T11:21:38.378Z,102512.94
2018-09-02T11:24:07.511Z,102521.28
2018-09-02T11:26:36.412Z,102514.48
2018-09-02T11:29:05.496Z,102511.66
2018-09-02T11:31:34.407Z,102507.48
2018-09-02T11:34:03.396Z,102509.13
2018-09-02T11:36:32.328Z,102495.44
2018-09-02T11:39:01.307Z,102499.15
2018-09-02T11:41:30.248Z,102494.08
2018-09-02T11:43:59.240Z,102494.27
2018-09-02T11:46:28.170Z,102484.56
2018-09-02T11:48:57.125Z,102483.20
2018-09-02T11:51:26.087Z,102487.02
2018-09-02T11:53:55.061Z,102482.94
2018-09-02T11:56:23.946Z,102480.73
2018-09-02T11:58:52.840Z,102481.99
2018-09-02T12:01:21.800Z,102477.74
2018-09-02T12:03:51.015Z,102475.66
2018-09-02T12:06:19.940Z,102472.81
2018-09-02T12:08:48.859Z,102476.91
2018-09-02T12:11:17.725Z,102475.93
2018-09-02T12:13:46.659Z,102477.13
2018-09-02T12:16:15.587Z,102473.59
2018-09-02T12:18:44.543Z,102471.67
2018-09-02T12:21:13.522Z,102470.84
2018-09-02T12:23:42.494Z,102469.09
2018-09-02T12:26:11.582Z,102456.45
2018-09-02T12:28:41.696Z,102467.52
2018-09-02T12:31:10.648Z,102463.09
2018-09-02T12:33:39.617Z,102450.14
2018-09-02T12:36:09.175Z,102454.86
2018-09-02T12:38:38.218Z,102453.90
2018-09-02T12:41:07.247Z,102449.58
2018-09-02T12:43:36.266Z,102449.38
2018-09-02T12:46:05.212Z,102443.63
2018-09-02T12:48:34.170Z,102443.97
2018-09-02T12:51:03.116Z,102440.47
2018-09-02T12:53:32.104Z,102438.25
2018-09-02T12:56:01.057Z,102432.65
2018-09-02T12:58:29.957Z,102428.58
2018-09-02T13:00:58.917Z,102430.42
2018-09-02T13:03:27.844Z,102425.78
2018-09-02T13:05:56.838Z,102428.50
2018-09-02T13:08:25.875Z,102422.47
2018-09-02T13:10:54.859Z,102427.13
2018-09-02T13:13:23.841Z,102414.22
2018-09-02T13:15:52.818Z,102409.14
2018-09-02T13:18:21.804Z,102411.88
2018-09-02T13:20:50.743Z,102410.30
2018-09-02T13:23:19.682Z,102403.28
2018-09-02T13:25:48.655Z,102404.25
2018-09-02T13:28:17.572Z,102406.27
2018-09-02T13:30:47.526Z,102401.16
2018-09-02T13:33:16.421Z,102398.03
2018-09-02T13:35:45.387Z,102395.23
2018-09-02T13:38:14.387Z,102397.66
2018-09-02T13:40:43.614Z,102386.63
2018-09-02T13:43:12.637Z,102388.38
2018-09-02T13:45:45.231Z,102381.57
2018-09-02T13:48:14.218Z,102383.45
2018-09-02T13:50:43.259Z,102383.45
2018-09-02T13:53:12.228Z,102383.48
2018-09-02T13:55:41.157Z,102376.27
2018-09-02T13:58:10.105Z,102368.64
2018-09-02T14:00:39.021Z,102364.16
2018-09-02T14:03:08.031Z,102369.55
2018-09-02T14:05:36.915Z,102362.88
2018-09-02T14:08:05.940Z,102355.27
2018-09-02T14:10:35.580Z,102353.88
2018-09-02T14:13:04.559Z,102350.42
2018-09-02T14:15:33.819Z,102340.02
2018-09-02T14:18:02.842Z,102332.59
2018-09-02T14:20:31.733Z,102330.82
2018-09-02T14:23:00.769Z,102329.95
2018-09-02T14:25:29.660Z,102324.39
2018-09-02T14:27:58.593Z,102324.36
2018-09-02T14:30:27.527Z,102324.50
2018-09-02T14:32:56.526Z,102327.38
2018-09-02T14:35:25.614Z,102321.19
2018-09-02T14:37:54.637Z,102319.42
2018-09-02T14:40:23.655Z,102312.30
2018-09-02T14:42:52.669Z,102310.83
2018-09-02T14:45:21.635Z,102305.41
2018-09-02T14:47:50.572Z,102310.11
2018-09-02T14:50:19.873Z,102303.08
2018-09-02T14:52:48.811Z,102306.78
2018-09-02T14:55:17.737Z,102298.30
2018-09-02T14:57:46.673Z,102303.91
2018-09-02T15:00:15.595Z,102292.45
2018-09-02T15:02:44.531Z,102298.06
2018-09-02T15:05:14.550Z,102293.28
2018-09-02T15:07:43.523Z,102295.83
2018-09-02T15:10:12.440Z,102290.66
2018-09-02T15:12:41.349Z,102289.55
2018-09-02T15:15:10.446Z,102287.04
2018-09-02T15:17:39.407Z,102287.15
2018-09-02T15:20:08.387Z,102286.79
2018-09-02T15:22:37.335Z,102286.86
2018-09-02T15:25:06.337Z,102284.92
2018-09-02T15:27:35.413Z,102282.62
2018-09-02T15:30:04.653Z,102291.02
2018-09-02T15:32:33.557Z,102288.30
2018-09-02T15:35:02.659Z,102286.39
2018-09-02T15:37:31.547Z,102293.47
2018-09-02T15:40:00.516Z,102275.09
2018-09-02T15:42:29.487Z,102279.53
2018-09-02T15:44:58.570Z,102276.24
2018-09-02T15:47:27.445Z,102268.95
2018-09-02T15:49:56.355Z,102264.94
2018-09-02T15:52:25.398Z,102273.08
2018-09-02T15:54:54.239Z,102264.14
2018-09-02T15:57:23.323Z,102254.23
2018-09-02T15:59:52.339Z,102261.55
2018-09-02T16:02:21.219Z,102262.50
2018-09-02T16:04:50.183Z,102257.69
2018-09-02T16:07:19.248Z,102258.08
2018-09-02T16:09:49.211Z,102254.27
2018-09-02T16:12:18.208Z,102251.79
2018-09-02T16:14:47.231Z,102257.52
2018-09-02T16:17:16.174Z,102249.06
2018-09-02T16:19:45.079Z,102258.61
2018-09-02T16:22:14.143Z,102248.72
2018-09-02T16:24:43.067Z,102224.20
2018-09-02T16:27:12.124Z,102252.37
2018-09-02T16:29:41.046Z,102251.48
2018-09-02T16:32:10.168Z,102245.02
2018-09-02T16:34:39.036Z,102245.10
2018-09-02T16:37:08.951Z,102250.05
2018-09-02T16:39:38.309Z,102250.16
2018-09-02T16:42:07.225Z,102242.56
2018-09-02T16:44:36.133Z,102249.23
2018-09-02T16:47:05.317Z,102242.92
2018-09-02T16:49:34.231Z,102241.56
2018-09-02T16:52:03.252Z,102240.98
2018-09-02T16:54:32.261Z,102236.75
2018-09-02T16:57:01.225Z,102232.11
2018-09-02T16:59:30.323Z,102226.63
2018-09-02T17:01:59.210Z,102222.56
2018-09-02T17:04:30.648Z,102220.28
2018-09-02T17:06:59.537Z,102225.81
2018-09-02T17:09:28.428Z,102232.12
2018-09-02T17:11:57.421Z,102220.44
2018-09-02T17:14:26.330Z,102224.13
2018-09-02T17:16:55.283Z,102222.70
2018-09-02T17:19:26.550Z,102216.71
2018-09-02T17:21:55.455Z,102220.19
2018-09-02T17:24:24.390Z,102225.38
2018-09-02T17:26:53.295Z,102224.95
2018-09-02T17:29:22.231Z,102232.73
2018-09-02T17:31:51.131Z,102223.66
2018-09-02T17:34:20.095Z,102224.02
2018-09-02T17:36:48.972Z,102222.51
2018-09-02T17:39:17.847Z,102232.76
2018-09-02T17:41:46.901Z,102228.27
2018-09-02T17:44:15.787Z,102225.91
2018-09-02T17:46:44.733Z,102225.15
2018-09-02T17:49:13.666Z,102230.08
2018-09-02T17:51:42.568Z,102225.05
2018-09-02T17:54:11.827Z,102222.54
2018-09-02T17:56:40.753Z,102226.63
2018-09-02T17:59:09.741Z,102225.81
2018-09-02T18:01:38.717Z,102226.42
2018-09-02T18:04:07.647Z,102222.44
2018-09-02T18:06:36.643Z,102225.61
2018-09-02T18:09:08.649Z,102226.87
2018-09-02T18:11:40.129Z,102227.78
2018-09-02T18:14:15.319Z,102229.19
2018-09-02T18:16:44.321Z,102224.34
2018-09-02T18:19:13.321Z,102223.30
2018-09-02T18:21:42.354Z,102226.33
2018-09-02T18:24:24.801Z,102230.14
2018-09-02T18:26:55.123Z,102223.64
2018-09-02T18:29:24.088Z,102226.60
2018-09-02T18:31:52.991Z,102225.05
2018-09-02T18:34:42.794Z,102222.16
2018-09-02T18:37:12.895Z,102223.00
2018-09-02T18:39:45.750Z,102225.72
2018-09-02T18:42:14.569Z,102221.20
2018-09-02T18:44:43.535Z,102225.48
2018-09-02T18:47:12.467Z,102219.71
2018-09-02T18:49:56.077Z,102226.51
2018-09-02T18:52:40.593Z,102228.77
2018-09-02T18:55:10.337Z,102228.95
2018-09-02T18:57:39.368Z,102233.03
2018-09-02T19:00:15.757Z,102236.77
2018-09-02T19:02:44.669Z,102237.80
2018-09-02T19:05:13.871Z,102241.45
2018-09-02T19:07:43.103Z,102242.22
2018-09-02T19:10:18.077Z,102235.25
2018-09-02T19:12:47.256Z,102232.23
2018-09-02T19:15:17.372Z,102244.38
2018-09-02T19:17:46.349Z,102236.31
2018-09-02T19:20:15.346Z,102235.55
2018-09-02T19:22:45.240Z,102238.19
2018-09-02T19:25:28.590Z,102241.67
2018-09-02T19:28:02.251Z,102239.35
2018-09-02T19:30:31.680Z,102240.32
2018-09-02T19:33:00.928Z,102241.68
2018-09-02T19:35:30.042Z,102241.41
2018-09-02T19:37:59.310Z,102235.98
2018-09-02T19:40:28.882Z,102236.48
2018-09-02T19:42:57.883Z,102235.12
2018-09-02T19:45:27.143Z,102229.87
2018-09-02T19:47:56.290Z,102235.31
2018-09-02T19:50:25.257Z,102229.33
2018-09-02T19:52:54.490Z,102231.23
2018-09-02T19:55:23.470Z,102224.67
2018-09-02T19:57:52.531Z,102224.27
2018-09-02T20:00:21.456Z,102225.12
2018-09-02T20:02:50.417Z,102229.33
2018-09-02T20:05:19.504Z,102221.73
2018-09-02T20:07:48.588Z,102217.79
2018-09-02T20:10:17.571Z,102224.48
2018-09-02T20:12:46.571Z,102224.17
2018-09-02T20:15:15.487Z,102226.61
2018-09-02T20:17:58.421Z,102222.03
2018-09-02T20:34:15.137Z,102212.41
2018-09-02T20:36:44.553Z,102207.74
2018-09-02T20:39:13.893Z,102213.58
2018-09-02T20:41:43.361Z,102214.92
2018-09-02T20:44:19.583Z,102214.05
2018-09-02T20:47:00.442Z,102214.73
2018-09-02T20:49:35.979Z,102210.27
2018-09-02T20:54:56.628Z,102206.77
2018-09-02T20:57:32.868Z,102202.61
2018-09-02T21:00:04.371Z,102207.35
2018-09-02T21:02:34.592Z,102209.11
2018-09-02T21:05:04.132Z,102218.17
2018-09-02T21:07:34.218Z,102210.61
2018-09-02T21:10:03.934Z,102208.97
2018-09-02T21:12:33.482Z,102211.22
2018-09-02T21:15:08.804Z,102208.88
2018-09-02T21:17:39.092Z,102217.23
2018-09-02T21:20:09.816Z,102213.43
2018-09-02T21:22:39.742Z,102211.11
2018-09-02T21:25:09.727Z,102208.57
2018-09-02T21:27:42.949Z,102215.67
2018-09-02T21:30:13.307Z,102212.62
2018-09-02T21:32:44.424Z,102211.47
2018-09-02T21:35:15.146Z,102208.18
2018-09-02T21:37:48.190Z,102209.99
2018-09-02T21:40:20.592Z,102210.40
2018-09-02T21:42:55.830Z,102210.98
2018-09-02T21:45:25.730Z,102213.89
2018-09-02T21:47:56.383Z,102214.06
2018-09-02T21:50:26.094Z,102210.20
2018-09-02T21:52:55.828Z,102212.53
2018-09-02T21:55:26.377Z,102209.59
2018-09-02T21:57:55.830Z,102210.04
2018-09-02T22:00:25.454Z,102211.16
2018-09-02T22:04:25.100Z,102207.38
2018-09-02T22:06:54.512Z,102210.78
2018-09-02T22:09:24.853Z,102207.95
2018-09-02T22:11:55.972Z,102204.67
2018-09-02T22:14:26.658Z,102205.05
2018-09-02T22:16:56.168Z,102206.57
2018-09-02T22:19:28.792Z,102206.79
2018-09-02T22:21:59.160Z,102210.89
2018-09-02T22:24:30.836Z,102208.72
2018-09-02T22:27:00.634Z,102204.45
2018-09-02T22:29:30.507Z,102204.25
2018-09-02T22:32:14.416Z,102199.81
2018-09-02T22:37:43.533Z,102207.00
2018-09-02T22:40:16.763Z,102201.58
2018-09-02T22:42:45.667Z,102191.94
2018-09-02T22:45:14.770Z,102191.94
2018-09-02T22:47:44.495Z,102189.47
2018-09-02T22:50:24.937Z,102173.63
2018-09-02T22:52:54.207Z,102181.13
2018-09-02T22:55:23.709Z,102182.00
2018-09-02T22:57:53.589Z,102172.97
2018-09-02T23:00:22.869Z,102190.45
2018-09-02T23:02:52.351Z,102184.88
2018-09-02T23:05:23.243Z,102175.69
2018-09-02T23:07:52.614Z,102177.66
2018-09-02T23:10:21.566Z,102185.29
2018-09-02T23:12:50.594Z,102184.79
2018-09-02T23:15:19.499Z,102175.52
2018-09-02T23:17:48.749Z,102174.52
2018-09-02T23:20:17.736Z,102166.53
2018-09-02T23:22:51.082Z,102170.62
2018-09-02T23:25:20.126Z,102169.48
2018-09-02T23:27:52.268Z,102172.55
2018-09-02T23:30:25.944Z,102168.90
2018-09-02T23:32:54.868Z,102166.41
2018-09-02T23:35:23.766Z,102163.30
2018-09-02T23:37:52.759Z,102165.30
2018-09-02T23:40:21.703Z,102152.67
2018-09-02T23:42:50.602Z,102151.45
2018-09-02T23:45:19.558Z,102153.42
2018-09-02T23:47:53.598Z,102155.42
2018-09-02T23:50:22.693Z,102145.41
2018-09-02T23:52:51.608Z,102137.53
2018-09-02T23:55:20.550Z,102128.72
2018-09-02T23:57:49.516Z,102138.53
