createdAt,value
2018-04-08T00:00:24.249Z,0.00
2018-04-08T00:01:24.267Z,0.00
2018-04-08T00:02:24.281Z,0.00
2018-04-08T00:03:24.316Z,0.00
2018-04-08T00:04:24.330Z,0.00
2018-04-08T00:05:24.353Z,0.00
2018-04-08T00:06:24.367Z,0.00
2018-04-08T00:07:24.393Z,0.00
2018-04-08T00:08:24.415Z,0.00
2018-04-08T00:09:24.440Z,0.00
2018-04-08T00:10:24.458Z,0.00
2018-04-08T00:11:24.481Z,0.00
2018-04-08T00:12:24.499Z,0.00
2018-04-08T00:13:24.527Z,0.00
2018-04-08T00:14:24.540Z,0.00
2018-04-08T00:15:24.565Z,0.00
2018-04-08T00:16:24.590Z,0.00
2018-04-08T00:17:24.610Z,0.00
2018-04-08T00:18:24.635Z,0.00
2018-04-08T00:19:24.653Z,0.00
2018-04-08T00:20:24.676Z,0.00
2018-04-08T00:21:24.696Z,0.00
2018-04-08T00:22:24.723Z,0.00
2018-04-08T00:23:24.735Z,0.00
2018-04-08T00:24:24.765Z,0.00
2018-04-08T00:25:24.780Z,0.00
2018-04-08T00:26:24.807Z,0.00
2018-04-08T00:27:24.829Z,0.00
2018-04-08T00:28:24.840Z,0.00
2018-04-08T00:29:24.869Z,0.00
2018-04-08T00:30:24.888Z,0.00
2018-04-08T00:31:24.912Z,0.00
2018-04-08T00:32:24.936Z,0.00
2018-04-08T00:33:24.959Z,0.00
2018-04-08T00:34:24.976Z,0.00
2018-04-08T00:35:25.002Z,0.00
2018-04-08T00:36:25.014Z,0.00
2018-04-08T00:37:25.042Z,0.00
2018-04-08T00:38:25.063Z,0.00
2018-04-08T00:39:25.087Z,0.00
2018-04-08T00:40:25.103Z,0.00
2018-04-08T00:41:25.121Z,0.00
2018-04-08T00:42:25.154Z,0.00
2018-04-08T00:43:25.170Z,0.00
2018-04-08T00:44:25.224Z,0.00
2018-04-08T00:45:25.209Z,0.00
2018-04-08T00:46:25.233Z,0.00
2018-04-08T00:47:25.253Z,0.00
2018-04-08T00:48:25.277Z,0.00
2018-04-08T00:49:25.292Z,0.00
2018-04-08T00:50:25.326Z,0.00
2018-04-08T00:51:25.336Z,0.00
2018-04-08T00:52:25.364Z,0.00
2018-04-08T00:53:25.385Z,0.00
2018-04-08T00:54:25.418Z,0.00
2018-04-08T00:55:25.426Z,0.00
2018-04-08T00:56:25.451Z,0.00
2018-04-08T00:57:25.473Z,0.00
2018-04-08T00:58:25.492Z,0.00
2018-04-08T00:59:25.542Z,0.00
2018-04-08T01:00:25.528Z,0.00
2018-04-08T01:01:25.549Z,0.00
2018-04-08T01:02:25.579Z,0.00
2018-04-08T01:03:25.593Z,0.00
2018-04-08T01:04:25.621Z,0.00
2018-04-08T01:05:25.638Z,0.00
2018-04-08T01:06:25.661Z,0.00
2018-04-08T01:07:25.680Z,0.00
2018-04-08T01:08:25.707Z,0.00
2018-04-08T01:09:25.722Z,0.00
2018-04-08T01:10:25.741Z,0.00
2018-04-08T01:11:25.766Z,0.00
2018-04-08T01:12:25.784Z,0.00
2018-04-08T01:13:25.811Z,0.00
2018-04-08T01:14:25.830Z,0.00
2018-04-08T01:15:25.848Z,0.00
2018-04-08T01:16:25.877Z,0.00
2018-04-08T01:17:25.894Z,0.00
2018-04-08T01:18:25.917Z,0.00
2018-04-08T01:19:25.936Z,0.00
2018-04-08T01:20:25.960Z,0.00
2018-04-08T01:21:25.976Z,0.00
2018-04-08T01:22:26.007Z,0.00
2018-04-08T01:23:26.019Z,0.00
2018-04-08T01:24:26.052Z,0.00
2018-04-08T01:25:26.067Z,0.00
2018-04-08T01:26:26.090Z,0.00
2018-04-08T01:27:26.104Z,0.00
2018-04-08T01:28:26.127Z,0.00
2018-04-08T01:29:26.147Z,0.00
2018-04-08T01:30:26.172Z,0.00
2018-04-08T01:31:26.192Z,0.00
2018-04-08T01:32:26.216Z,0.00
2018-04-08T01:33:26.230Z,0.00
2018-04-08T01:34:26.260Z,0.00
2018-04-08T01:35:26.274Z,0.00
2018-04-08T01:36:26.302Z,0.00
2018-04-08T01:37:26.319Z,0.00
2018-04-08T01:38:26.343Z,0.00
2018-04-08T01:39:26.368Z,0.00
2018-04-08T01:40:26.384Z,0.00
2018-04-08T01:41:26.402Z,0.00
2018-04-08T01:42:26.428Z,0.00
2018-04-08T01:43:26.446Z,0.00
2018-04-08T01:44:26.464Z,0.00
2018-04-08T01:45:26.490Z,0.00
2018-04-08T01:46:26.510Z,0.00
2018-04-08T01:47:26.528Z,0.00
2018-04-08T01:48:26.559Z,0.00
2018-04-08T01:49:26.579Z,0.00
2018-04-08T01:50:26.591Z,0.00
2018-04-08T01:51:26.615Z,0.00
2018-04-08T01:52:26.639Z,0.00
2018-04-08T01:53:26.661Z,0.00
2018-04-08T01:54:26.678Z,0.00
2018-04-08T01:55:26.697Z,0.00
2018-04-08T01:56:26.725Z,0.00
2018-04-08T01:57:26.744Z,0.00
2018-04-08T01:58:26.762Z,0.00
2018-04-08T01:59:26.786Z,0.00
2018-04-08T02:00:26.812Z,0.00
2018-04-08T02:01:26.832Z,0.00
2018-04-08T02:02:26.852Z,0.00
2018-04-08T02:03:26.875Z,0.00
2018-04-08T02:04:26.886Z,0.00
2018-04-08T02:05:26.907Z,0.00
2018-04-08T02:06:26.937Z,0.00
2018-04-08T02:07:26.955Z,0.00
2018-04-08T02:08:26.973Z,0.00
2018-04-08T02:09:26.995Z,0.00
2018-04-08T02:10:27.019Z,0.00
2018-04-08T02:11:27.042Z,0.00
2018-04-08T02:12:27.054Z,0.00
2018-04-08T02:13:27.134Z,0.00
2018-04-08T02:14:27.108Z,0.00
2018-04-08T02:15:27.122Z,0.00
2018-04-08T02:16:27.138Z,0.00
2018-04-08T02:17:27.163Z,0.00
2018-04-08T02:18:27.188Z,0.00
2018-04-08T02:19:27.231Z,0.00
2018-04-08T02:20:27.225Z,0.00
2018-04-08T02:21:27.249Z,0.00
2018-04-08T02:22:27.264Z,0.00
2018-04-08T02:23:27.288Z,0.00
2018-04-08T02:24:27.318Z,0.00
2018-04-08T02:25:27.333Z,0.00
2018-04-08T02:26:27.351Z,0.00
2018-04-08T02:27:27.369Z,0.00
2018-04-08T02:28:27.398Z,0.00
2018-04-08T02:29:27.411Z,0.00
2018-04-08T02:30:27.441Z,0.00
2018-04-08T02:31:27.461Z,0.00
2018-04-08T02:32:27.481Z,0.00
2018-04-08T02:33:27.503Z,0.00
2018-04-08T02:34:27.517Z,0.00
2018-04-08T02:35:27.540Z,0.00
2018-04-08T02:36:27.563Z,0.00
2018-04-08T02:37:27.579Z,0.00
2018-04-08T02:38:27.608Z,0.00
2018-04-08T02:39:27.621Z,0.00
2018-04-08T02:40:27.657Z,0.00
2018-04-08T02:41:27.665Z,0.00
2018-04-08T02:42:27.689Z,0.00
2018-04-08T02:43:27.707Z,0.00
2018-04-08T02:44:27.730Z,0.00
2018-04-08T02:45:27.749Z,0.00
2018-04-08T02:46:27.774Z,0.00
2018-04-08T02:47:27.791Z,0.00
2018-04-08T02:48:27.814Z,0.00
2018-04-08T02:49:27.828Z,0.00
2018-04-08T02:50:27.866Z,0.00
2018-04-08T02:51:27.872Z,0.00
2018-04-08T02:52:27.900Z,0.00
2018-04-08T02:53:27.915Z,0.00
2018-04-08T02:54:27.939Z,0.00
2018-04-08T02:55:27.957Z,0.00
2018-04-08T02:56:27.979Z,0.00
2018-04-08T02:57:27.997Z,0.00
2018-04-08T02:58:28.026Z,0.00
2018-04-08T02:59:28.037Z,0.00
2018-04-08T03:00:28.067Z,0.00
2018-04-08T03:01:28.082Z,0.00
2018-04-08T03:02:28.108Z,0.00
2018-04-08T03:03:28.124Z,0.00
2018-04-08T03:04:28.150Z,0.00
2018-04-08T03:05:28.165Z,0.00
2018-04-08T03:06:28.189Z,0.00
2018-04-08T03:07:28.208Z,0.00
2018-04-08T03:08:28.230Z,0.00
2018-04-08T03:09:28.252Z,0.00
2018-04-08T03:10:28.269Z,0.00
2018-04-08T03:11:28.289Z,0.00
2018-04-08T03:12:28.315Z,0.00
2018-04-08T03:13:28.337Z,0.00
2018-04-08T03:14:28.350Z,0.00
2018-04-08T03:15:28.373Z,0.00
2018-04-08T03:16:28.395Z,0.00
2018-04-08T03:17:28.420Z,0.00
2018-04-08T03:18:28.437Z,0.00
2018-04-08T03:19:28.457Z,0.00
2018-04-08T03:20:28.474Z,0.00
2018-04-08T03:21:28.495Z,0.00
2018-04-08T03:22:28.524Z,0.00
2018-04-08T03:23:28.541Z,0.00
2018-04-08T03:24:28.558Z,0.00
2018-04-08T03:25:28.584Z,0.00
2018-04-08T03:26:28.606Z,0.00
2018-04-08T03:27:28.622Z,0.00
2018-04-08T03:28:28.645Z,0.00
2018-04-08T03:29:28.663Z,0.00
2018-04-08T03:30:28.690Z,0.00
2018-04-08T03:31:28.702Z,0.00
2018-04-08T03:32:28.754Z,0.00
2018-04-08T03:33:28.742Z,0.00
2018-04-08T03:34:28.767Z,0.00
2018-04-08T03:35:28.791Z,0.00
2018-04-08T03:36:28.812Z,0.00
2018-04-08T03:37:28.834Z,0.00
2018-04-08T03:38:28.845Z,0.00
2018-04-08T03:39:28.870Z,0.00
2018-04-08T03:40:28.892Z,0.00
2018-04-08T03:41:28.918Z,0.00
2018-04-08T03:42:28.933Z,0.00
2018-04-08T03:43:28.956Z,0.00
2018-04-08T03:44:28.972Z,0.00
2018-04-08T03:45:29.002Z,0.00
2018-04-08T03:46:29.010Z,0.00
2018-04-08T03:47:29.040Z,0.00
2018-04-08T03:48:29.059Z,0.00
2018-04-08T03:49:29.077Z,0.00
2018-04-08T03:50:29.100Z,0.00
2018-04-08T03:51:29.119Z,0.00
2018-04-08T03:52:29.141Z,0.00
2018-04-08T03:53:29.154Z,0.00
2018-04-08T03:54:29.184Z,0.00
2018-04-08T03:55:29.196Z,0.00
2018-04-08T03:56:29.225Z,0.00
2018-04-08T03:57:29.241Z,0.00
2018-04-08T03:58:29.265Z,0.00
2018-04-08T03:59:29.288Z,0.00
2018-04-08T04:00:29.304Z,0.00
2018-04-08T04:01:29.321Z,0.00
2018-04-08T04:02:29.350Z,0.00
2018-04-08T04:03:29.368Z,0.00
2018-04-08T04:04:29.386Z,0.00
2018-04-08T04:05:29.403Z,0.00
2018-04-08T04:06:29.435Z,0.00
2018-04-08T04:07:29.447Z,0.00
2018-04-08T04:08:29.473Z,0.00
2018-04-08T04:09:29.489Z,0.00
2018-04-08T04:10:29.513Z,0.00
2018-04-08T04:11:29.531Z,0.00
2018-04-08T04:12:29.554Z,0.00
2018-04-08T04:13:29.573Z,0.00
2018-04-08T04:14:29.589Z,0.00
2018-04-08T04:15:29.621Z,0.00
2018-04-08T04:16:29.629Z,0.00
2018-04-08T04:17:29.657Z,0.00
2018-04-08T04:18:29.676Z,0.00
2018-04-08T04:19:29.696Z,0.00
2018-04-08T04:20:29.714Z,0.00
2018-04-08T04:21:29.733Z,0.00
2018-04-08T04:22:29.762Z,0.00
2018-04-08T04:23:29.775Z,0.00
2018-04-08T04:24:29.803Z,0.00
2018-04-08T04:25:29.819Z,0.00
2018-04-08T04:26:29.844Z,0.00
2018-04-08T04:27:29.859Z,0.00
2018-04-08T04:28:29.882Z,0.00
2018-04-08T04:29:29.903Z,0.00
2018-04-08T04:30:29.927Z,0.00
2018-04-08T04:31:29.940Z,0.00
2018-04-08T04:32:29.970Z,0.00
2018-04-08T04:33:29.982Z,0.00
2018-04-08T04:34:30.007Z,0.00
2018-04-08T04:35:30.031Z,0.00
2018-04-08T04:36:30.047Z,0.00
2018-04-08T04:37:30.070Z,0.00
2018-04-08T04:38:30.089Z,0.00
2018-04-08T04:39:30.107Z,0.00
2018-04-08T04:40:30.130Z,0.00
2018-04-08T04:41:30.151Z,0.00
2018-04-08T04:42:30.170Z,0.00
2018-04-08T04:43:30.191Z,0.00
2018-04-08T04:44:30.216Z,0.00
2018-04-08T04:45:30.254Z,0.00
2018-04-08T04:46:30.254Z,0.00
2018-04-08T04:47:30.277Z,0.00
2018-04-08T04:48:30.289Z,5.63
2018-04-08T04:49:30.311Z,5.63
2018-04-08T04:50:30.334Z,5.63
2018-04-08T04:51:30.353Z,5.63
2018-04-08T04:52:30.373Z,5.63
2018-04-08T04:53:30.392Z,5.63
2018-04-08T04:54:30.423Z,5.63
2018-04-08T04:55:30.436Z,11.25
2018-04-08T04:56:30.461Z,11.25
2018-04-08T04:57:30.477Z,11.25
2018-04-08T04:58:30.500Z,11.25
2018-04-08T04:59:30.519Z,11.25
2018-04-08T05:00:30.541Z,16.88
2018-04-08T05:01:30.562Z,16.88
2018-04-08T05:02:30.581Z,16.88
2018-04-08T05:03:30.604Z,16.88
2018-04-08T05:04:30.623Z,22.50
2018-04-08T05:05:30.652Z,22.50
2018-04-08T05:06:30.666Z,22.50
2018-04-08T05:07:30.683Z,28.13
2018-04-08T05:08:30.700Z,28.13
2018-04-08T05:09:30.724Z,28.13
2018-04-08T05:10:30.747Z,33.75
2018-04-08T05:11:30.766Z,33.75
2018-04-08T05:12:30.788Z,33.75
2018-04-08T05:13:30.805Z,39.38
2018-04-08T05:14:30.833Z,39.38
2018-04-08T05:15:30.845Z,39.38
2018-04-08T05:16:30.873Z,45.00
2018-04-08T05:17:30.895Z,45.00
2018-04-08T05:18:30.907Z,45.00
2018-04-08T05:19:30.935Z,45.00
2018-04-08T05:20:30.954Z,50.63
2018-04-08T05:21:30.974Z,50.63
2018-04-08T05:22:30.991Z,50.63
2018-04-08T05:23:31.011Z,56.25
2018-04-08T05:24:31.034Z,56.25
2018-04-08T05:25:31.057Z,61.88
2018-04-08T05:26:31.075Z,61.88
2018-04-08T05:27:31.098Z,67.50
2018-04-08T05:28:31.117Z,67.50
2018-04-08T05:29:31.145Z,73.13
2018-04-08T05:30:31.156Z,73.13
2018-04-08T05:31:31.188Z,73.13
2018-04-08T05:32:31.195Z,78.75
2018-04-08T05:33:31.223Z,78.75
2018-04-08T05:34:31.246Z,84.38
2018-04-08T05:35:31.259Z,84.38
2018-04-08T05:36:31.290Z,84.38
2018-04-08T05:37:31.304Z,90.00
2018-04-08T05:38:31.327Z,90.00
2018-04-08T05:39:31.355Z,90.00
2018-04-08T05:40:31.369Z,95.63
2018-04-08T05:41:31.387Z,95.63
2018-04-08T05:42:31.414Z,95.63
2018-04-08T05:43:31.431Z,95.63
2018-04-08T05:44:31.451Z,95.63
2018-04-08T05:45:31.468Z,95.63
2018-04-08T05:46:31.496Z,101.25
2018-04-08T05:47:31.510Z,101.25
2018-04-08T05:48:31.537Z,95.63
2018-04-08T05:49:31.554Z,95.63
2018-04-08T05:50:31.578Z,95.63
2018-04-08T05:51:31.597Z,90.00
2018-04-08T05:52:31.613Z,90.00
2018-04-08T05:53:31.635Z,90.00
2018-04-08T05:54:31.658Z,84.38
2018-04-08T05:55:31.679Z,84.38
2018-04-08T05:56:31.704Z,78.75
2018-04-08T05:57:31.723Z,78.75
2018-04-08T05:58:31.743Z,73.13
2018-04-08T05:59:31.765Z,73.13
2018-04-08T06:00:31.781Z,73.13
2018-04-08T06:01:31.810Z,73.13
2018-04-08T06:02:31.823Z,67.50
2018-04-08T06:03:31.853Z,67.50
2018-04-08T06:04:31.865Z,67.50
2018-04-08T06:05:31.894Z,67.50
2018-04-08T06:06:31.910Z,67.50
2018-04-08T06:07:31.929Z,67.50
2018-04-08T06:08:31.954Z,67.50
2018-04-08T06:09:31.979Z,67.50
2018-04-08T06:10:31.998Z,67.50
2018-04-08T06:11:32.019Z,67.50
2018-04-08T06:12:32.039Z,67.50
2018-04-08T06:13:32.061Z,67.50
2018-04-08T06:14:32.081Z,67.50
2018-04-08T06:15:32.108Z,67.50
2018-04-08T06:16:32.117Z,67.50
2018-04-08T06:17:32.179Z,73.13
2018-04-08T06:18:32.173Z,73.13
2018-04-08T06:19:32.186Z,73.13
2018-04-08T06:20:32.205Z,73.13
2018-04-08T06:21:32.226Z,78.75
2018-04-08T06:22:32.248Z,78.75
2018-04-08T06:23:32.268Z,78.75
2018-04-08T06:24:32.290Z,78.75
2018-04-08T06:25:32.307Z,78.75
2018-04-08T06:26:32.335Z,84.38
2018-04-08T06:27:32.349Z,84.38
2018-04-08T06:28:32.380Z,84.38
2018-04-08T06:29:32.396Z,84.38
2018-04-08T06:30:32.414Z,84.38
2018-04-08T06:31:32.441Z,84.38
2018-04-08T06:32:32.456Z,90.00
2018-04-08T06:33:32.482Z,90.00
2018-04-08T06:34:32.496Z,90.00
2018-04-08T06:35:32.527Z,90.00
2018-04-08T06:36:32.538Z,95.63
2018-04-08T06:37:32.559Z,95.63
2018-04-08T06:38:32.589Z,101.25
2018-04-08T06:39:32.602Z,101.25
2018-04-08T06:40:32.631Z,106.88
2018-04-08T06:41:32.647Z,106.88
2018-04-08T06:42:32.672Z,112.50
2018-04-08T06:43:32.705Z,112.50
2018-04-08T06:44:32.714Z,118.13
2018-04-08T06:45:32.732Z,118.13
2018-04-08T06:46:32.757Z,123.75
2018-04-08T06:47:32.781Z,123.75
2018-04-08T06:48:32.799Z,129.38
2018-04-08T06:49:32.816Z,129.38
2018-04-08T06:50:32.845Z,129.38
2018-04-08T06:51:32.866Z,135.00
2018-04-08T06:52:32.883Z,135.00
2018-04-08T06:53:32.909Z,135.00
2018-04-08T06:54:32.927Z,140.63
2018-04-08T06:55:32.951Z,140.63
2018-04-08T06:56:32.966Z,146.25
2018-04-08T06:57:32.987Z,146.25
2018-04-08T06:58:33.018Z,146.25
2018-04-08T06:59:33.042Z,146.25
2018-04-08T07:00:33.053Z,151.88
2018-04-08T07:01:33.078Z,151.88
2018-04-08T07:02:33.097Z,151.88
2018-04-08T07:03:33.116Z,157.50
2018-04-08T07:04:33.156Z,157.50
2018-04-08T07:05:33.167Z,163.13
2018-04-08T07:06:33.180Z,180.00
2018-04-08T07:07:33.208Z,202.50
2018-04-08T07:08:33.241Z,247.50
2018-04-08T07:09:33.248Z,213.75
2018-04-08T07:10:33.275Z,208.13
2018-04-08T07:11:33.291Z,191.25
2018-04-08T07:12:33.318Z,191.25
2018-04-08T07:13:33.339Z,202.50
2018-04-08T07:14:33.354Z,247.50
2018-04-08T07:15:33.383Z,202.50
2018-04-08T07:16:33.403Z,185.63
2018-04-08T07:17:33.422Z,185.63
2018-04-08T07:18:33.580Z,196.88
2018-04-08T07:19:33.467Z,208.13
2018-04-08T07:20:33.491Z,202.50
2018-04-08T07:21:33.511Z,208.13
2018-04-08T07:22:33.538Z,213.75
2018-04-08T07:23:33.552Z,219.38
2018-04-08T07:24:33.603Z,236.25
2018-04-08T07:25:33.598Z,253.13
2018-04-08T07:26:33.624Z,270.00
2018-04-08T07:27:33.641Z,292.50
2018-04-08T07:28:33.667Z,298.13
2018-04-08T07:29:33.684Z,303.75
2018-04-08T07:30:33.714Z,309.38
2018-04-08T07:31:33.735Z,320.63
2018-04-08T07:32:33.758Z,326.25
2018-04-08T07:33:33.772Z,320.63
2018-04-08T07:34:33.803Z,320.63
2018-04-08T07:35:33.817Z,320.63
2018-04-08T07:36:33.847Z,315.00
2018-04-08T07:37:33.863Z,320.63
2018-04-08T07:38:33.889Z,331.88
2018-04-08T07:39:33.910Z,354.38
2018-04-08T07:40:33.935Z,382.50
2018-04-08T07:41:33.952Z,478.13
2018-04-08T07:42:33.981Z,669.38
2018-04-08T07:43:33.998Z,1220.63
2018-04-08T07:44:34.028Z,1591.88
2018-04-08T07:45:34.049Z,1147.50
2018-04-08T07:46:34.071Z,1423.13
2018-04-08T07:47:34.095Z,871.88
2018-04-08T07:48:34.125Z,1096.88
2018-04-08T07:49:34.139Z,1569.38
2018-04-08T07:50:34.163Z,855.00
2018-04-08T07:51:34.182Z,990.00
2018-04-08T07:52:34.208Z,1006.88
2018-04-08T07:53:34.227Z,1282.50
2018-04-08T07:54:34.260Z,973.13
2018-04-08T07:55:34.275Z,967.50
2018-04-08T07:56:34.306Z,1125.00
2018-04-08T07:57:34.330Z,815.63
2018-04-08T07:58:34.347Z,1147.50
2018-04-08T07:59:34.374Z,1141.88
2018-04-08T08:00:34.396Z,1231.88
2018-04-08T08:01:34.422Z,714.38
2018-04-08T08:02:34.453Z,652.50
2018-04-08T08:03:34.475Z,573.75
2018-04-08T08:04:34.498Z,630.00
2018-04-08T08:05:34.519Z,871.88
2018-04-08T08:06:34.553Z,894.38
2018-04-08T08:07:34.574Z,776.25
2018-04-08T08:08:34.596Z,1271.25
2018-04-08T08:09:34.622Z,990.00
2018-04-08T08:10:34.651Z,832.50
2018-04-08T08:11:34.678Z,832.50
2018-04-08T08:12:34.695Z,888.75
2018-04-08T08:13:34.719Z,1012.50
2018-04-08T08:14:34.753Z,1018.13
2018-04-08T08:15:34.778Z,1288.13
2018-04-08T08:16:34.802Z,1310.63
2018-04-08T08:17:34.829Z,1738.13
2018-04-08T08:18:34.846Z,1856.25
2018-04-08T08:19:34.873Z,1822.50
2018-04-08T08:20:34.902Z,1845.00
2018-04-08T08:21:34.930Z,1884.38
2018-04-08T08:22:34.947Z,1923.75
2018-04-08T08:23:35.023Z,1929.38
2018-04-08T08:24:35.005Z,1935.00
2018-04-08T08:25:35.031Z,1912.50
2018-04-08T08:26:35.056Z,1490.63
2018-04-08T08:27:35.079Z,1350.00
2018-04-08T08:28:35.113Z,1215.00
2018-04-08T08:29:35.139Z,1102.50
2018-04-08T08:30:35.162Z,1215.00
2018-04-08T08:31:35.192Z,1569.38
2018-04-08T08:32:35.215Z,1884.38
2018-04-08T08:33:35.250Z,1940.63
2018-04-08T08:34:35.267Z,1991.25
2018-04-08T08:35:35.299Z,1968.75
2018-04-08T08:36:35.322Z,1366.88
2018-04-08T08:37:35.360Z,703.13
2018-04-08T08:38:35.379Z,618.75
2018-04-08T08:39:35.415Z,624.38
2018-04-08T08:40:35.435Z,720.00
2018-04-08T08:41:35.470Z,798.75
2018-04-08T08:42:35.494Z,1468.13
2018-04-08T08:43:35.549Z,1451.25
2018-04-08T08:44:35.550Z,1771.88
2018-04-08T08:45:35.584Z,2025.00
2018-04-08T08:46:35.609Z,2041.88
2018-04-08T08:47:35.639Z,2030.63
2018-04-08T08:48:35.660Z,2025.00
2018-04-08T08:49:35.687Z,2008.13
2018-04-08T08:50:35.724Z,2036.25
2018-04-08T08:51:35.745Z,2036.25
2018-04-08T08:52:35.775Z,2047.50
2018-04-08T08:53:35.801Z,2064.38
2018-04-08T08:54:35.838Z,2008.13
2018-04-08T08:55:35.865Z,1985.63
2018-04-08T08:56:35.889Z,2002.50
2018-04-08T08:57:35.921Z,2002.50
2018-04-08T08:58:35.950Z,2041.88
2018-04-08T08:59:35.986Z,1732.50
2018-04-08T09:00:36.008Z,1642.50
2018-04-08T09:01:36.040Z,1462.50
2018-04-08T09:02:36.074Z,1766.25
2018-04-08T09:03:36.096Z,1648.13
2018-04-08T09:04:36.126Z,1411.88
2018-04-08T09:05:36.158Z,1350.00
2018-04-08T09:06:36.250Z,1355.63
2018-04-08T09:07:36.217Z,1850.63
2018-04-08T09:08:36.251Z,2030.63
2018-04-08T09:09:36.285Z,2058.75
2018-04-08T09:10:36.312Z,1620.00
2018-04-08T09:11:36.345Z,1462.50
2018-04-08T09:12:36.368Z,1636.88
2018-04-08T09:13:36.449Z,2120.63
2018-04-08T09:14:36.433Z,2115.00
2018-04-08T09:15:36.464Z,2064.38
2018-04-08T09:16:36.492Z,2154.38
2018-04-08T09:17:36.529Z,2266.88
2018-04-08T09:18:36.551Z,2160.00
2018-04-08T09:19:36.591Z,2193.75
2018-04-08T09:20:36.618Z,2221.88
2018-04-08T09:21:36.650Z,2255.63
2018-04-08T09:22:36.684Z,2311.88
2018-04-08T09:23:36.712Z,1147.50
2018-04-08T09:24:36.739Z,1766.25
2018-04-08T09:25:36.768Z,1091.25
2018-04-08T09:26:36.809Z,1063.13
2018-04-08T09:27:36.832Z,928.13
2018-04-08T09:28:36.875Z,871.88
2018-04-08T09:29:36.917Z,888.75
2018-04-08T09:30:36.932Z,832.50
2018-04-08T09:31:36.959Z,838.13
2018-04-08T09:32:36.996Z,832.50
2018-04-08T09:33:37.022Z,905.63
2018-04-08T09:34:37.053Z,877.50
2018-04-08T09:35:37.087Z,821.25
2018-04-08T09:36:37.114Z,798.75
2018-04-08T09:37:37.150Z,804.38
2018-04-08T09:38:37.173Z,860.63
2018-04-08T09:39:37.207Z,922.50
2018-04-08T09:40:37.235Z,1141.88
2018-04-08T09:41:37.267Z,1288.13
2018-04-08T09:42:37.300Z,1400.63
2018-04-08T09:43:37.327Z,1271.25
2018-04-08T09:44:37.362Z,1563.75
2018-04-08T09:45:37.388Z,1119.38
2018-04-08T09:46:37.421Z,984.38
2018-04-08T09:47:37.443Z,916.88
2018-04-08T09:48:37.480Z,1035.00
2018-04-08T09:49:37.510Z,1051.88
2018-04-08T09:50:37.538Z,1170.00
2018-04-08T09:51:37.573Z,1546.88
2018-04-08T09:52:37.591Z,2019.38
2018-04-08T09:53:37.620Z,2385.00
2018-04-08T09:54:37.665Z,2120.63
2018-04-08T09:55:37.680Z,1974.38
2018-04-08T09:56:37.713Z,2137.50
2018-04-08T09:57:37.741Z,2368.13
2018-04-08T09:58:37.779Z,2356.88
2018-04-08T09:59:37.801Z,2334.38
2018-04-08T10:00:37.838Z,2283.75
2018-04-08T10:01:37.864Z,2300.63
2018-04-08T10:02:37.898Z,2300.63
2018-04-08T10:03:37.926Z,2120.63
2018-04-08T10:04:37.962Z,2148.75
2018-04-08T10:05:38.060Z,2334.38
2018-04-08T10:06:38.019Z,2351.25
2018-04-08T10:07:38.054Z,2340.00
2018-04-08T10:08:38.089Z,2317.50
2018-04-08T10:09:38.118Z,2407.50
2018-04-08T10:10:38.142Z,2131.88
2018-04-08T10:11:38.177Z,2013.75
2018-04-08T10:12:38.206Z,1906.88
2018-04-08T10:13:38.240Z,2311.88
2018-04-08T10:14:38.274Z,2064.38
2018-04-08T10:15:38.305Z,2019.38
2018-04-08T10:16:38.340Z,1147.50
2018-04-08T10:17:38.380Z,911.25
2018-04-08T10:18:38.408Z,810.00
2018-04-08T10:19:38.432Z,826.88
2018-04-08T10:20:38.474Z,798.75
2018-04-08T10:21:38.511Z,810.00
2018-04-08T10:22:38.531Z,798.75
2018-04-08T10:23:38.567Z,888.75
2018-04-08T10:24:38.600Z,1001.25
2018-04-08T10:25:38.633Z,1215.00
2018-04-08T10:26:38.667Z,1170.00
2018-04-08T10:27:38.700Z,1350.00
2018-04-08T10:28:38.731Z,1226.25
2018-04-08T10:29:38.760Z,911.25
2018-04-08T10:30:38.790Z,832.50
2018-04-08T10:31:38.819Z,866.25
2018-04-08T10:32:38.857Z,984.38
2018-04-08T10:33:38.890Z,1175.63
2018-04-08T10:34:38.913Z,1248.75
2018-04-08T10:35:38.950Z,1333.13
2018-04-08T10:36:38.982Z,1440.00
2018-04-08T10:37:39.013Z,1012.50
2018-04-08T10:38:39.049Z,815.63
2018-04-08T10:39:39.076Z,708.75
2018-04-08T10:40:39.104Z,669.38
2018-04-08T10:41:39.135Z,641.25
2018-04-08T10:42:39.168Z,624.38
2018-04-08T10:43:39.201Z,624.38
2018-04-08T10:44:39.228Z,624.38
2018-04-08T10:45:39.258Z,596.25
2018-04-08T10:46:39.293Z,568.13
2018-04-08T10:47:39.326Z,556.88
2018-04-08T10:48:39.347Z,585.00
2018-04-08T10:49:39.377Z,601.88
2018-04-08T10:50:39.416Z,590.63
2018-04-08T10:51:39.470Z,601.88
2018-04-08T10:52:39.514Z,596.25
2018-04-08T10:53:39.504Z,596.25
2018-04-08T10:54:39.528Z,601.88
2018-04-08T10:55:39.561Z,635.63
2018-04-08T10:56:39.594Z,720.00
2018-04-08T10:57:39.622Z,680.63
2018-04-08T10:58:39.653Z,798.75
2018-04-08T10:59:39.678Z,742.50
2018-04-08T11:00:39.715Z,894.38
2018-04-08T11:01:39.742Z,675.00
2018-04-08T11:02:39.768Z,697.50
2018-04-08T11:03:39.797Z,697.50
2018-04-08T11:04:39.833Z,703.13
2018-04-08T11:05:39.862Z,652.50
2018-04-08T11:06:39.883Z,590.63
2018-04-08T11:07:39.915Z,579.38
2018-04-08T11:08:39.946Z,579.38
2018-04-08T11:09:39.970Z,601.88
2018-04-08T11:10:40.009Z,641.25
2018-04-08T11:11:40.031Z,725.63
2018-04-08T11:12:40.065Z,894.38
2018-04-08T11:13:40.108Z,1220.63
2018-04-08T11:14:40.125Z,1625.63
2018-04-08T11:15:40.148Z,1603.13
2018-04-08T11:16:40.178Z,1788.75
2018-04-08T11:17:40.204Z,1906.88
2018-04-08T11:18:40.237Z,2002.50
2018-04-08T11:19:40.263Z,2131.88
2018-04-08T11:20:40.295Z,2115.00
2018-04-08T11:21:40.318Z,2070.00
2018-04-08T11:22:40.357Z,2070.00
2018-04-08T11:23:40.377Z,2025.00
2018-04-08T11:24:40.414Z,2002.50
2018-04-08T11:25:40.439Z,2008.13
2018-04-08T11:26:40.471Z,2053.13
2018-04-08T11:27:40.500Z,2058.75
2018-04-08T11:28:40.532Z,2008.13
2018-04-08T11:29:40.560Z,1856.25
2018-04-08T11:30:40.599Z,1670.63
2018-04-08T11:31:40.621Z,1901.25
2018-04-08T11:32:40.662Z,1833.75
2018-04-08T11:33:40.683Z,1794.38
2018-04-08T11:34:40.728Z,1850.63
2018-04-08T11:35:40.747Z,1878.75
2018-04-08T11:36:40.785Z,1755.00
2018-04-08T11:37:40.810Z,1856.25
2018-04-08T11:38:40.848Z,1777.50
2018-04-08T11:39:40.877Z,1951.88
2018-04-08T11:40:40.911Z,1867.50
2018-04-08T11:41:40.945Z,1929.38
2018-04-08T11:42:40.980Z,1732.50
2018-04-08T11:43:41.010Z,1800.00
2018-04-08T11:44:41.040Z,1726.88
2018-04-08T11:45:41.070Z,1766.25
2018-04-08T11:46:41.107Z,1861.88
2018-04-08T11:47:41.145Z,1805.63
2018-04-08T11:48:41.166Z,1839.38
2018-04-08T11:49:41.208Z,1563.75
2018-04-08T11:50:41.237Z,1659.38
2018-04-08T11:51:41.270Z,1198.13
2018-04-08T11:52:41.305Z,742.50
2018-04-08T11:53:41.339Z,686.25
2018-04-08T11:54:41.368Z,826.88
2018-04-08T11:55:41.399Z,871.88
2018-04-08T11:56:41.439Z,995.63
2018-04-08T11:57:41.467Z,826.88
2018-04-08T11:58:41.498Z,748.13
2018-04-08T11:59:41.533Z,826.88
2018-04-08T12:00:41.575Z,1237.50
2018-04-08T12:01:41.599Z,1198.13
2018-04-08T12:02:41.631Z,1046.25
2018-04-08T12:03:41.660Z,1119.38
2018-04-08T12:04:41.700Z,1046.25
2018-04-08T12:05:41.723Z,1316.25
2018-04-08T12:06:41.763Z,1530.00
2018-04-08T12:07:41.795Z,1636.88
2018-04-08T12:08:41.827Z,1811.25
2018-04-08T12:09:41.854Z,1715.63
2018-04-08T12:10:41.888Z,1805.63
2018-04-08T12:11:41.918Z,1805.63
2018-04-08T12:12:41.951Z,1794.38
2018-04-08T12:13:41.978Z,1715.63
2018-04-08T12:14:42.018Z,1665.00
2018-04-08T12:15:42.044Z,1631.25
2018-04-08T12:16:42.082Z,1631.25
2018-04-08T12:17:42.108Z,1642.50
2018-04-08T12:18:42.145Z,1710.00
2018-04-08T12:19:42.175Z,1636.88
2018-04-08T12:20:42.214Z,1608.75
2018-04-08T12:21:42.248Z,1636.88
2018-04-08T12:22:42.269Z,1603.13
2018-04-08T12:23:42.309Z,1620.00
2018-04-08T12:24:42.334Z,1625.63
2018-04-08T12:25:42.373Z,1625.63
2018-04-08T12:26:42.403Z,1631.25
2018-04-08T12:27:42.442Z,1648.13
2018-04-08T12:28:42.466Z,1732.50
2018-04-08T12:29:42.501Z,1850.63
2018-04-08T12:30:42.538Z,2165.63
2018-04-08T12:31:42.568Z,3172.50
2018-04-08T12:32:42.603Z,3200.63
2018-04-08T12:33:42.634Z,2047.50
2018-04-08T12:34:42.673Z,1040.63
2018-04-08T12:35:42.698Z,973.13
2018-04-08T12:36:42.782Z,933.75
2018-04-08T12:37:42.763Z,894.38
2018-04-08T12:38:42.805Z,860.63
2018-04-08T12:39:42.836Z,838.13
2018-04-08T12:40:42.865Z,815.63
2018-04-08T12:41:42.903Z,810.00
2018-04-08T12:42:42.938Z,798.75
2018-04-08T12:43:42.973Z,787.50