createdAt,value
2016-09-26T15:04:58.490Z,117
2016-09-26T15:05:30.375Z,129
2016-09-26T15:05:46.095Z,116
2016-09-26T15:05:57.119Z,135
2016-09-26T15:06:10.867Z,107
2016-09-26T15:06:31.748Z,105
2016-09-26T15:06:54.931Z,125
2016-09-26T15:07:26.928Z,127
2016-09-26T15:58:29.850Z,158
2016-09-26T15:58:50.785Z,141
2016-09-26T15:59:17.732Z,215
2016-09-26T15:59:42.218Z,185
2016-09-26T15:59:59.819Z,158
2016-09-26T16:00:11.341Z,192
2016-09-26T16:00:26.181Z,185
2016-09-26T16:00:44.177Z,173
2016-09-26T16:00:58.829Z,181
2016-09-26T16:01:15.745Z,175
2016-09-26T16:01:36.894Z,196
2016-09-26T16:01:54.320Z,197
2016-09-26T16:02:11.450Z,225
2016-09-26T16:02:29.675Z,200
2016-09-26T16:02:53.195Z,168
2016-09-26T16:03:15.733Z,173
2016-09-26T16:03:35.124Z,189
2016-09-26T16:03:58.446Z,190
2016-09-26T16:04:15.434Z,170
2016-09-26T16:04:29.418Z,192
2016-09-26T16:04:49.106Z,181
2016-09-26T16:05:06.120Z,169
2016-09-26T16:05:28.820Z,190
2016-09-26T16:05:45.943Z,186
2016-09-26T16:05:57.227Z,213
2016-09-26T16:06:14.580Z,202
2016-09-26T16:06:36.153Z,194
2016-09-26T16:06:53.878Z,219
2016-09-26T16:07:19.813Z,185
2016-09-26T16:07:40.906Z,210
2016-09-26T16:08:02.023Z,218
2016-09-26T16:08:25.496Z,206
2016-09-26T16:08:39.925Z,205
2016-09-26T16:09:01.195Z,213
2016-09-26T17:29:48.890Z,178
2016-09-26T17:30:12.135Z,175
2016-09-26T17:30:33.171Z,200
2016-09-26T17:31:08.593Z,183
2016-09-26T17:31:32.257Z,209
2016-09-26T17:31:53.519Z,180
2016-09-26T17:32:08.758Z,168
2016-09-26T17:32:27.501Z,185
2016-09-26T17:51:36.224Z,182
2016-09-26T17:51:48.947Z,194
2016-09-26T17:52:04.998Z,180
2016-09-26T17:52:19.900Z,197
2016-09-26T17:52:37.632Z,191
2016-09-26T17:52:55.331Z,192
2016-09-26T17:53:07.295Z,182
2016-09-26T17:53:22.419Z,183
2016-09-26T17:53:38.389Z,175
2016-09-26T17:53:56.992Z,175
2016-09-26T17:54:14.743Z,197
2016-09-26T17:54:33.363Z,193
2016-09-26T17:55:00.246Z,206
2016-09-26T17:55:19.348Z,192
2016-09-26T17:55:38.461Z,184
2016-09-26T17:55:57.798Z,182
2016-09-26T17:56:13.184Z,185
2016-09-26T17:56:30.316Z,187
