createdAt,value
2022-12-20T00:01:23.382Z,-3.32
2022-12-20T00:03:51.420Z,-3.30
2022-12-20T00:06:19.232Z,-3.25
2022-12-20T00:09:01.460Z,-3.25
2022-12-20T00:11:29.136Z,-3.18
2022-12-20T00:13:56.226Z,-3.11
2022-12-20T00:16:25.389Z,-3.07
2022-12-20T00:18:54.862Z,-3.08
2022-12-20T00:21:21.962Z,-3.05
2022-12-20T00:23:48.982Z,-3.02
2022-12-20T00:26:18.831Z,-2.99
2022-12-20T00:28:45.719Z,-2.97
2022-12-20T00:31:18.948Z,-2.93
2022-12-20T00:33:48.685Z,-2.89
2022-12-20T00:36:16.500Z,-2.84
2022-12-20T00:38:47.750Z,-2.81
2022-12-20T00:41:18.822Z,-2.79
2022-12-20T00:43:45.453Z,-2.82
2022-12-20T00:46:14.452Z,-2.79
2022-12-20T00:48:41.639Z,-2.78
2022-12-20T00:51:12.361Z,-2.73
2022-12-20T00:53:40.047Z,-2.72
2022-12-20T00:56:07.846Z,-2.72
2022-12-20T00:58:37.221Z,-2.73
2022-12-20T01:01:05.412Z,-2.73
2022-12-20T01:03:32.255Z,-2.63
2022-12-20T01:06:01.397Z,-2.61
2022-12-20T01:08:29.778Z,-2.64
2022-12-20T01:11:00.246Z,-2.64
2022-12-20T01:13:27.698Z,-2.59
2022-12-20T01:15:54.577Z,-2.47
2022-12-20T01:18:21.330Z,-2.49
2022-12-20T01:20:47.961Z,-2.50
2022-12-20T01:23:14.599Z,-2.55
2022-12-20T01:25:41.213Z,-2.35
2022-12-20T01:28:07.857Z,-2.28
2022-12-20T01:30:34.500Z,-2.37
2022-12-20T01:33:01.201Z,-2.31
2022-12-20T01:35:27.819Z,-2.38
2022-12-20T01:37:54.523Z,-2.31
2022-12-20T01:40:21.168Z,-2.42
2022-12-20T01:42:47.839Z,-2.45
2022-12-20T01:45:25.612Z,-2.47
2022-12-20T01:47:52.615Z,-2.52
2022-12-20T01:50:19.444Z,-2.37
2022-12-20T01:52:47.790Z,-2.43
2022-12-20T01:55:18.569Z,-2.32
2022-12-20T01:57:57.016Z,-2.30
2022-12-20T02:00:24.111Z,-2.33
2022-12-20T02:02:51.520Z,-2.28
2022-12-20T02:05:20.018Z,-2.32
2022-12-20T02:07:50.419Z,-2.33
2022-12-20T02:10:19.251Z,-2.39
2022-12-20T02:12:47.690Z,-2.45
2022-12-20T02:15:30.070Z,-2.46
2022-12-20T02:18:22.274Z,-2.47
2022-12-20T02:21:19.532Z,-2.48
2022-12-20T02:24:16.648Z,-2.53
2022-12-20T02:27:19.865Z,-2.55
2022-12-20T02:30:02.883Z,-2.50
2022-12-20T02:32:41.583Z,-2.53
2022-12-20T02:35:10.615Z,-2.54
2022-12-20T02:37:37.275Z,-2.48
2022-12-20T02:40:06.664Z,-2.51
2022-12-20T02:42:34.409Z,-2.52
2022-12-20T02:45:23.251Z,-2.52
2022-12-20T02:48:00.744Z,-2.50
2022-12-20T02:50:35.869Z,-2.50
2022-12-20T02:53:04.593Z,-2.50
2022-12-20T02:55:40.121Z,-2.52
2022-12-20T02:58:14.023Z,-2.50
2022-12-20T03:00:45.375Z,-2.47
2022-12-20T03:03:27.959Z,-2.47
2022-12-20T03:05:56.777Z,-2.43
2022-12-20T03:08:25.126Z,-2.44
2022-12-20T03:10:53.297Z,-2.46
2022-12-20T03:13:20.704Z,-2.46
2022-12-20T03:15:47.338Z,-2.44
2022-12-20T03:18:14.047Z,-2.42
2022-12-20T03:20:40.825Z,-2.43
2022-12-20T03:23:07.653Z,-2.42
2022-12-20T03:25:34.375Z,-2.43
2022-12-20T03:28:01.365Z,-2.40
2022-12-20T03:30:28.077Z,-2.38
2022-12-20T03:32:54.726Z,-2.37
2022-12-20T03:35:21.629Z,-2.36
2022-12-20T03:37:48.276Z,-2.28
2022-12-20T03:40:16.083Z,-2.32
2022-12-20T03:42:43.380Z,-2.30
2022-12-20T03:45:10.772Z,-2.13
2022-12-20T03:47:37.400Z,-2.18
2022-12-20T03:50:05.386Z,-2.16
2022-12-20T03:52:32.275Z,-2.03
2022-12-20T03:54:58.887Z,-2.06
2022-12-20T03:57:25.492Z,-2.02
2022-12-20T03:59:52.186Z,-2.08
2022-12-20T04:02:19.081Z,-2.19
2022-12-20T04:04:45.829Z,-2.22
2022-12-20T04:07:12.497Z,-2.18
2022-12-20T04:09:42.458Z,-2.14
2022-12-20T04:12:09.119Z,-2.23
2022-12-20T04:14:37.416Z,-2.20
2022-12-20T04:17:04.463Z,-2.10
2022-12-20T04:19:31.132Z,-2.15
2022-12-20T04:22:04.677Z,-2.04
2022-12-20T04:24:33.651Z,-2.02
2022-12-20T04:27:00.264Z,-2.18
2022-12-20T04:29:26.982Z,-2.22
2022-12-20T04:31:53.695Z,-2.05
2022-12-20T04:34:20.365Z,-2.07
2022-12-20T04:36:47.055Z,-2.08
2022-12-20T04:39:13.674Z,-2.20
2022-12-20T04:41:40.325Z,-2.13
2022-12-20T04:44:06.968Z,-2.24
2022-12-20T04:46:33.761Z,-2.22
2022-12-20T04:49:00.516Z,-2.28
2022-12-20T04:51:28.379Z,-2.35
2022-12-20T04:53:55.849Z,-2.29
2022-12-20T04:56:25.981Z,-2.30
2022-12-20T04:58:54.571Z,-2.23
2022-12-20T05:01:22.155Z,-2.19
2022-12-20T05:03:49.675Z,-2.24
2022-12-20T05:06:17.385Z,-2.28
2022-12-20T05:08:44.427Z,-2.20
2022-12-20T05:11:11.828Z,-2.28
2022-12-20T05:13:38.673Z,-2.35
2022-12-20T05:16:05.743Z,-2.38
2022-12-20T05:18:32.717Z,-2.44
2022-12-20T05:21:16.256Z,-2.43
2022-12-20T05:23:58.778Z,-2.39
2022-12-20T05:26:26.715Z,-2.40
2022-12-20T05:28:53.431Z,-2.43
2022-12-20T05:31:20.100Z,-2.31
2022-12-20T05:33:46.868Z,-2.37
2022-12-20T05:36:13.806Z,-2.38
2022-12-20T05:38:40.456Z,-2.37
2022-12-20T05:41:07.495Z,-2.36
2022-12-20T05:43:34.525Z,-2.35
2022-12-20T05:46:01.248Z,-2.36
2022-12-20T05:48:27.916Z,-2.33
2022-12-20T05:50:54.557Z,-2.33
2022-12-20T05:53:21.449Z,-2.26
2022-12-20T05:55:50.304Z,-2.16
2022-12-20T05:58:17.140Z,-2.16
2022-12-20T06:00:44.745Z,-2.19
2022-12-20T06:03:15.290Z,-2.20
2022-12-20T06:05:44.000Z,-2.24
2022-12-20T06:08:12.292Z,-2.26
2022-12-20T06:10:41.772Z,-2.20
2022-12-20T06:13:09.584Z,-2.27
2022-12-20T06:15:36.545Z,-2.23
2022-12-20T06:18:03.777Z,-2.22
2022-12-20T06:20:31.266Z,-2.28
2022-12-20T06:22:58.212Z,-2.35
2022-12-20T06:25:25.020Z,-2.35
2022-12-20T06:27:52.115Z,-2.27
2022-12-20T06:30:19.308Z,-2.33
2022-12-20T06:32:46.009Z,-2.32
2022-12-20T06:35:12.784Z,-2.31
2022-12-20T06:37:40.630Z,-2.37
2022-12-20T06:40:10.230Z,-2.35
2022-12-20T06:42:37.264Z,-2.37
2022-12-20T06:45:05.211Z,-2.30
2022-12-20T06:47:32.115Z,-2.37
2022-12-20T06:49:58.704Z,-2.35
2022-12-20T06:52:26.034Z,-2.33
2022-12-20T06:54:52.755Z,-2.37
2022-12-20T06:57:19.831Z,-2.39
2022-12-20T06:59:46.525Z,-2.38
2022-12-20T07:02:13.578Z,-2.35
2022-12-20T07:04:40.752Z,-2.38
2022-12-20T07:07:07.500Z,-2.39
2022-12-20T07:09:36.461Z,-2.41
2022-12-20T07:12:03.216Z,-2.41
2022-12-20T07:14:30.101Z,-2.41
2022-12-20T07:16:56.772Z,-2.43
2022-12-20T07:19:23.621Z,-2.45
2022-12-20T07:21:50.342Z,-2.44
2022-12-20T07:24:17.024Z,-2.43
2022-12-20T07:26:45.715Z,-2.44
2022-12-20T07:29:16.137Z,-2.43
2022-12-20T07:31:43.019Z,-2.45
2022-12-20T07:34:11.042Z,-2.39
2022-12-20T07:36:37.908Z,-2.40
2022-12-20T07:39:04.639Z,-2.38
2022-12-20T07:41:31.425Z,-2.39
2022-12-20T07:43:59.370Z,-2.39
2022-12-20T07:46:26.777Z,-2.38
2022-12-20T07:48:53.642Z,-2.37
2022-12-20T07:51:27.579Z,-2.39
2022-12-20T07:54:01.885Z,-2.38
2022-12-20T07:56:34.657Z,-2.36
2022-12-20T07:59:06.601Z,-2.35
2022-12-20T08:01:33.530Z,-2.33
2022-12-20T08:04:05.756Z,-2.15
2022-12-20T08:06:34.219Z,-2.16
2022-12-20T08:09:04.479Z,-2.20
2022-12-20T08:11:37.112Z,-2.12
2022-12-20T08:14:06.981Z,-2.04
2022-12-20T08:16:34.383Z,-2.18
2022-12-20T08:19:01.113Z,-2.24
2022-12-20T08:21:28.292Z,-2.24
2022-12-20T08:23:54.976Z,-2.19
2022-12-20T08:26:21.664Z,-2.15
2022-12-20T08:28:48.401Z,-2.11
2022-12-20T08:31:15.440Z,-2.15
2022-12-20T08:33:45.865Z,-2.21
2022-12-20T08:36:13.738Z,-2.22
2022-12-20T08:38:41.341Z,-2.22
2022-12-20T08:41:12.056Z,-1.97
2022-12-20T08:43:40.027Z,-2.07
2022-12-20T08:46:07.812Z,-1.87
2022-12-20T08:48:34.759Z,-1.84
2022-12-20T08:51:05.599Z,-1.95
2022-12-20T08:53:34.611Z,-1.89
2022-12-20T08:56:09.008Z,-1.97
2022-12-20T08:58:36.177Z,-2.05
2022-12-20T09:01:06.946Z,-2.03
2022-12-20T09:03:35.315Z,-2.04
2022-12-20T09:06:06.848Z,-2.08
2022-12-20T09:08:35.686Z,-2.10
2022-12-20T09:11:06.220Z,-2.04
2022-12-20T09:13:36.594Z,-2.06
2022-12-20T09:16:08.998Z,-2.04
2022-12-20T09:18:35.985Z,-2.04
2022-12-20T09:21:04.955Z,-2.06
2022-12-20T09:23:32.952Z,-2.07
2022-12-20T09:26:11.545Z,-2.09
2022-12-20T09:28:38.377Z,-2.09
2022-12-20T09:31:07.900Z,-2.10
2022-12-20T09:33:35.630Z,-2.05
2022-12-20T09:36:02.996Z,-2.01
2022-12-20T09:38:31.221Z,-1.97
2022-12-20T09:41:03.530Z,-1.95
2022-12-20T09:43:34.430Z,-1.88
2022-12-20T09:46:03.363Z,-1.88
2022-12-20T09:48:37.094Z,-1.80
2022-12-20T09:51:18.982Z,-1.79
2022-12-20T09:54:06.995Z,-1.76
2022-12-20T09:56:37.585Z,-1.53
2022-12-20T09:59:12.765Z,-1.55
2022-12-20T10:01:44.732Z,-1.60
2022-12-20T10:04:28.815Z,-1.45
2022-12-20T10:06:55.719Z,-1.38
2022-12-20T10:09:51.389Z,-1.53
2022-12-20T10:12:57.879Z,-1.43
2022-12-20T10:15:33.405Z,-1.53
2022-12-20T10:18:35.532Z,-1.41
2022-12-20T10:21:16.046Z,-1.52
2022-12-20T10:23:56.550Z,-1.59
2022-12-20T10:26:23.740Z,-1.67
2022-12-20T10:28:54.121Z,-1.56
2022-12-20T10:31:22.361Z,-1.47
2022-12-20T10:33:49.074Z,-1.42
2022-12-20T10:36:32.425Z,-1.50
2022-12-20T10:39:02.855Z,-1.47
2022-12-20T10:41:51.786Z,-1.41
2022-12-20T10:44:26.133Z,-1.46
2022-12-20T10:46:55.888Z,-1.42
2022-12-20T10:49:35.274Z,-1.51
2022-12-20T10:52:12.165Z,-1.62
2022-12-20T10:54:40.629Z,-1.66
2022-12-20T10:57:18.748Z,-1.53
2022-12-20T10:59:55.980Z,-1.42
2022-12-20T11:02:37.220Z,-1.33
2022-12-20T11:05:25.805Z,-1.30
2022-12-20T11:11:14.669Z,-1.40
2022-12-20T11:13:41.724Z,-1.29
2022-12-20T11:16:24.479Z,-1.30
2022-12-20T11:18:52.878Z,-1.27
2022-12-20T11:21:26.043Z,-1.37
2022-12-20T11:24:09.792Z,-1.35
2022-12-20T11:26:58.074Z,-1.38
2022-12-20T11:29:41.082Z,-1.40
2022-12-20T11:32:16.611Z,-1.39
2022-12-20T11:35:03.323Z,-1.25
2022-12-20T11:37:45.658Z,-1.35
2022-12-20T11:40:27.133Z,-1.36
2022-12-20T11:43:24.311Z,-1.27
2022-12-20T11:46:06.899Z,-1.24
2022-12-20T11:49:01.780Z,-1.22
2022-12-20T11:51:40.769Z,-1.23
2022-12-20T11:54:18.407Z,-1.22
2022-12-20T11:56:48.150Z,-1.21
2022-12-20T11:59:40.495Z,-1.24
2022-12-20T12:02:13.684Z,-1.35
2022-12-20T12:04:48.470Z,-1.42
2022-12-20T12:07:22.936Z,-1.35
2022-12-20T12:10:02.762Z,-1.35
2022-12-20T12:12:38.281Z,-1.24
2022-12-20T12:15:16.674Z,-1.33
2022-12-20T12:17:49.824Z,-1.18
2022-12-20T12:20:32.689Z,-1.31
2022-12-20T12:23:08.333Z,-1.31
2022-12-20T12:25:35.322Z,-1.24
2022-12-20T12:28:04.579Z,-1.19
2022-12-20T12:30:39.778Z,-1.27
2022-12-20T12:33:23.897Z,-1.11
2022-12-20T12:36:25.683Z,-0.98
2022-12-20T12:39:07.662Z,-0.99
2022-12-20T12:41:36.359Z,-1.21
2022-12-20T12:44:31.576Z,-1.20
2022-12-20T12:47:04.408Z,-1.06
2022-12-20T12:49:32.584Z,-1.16
2022-12-20T12:52:04.391Z,-1.20
2022-12-20T12:54:38.381Z,-1.22
2022-12-20T12:57:15.279Z,-1.02
2022-12-20T12:59:46.114Z,-1.07
2022-12-20T13:02:14.037Z,-0.97
2022-12-20T13:04:58.944Z,-0.88
2022-12-20T13:07:44.215Z,-0.87
2022-12-20T13:10:31.471Z,-0.79
2022-12-20T13:13:01.522Z,-0.77
2022-12-20T13:15:29.290Z,-0.84
2022-12-20T13:17:58.929Z,-0.85
2022-12-20T13:20:27.004Z,-0.89
2022-12-20T13:23:08.878Z,-0.92
2022-12-20T13:25:45.882Z,-0.94
2022-12-20T13:28:32.538Z,-1.08
2022-12-20T13:31:19.083Z,-1.15
2022-12-20T13:33:48.955Z,-1.18
2022-12-20T13:36:16.705Z,-0.98
2022-12-20T13:38:43.424Z,-0.95
2022-12-20T13:41:20.868Z,-0.88
2022-12-20T13:43:49.658Z,-0.94
2022-12-20T13:46:32.945Z,-1.01
2022-12-20T13:49:03.219Z,-0.99
2022-12-20T13:51:31.045Z,-1.05
2022-12-20T13:54:01.859Z,-1.01
2022-12-20T13:56:29.790Z,-1.18
2022-12-20T13:58:59.000Z,-1.14
2022-12-20T14:01:26.842Z,-1.28
2022-12-20T14:03:54.457Z,-1.33
2022-12-20T14:06:26.874Z,-1.20
2022-12-20T14:08:54.523Z,-1.16
2022-12-20T14:11:27.133Z,-1.11
2022-12-20T14:14:03.369Z,-1.21
2022-12-20T14:16:32.556Z,-1.09
2022-12-20T14:19:05.623Z,-1.06
2022-12-20T14:21:37.157Z,-1.12
2022-12-20T14:24:04.488Z,-1.24
2022-12-20T14:26:40.783Z,-1.23
2022-12-20T14:29:15.627Z,-1.31
2022-12-20T14:31:44.537Z,-1.28
2022-12-20T14:34:11.159Z,-1.33
2022-12-20T14:36:39.639Z,-1.32
2022-12-20T14:39:26.407Z,-1.33
2022-12-20T14:42:02.144Z,-1.32
2022-12-20T14:44:31.193Z,-1.37
2022-12-20T14:47:01.107Z,-1.40
2022-12-20T14:49:38.377Z,-1.38
2022-12-20T14:52:21.037Z,-1.39
2022-12-20T14:55:09.898Z,-1.33
2022-12-20T14:57:37.260Z,-1.36
2022-12-20T15:00:19.238Z,-1.36
2022-12-20T15:02:53.290Z,-1.35
2022-12-20T15:05:36.940Z,-1.33
2022-12-20T15:08:28.190Z,-1.32
2022-12-20T15:10:57.563Z,-1.36
2022-12-20T15:13:31.694Z,-1.31
2022-12-20T15:16:00.917Z,-1.29
2022-12-20T15:18:27.641Z,-1.28
2022-12-20T15:21:14.223Z,-1.35
2022-12-20T15:23:47.753Z,-1.38
2022-12-20T15:26:16.532Z,-1.37
2022-12-20T15:28:43.190Z,-1.38
2022-12-20T15:31:12.185Z,-1.39
2022-12-20T15:33:40.786Z,-1.39
2022-12-20T15:36:13.716Z,-1.39
2022-12-20T15:39:10.824Z,-1.38
2022-12-20T15:41:30.589Z,-1.37
2022-12-20T15:43:59.946Z,-1.38
2022-12-20T15:46:27.249Z,-1.37
2022-12-20T15:48:54.424Z,-1.40
2022-12-20T15:51:28.763Z,-1.39
2022-12-20T15:53:55.459Z,-1.41
2022-12-20T15:56:24.705Z,-1.42
2022-12-20T15:58:54.730Z,-1.43
2022-12-20T16:01:25.587Z,-1.40
2022-12-20T16:03:52.429Z,-1.43
2022-12-20T16:06:19.191Z,-1.42
2022-12-20T16:08:46.288Z,-1.43
2022-12-20T16:11:29.595Z,-1.43
2022-12-20T16:14:00.171Z,-1.42
2022-12-20T16:16:31.106Z,-1.44
2022-12-20T16:18:58.467Z,-1.41
2022-12-20T16:21:27.963Z,-1.38
2022-12-20T16:23:54.908Z,-1.41
2022-12-20T16:26:23.683Z,-1.40
2022-12-20T16:28:51.854Z,-1.42
2022-12-20T16:31:29.403Z,-1.42
2022-12-20T16:33:56.105Z,-1.29
2022-12-20T16:36:23.920Z,-1.21
2022-12-20T16:38:54.870Z,-1.36
2022-12-20T16:41:25.034Z,-1.33
2022-12-20T16:43:51.945Z,-1.28
2022-12-20T16:46:21.308Z,-1.25
2022-12-20T16:48:52.113Z,-1.29
2022-12-20T16:51:25.868Z,-1.38
2022-12-20T16:54:18.182Z,-1.40
2022-12-20T16:56:42.373Z,-1.45
2022-12-20T16:59:19.246Z,-1.46
2022-12-20T17:01:47.665Z,-1.45
2022-12-20T17:04:16.203Z,-1.47
2022-12-20T17:06:43.950Z,-1.51
2022-12-20T17:09:11.040Z,-1.53
2022-12-20T17:11:37.799Z,-1.58
2022-12-20T17:14:10.375Z,-1.57
2022-12-20T17:16:39.839Z,-1.32
2022-12-20T17:19:06.591Z,-1.34
2022-12-20T17:24:22.510Z,-1.50
2022-12-20T17:26:49.360Z,-1.48
2022-12-20T17:29:16.682Z,-1.46
2022-12-20T17:31:45.143Z,-1.37
2022-12-20T17:34:12.816Z,-1.44
2022-12-20T17:36:39.459Z,-1.51
2022-12-20T17:39:06.106Z,-1.52
2022-12-20T17:41:33.622Z,-1.53
2022-12-20T17:44:02.626Z,-1.47
2022-12-20T17:46:29.946Z,-1.49
2022-12-20T17:48:57.438Z,-1.52
2022-12-20T17:51:27.191Z,-1.51
2022-12-20T17:53:56.313Z,-1.50
2022-12-20T17:56:25.488Z,-1.49
2022-12-20T17:58:52.785Z,-1.47
2022-12-20T18:01:28.921Z,-1.48
2022-12-20T18:04:04.216Z,-1.47
2022-12-20T18:06:33.763Z,-1.47
2022-12-20T18:09:00.903Z,-1.47
2022-12-20T18:11:28.566Z,-1.46
2022-12-20T18:13:57.880Z,-1.47
2022-12-20T18:16:27.495Z,-1.45
2022-12-20T18:18:55.038Z,-1.46
2022-12-20T18:21:23.878Z,-1.49
2022-12-20T18:23:51.079Z,-1.46
2022-12-20T18:26:21.010Z,-1.46
2022-12-20T18:28:49.797Z,-1.42
2022-12-20T18:31:19.844Z,-1.37
2022-12-20T18:33:50.089Z,-1.37
2022-12-20T18:36:24.029Z,-1.32
2022-12-20T18:38:52.316Z,-1.32
2022-12-20T18:41:23.875Z,-1.29
2022-12-20T18:43:51.695Z,-1.28
2022-12-20T18:46:22.051Z,-1.28
2022-12-20T18:48:52.927Z,-1.29
2022-12-20T18:51:22.740Z,-1.27
2022-12-20T18:53:50.455Z,-1.28
2022-12-20T18:56:20.052Z,-1.22
2022-12-20T18:58:47.888Z,-0.91
2022-12-20T19:01:17.552Z,-0.86
2022-12-20T19:03:44.989Z,-0.96
2022-12-20T19:06:12.551Z,-0.85
2022-12-20T19:08:39.986Z,-0.81
2022-12-20T19:11:10.511Z,-0.95
2022-12-20T19:13:38.435Z,-1.05
2022-12-20T19:16:10.266Z,-1.17
2022-12-20T19:18:37.303Z,-1.30
2022-12-20T19:21:10.110Z,-1.36
2022-12-20T19:23:39.051Z,-1.39
2022-12-20T19:26:08.622Z,-1.43
2022-12-20T19:28:36.050Z,-1.35
2022-12-20T19:31:08.269Z,-1.36
2022-12-20T19:33:39.077Z,-1.32
2022-12-20T19:36:09.866Z,-1.40
2022-12-20T19:38:37.246Z,-1.43
2022-12-20T19:41:04.134Z,-1.43
2022-12-20T19:43:30.772Z,-1.43
2022-12-20T19:45:58.106Z,-1.43
2022-12-20T19:48:24.771Z,-1.42
2022-12-20T19:50:51.435Z,-1.41
2022-12-20T19:53:18.100Z,-1.46
2022-12-20T19:55:53.167Z,-1.44
2022-12-20T19:58:19.957Z,-1.37
2022-12-20T20:00:48.907Z,-1.38
2022-12-20T20:03:16.460Z,-1.53
2022-12-20T20:05:43.758Z,-1.58
2022-12-20T20:08:11.033Z,-1.60
2022-12-20T20:10:37.740Z,-1.60
2022-12-20T20:13:04.519Z,-1.61
2022-12-20T20:15:35.103Z,-1.65
2022-12-20T20:18:01.796Z,-1.68
2022-12-20T20:20:29.659Z,-1.70
2022-12-20T20:22:56.338Z,-1.72
2022-12-20T20:25:23.029Z,-1.74
2022-12-20T20:27:49.689Z,-1.74
2022-12-20T20:30:16.520Z,-1.72
2022-12-20T20:32:43.459Z,-1.70
2022-12-20T20:35:10.981Z,-1.71
2022-12-20T20:37:37.960Z,-1.71
2022-12-20T20:40:08.129Z,-1.73
2022-12-20T20:42:34.805Z,-1.71
2022-12-20T20:45:01.428Z,-1.63
2022-12-20T20:47:28.084Z,-1.68
2022-12-20T20:49:54.737Z,-1.69
2022-12-20T20:52:21.452Z,-1.71
2022-12-20T20:54:48.907Z,-1.71
2022-12-20T20:57:15.588Z,-1.72
2022-12-20T20:59:43.672Z,-1.71
2022-12-20T21:02:14.518Z,-1.72
2022-12-20T21:04:41.364Z,-1.70
2022-12-20T21:07:08.013Z,-1.76
2022-12-20T21:09:34.675Z,-1.77
2022-12-20T21:12:01.595Z,-1.79
2022-12-20T21:15:00.530Z,-1.82
2022-12-20T21:17:14.894Z,-1.85
2022-12-20T21:19:41.524Z,-1.85
2022-12-20T21:22:08.136Z,-1.89
2022-12-20T21:24:34.842Z,-1.92
2022-12-20T21:27:01.791Z,-1.94
2022-12-20T21:29:28.471Z,-1.95
2022-12-20T21:31:55.283Z,-1.95
2022-12-20T21:34:22.105Z,-1.94
2022-12-20T21:36:48.772Z,-1.97
2022-12-20T21:39:15.396Z,-1.99
2022-12-20T21:41:42.266Z,-1.97
2022-12-20T21:44:11.225Z,-1.94
2022-12-20T21:46:38.178Z,-1.95
2022-12-20T21:49:04.915Z,-1.96
2022-12-20T21:51:31.755Z,-1.98
2022-12-20T21:54:01.451Z,-1.91
2022-12-20T21:56:31.254Z,-1.98
2022-12-20T21:58:57.977Z,-2.03
2022-12-20T22:01:27.635Z,-2.06
2022-12-20T22:03:58.678Z,-2.08
2022-12-20T22:06:27.924Z,-2.13
2022-12-20T22:08:57.530Z,-2.14
2022-12-20T22:11:25.197Z,-2.18
2022-12-20T22:13:55.769Z,-2.18
2022-12-20T22:16:26.071Z,-2.20
2022-12-20T22:18:54.818Z,-2.19
2022-12-20T22:21:26.071Z,-2.18
2022-12-20T22:23:55.137Z,-2.20
2022-12-20T22:26:24.034Z,-2.27
2022-12-20T22:28:54.949Z,-2.26
2022-12-20T22:31:22.412Z,-2.26
2022-12-20T22:33:49.449Z,-2.26
2022-12-20T22:36:17.191Z,-2.29
2022-12-20T22:38:44.803Z,-2.24
2022-12-20T22:41:15.474Z,-2.25
2022-12-20T22:43:44.592Z,-2.06
2022-12-20T22:46:12.434Z,-1.97
2022-12-20T22:48:40.411Z,-2.09
2022-12-20T22:51:10.230Z,-2.03
2022-12-20T22:53:37.677Z,-2.18
2022-12-20T22:56:05.565Z,-2.18
2022-12-20T22:58:33.134Z,-2.23
2022-12-20T23:01:03.815Z,-2.19
2022-12-20T23:03:32.202Z,-2.19
2022-12-20T23:06:01.885Z,-2.06
2022-12-20T23:08:31.567Z,-2.05
2022-12-20T23:11:13.609Z,-2.14
2022-12-20T23:13:55.877Z,-2.16
2022-12-20T23:16:24.707Z,-2.23
2022-12-20T23:18:57.727Z,-2.26
2022-12-20T23:21:40.251Z,-2.24
2022-12-20T23:24:07.092Z,-2.29
2022-12-20T23:26:36.293Z,-2.31
2022-12-20T23:29:04.802Z,-2.24
2022-12-20T23:31:32.127Z,-2.25
2022-12-20T23:33:58.986Z,-2.28
2022-12-20T23:36:25.879Z,-2.24
2022-12-20T23:38:52.633Z,-2.28
2022-12-20T23:41:19.302Z,-2.27
2022-12-20T23:43:45.996Z,-2.28
2022-12-20T23:46:15.829Z,-2.28
2022-12-20T23:48:42.948Z,-2.26
2022-12-20T23:51:09.965Z,-2.31
2022-12-20T23:53:36.929Z,-2.13
2022-12-20T23:56:05.598Z,-2.23
2022-12-20T23:58:32.756Z,-2.24
