createdAt,value
2023-07-04T00:01:18.572Z,0.00
2023-07-04T00:06:18.518Z,0.00
2023-07-04T00:11:18.391Z,0.00
2023-07-04T00:16:18.318Z,0.00
2023-07-04T00:21:18.437Z,0.00
2023-07-04T00:26:18.171Z,0.00
2023-07-04T00:31:18.568Z,0.00
2023-07-04T00:36:18.136Z,0.00
2023-07-04T00:41:17.998Z,0.00
2023-07-04T00:46:17.933Z,0.00
2023-07-04T00:51:17.825Z,0.00
2023-07-04T00:56:17.761Z,0.00
2023-07-04T01:01:17.704Z,0.00
2023-07-04T01:06:17.625Z,0.00
2023-07-04T01:11:17.557Z,0.00
2023-07-04T01:16:17.521Z,0.00
2023-07-04T01:21:17.427Z,0.00
2023-07-04T01:26:17.362Z,0.00
2023-07-04T01:31:17.335Z,0.00
2023-07-04T01:36:17.207Z,0.00
2023-07-04T01:41:17.153Z,0.00
2023-07-04T01:46:17.163Z,0.00
2023-07-04T01:51:17.036Z,0.00
2023-07-04T01:56:16.954Z,0.00
2023-07-04T02:01:16.925Z,0.00
2023-07-04T02:06:16.824Z,0.00
2023-07-04T02:11:16.780Z,0.00
2023-07-04T02:16:16.756Z,0.00
2023-07-04T02:21:16.657Z,4.00
2023-07-04T02:26:16.557Z,4.00
2023-07-04T02:31:16.586Z,8.00
2023-07-04T02:36:16.428Z,12.00
2023-07-04T02:41:16.367Z,24.00
2023-07-04T02:46:16.359Z,44.00
2023-07-04T02:51:16.240Z,68.00
2023-07-04T02:56:16.165Z,112.00
2023-07-04T03:01:16.127Z,168.00
2023-07-04T03:06:16.030Z,240.00
2023-07-04T03:11:15.997Z,368.00
2023-07-04T03:16:15.896Z,568.00
2023-07-04T03:21:15.839Z,784.00
2023-07-04T03:26:15.775Z,1036.00
2023-07-04T03:31:15.769Z,1324.00
2023-07-04T03:36:15.637Z,1652.00
2023-07-04T03:41:15.561Z,2008.00
2023-07-04T03:46:15.493Z,2392.00
2023-07-04T03:51:15.433Z,2812.00
2023-07-04T03:56:15.377Z,3280.00
2023-07-04T04:01:15.312Z,3772.00
2023-07-04T04:06:15.262Z,4608.00
2023-07-04T04:11:15.170Z,4844.00
2023-07-04T04:16:15.158Z,5480.00
2023-07-04T04:21:15.048Z,6716.00
2023-07-04T04:26:14.986Z,6612.00
2023-07-04T04:31:14.945Z,12620.00
2023-07-04T04:36:14.843Z,15776.00
2023-07-04T04:41:14.786Z,17984.00
2023-07-04T04:46:14.724Z,18912.00
2023-07-04T04:51:14.646Z,21312.00
2023-07-04T04:56:14.578Z,23488.00
2023-07-04T05:01:14.517Z,25600.00
2023-07-04T05:06:14.454Z,27392.00
2023-07-04T05:11:14.374Z,30176.00
2023-07-04T05:16:14.395Z,28640.00
2023-07-04T05:21:14.264Z,31456.00
2023-07-04T05:26:14.172Z,33408.00
2023-07-04T05:31:16.191Z,37408.00
2023-07-04T05:36:14.037Z,36544.00
2023-07-04T05:41:13.981Z,34592.00
2023-07-04T05:46:13.969Z,45728.00
2023-07-04T05:51:13.852Z,45216.00
2023-07-04T05:56:13.794Z,48288.00
2023-07-04T06:01:13.722Z,49312.00
2023-07-04T06:06:13.659Z,51008.00
2023-07-04T06:11:13.572Z,36704.00
2023-07-04T06:16:13.548Z,47296.00
2023-07-04T06:21:13.450Z,55840.00
2023-07-04T06:26:13.397Z,57568.00
2023-07-04T06:31:13.439Z,56448.00
2023-07-04T06:36:13.257Z,57376.00
2023-07-04T06:41:13.204Z,18304.00
2023-07-04T06:46:13.148Z,55360.00
2023-07-04T06:51:13.082Z,66496.00
2023-07-04T06:56:13.153Z,25792.00
2023-07-04T07:01:12.975Z,64544.00
2023-07-04T07:06:14.016Z,67264.00
2023-07-04T07:11:12.785Z,27520.00
2023-07-04T07:16:12.860Z,67232.00
2023-07-04T07:21:12.868Z,68992.00
2023-07-04T07:26:12.606Z,66080.00
2023-07-04T07:31:13.744Z,67360.00
2023-07-04T07:36:12.455Z,66336.00
2023-07-04T07:41:12.394Z,68864.00
2023-07-04T07:46:12.404Z,67968.00
2023-07-04T07:51:12.261Z,64128.00
2023-07-04T07:56:12.203Z,71552.00
2023-07-04T08:01:12.141Z,70720.00
2023-07-04T08:06:12.082Z,68256.00
2023-07-04T08:11:12.020Z,71776.00
2023-07-04T08:16:12.032Z,68768.00
2023-07-04T08:21:11.875Z,69408.00
2023-07-04T08:26:11.850Z,67680.00
2023-07-04T08:31:11.739Z,65152.00
2023-07-04T08:36:11.686Z,66240.00
2023-07-04T08:41:11.624Z,69760.00
2023-07-04T08:46:11.569Z,69632.00
2023-07-04T08:51:11.467Z,67360.00
2023-07-04T08:56:11.419Z,67616.00
2023-07-04T09:01:11.377Z,69376.00
2023-07-04T09:06:11.276Z,67072.00
2023-07-04T09:11:11.208Z,65280.00
2023-07-04T09:16:11.184Z,65088.00
2023-07-04T09:21:11.083Z,65472.00
2023-07-04T09:26:11.045Z,65760.00
2023-07-04T09:31:10.987Z,66528.00
2023-07-04T09:36:10.890Z,66752.00
2023-07-04T09:41:10.878Z,68896.00
2023-07-04T09:46:10.771Z,64544.00
2023-07-04T09:51:10.687Z,64320.00
2023-07-04T09:56:10.616Z,66560.00
2023-07-04T10:01:10.593Z,65472.00
2023-07-04T10:06:10.577Z,61952.00
2023-07-04T10:11:10.428Z,61056.00
2023-07-04T10:16:10.366Z,57920.00
2023-07-04T10:21:10.299Z,61184.00
2023-07-04T10:26:10.228Z,59040.00
2023-07-04T10:31:10.227Z,56448.00
2023-07-04T10:36:10.104Z,54336.00
2023-07-04T10:41:10.032Z,51072.00
2023-07-04T10:46:09.989Z,53056.00
2023-07-04T10:51:09.896Z,52480.00
2023-07-04T10:56:09.852Z,50368.00
2023-07-04T11:01:09.802Z,52064.00
2023-07-04T11:06:09.708Z,67232.00
2023-07-04T11:11:10.794Z,42688.00
2023-07-04T11:16:09.605Z,36096.00
2023-07-04T11:21:09.523Z,27680.00
2023-07-04T11:26:09.479Z,15660.00
2023-07-04T11:31:09.465Z,21696.00
2023-07-04T11:36:09.321Z,23712.00
2023-07-04T11:41:09.251Z,21984.00
2023-07-04T11:46:09.204Z,17888.00
2023-07-04T11:51:09.113Z,14996.00
2023-07-04T11:56:09.060Z,16420.00
2023-07-04T12:01:08.980Z,15140.00
2023-07-04T12:06:08.930Z,13324.00
2023-07-04T12:11:08.853Z,14912.00
2023-07-04T12:16:08.853Z,14216.00
2023-07-04T12:21:08.726Z,13040.00
2023-07-04T12:26:08.668Z,13364.00
2023-07-04T12:36:08.530Z,10652.00
2023-07-04T12:41:08.457Z,9876.00
2023-07-04T12:51:08.403Z,11524.00
2023-07-04T12:56:08.267Z,10808.00
2023-07-04T13:01:08.235Z,10092.00
2023-07-04T13:06:08.121Z,9508.00
2023-07-04T13:11:08.061Z,10424.00
2023-07-04T13:16:08.022Z,10448.00
2023-07-04T13:21:07.964Z,11352.00
2023-07-04T13:26:07.909Z,12440.00
2023-07-04T13:36:07.742Z,9472.00
2023-07-04T13:41:07.669Z,9072.00
2023-07-04T13:46:07.685Z,9100.00
2023-07-04T13:51:07.540Z,9720.00
2023-07-04T13:56:07.496Z,8440.00
2023-07-04T14:06:07.686Z,9636.00
2023-07-04T14:11:07.294Z,8008.00
2023-07-04T14:21:07.300Z,7596.00
2023-07-04T14:26:07.092Z,7320.00
2023-07-04T14:31:07.107Z,7348.00
2023-07-04T14:36:06.941Z,8768.00
2023-07-04T14:46:07.283Z,8764.00
2023-07-04T14:51:06.746Z,10360.00
2023-07-04T14:56:06.695Z,8924.00
2023-07-04T15:01:06.930Z,7260.00
2023-07-04T15:06:06.562Z,7236.00
2023-07-04T15:11:06.523Z,8708.00
2023-07-04T15:16:06.462Z,7076.00
2023-07-04T15:21:06.354Z,5388.00
2023-07-04T15:26:24.981Z,6872.00
2023-07-04T15:31:07.272Z,6532.00
2023-07-04T15:36:06.164Z,6848.00
2023-07-04T15:41:09.038Z,7692.00
2023-07-04T15:46:06.053Z,7000.00
2023-07-04T15:51:05.979Z,6004.00
2023-07-04T15:56:05.895Z,5892.00
2023-07-04T16:01:05.876Z,5708.00
2023-07-04T16:06:05.785Z,5496.00
2023-07-04T16:11:05.701Z,5304.00
2023-07-04T16:16:05.660Z,5312.00
2023-07-04T16:21:05.572Z,5424.00
2023-07-04T16:26:05.501Z,4868.00
2023-07-04T16:31:05.451Z,4764.00
2023-07-04T16:36:05.659Z,4684.00
2023-07-04T16:41:05.320Z,4540.00
2023-07-04T16:46:05.350Z,4416.00
2023-07-04T16:51:05.194Z,4300.00
2023-07-04T16:56:05.158Z,4128.00
2023-07-04T17:01:05.122Z,3960.00
2023-07-04T17:06:04.993Z,3804.00
2023-07-04T17:11:04.922Z,3656.00
2023-07-04T17:16:04.863Z,3524.00
2023-07-04T17:21:04.795Z,3444.00
2023-07-04T17:26:04.760Z,3316.00
2023-07-04T17:31:04.813Z,3160.00
2023-07-04T17:36:04.599Z,2968.00
2023-07-04T17:41:04.524Z,2744.00
2023-07-04T17:46:04.467Z,2560.00
2023-07-04T17:51:04.384Z,2392.00
2023-07-04T17:56:04.332Z,2148.00
2023-07-04T18:01:04.281Z,1936.00
2023-07-04T18:06:04.218Z,1768.00
2023-07-04T18:11:04.130Z,1632.00
2023-07-04T18:16:04.055Z,1480.00
2023-07-04T18:21:03.995Z,1360.00
2023-07-04T18:26:03.931Z,1248.00
2023-07-04T18:31:03.921Z,1120.00
2023-07-04T18:36:03.799Z,1000.00
2023-07-04T18:41:03.734Z,888.00
2023-07-04T18:46:03.654Z,772.00
2023-07-04T18:51:03.589Z,664.00
2023-07-04T18:56:03.531Z,592.00
2023-07-04T19:01:03.470Z,508.00
2023-07-04T19:06:03.397Z,416.00
2023-07-04T19:11:03.330Z,320.00
2023-07-04T19:16:03.289Z,260.00
2023-07-04T19:21:03.213Z,196.00
2023-07-04T19:26:03.154Z,148.00
2023-07-04T19:31:03.076Z,104.00
2023-07-04T19:36:02.992Z,68.00
2023-07-04T19:41:02.951Z,40.00
2023-07-04T19:46:02.911Z,24.00
2023-07-04T19:51:02.806Z,12.00
2023-07-04T19:56:02.733Z,8.00
2023-07-04T20:01:02.685Z,4.00
2023-07-04T20:06:02.620Z,0.00
2023-07-04T20:11:02.546Z,0.00
2023-07-04T20:16:02.532Z,0.00
2023-07-04T20:21:02.452Z,0.00
2023-07-04T20:26:02.328Z,0.00
2023-07-04T20:31:02.277Z,0.00
2023-07-04T20:36:02.276Z,0.00
2023-07-04T20:41:02.174Z,0.00
2023-07-04T20:46:02.183Z,0.00
2023-07-04T20:51:02.004Z,0.00
2023-07-04T20:56:01.942Z,0.00
2023-07-04T21:01:01.937Z,0.00
2023-07-04T21:06:01.806Z,0.00
2023-07-04T21:11:01.747Z,0.00
2023-07-04T21:16:01.763Z,0.00
2023-07-04T21:21:01.623Z,0.00
2023-07-04T21:26:01.534Z,0.00
2023-07-04T21:31:01.586Z,0.00
2023-07-04T21:36:01.494Z,0.00
2023-07-04T21:41:01.348Z,0.00
2023-07-04T21:46:01.274Z,0.00
2023-07-04T21:51:01.219Z,0.00
2023-07-04T21:56:01.194Z,0.00
2023-07-04T22:01:01.122Z,0.00
2023-07-04T22:06:00.998Z,0.00
2023-07-04T22:11:00.941Z,0.00
2023-07-04T22:16:00.865Z,0.00
2023-07-04T22:21:00.811Z,0.00
2023-07-04T22:26:00.725Z,0.00
2023-07-04T22:31:00.736Z,0.00
2023-07-04T22:36:00.604Z,0.00
2023-07-04T22:41:00.548Z,0.00
2023-07-04T22:46:00.498Z,0.00
2023-07-04T22:51:00.424Z,0.00
2023-07-04T22:56:00.337Z,0.00
2023-07-04T23:01:01.865Z,0.00
2023-07-04T23:06:00.212Z,0.00
2023-07-04T23:11:00.199Z,0.00
2023-07-04T23:16:00.083Z,0.00
2023-07-04T23:21:00.029Z,0.00
2023-07-04T23:25:59.955Z,0.00
2023-07-04T23:30:59.879Z,0.00
2023-07-04T23:35:59.806Z,0.00
2023-07-04T23:40:59.779Z,0.00
2023-07-04T23:45:59.848Z,0.00
2023-07-04T23:50:59.616Z,0.00
2023-07-04T23:55:59.577Z,0.00
