createdAt,value
2023-04-30T00:02:18.243Z,70.50
2023-04-30T00:07:22.236Z,70.53
2023-04-30T00:12:27.647Z,70.70
2023-04-30T00:17:31.780Z,72.20
2023-04-30T00:22:35.826Z,72.25
2023-04-30T00:27:41.361Z,71.82
2023-04-30T00:32:46.510Z,71.65
2023-04-30T00:37:51.393Z,72.24
2023-04-30T00:42:57.008Z,70.65
2023-04-30T00:48:02.445Z,70.70
2023-04-30T00:53:08.334Z,69.64
2023-04-30T00:58:13.928Z,70.01
2023-04-30T01:03:18.432Z,70.77
2023-04-30T01:08:25.094Z,70.98
2023-04-30T01:13:33.354Z,71.61
2023-04-30T01:18:43.785Z,71.60
2023-04-30T01:24:08.219Z,70.45
2023-04-30T01:29:15.999Z,69.96
2023-04-30T01:34:20.448Z,69.68
2023-04-30T01:39:39.382Z,69.89
2023-04-30T01:44:56.569Z,68.56
2023-04-30T01:50:10.262Z,69.25
2023-04-30T01:55:19.896Z,69.92
2023-04-30T02:00:25.595Z,70.72
2023-04-30T02:05:30.138Z,70.84
2023-04-30T02:10:34.185Z,69.92
2023-04-30T02:15:40.160Z,70.68
2023-04-30T02:20:44.369Z,71.02
2023-04-30T02:25:49.236Z,72.56
2023-04-30T02:30:55.195Z,72.92
2023-04-30T02:36:01.237Z,73.09
2023-04-30T02:41:05.536Z,72.80
2023-04-30T02:46:11.112Z,72.89
2023-04-30T02:51:15.201Z,73.12
2023-04-30T02:56:19.460Z,74.65
2023-04-30T03:01:25.196Z,75.25
2023-04-30T03:06:29.543Z,74.63
2023-04-30T03:11:34.180Z,73.56
2023-04-30T03:16:39.734Z,72.18
2023-04-30T03:21:43.973Z,71.61
2023-04-30T03:26:48.837Z,71.18
2023-04-30T03:31:54.769Z,72.20
2023-04-30T03:36:59.367Z,73.88
2023-04-30T03:42:04.475Z,74.81
2023-04-30T03:47:10.456Z,75.05
2023-04-30T03:52:14.823Z,76.88
2023-04-30T03:57:19.611Z,75.95
2023-04-30T04:02:25.943Z,75.71
2023-04-30T04:07:30.188Z,75.02
2023-04-30T04:12:34.572Z,76.80
2023-04-30T04:17:40.325Z,75.57
2023-04-30T04:22:44.493Z,75.78
2023-04-30T04:27:48.596Z,75.01
2023-04-30T04:32:54.447Z,76.20
2023-04-30T04:37:59.345Z,75.87
2023-04-30T04:43:04.398Z,76.33
2023-04-30T04:48:10.399Z,76.26
2023-04-30T04:53:15.708Z,75.78
2023-04-30T04:58:19.939Z,75.12
2023-04-30T05:03:25.552Z,73.65
2023-04-30T05:08:30.331Z,73.06
2023-04-30T05:13:35.281Z,71.85
2023-04-30T05:18:41.066Z,72.15
2023-04-30T05:23:45.593Z,71.30
2023-04-30T05:28:50.487Z,70.90
2023-04-30T05:33:56.644Z,69.72
2023-04-30T05:39:01.033Z,69.60
2023-04-30T05:44:06.660Z,69.57
2023-04-30T05:49:12.062Z,69.94
2023-04-30T05:54:18.259Z,68.37
2023-04-30T05:59:23.270Z,67.18
2023-04-30T06:04:28.749Z,67.21
2023-04-30T06:09:36.015Z,66.85
2023-04-30T06:14:40.116Z,65.36
2023-04-30T06:19:46.123Z,63.92
2023-04-30T06:24:51.124Z,64.49
2023-04-30T06:29:55.790Z,64.45
2023-04-30T06:35:01.777Z,63.95
2023-04-30T06:40:07.382Z,63.14
2023-04-30T06:45:12.558Z,61.07
2023-04-30T06:50:18.790Z,59.93
2023-04-30T06:55:23.322Z,58.52
2023-04-30T07:00:27.748Z,59.42
2023-04-30T07:05:34.446Z,59.14
2023-04-30T07:10:38.567Z,58.09
2023-04-30T07:15:43.509Z,56.78
2023-04-30T07:20:48.986Z,52.64
2023-04-30T07:25:57.729Z,52.85
2023-04-30T07:31:04.783Z,54.15
2023-04-30T07:36:11.613Z,53.54
2023-04-30T07:41:16.475Z,52.40
2023-04-30T07:46:22.425Z,51.53
2023-04-30T07:51:34.473Z,50.47
2023-04-30T07:56:40.064Z,50.74
2023-04-30T08:01:44.504Z,50.39
2023-04-30T08:06:53.026Z,49.63
2023-04-30T08:11:59.868Z,47.21
2023-04-30T08:17:04.286Z,45.81
2023-04-30T08:22:10.218Z,45.22
2023-04-30T08:27:14.357Z,45.65
2023-04-30T08:32:20.870Z,45.44
2023-04-30T08:37:26.394Z,45.58
2023-04-30T08:42:33.146Z,45.56
2023-04-30T08:47:38.817Z,44.84
2023-04-30T08:52:45.590Z,44.36
2023-04-30T08:57:51.028Z,43.39
2023-04-30T09:02:55.832Z,43.51
2023-04-30T09:08:04.058Z,43.36
2023-04-30T09:13:10.049Z,43.29
2023-04-30T09:18:17.886Z,43.46
2023-04-30T09:23:23.932Z,43.23
2023-04-30T09:28:29.263Z,42.99
2023-04-30T09:33:49.425Z,41.42
2023-04-30T09:38:57.864Z,40.35
2023-04-30T09:44:02.402Z,39.86
2023-04-30T09:49:08.475Z,39.44
2023-04-30T09:54:15.120Z,39.17
2023-04-30T09:59:23.187Z,37.28
2023-04-30T10:04:29.522Z,34.87
2023-04-30T10:09:41.850Z,34.17
2023-04-30T10:14:53.493Z,34.36
2023-04-30T10:20:06.720Z,35.15
2023-04-30T10:25:13.552Z,36.65
2023-04-30T10:30:18.176Z,42.53
2023-04-30T10:35:28.080Z,44.12
2023-04-30T10:40:39.555Z,44.80
2023-04-30T10:45:45.689Z,43.48
2023-04-30T10:50:52.699Z,42.73
2023-04-30T10:56:08.441Z,42.76
2023-04-30T11:01:14.986Z,42.93
2023-04-30T11:06:20.873Z,45.14
2023-04-30T11:11:26.784Z,48.68
2023-04-30T11:16:32.637Z,50.42
2023-04-30T11:21:43.039Z,52.06
2023-04-30T11:27:10.142Z,52.49
2023-04-30T11:32:14.545Z,50.14
2023-04-30T11:37:21.307Z,45.50
2023-04-30T11:42:27.118Z,45.24
2023-04-30T11:47:40.611Z,37.40
2023-04-30T11:52:51.128Z,36.69
2023-04-30T11:57:59.599Z,45.78
2023-04-30T12:03:05.423Z,48.06
2023-04-30T12:08:10.853Z,48.10
2023-04-30T12:13:17.869Z,50.73
2023-04-30T12:18:21.786Z,53.00
2023-04-30T12:23:26.239Z,52.04
2023-04-30T12:28:31.988Z,55.07
2023-04-30T12:33:37.309Z,56.15
2023-04-30T12:38:44.295Z,58.79
2023-04-30T12:43:51.648Z,60.46
2023-04-30T12:48:56.361Z,62.91
2023-04-30T12:54:00.631Z,62.65
2023-04-30T12:59:17.516Z,62.62
2023-04-30T13:04:22.807Z,63.26
2023-04-30T13:09:27.419Z,63.83
2023-04-30T13:14:33.969Z,62.88
2023-04-30T13:19:39.810Z,62.93
2023-04-30T13:24:45.817Z,65.92
2023-04-30T13:29:51.245Z,67.31
2023-04-30T13:34:56.215Z,69.63
2023-04-30T13:40:01.623Z,67.41
2023-04-30T13:45:11.764Z,65.89
2023-04-30T13:50:15.908Z,63.56
2023-04-30T13:55:20.208Z,58.56
2023-04-30T14:00:26.706Z,60.37
2023-04-30T14:05:31.379Z,59.91
2023-04-30T14:10:35.900Z,62.46
2023-04-30T14:15:41.772Z,63.50
2023-04-30T14:20:46.351Z,66.80
2023-04-30T14:25:50.502Z,67.35
2023-04-30T14:30:56.498Z,67.54
2023-04-30T14:36:01.666Z,68.27
2023-04-30T14:41:06.773Z,66.77
2023-04-30T14:46:13.109Z,64.20
2023-04-30T14:51:17.913Z,63.68
2023-04-30T14:56:22.317Z,62.30
2023-04-30T15:01:28.707Z,63.13
2023-04-30T15:06:33.479Z,63.85
2023-04-30T15:11:39.238Z,62.95
2023-04-30T15:16:46.656Z,61.48
2023-04-30T15:21:50.786Z,61.09
2023-04-30T15:26:56.898Z,60.95
2023-04-30T15:32:03.476Z,60.02
2023-04-30T15:37:07.536Z,59.37
2023-04-30T15:42:11.764Z,61.33
2023-04-30T15:47:17.834Z,62.26
2023-04-30T15:52:23.094Z,61.33
2023-04-30T15:57:29.088Z,62.89
2023-04-30T16:02:36.196Z,60.85
2023-04-30T16:07:43.803Z,59.62
2023-04-30T16:12:50.342Z,60.89
2023-04-30T16:17:56.697Z,60.09
2023-04-30T16:23:01.321Z,60.24
2023-04-30T16:28:06.676Z,60.32
2023-04-30T16:33:12.569Z,62.20
2023-04-30T16:38:16.808Z,62.09
2023-04-30T16:43:22.540Z,63.32
2023-04-30T16:48:28.130Z,64.32
2023-04-30T16:53:36.436Z,64.32
2023-04-30T16:58:41.842Z,66.94
2023-04-30T17:03:47.464Z,69.14
2023-04-30T17:08:53.407Z,70.26
2023-04-30T17:13:58.368Z,71.58
2023-04-30T17:19:04.239Z,70.86
2023-04-30T17:24:08.886Z,71.31
2023-04-30T17:29:17.975Z,71.84
2023-04-30T17:34:27.335Z,74.01
2023-04-30T17:39:32.850Z,74.77
2023-04-30T17:44:38.232Z,74.06
2023-04-30T17:49:43.834Z,73.71
2023-04-30T17:54:47.954Z,74.08
2023-04-30T17:59:53.316Z,74.92
2023-04-30T18:04:59.389Z,76.14
2023-04-30T18:10:03.656Z,77.09
2023-04-30T18:15:08.874Z,77.81
2023-04-30T18:20:14.664Z,78.87
2023-04-30T18:25:19.999Z,77.11
2023-04-30T18:30:24.195Z,76.29
2023-04-30T18:35:30.353Z,75.94
2023-04-30T18:40:35.121Z,76.85
2023-04-30T18:45:39.983Z,75.65
2023-04-30T18:50:45.872Z,77.09
2023-04-30T18:55:50.840Z,77.85
2023-04-30T19:00:58.224Z,78.91
2023-04-30T19:06:04.893Z,80.36
2023-04-30T19:11:09.774Z,80.12
2023-04-30T19:16:14.227Z,80.42
2023-04-30T19:21:20.814Z,79.96
2023-04-30T19:26:26.114Z,81.63
2023-04-30T19:31:33.745Z,82.39
2023-04-30T19:36:39.520Z,81.83
2023-04-30T19:41:43.588Z,83.01
2023-04-30T19:46:48.453Z,82.09
2023-04-30T19:51:54.756Z,81.79
2023-04-30T19:56:58.970Z,81.83
2023-04-30T20:02:03.098Z,81.38
2023-04-30T20:07:08.649Z,80.51
2023-04-30T20:12:13.321Z,82.01
2023-04-30T20:17:17.858Z,81.00
2023-04-30T20:22:23.399Z,80.15
2023-04-30T20:27:27.741Z,81.28
2023-04-30T20:32:32.312Z,82.37
2023-04-30T20:37:38.612Z,82.80
2023-04-30T20:42:42.960Z,82.34
2023-04-30T20:47:47.281Z,82.30
2023-04-30T20:52:53.991Z,82.13
2023-04-30T20:57:58.575Z,82.04
2023-04-30T21:03:02.920Z,81.20
2023-04-30T21:08:08.949Z,81.78
2023-04-30T21:13:15.031Z,83.23
2023-04-30T21:18:19.401Z,83.74
2023-04-30T21:23:25.343Z,82.09
2023-04-30T21:28:30.160Z,80.34
2023-04-30T21:33:34.325Z,81.55
2023-04-30T21:38:40.053Z,81.15
2023-04-30T21:43:44.580Z,80.38
2023-04-30T21:48:48.965Z,81.73
2023-04-30T21:53:54.667Z,80.77
2023-04-30T21:58:58.694Z,80.25
2023-04-30T22:04:04.717Z,79.41
2023-04-30T22:09:10.696Z,80.18
2023-04-30T22:14:15.145Z,81.37
2023-04-30T22:19:20.110Z,80.62
2023-04-30T22:24:27.322Z,79.81
2023-04-30T22:29:32.196Z,79.46
2023-04-30T22:34:41.047Z,81.15
2023-04-30T22:39:46.914Z,81.34
2023-04-30T22:44:51.007Z,81.26
2023-04-30T22:49:57.025Z,82.46
2023-04-30T22:55:03.426Z,82.56
2023-04-30T23:00:09.480Z,81.71
2023-04-30T23:05:13.930Z,81.96
2023-04-30T23:10:19.708Z,82.80
2023-04-30T23:15:23.728Z,82.74
2023-04-30T23:20:28.454Z,82.47
2023-04-30T23:25:36.943Z,83.81
2023-04-30T23:30:41.091Z,83.65
2023-04-30T23:35:45.847Z,83.43
2023-04-30T23:40:51.215Z,83.16
2023-04-30T23:45:55.933Z,84.14
2023-04-30T23:51:00.778Z,83.74
2023-04-30T23:56:07.859Z,83.94
