createdAt,value
2022-08-19T00:01:37.783Z,54.23
2022-08-19T00:04:07.369Z,54.08
2022-08-19T00:06:34.968Z,54.07
2022-08-19T00:09:02.144Z,54.27
2022-08-19T00:11:29.009Z,54.48
2022-08-19T00:13:57.447Z,54.10
2022-08-19T00:16:26.191Z,54.26
2022-08-19T00:18:56.723Z,55.04
2022-08-19T00:21:27.696Z,55.39
2022-08-19T00:23:55.743Z,55.31
2022-08-19T00:26:22.415Z,54.94
2022-08-19T00:28:49.110Z,54.93
2022-08-19T00:31:17.171Z,55.03
2022-08-19T00:33:44.010Z,55.38
2022-08-19T00:36:11.326Z,55.70
2022-08-19T00:38:40.222Z,55.55
2022-08-19T00:41:06.994Z,55.71
2022-08-19T00:43:34.660Z,55.72
2022-08-19T00:46:05.725Z,55.74
2022-08-19T00:48:34.420Z,55.96
2022-08-19T00:51:02.074Z,55.98
2022-08-19T00:53:32.442Z,55.31
2022-08-19T00:56:00.573Z,55.22
2022-08-19T00:58:31.663Z,55.48
2022-08-19T01:00:58.485Z,54.76
2022-08-19T01:03:25.486Z,55.18
2022-08-19T01:05:53.417Z,55.62
2022-08-19T01:08:20.874Z,55.52
2022-08-19T01:10:56.640Z,55.51
2022-08-19T01:13:29.453Z,55.21
2022-08-19T01:16:18.082Z,55.04
2022-08-19T01:18:44.743Z,55.11
2022-08-19T01:21:38.452Z,55.24
2022-08-19T01:24:05.333Z,55.57
2022-08-19T01:26:32.193Z,55.63
2022-08-19T01:29:01.886Z,55.53
2022-08-19T01:31:33.397Z,55.36
2022-08-19T01:34:02.033Z,55.46
2022-08-19T01:36:42.941Z,55.99
2022-08-19T01:39:13.803Z,56.05
2022-08-19T01:41:40.871Z,55.54
2022-08-19T01:44:18.100Z,55.65
2022-08-19T01:46:48.332Z,55.44
2022-08-19T01:49:16.743Z,55.56
2022-08-19T01:51:43.458Z,55.50
2022-08-19T01:54:11.418Z,55.46
2022-08-19T01:56:39.491Z,55.60
2022-08-19T01:59:11.912Z,55.74
2022-08-19T02:01:40.980Z,55.99
2022-08-19T02:04:08.189Z,55.84
2022-08-19T02:06:35.212Z,56.06
2022-08-19T02:09:02.204Z,55.89
2022-08-19T02:11:32.725Z,56.42
2022-08-19T02:14:06.677Z,56.26
2022-08-19T02:16:34.593Z,56.28
2022-08-19T02:19:01.442Z,56.43
2022-08-19T02:21:29.256Z,56.30
2022-08-19T02:23:56.486Z,56.17
2022-08-19T02:26:24.420Z,56.39
2022-08-19T02:28:51.083Z,56.32
2022-08-19T02:31:20.318Z,56.57
2022-08-19T02:33:47.733Z,56.61
2022-08-19T02:36:16.014Z,56.37
2022-08-19T02:38:43.495Z,56.70
2022-08-19T02:41:29.330Z,57.10
2022-08-19T02:44:27.599Z,56.96
2022-08-19T02:46:46.542Z,56.89
2022-08-19T02:49:13.179Z,56.76
2022-08-19T02:51:44.221Z,56.57
2022-08-19T02:54:11.959Z,56.50
2022-08-19T02:56:41.167Z,56.39
2022-08-19T02:59:09.237Z,56.20
2022-08-19T03:01:40.656Z,56.07
2022-08-19T03:04:08.961Z,56.19
2022-08-19T03:06:44.858Z,56.51
2022-08-19T03:09:12.389Z,56.23
2022-08-19T03:11:39.533Z,56.46
2022-08-19T03:14:09.457Z,56.17
2022-08-19T03:16:48.362Z,56.55
2022-08-19T03:19:22.072Z,56.73
2022-08-19T03:21:50.709Z,56.63
2022-08-19T03:24:19.618Z,56.70
2022-08-19T03:26:49.329Z,56.68
2022-08-19T03:29:25.884Z,56.53
2022-08-19T03:32:04.684Z,56.48
2022-08-19T03:34:33.146Z,56.54
2022-08-19T03:37:04.564Z,56.30
2022-08-19T03:39:31.601Z,56.36
2022-08-19T03:42:32.785Z,56.42
2022-08-19T03:44:47.504Z,56.61
2022-08-19T03:47:17.344Z,56.43
2022-08-19T03:49:44.571Z,56.55
2022-08-19T03:52:11.332Z,56.65
2022-08-19T03:54:43.634Z,57.13
2022-08-19T03:57:10.371Z,56.96
2022-08-19T03:59:38.075Z,57.05
2022-08-19T04:02:10.174Z,57.11
2022-08-19T04:04:41.638Z,56.85
2022-08-19T04:07:09.212Z,56.92
2022-08-19T04:09:37.425Z,56.85
2022-08-19T04:12:06.303Z,56.67
2022-08-19T04:14:34.575Z,56.57
2022-08-19T04:17:02.249Z,56.70
2022-08-19T04:19:31.132Z,56.86
2022-08-19T04:21:58.363Z,56.58
2022-08-19T04:24:25.728Z,56.72
2022-08-19T04:26:52.471Z,57.10
2022-08-19T04:29:25.800Z,56.91
2022-08-19T04:31:54.495Z,56.81
2022-08-19T04:34:23.487Z,57.00
2022-08-19T04:36:51.987Z,57.22
2022-08-19T04:39:22.045Z,57.43
2022-08-19T04:42:07.447Z,56.93
2022-08-19T04:44:35.666Z,56.95
2022-08-19T04:47:11.305Z,57.07
2022-08-19T04:49:38.508Z,57.53
2022-08-19T04:52:06.262Z,57.77
2022-08-19T04:54:38.658Z,57.50
2022-08-19T04:57:09.357Z,57.33
2022-08-19T04:59:37.517Z,57.31
2022-08-19T05:02:05.392Z,57.85
2022-08-19T05:04:33.332Z,57.29
2022-08-19T05:07:01.751Z,57.40
2022-08-19T05:09:53.299Z,57.66
2022-08-19T05:12:16.756Z,57.83
2022-08-19T05:14:44.251Z,57.84
2022-08-19T05:17:27.062Z,57.83
2022-08-19T05:20:16.191Z,58.23
2022-08-19T05:22:44.783Z,58.49
2022-08-19T05:25:15.203Z,58.32
2022-08-19T05:27:42.900Z,58.13
2022-08-19T05:30:11.867Z,58.35
2022-08-19T05:32:39.108Z,57.99
2022-08-19T05:35:06.951Z,58.24
2022-08-19T05:37:33.693Z,58.20
2022-08-19T05:40:00.446Z,57.83
2022-08-19T05:42:27.376Z,58.10
2022-08-19T05:44:54.509Z,58.35
2022-08-19T05:47:21.513Z,58.17
2022-08-19T05:49:50.563Z,58.10
2022-08-19T05:52:18.928Z,58.02
2022-08-19T05:54:48.573Z,58.27
2022-08-19T05:57:19.430Z,58.24
2022-08-19T05:59:49.008Z,58.37
2022-08-19T06:02:15.833Z,58.15
2022-08-19T06:04:43.680Z,58.40
2022-08-19T06:07:12.743Z,58.78
2022-08-19T06:09:40.979Z,58.65
2022-08-19T06:12:07.925Z,58.70
2022-08-19T06:14:40.381Z,59.10
2022-08-19T06:17:09.119Z,58.94
2022-08-19T06:19:40.781Z,58.85
2022-08-19T06:22:08.269Z,58.70
2022-08-19T06:24:36.286Z,58.29
2022-08-19T06:27:04.199Z,58.44
2022-08-19T06:29:31.071Z,58.44
2022-08-19T06:32:00.541Z,58.47
2022-08-19T06:34:30.385Z,58.32
2022-08-19T06:37:00.058Z,58.24
2022-08-19T06:39:33.496Z,58.54
2022-08-19T06:42:02.200Z,58.37
2022-08-19T06:44:35.190Z,58.62
2022-08-19T06:47:14.203Z,58.65
2022-08-19T06:49:42.251Z,58.37
2022-08-19T06:52:09.339Z,58.80
2022-08-19T06:54:53.707Z,58.36
2022-08-19T06:57:25.480Z,58.97
2022-08-19T06:59:54.272Z,58.82
2022-08-19T07:02:21.687Z,59.02
2022-08-19T07:04:52.486Z,59.06
2022-08-19T07:07:21.265Z,59.21
2022-08-19T07:09:57.955Z,59.25
2022-08-19T07:13:44.747Z,59.98
2022-08-19T07:16:14.161Z,59.46
2022-08-19T07:18:50.768Z,59.58
2022-08-19T07:21:29.643Z,59.99
2022-08-19T07:23:57.707Z,59.68
2022-08-19T07:27:42.254Z,60.23
2022-08-19T07:30:14.262Z,59.53
2022-08-19T07:32:41.562Z,59.37
2022-08-19T07:35:09.627Z,59.38
2022-08-19T07:37:37.852Z,59.25
2022-08-19T07:40:07.579Z,59.19
2022-08-19T07:42:34.366Z,59.10
2022-08-19T07:45:01.014Z,59.43
2022-08-19T07:47:47.469Z,59.24
2022-08-19T07:50:15.215Z,59.33
2022-08-19T07:52:43.274Z,58.90
2022-08-19T07:55:40.428Z,59.42
2022-08-19T07:57:58.164Z,59.38
2022-08-19T08:00:25.382Z,59.54
2022-08-19T08:02:55.159Z,59.82
2022-08-19T08:05:43.989Z,59.71
2022-08-19T08:08:30.759Z,59.90
2022-08-19T08:10:57.671Z,59.67
2022-08-19T08:13:25.350Z,59.77
2022-08-19T08:15:54.764Z,59.56
2022-08-19T08:23:11.912Z,60.00
2022-08-19T08:25:38.807Z,59.93
2022-08-19T08:28:06.296Z,59.90
2022-08-19T08:30:37.812Z,60.22
2022-08-19T08:33:04.611Z,60.12
2022-08-19T08:35:31.575Z,59.98
2022-08-19T08:37:58.447Z,60.14
2022-08-19T08:40:31.958Z,59.68
2022-08-19T08:43:05.835Z,59.80
2022-08-19T08:45:53.465Z,59.93
2022-08-19T08:48:40.608Z,60.00
2022-08-19T08:51:11.442Z,59.24
2022-08-19T08:53:41.773Z,59.26
2022-08-19T08:56:14.048Z,59.21
2022-08-19T08:59:08.676Z,59.60
2022-08-19T09:01:37.066Z,59.10
2022-08-19T09:04:06.234Z,59.34
2022-08-19T09:06:44.765Z,59.02
2022-08-19T09:09:17.769Z,58.73
2022-08-19T09:11:57.508Z,58.76
2022-08-19T09:14:51.149Z,58.68
2022-08-19T09:17:20.609Z,58.42
2022-08-19T09:19:57.507Z,58.34
2022-08-19T09:22:25.733Z,57.17
2022-08-19T09:24:54.362Z,56.70
2022-08-19T09:27:42.325Z,56.53
2022-08-19T09:30:17.021Z,56.46
2022-08-19T09:32:44.888Z,56.30
2022-08-19T09:35:13.470Z,55.84
2022-08-19T09:37:40.568Z,55.36
2022-08-19T09:40:08.241Z,55.50
2022-08-19T09:42:38.603Z,55.72
2022-08-19T09:45:21.824Z,55.27
2022-08-19T09:47:54.317Z,55.08
2022-08-19T09:50:23.225Z,55.08
2022-08-19T09:52:55.369Z,55.11
2022-08-19T09:55:31.735Z,55.02
2022-08-19T09:58:03.608Z,54.91
2022-08-19T10:00:31.823Z,54.11
2022-08-19T10:02:58.743Z,54.02
2022-08-19T10:05:44.057Z,54.10
2022-08-19T10:08:14.051Z,53.81
2022-08-19T10:10:46.495Z,52.79
2022-08-19T10:13:14.958Z,53.12
2022-08-19T10:15:47.701Z,53.04
2022-08-19T10:18:15.554Z,53.51
2022-08-19T10:20:42.734Z,53.47
2022-08-19T10:23:10.359Z,53.84
2022-08-19T10:25:37.025Z,53.69
2022-08-19T10:28:12.772Z,53.20
2022-08-19T10:30:40.609Z,52.53
2022-08-19T10:33:10.955Z,52.46
2022-08-19T10:35:56.283Z,52.39
2022-08-19T10:38:31.401Z,52.17
2022-08-19T10:41:29.333Z,52.16
2022-08-19T10:43:58.862Z,52.19
2022-08-19T10:46:33.617Z,51.80
2022-08-19T10:49:01.763Z,51.62
2022-08-19T10:51:48.778Z,51.34
2022-08-19T10:54:16.590Z,51.54
2022-08-19T10:56:52.255Z,51.71
2022-08-19T10:59:26.921Z,50.72
2022-08-19T11:01:56.749Z,50.84
2022-08-19T11:04:28.908Z,50.86
2022-08-19T11:06:56.573Z,50.81
2022-08-19T11:09:33.331Z,50.54
2022-08-19T11:12:02.796Z,49.36
2022-08-19T11:14:33.967Z,49.15
2022-08-19T11:17:03.768Z,48.69
2022-08-19T11:19:31.867Z,48.52
2022-08-19T11:22:02.779Z,48.98
2022-08-19T11:24:31.221Z,48.63
2022-08-19T11:27:05.373Z,48.39
2022-08-19T11:29:37.110Z,47.42
2022-08-19T11:32:06.270Z,47.65
2022-08-19T11:34:32.995Z,47.95
2022-08-19T11:37:26.128Z,48.06
2022-08-19T11:39:54.411Z,48.05
2022-08-19T11:42:41.425Z,48.45
2022-08-19T11:45:11.482Z,48.23
2022-08-19T11:47:39.628Z,48.00
2022-08-19T11:50:06.786Z,47.90
2022-08-19T11:52:33.717Z,48.43
2022-08-19T11:55:00.390Z,48.47
2022-08-19T11:57:27.124Z,48.35
2022-08-19T11:59:53.946Z,47.62
2022-08-19T12:02:20.592Z,48.12
2022-08-19T12:04:47.827Z,47.91
2022-08-19T12:07:16.651Z,47.52
2022-08-19T12:09:43.669Z,47.09
2022-08-19T12:12:12.758Z,46.86
2022-08-19T12:14:39.430Z,47.26
2022-08-19T12:17:08.379Z,47.04
2022-08-19T12:19:37.626Z,47.14
2022-08-19T12:22:04.444Z,47.12
2022-08-19T12:24:32.531Z,46.29
2022-08-19T12:27:03.098Z,46.01
2022-08-19T12:29:30.719Z,46.05
2022-08-19T12:32:02.148Z,46.41
2022-08-19T12:34:33.278Z,46.31
2022-08-19T12:37:02.418Z,46.50
2022-08-19T12:39:29.083Z,46.46
2022-08-19T12:41:55.769Z,45.66
2022-08-19T12:44:28.943Z,44.79
2022-08-19T12:46:58.903Z,45.11
2022-08-19T12:49:52.665Z,45.34
2022-08-19T12:52:22.440Z,44.84
2022-08-19T12:54:53.859Z,45.89
2022-08-19T12:57:31.631Z,45.67
2022-08-19T13:00:11.342Z,45.21
2022-08-19T13:02:46.746Z,44.66
2022-08-19T13:05:16.827Z,45.53
2022-08-19T13:07:44.750Z,45.08
2022-08-19T13:10:13.347Z,43.91
2022-08-19T13:12:41.771Z,44.50
2022-08-19T13:15:59.946Z,44.87
2022-08-19T13:18:26.613Z,44.58
2022-08-19T13:20:53.965Z,44.38
2022-08-19T13:23:20.666Z,44.98
2022-08-19T13:25:57.545Z,44.48
2022-08-19T13:28:29.287Z,44.72
2022-08-19T13:31:15.008Z,44.77
2022-08-19T13:33:41.694Z,44.45
2022-08-19T13:36:13.647Z,44.07
2022-08-19T13:38:41.992Z,43.96
2022-08-19T13:41:14.423Z,44.22
2022-08-19T13:43:42.274Z,43.14
2022-08-19T13:46:11.316Z,42.37
2022-08-19T13:48:37.970Z,42.20
2022-08-19T13:51:06.274Z,42.52
2022-08-19T13:53:32.959Z,42.35
2022-08-19T13:56:01.570Z,42.66
2022-08-19T13:58:28.209Z,42.60
2022-08-19T14:00:54.922Z,42.63
2022-08-19T14:03:21.643Z,42.46
2022-08-19T14:05:48.337Z,42.41
2022-08-19T14:08:15.016Z,42.19
2022-08-19T14:10:43.445Z,41.76
2022-08-19T14:13:10.112Z,41.52
2022-08-19T14:15:38.104Z,41.63
2022-08-19T14:18:04.791Z,41.33
2022-08-19T14:20:31.450Z,41.45
2022-08-19T14:22:58.115Z,41.59
2022-08-19T14:25:27.200Z,41.11
2022-08-19T14:27:54.264Z,41.43
2022-08-19T14:30:26.326Z,41.05
2022-08-19T14:32:53.287Z,41.84
2022-08-19T14:35:19.951Z,41.35
2022-08-19T14:37:47.417Z,42.20
2022-08-19T14:40:17.183Z,42.69
2022-08-19T14:42:44.198Z,43.04
2022-08-19T14:45:11.981Z,43.18
2022-08-19T14:47:39.668Z,43.17
2022-08-19T14:50:17.870Z,42.97
2022-08-19T14:52:46.021Z,43.14
2022-08-19T14:55:12.679Z,43.30
2022-08-19T14:57:41.710Z,42.88
2022-08-19T15:00:14.005Z,42.92
2022-08-19T15:02:41.741Z,42.90
2022-08-19T15:05:09.006Z,42.95
2022-08-19T15:07:35.689Z,42.75
2022-08-19T15:10:02.336Z,42.91
2022-08-19T15:12:29.007Z,43.03
2022-08-19T15:14:57.017Z,41.74
2022-08-19T15:17:43.636Z,40.95
2022-08-19T15:20:13.420Z,40.57
2022-08-19T15:22:40.843Z,39.94
2022-08-19T15:25:09.522Z,38.88
2022-08-19T15:27:39.834Z,39.12
2022-08-19T15:30:09.207Z,39.26
2022-08-19T15:32:37.116Z,39.49
2022-08-19T15:35:05.881Z,39.48
2022-08-19T15:37:32.601Z,39.01
2022-08-19T15:40:05.654Z,39.54
2022-08-19T15:42:32.534Z,38.76
2022-08-19T15:45:00.666Z,39.53
2022-08-19T15:47:34.624Z,40.21
2022-08-19T15:50:11.036Z,40.51
2022-08-19T15:52:49.491Z,40.46
2022-08-19T15:55:32.414Z,40.50
2022-08-19T15:58:29.044Z,40.81
2022-08-19T16:01:20.365Z,41.11
2022-08-19T16:04:14.127Z,40.94
2022-08-19T16:10:47.796Z,40.75
2022-08-19T16:13:14.579Z,41.06
2022-08-19T16:15:42.975Z,40.97
2022-08-19T16:18:09.674Z,41.30
2022-08-19T16:20:36.374Z,41.75
2022-08-19T16:23:08.617Z,41.54
2022-08-19T16:25:36.266Z,41.50
2022-08-19T16:28:06.593Z,42.14
2022-08-19T16:30:37.048Z,41.77
2022-08-19T16:33:03.980Z,41.71
2022-08-19T16:35:30.719Z,41.84
2022-08-19T16:37:57.438Z,42.30
2022-08-19T16:40:24.890Z,42.91
2022-08-19T16:42:52.767Z,42.85
2022-08-19T16:45:21.872Z,42.67
2022-08-19T16:47:50.721Z,42.34
2022-08-19T16:50:22.313Z,42.38
2022-08-19T16:52:52.029Z,42.38
2022-08-19T16:55:21.164Z,41.80
2022-08-19T16:57:47.896Z,42.05
2022-08-19T17:00:15.073Z,41.98
2022-08-19T17:02:42.840Z,42.07
2022-08-19T17:05:11.598Z,41.97
2022-08-19T17:07:38.338Z,42.12
2022-08-19T17:10:06.506Z,41.78
2022-08-19T17:12:34.577Z,42.19
2022-08-19T17:15:02.961Z,42.28
2022-08-19T17:17:30.473Z,42.06
2022-08-19T17:20:03.019Z,41.94
2022-08-19T17:30:22.072Z,42.60
2022-08-19T17:32:48.993Z,42.72
2022-08-19T17:35:22.280Z,43.03
2022-08-19T17:37:51.404Z,42.71
2022-08-19T17:40:19.724Z,43.00
2022-08-19T17:42:51.017Z,43.83
2022-08-19T17:45:17.804Z,43.50
2022-08-19T17:47:44.746Z,43.82
2022-08-19T17:50:13.064Z,43.89
2022-08-19T17:52:39.927Z,44.08
2022-08-19T17:55:07.585Z,44.32
2022-08-19T17:57:34.315Z,44.36
2022-08-19T18:00:01.073Z,44.64
2022-08-19T18:02:32.442Z,44.24
2022-08-19T18:05:00.394Z,44.47
2022-08-19T18:07:27.446Z,44.22
2022-08-19T18:09:54.996Z,44.67
2022-08-19T18:12:24.703Z,44.58
2022-08-19T18:14:51.996Z,44.70
2022-08-19T18:17:19.282Z,44.91
2022-08-19T18:19:47.611Z,45.34
2022-08-19T18:22:36.503Z,45.09
2022-08-19T18:25:11.214Z,45.27
2022-08-19T18:27:38.244Z,45.57
2022-08-19T18:30:06.934Z,45.60
2022-08-19T18:32:34.560Z,45.42
2022-08-19T18:35:04.049Z,44.98
2022-08-19T18:37:30.786Z,45.09
2022-08-19T18:40:16.237Z,45.41
2022-08-19T18:43:22.693Z,45.63
2022-08-19T18:46:09.035Z,45.83
2022-08-19T18:48:55.371Z,46.15
2022-08-19T18:51:27.739Z,46.53
2022-08-19T18:53:57.195Z,47.15
2022-08-19T18:56:28.225Z,47.81
2022-08-19T18:58:56.534Z,48.42
2022-08-19T19:01:36.960Z,50.23
2022-08-19T19:04:06.920Z,49.51
2022-08-19T19:06:37.972Z,49.92
2022-08-19T19:09:04.765Z,49.66
2022-08-19T19:11:37.164Z,50.07
2022-08-19T19:14:10.327Z,49.17
2022-08-19T19:16:48.613Z,49.86
2022-08-19T19:19:19.445Z,49.55
2022-08-19T19:21:49.355Z,49.58
2022-08-19T19:24:28.524Z,50.13
2022-08-19T19:26:56.045Z,50.37
2022-08-19T19:29:23.304Z,50.31
2022-08-19T19:31:53.546Z,50.44
2022-08-19T19:34:29.359Z,50.39
2022-08-19T19:36:57.266Z,50.69
2022-08-19T19:39:30.705Z,50.78
2022-08-19T19:42:20.054Z,51.04
2022-08-19T19:44:50.463Z,51.37
2022-08-19T19:47:19.049Z,51.68
2022-08-19T19:50:12.688Z,51.93
2022-08-19T19:52:34.248Z,52.12
2022-08-19T19:55:01.470Z,52.10
2022-08-19T19:57:29.349Z,52.39
2022-08-19T19:59:56.557Z,52.57
2022-08-19T20:02:25.156Z,52.70
2022-08-19T20:04:52.478Z,52.98
2022-08-19T20:07:39.293Z,53.26
2022-08-19T20:10:06.199Z,53.81
2022-08-19T20:12:33.038Z,53.90
2022-08-19T20:14:59.955Z,54.11
2022-08-19T20:17:26.683Z,54.40
2022-08-19T20:19:53.490Z,54.61
2022-08-19T20:22:20.185Z,54.76
2022-08-19T20:24:48.387Z,54.83
2022-08-19T20:27:15.117Z,55.18
2022-08-19T20:29:44.372Z,55.46
2022-08-19T20:32:12.370Z,55.84
2022-08-19T20:34:40.343Z,55.57
2022-08-19T20:38:22.207Z,57.60
2022-08-19T20:40:48.988Z,56.52
2022-08-19T20:43:16.070Z,56.55
2022-08-19T20:45:42.839Z,56.38
2022-08-19T20:48:12.192Z,56.85
2022-08-19T20:50:39.664Z,57.07
2022-08-19T20:53:14.807Z,57.73
2022-08-19T20:55:46.409Z,57.43
2022-08-19T20:58:13.513Z,57.08
2022-08-19T21:00:41.661Z,57.16
2022-08-19T21:03:08.440Z,56.98
2022-08-19T21:05:35.690Z,57.25
2022-08-19T21:08:03.668Z,57.54
2022-08-19T21:10:30.769Z,57.46
2022-08-19T21:12:57.507Z,57.88
2022-08-19T21:15:24.681Z,58.03
2022-08-19T21:17:51.883Z,58.11
2022-08-19T21:20:18.775Z,58.17
2022-08-19T21:22:45.514Z,58.21
2022-08-19T21:25:12.243Z,58.03
2022-08-19T21:27:38.976Z,58.79
2022-08-19T21:30:06.411Z,58.68
2022-08-19T21:32:33.132Z,58.81
2022-08-19T21:34:59.882Z,59.36
2022-08-19T21:37:26.630Z,59.34
2022-08-19T21:39:54.289Z,59.47
2022-08-19T21:42:22.443Z,59.41
2022-08-19T21:44:49.245Z,59.13
2022-08-19T21:47:16.039Z,59.46
2022-08-19T21:49:42.966Z,59.48
2022-08-19T21:52:09.879Z,59.02
2022-08-19T21:54:37.350Z,57.48
2022-08-19T21:57:10.568Z,57.40
2022-08-19T21:59:39.844Z,58.21
2022-08-19T22:02:21.703Z,57.19
2022-08-19T22:04:52.633Z,56.62
2022-08-19T22:07:20.785Z,56.56
2022-08-19T22:09:49.345Z,57.24
2022-08-19T22:12:23.158Z,57.17
2022-08-19T22:14:51.622Z,57.10
2022-08-19T22:17:18.619Z,56.83
2022-08-19T22:19:45.427Z,56.49
2022-08-19T22:22:12.473Z,56.26
2022-08-19T22:24:39.289Z,56.00
2022-08-19T22:27:06.826Z,56.07
2022-08-19T22:29:36.496Z,56.36
2022-08-19T22:32:26.291Z,56.33
2022-08-19T22:34:51.756Z,56.44
2022-08-19T22:37:18.749Z,56.24
2022-08-19T22:39:45.608Z,56.52
2022-08-19T22:42:12.715Z,56.99
2022-08-19T22:44:39.490Z,57.09
2022-08-19T22:47:06.230Z,57.02
2022-08-19T22:49:32.953Z,56.78
2022-08-19T22:52:17.815Z,56.60
2022-08-19T22:54:56.793Z,56.88
2022-08-19T22:57:23.730Z,56.99
2022-08-19T22:59:52.290Z,57.06
2022-08-19T23:02:26.262Z,57.27
2022-08-19T23:04:53.360Z,57.39
2022-08-19T23:07:23.613Z,57.26
2022-08-19T23:09:51.192Z,57.12
2022-08-19T23:12:33.345Z,57.59
2022-08-19T23:15:07.827Z,58.58
2022-08-19T23:17:35.229Z,57.96
2022-08-19T23:20:02.548Z,57.52
2022-08-19T23:22:30.445Z,57.61
2022-08-19T23:25:04.332Z,57.84
2022-08-19T23:27:49.889Z,57.73
2022-08-19T23:30:26.009Z,57.52
2022-08-19T23:33:13.164Z,57.95
2022-08-19T23:35:40.921Z,57.70
2022-08-19T23:38:09.195Z,57.13
2022-08-19T23:40:37.175Z,57.13
2022-08-19T23:43:07.922Z,57.24
2022-08-19T23:45:38.278Z,57.33
2022-08-19T23:48:06.481Z,57.48
2022-08-19T23:50:33.824Z,57.47
2022-08-19T23:53:01.610Z,57.89
2022-08-19T23:55:32.159Z,58.22
2022-08-19T23:58:00.793Z,58.01
