createdAt,value
2023-11-24T00:01:40.965Z,10.19
2023-11-24T00:04:07.747Z,10.19
2023-11-24T00:06:34.419Z,10.18
2023-11-24T00:09:01.088Z,10.24
2023-11-24T00:11:27.828Z,10.25
2023-11-24T00:13:55.160Z,10.23
2023-11-24T00:16:22.558Z,10.20
2023-11-24T00:18:49.410Z,10.19
2023-11-24T00:21:16.349Z,10.16
2023-11-24T00:23:42.959Z,10.13
2023-11-24T00:26:09.671Z,10.12
2023-11-24T00:28:40.582Z,10.09
2023-11-24T00:31:08.467Z,10.07
2023-11-24T00:33:38.837Z,10.07
2023-11-24T00:36:07.420Z,10.10
2023-11-24T00:38:34.909Z,10.11
2023-11-24T00:41:01.469Z,10.14
2023-11-24T00:43:28.141Z,10.12
2023-11-24T00:45:54.860Z,10.09
2023-11-24T00:50:49.270Z,10.17
2023-11-24T00:53:15.896Z,10.05
2023-11-24T00:55:42.422Z,9.79
2023-11-24T00:58:09.977Z,9.52
2023-11-24T01:00:39.403Z,9.37
2023-11-24T01:03:06.608Z,9.25
2023-11-24T01:05:34.415Z,9.14
2023-11-24T01:08:01.186Z,9.06
2023-11-24T01:10:28.799Z,8.90
2023-11-24T01:12:55.446Z,8.68
2023-11-24T01:15:22.790Z,8.52
2023-11-24T01:17:49.803Z,8.36
2023-11-24T01:20:19.748Z,8.21
2023-11-24T01:22:47.102Z,8.10
2023-11-24T01:25:13.741Z,7.99
2023-11-24T01:27:40.392Z,7.99
2023-11-24T01:30:09.092Z,8.02
2023-11-24T01:32:36.138Z,8.10
2023-11-24T01:35:03.449Z,8.22
2023-11-24T01:37:30.002Z,8.26
2023-11-24T01:39:57.053Z,8.35
2023-11-24T01:42:23.878Z,8.36
2023-11-24T01:44:50.363Z,8.37
2023-11-24T01:47:17.471Z,8.42
2023-11-24T01:49:46.892Z,8.48
2023-11-24T01:52:15.170Z,8.51
2023-11-24T01:54:42.622Z,8.60
2023-11-24T01:57:10.790Z,8.68
2023-11-24T01:59:37.446Z,8.84
2023-11-24T02:02:05.311Z,8.96
2023-11-24T02:04:31.992Z,8.87
2023-11-24T02:06:59.018Z,8.72
2023-11-24T02:09:28.294Z,8.58
2023-11-24T02:11:54.951Z,8.55
2023-11-24T02:14:21.535Z,8.57
2023-11-24T02:16:48.088Z,8.55
2023-11-24T02:19:15.860Z,8.60
2023-11-24T02:21:42.461Z,8.63
2023-11-24T02:24:09.722Z,8.61
2023-11-24T02:26:36.323Z,8.64
2023-11-24T02:29:02.913Z,8.63
2023-11-24T02:31:29.465Z,8.56
2023-11-24T02:33:56.172Z,8.47
2023-11-24T02:36:25.112Z,8.36
2023-11-24T02:38:51.825Z,8.26
2023-11-24T02:41:18.428Z,8.19
2023-11-24T02:43:46.130Z,8.11
2023-11-24T02:46:13.967Z,8.05
2023-11-24T02:48:42.524Z,8.00
2023-11-24T02:51:09.712Z,7.99
2023-11-24T02:53:40.562Z,7.98
2023-11-24T02:56:09.032Z,7.98
2023-11-24T02:58:35.769Z,7.98
2023-11-24T03:01:02.652Z,7.91
2023-11-24T03:03:29.779Z,7.86
2023-11-24T03:05:56.917Z,7.75
2023-11-24T03:08:25.050Z,7.57
2023-11-24T03:10:51.863Z,7.46
2023-11-24T03:13:20.845Z,7.41
2023-11-24T03:15:47.426Z,7.34
2023-11-24T03:18:14.472Z,7.31
2023-11-24T03:20:42.139Z,7.24
2023-11-24T03:23:08.769Z,7.23
2023-11-24T03:25:35.769Z,7.22
2023-11-24T03:28:02.562Z,7.28
2023-11-24T03:30:29.236Z,7.35
2023-11-24T03:32:55.864Z,7.36
2023-11-24T03:35:24.171Z,7.39
2023-11-24T03:37:50.748Z,7.40
2023-11-24T03:40:17.616Z,7.41
2023-11-24T03:42:44.284Z,7.36
2023-11-24T03:45:11.317Z,7.41
2023-11-24T03:47:39.933Z,7.45
2023-11-24T03:50:06.943Z,7.50
2023-11-24T03:52:34.073Z,7.59
2023-11-24T03:55:01.505Z,7.60
2023-11-24T03:57:28.087Z,7.62
2023-11-24T03:59:54.700Z,7.61
2023-11-24T04:02:21.300Z,7.61
2023-11-24T04:04:47.818Z,7.63
2023-11-24T04:07:17.165Z,7.62
2023-11-24T04:09:43.983Z,7.61
2023-11-24T04:12:10.644Z,7.59
2023-11-24T04:14:37.181Z,7.59
2023-11-24T04:17:03.962Z,7.56
2023-11-24T04:19:30.542Z,7.52
2023-11-24T04:21:57.186Z,7.41
2023-11-24T04:24:24.773Z,7.34
2023-11-24T04:26:51.409Z,7.33
2023-11-24T04:29:17.987Z,7.25
2023-11-24T04:31:45.487Z,7.37
2023-11-24T04:34:12.299Z,7.46
2023-11-24T04:36:39.034Z,7.58
2023-11-24T04:39:05.734Z,7.59
2023-11-24T04:41:32.832Z,7.61
2023-11-24T04:43:59.534Z,7.59
2023-11-24T04:46:26.214Z,7.57
2023-11-24T04:48:53.140Z,7.55
2023-11-24T04:51:19.763Z,7.50
2023-11-24T04:53:46.626Z,7.47
2023-11-24T04:56:13.268Z,7.43
2023-11-24T04:58:39.857Z,7.37
2023-11-24T05:01:06.881Z,7.26
2023-11-24T05:03:33.593Z,7.19
2023-11-24T05:06:00.178Z,7.11
2023-11-24T05:08:26.704Z,7.05
2023-11-24T05:10:53.369Z,7.00
2023-11-24T05:13:19.888Z,6.91
2023-11-24T05:15:47.620Z,6.81
2023-11-24T05:18:14.366Z,6.74
2023-11-24T05:20:40.961Z,6.71
2023-11-24T05:23:08.006Z,6.73
2023-11-24T05:25:34.602Z,6.78
2023-11-24T05:28:01.228Z,6.85
2023-11-24T05:30:27.767Z,6.88
2023-11-24T05:32:54.350Z,6.89
2023-11-24T05:35:20.897Z,6.83
2023-11-24T05:37:47.485Z,6.68
2023-11-24T05:40:14.246Z,6.56
2023-11-24T05:42:40.834Z,6.49
2023-11-24T05:45:09.301Z,6.44
2023-11-24T05:47:36.653Z,6.42
2023-11-24T05:50:09.377Z,6.39
2023-11-24T05:52:35.916Z,6.34
2023-11-24T05:55:02.541Z,6.29
2023-11-24T05:57:29.478Z,6.29
2023-11-24T05:59:56.630Z,6.31
2023-11-24T06:02:23.623Z,6.32
2023-11-24T06:04:50.383Z,6.33
2023-11-24T06:07:17.797Z,6.28
2023-11-24T06:09:45.345Z,6.29
2023-11-24T06:12:12.149Z,6.29
2023-11-24T06:14:39.459Z,6.37
2023-11-24T06:17:08.069Z,6.40
2023-11-24T06:19:34.821Z,6.41
2023-11-24T06:22:01.555Z,6.44
2023-11-24T06:24:28.092Z,6.45
2023-11-24T06:26:54.892Z,6.48
2023-11-24T06:29:21.656Z,6.50
2023-11-24T06:31:48.197Z,6.50
2023-11-24T06:34:15.236Z,6.48
2023-11-24T06:36:41.822Z,6.45
2023-11-24T06:39:11.454Z,6.42
2023-11-24T06:41:38.808Z,6.42
2023-11-24T06:44:05.777Z,6.41
2023-11-24T06:46:32.598Z,6.44
2023-11-24T06:49:00.925Z,6.46
2023-11-24T06:51:27.537Z,6.42
2023-11-24T06:53:54.062Z,6.41
2023-11-24T06:56:20.770Z,6.41
2023-11-24T06:58:47.505Z,6.43
2023-11-24T07:01:14.586Z,6.39
2023-11-24T07:03:41.593Z,6.36
2023-11-24T07:06:08.430Z,6.33
2023-11-24T07:08:35.020Z,6.30
2023-11-24T07:11:01.608Z,6.24
2023-11-24T07:13:28.537Z,6.22
2023-11-24T07:15:56.628Z,6.25
2023-11-24T07:18:24.491Z,6.27
2023-11-24T07:20:51.423Z,6.31
2023-11-24T07:23:17.982Z,6.29
2023-11-24T07:25:46.296Z,6.19
2023-11-24T07:28:13.155Z,6.17
2023-11-24T07:30:39.730Z,6.04
2023-11-24T07:33:09.297Z,5.93
2023-11-24T07:35:37.625Z,5.89
2023-11-24T07:38:04.484Z,5.95
2023-11-24T07:40:31.681Z,5.96
2023-11-24T07:42:58.333Z,6.01
2023-11-24T07:45:26.194Z,6.08
2023-11-24T07:47:52.859Z,6.08
2023-11-24T07:50:20.126Z,6.10
2023-11-24T07:52:47.891Z,6.06
2023-11-24T07:55:17.527Z,6.07
2023-11-24T07:57:44.230Z,6.05
2023-11-24T08:00:14.107Z,6.08
2023-11-24T08:02:41.774Z,6.14
2023-11-24T08:05:09.604Z,6.15
2023-11-24T08:07:37.703Z,6.14
2023-11-24T08:10:05.713Z,6.08
2023-11-24T08:12:32.291Z,5.96
2023-11-24T08:14:59.746Z,5.91
2023-11-24T08:17:26.374Z,5.93
2023-11-24T08:19:53.184Z,5.98
2023-11-24T08:22:19.777Z,6.01
2023-11-24T08:24:46.318Z,6.02
2023-11-24T08:27:13.019Z,6.03
2023-11-24T08:29:39.544Z,5.99
2023-11-24T08:32:07.604Z,5.91
2023-11-24T08:34:34.324Z,5.83
2023-11-24T08:37:03.547Z,5.71
2023-11-24T08:39:30.222Z,5.70
2023-11-24T08:41:56.764Z,5.76
2023-11-24T08:44:25.813Z,5.81
2023-11-24T08:46:53.442Z,5.89
2023-11-24T08:49:20.169Z,5.93
2023-11-24T08:51:46.824Z,5.94
2023-11-24T08:54:13.391Z,6.02
2023-11-24T08:56:40.138Z,6.06
2023-11-24T08:59:09.882Z,6.13
2023-11-24T09:01:38.063Z,6.18
2023-11-24T09:04:05.311Z,6.32
2023-11-24T09:06:39.017Z,6.31
2023-11-24T09:09:10.148Z,6.26
2023-11-24T09:11:36.733Z,6.19
2023-11-24T09:14:07.067Z,6.22
2023-11-24T09:16:34.057Z,6.27
2023-11-24T09:19:01.437Z,6.29
2023-11-24T09:21:32.145Z,6.19
2023-11-24T09:23:58.709Z,5.98
2023-11-24T09:26:25.550Z,5.89
2023-11-24T09:28:52.278Z,5.87
2023-11-24T09:31:18.986Z,5.94
2023-11-24T09:33:45.780Z,5.93
2023-11-24T09:36:13.408Z,6.03
2023-11-24T09:38:40.868Z,6.20
2023-11-24T09:41:16.137Z,6.15
2023-11-24T09:43:43.753Z,6.16
2023-11-24T09:46:11.936Z,6.12
2023-11-24T09:48:45.951Z,6.09
2023-11-24T09:51:18.114Z,6.05
2023-11-24T09:53:44.884Z,6.02
2023-11-24T09:56:11.459Z,6.10
2023-11-24T09:58:38.219Z,6.42
2023-11-24T10:01:17.494Z,6.61
2023-11-24T10:03:50.505Z,6.60
2023-11-24T10:06:17.600Z,6.58
2023-11-24T10:08:46.779Z,6.43
2023-11-24T10:11:15.454Z,6.42
2023-11-24T10:13:49.228Z,6.42
2023-11-24T10:16:17.487Z,6.37
2023-11-24T10:18:44.607Z,6.24
2023-11-24T10:21:23.113Z,6.53
2023-11-24T10:23:57.326Z,6.61
2023-11-24T10:26:26.735Z,6.57
2023-11-24T10:28:53.768Z,6.42
2023-11-24T10:31:20.972Z,6.23
2023-11-24T10:33:48.131Z,6.02
2023-11-24T10:36:17.756Z,5.96
2023-11-24T10:38:47.443Z,6.21
2023-11-24T10:41:24.443Z,6.33
2023-11-24T10:43:52.322Z,6.54
2023-11-24T10:46:23.700Z,6.49
2023-11-24T10:49:46.034Z,6.30
2023-11-24T10:52:28.607Z,6.25
2023-11-24T10:55:06.875Z,6.26
2023-11-24T10:57:33.693Z,6.23
2023-11-24T11:00:00.811Z,6.28
2023-11-24T11:02:28.822Z,6.32
2023-11-24T11:05:11.019Z,6.30
2023-11-24T11:08:15.225Z,6.40
2023-11-24T11:10:47.289Z,6.32
2023-11-24T11:13:16.708Z,6.25
2023-11-24T11:15:43.997Z,5.96
2023-11-24T11:18:12.277Z,5.93
2023-11-24T11:20:41.751Z,6.54
2023-11-24T11:23:10.371Z,6.99
2023-11-24T11:25:36.927Z,7.48
2023-11-24T11:28:18.744Z,7.85
2023-11-24T11:30:48.048Z,7.83
2023-11-24T11:33:14.596Z,7.90
2023-11-24T11:35:45.791Z,8.21
2023-11-24T11:38:15.152Z,8.06
2023-11-24T11:40:45.517Z,7.42
2023-11-24T11:43:16.675Z,6.69
2023-11-24T11:45:50.172Z,6.83
2023-11-24T11:48:18.090Z,7.17
2023-11-24T11:50:59.619Z,7.63
2023-11-24T11:53:30.061Z,7.88
2023-11-24T11:55:57.538Z,8.14
2023-11-24T11:58:25.973Z,8.40
2023-11-24T12:00:54.626Z,8.56
2023-11-24T12:03:24.227Z,8.66
2023-11-24T12:05:55.097Z,9.05
2023-11-24T12:08:25.008Z,9.14
2023-11-24T12:10:51.521Z,9.04
2023-11-24T12:13:18.118Z,9.15
2023-11-24T12:15:45.067Z,9.63
2023-11-24T12:18:16.057Z,9.71
2023-11-24T12:20:43.050Z,9.70
2023-11-24T12:23:10.350Z,9.02
2023-11-24T12:25:40.625Z,8.73
2023-11-24T12:28:10.670Z,8.91
2023-11-24T12:30:42.918Z,9.18
2023-11-24T12:33:21.405Z,9.77
2023-11-24T12:35:52.554Z,9.95
2023-11-24T12:38:20.448Z,10.18
2023-11-24T12:40:48.657Z,10.57
2023-11-24T12:43:16.909Z,10.56
2023-11-24T12:45:43.968Z,9.74
2023-11-24T12:48:20.826Z,9.11
2023-11-24T12:50:48.750Z,9.09
2023-11-24T12:53:15.683Z,8.80
2023-11-24T12:55:42.963Z,8.37
2023-11-24T12:58:10.189Z,8.14
2023-11-24T13:00:38.121Z,7.78
2023-11-24T13:03:06.530Z,7.74
2023-11-24T13:05:35.225Z,8.18
2023-11-24T13:08:02.075Z,8.06
2023-11-24T13:10:31.391Z,7.66
2023-11-24T13:12:59.516Z,7.75
2023-11-24T13:15:26.941Z,7.71
2023-11-24T13:17:54.720Z,7.23
2023-11-24T13:20:22.228Z,6.81
2023-11-24T13:22:49.689Z,6.55
2023-11-24T13:25:17.546Z,6.36
2023-11-24T13:27:44.344Z,6.39
2023-11-24T13:30:12.763Z,6.61
2023-11-24T13:32:40.857Z,6.70
2023-11-24T13:35:11.093Z,6.77
2023-11-24T13:37:40.748Z,6.79
2023-11-24T13:40:10.828Z,7.05
2023-11-24T13:42:37.471Z,7.07
2023-11-24T13:45:04.624Z,6.92
2023-11-24T13:47:33.096Z,7.21
2023-11-24T13:49:59.778Z,6.93
2023-11-24T13:52:29.092Z,6.54
2023-11-24T13:54:55.751Z,6.17
2023-11-24T13:57:22.285Z,6.02
2023-11-24T13:59:48.866Z,5.99
2023-11-24T14:02:16.530Z,5.91
2023-11-24T14:04:43.333Z,5.91
2023-11-24T14:07:10.931Z,6.17
2023-11-24T14:09:41.207Z,6.93
2023-11-24T14:12:10.445Z,7.31
2023-11-24T14:14:37.333Z,7.15
2023-11-24T14:17:05.050Z,6.66
2023-11-24T14:19:31.744Z,6.31
2023-11-24T14:22:00.546Z,6.06
2023-11-24T14:24:27.458Z,5.94
2023-11-24T14:26:55.498Z,5.89
2023-11-24T14:29:22.157Z,5.77
2023-11-24T14:31:48.809Z,5.73
2023-11-24T14:34:19.194Z,5.85
2023-11-24T14:36:46.652Z,5.97
2023-11-24T14:39:32.795Z,6.19
2023-11-24T14:42:00.125Z,6.03
2023-11-24T14:44:27.080Z,5.87
2023-11-24T14:46:54.188Z,5.95
2023-11-24T14:49:21.374Z,6.06
2023-11-24T14:51:49.749Z,6.12
2023-11-24T14:54:17.589Z,6.06
2023-11-24T14:56:49.537Z,5.89
2023-11-24T14:59:16.529Z,5.78
2023-11-24T15:01:44.365Z,5.79
2023-11-24T15:04:18.697Z,5.77
2023-11-24T15:06:51.595Z,5.58
2023-11-24T15:09:19.952Z,5.53
2023-11-24T15:11:49.124Z,5.45
2023-11-24T15:14:16.351Z,5.45
2023-11-24T15:17:09.559Z,5.46
2023-11-24T15:19:36.371Z,5.36
2023-11-24T15:22:07.797Z,5.32
2023-11-24T15:24:34.824Z,5.26
2023-11-24T15:27:02.205Z,5.17
2023-11-24T15:29:28.846Z,5.09
2023-11-24T15:31:55.557Z,5.07
2023-11-24T15:34:25.674Z,5.07
2023-11-24T15:36:52.250Z,5.22
2023-11-24T15:40:16.911Z,5.41
2023-11-24T15:42:43.912Z,5.22
2023-11-24T15:45:12.744Z,5.02
2023-11-24T15:47:40.648Z,4.95
2023-11-24T15:50:10.191Z,5.01
2023-11-24T15:52:38.709Z,5.11
2023-11-24T15:55:08.720Z,5.25
2023-11-24T15:57:35.394Z,5.34
2023-11-24T16:00:11.784Z,5.36
2023-11-24T16:02:39.067Z,5.37
2023-11-24T16:05:07.799Z,5.02
2023-11-24T16:07:35.758Z,4.79
2023-11-24T16:10:15.139Z,4.69
2023-11-24T16:12:45.897Z,4.65
2023-11-24T16:15:17.316Z,4.73
2023-11-24T16:17:46.772Z,4.84
2023-11-24T16:20:16.672Z,4.86
2023-11-24T16:22:43.265Z,4.87
2023-11-24T16:25:10.542Z,4.98
2023-11-24T16:27:42.319Z,5.08
2023-11-24T16:30:10.325Z,5.19
2023-11-24T16:32:36.941Z,5.15
2023-11-24T16:35:09.392Z,4.84
2023-11-24T16:37:36.801Z,4.69
2023-11-24T16:40:04.442Z,4.62
2023-11-24T16:42:31.330Z,4.54
2023-11-24T16:44:58.590Z,4.45
2023-11-24T16:47:25.188Z,4.45
2023-11-24T16:49:51.961Z,4.45
2023-11-24T16:52:18.526Z,4.54
2023-11-24T16:54:45.082Z,4.74
2023-11-24T16:57:11.774Z,4.87
2023-11-24T16:59:38.330Z,5.04
2023-11-24T17:02:05.409Z,4.84
2023-11-24T17:04:33.961Z,4.72
2023-11-24T17:07:00.847Z,4.71
2023-11-24T17:09:28.166Z,4.81
2023-11-24T17:11:56.745Z,4.96
2023-11-24T17:14:25.049Z,5.01
2023-11-24T17:16:52.408Z,5.03
2023-11-24T17:19:19.284Z,5.01
2023-11-24T17:21:46.039Z,5.08
2023-11-24T17:24:13.162Z,5.10
2023-11-24T17:26:41.218Z,5.18
2023-11-24T17:29:14.175Z,5.05
2023-11-24T17:31:43.770Z,4.99
2023-11-24T17:34:13.125Z,4.98
2023-11-24T17:36:40.031Z,4.99
2023-11-24T17:39:10.312Z,5.04
2023-11-24T17:41:37.381Z,5.11
2023-11-24T17:44:05.609Z,5.15
2023-11-24T17:46:32.250Z,5.21
2023-11-24T17:48:58.867Z,5.23
2023-11-24T17:51:26.655Z,5.20
2023-11-24T17:53:54.591Z,5.06
2023-11-24T17:56:21.254Z,4.95
2023-11-24T17:58:47.923Z,4.82
2023-11-24T18:01:15.562Z,4.74
2023-11-24T18:03:42.278Z,4.71
2023-11-24T18:06:10.092Z,4.73
2023-11-24T18:08:37.110Z,4.80
2023-11-24T18:11:03.912Z,4.91
2023-11-24T18:13:30.930Z,5.06
2023-11-24T18:15:57.718Z,5.00
2023-11-24T18:18:24.415Z,4.92
2023-11-24T18:20:50.975Z,4.87
2023-11-24T18:23:17.610Z,4.86
2023-11-24T18:25:44.255Z,4.79
2023-11-24T18:28:12.680Z,4.71
2023-11-24T18:30:39.410Z,4.65
2023-11-24T18:33:06.098Z,4.63
2023-11-24T18:35:35.289Z,4.73
2023-11-24T18:38:01.856Z,4.84
2023-11-24T18:40:28.487Z,4.87
2023-11-24T18:42:55.170Z,4.93
2023-11-24T18:45:21.821Z,5.00
2023-11-24T18:47:49.901Z,5.06
2023-11-24T18:50:16.679Z,5.19
2023-11-24T18:52:43.539Z,5.26
2023-11-24T18:55:10.136Z,5.17
2023-11-24T18:57:36.754Z,4.98
2023-11-24T19:00:04.208Z,4.82
2023-11-24T19:02:31.090Z,4.71
2023-11-24T19:04:57.826Z,4.73
2023-11-24T19:07:24.599Z,4.73
2023-11-24T19:09:52.689Z,4.84
2023-11-24T19:12:19.305Z,4.86
2023-11-24T19:14:45.908Z,4.88
2023-11-24T19:17:12.648Z,4.86
2023-11-24T19:19:39.216Z,4.89
2023-11-24T19:22:06.163Z,4.90
2023-11-24T19:24:32.854Z,4.88
2023-11-24T19:26:59.511Z,4.85
2023-11-24T19:29:26.084Z,4.92
2023-11-24T19:31:52.751Z,4.93
2023-11-24T19:34:19.342Z,4.94
2023-11-24T19:36:45.912Z,4.95
2023-11-24T19:39:12.520Z,4.94
2023-11-24T19:41:39.114Z,5.07
2023-11-24T19:44:05.738Z,5.18
2023-11-24T19:46:32.492Z,5.24
2023-11-24T19:48:59.180Z,5.30
2023-11-24T19:51:25.810Z,5.32
2023-11-24T19:53:54.413Z,5.30
2023-11-24T19:56:21.326Z,5.32
2023-11-24T19:58:47.889Z,5.35
2023-11-24T20:01:22.055Z,5.21
2023-11-24T20:03:49.404Z,5.12
2023-11-24T20:06:17.075Z,5.16
2023-11-24T20:08:43.665Z,5.15
2023-11-24T20:11:10.242Z,5.10
2023-11-24T20:13:36.816Z,5.19
2023-11-24T20:16:03.629Z,5.20
2023-11-24T20:18:32.083Z,5.42
2023-11-24T20:20:58.761Z,5.48
2023-11-24T20:23:26.167Z,5.58
2023-11-24T20:25:53.019Z,5.75
2023-11-24T20:28:19.839Z,5.89
2023-11-24T20:30:46.497Z,5.95
2023-11-24T20:33:13.209Z,6.06
2023-11-24T20:35:39.796Z,6.17
2023-11-24T20:38:06.413Z,6.08
2023-11-24T20:40:33.057Z,6.00
2023-11-24T20:43:04.023Z,5.87
2023-11-24T20:45:30.664Z,5.74
2023-11-24T20:47:57.346Z,5.62
2023-11-24T20:50:23.937Z,5.70
2023-11-24T20:52:50.689Z,5.72
2023-11-24T20:55:18.295Z,5.65
2023-11-24T20:57:45.102Z,5.55
2023-11-24T21:00:12.799Z,5.55
2023-11-24T21:02:40.713Z,5.61
2023-11-24T21:05:12.967Z,5.56
2023-11-24T21:07:40.753Z,5.75
2023-11-24T21:10:07.709Z,5.75
2023-11-24T21:12:34.372Z,5.76
2023-11-24T21:15:00.944Z,5.69
2023-11-24T21:17:27.924Z,5.63
2023-11-24T21:19:54.735Z,5.66
2023-11-24T21:22:21.728Z,5.74
2023-11-24T21:24:51.232Z,5.83
2023-11-24T21:27:18.889Z,5.80
2023-11-24T21:29:45.532Z,5.81
2023-11-24T21:32:12.161Z,5.76
2023-11-24T21:34:38.848Z,5.79
2023-11-24T21:37:09.236Z,5.71
2023-11-24T21:39:36.651Z,5.64
2023-11-24T21:42:03.840Z,5.59
2023-11-24T21:44:30.515Z,5.48
2023-11-24T21:46:57.188Z,5.44
2023-11-24T21:49:23.908Z,5.47
2023-11-24T21:51:50.596Z,5.58
2023-11-24T21:54:17.122Z,5.60
2023-11-24T21:56:43.669Z,5.56
2023-11-24T21:59:10.345Z,5.36
2023-11-24T22:01:37.246Z,5.24
2023-11-24T22:04:04.373Z,5.11
2023-11-24T22:06:36.003Z,5.04
2023-11-24T22:09:05.503Z,4.90
2023-11-24T22:11:33.457Z,4.82
2023-11-24T22:14:00.316Z,4.77
2023-11-24T22:16:27.185Z,4.67
2023-11-24T22:18:53.804Z,4.58
2023-11-24T22:21:21.312Z,4.58
2023-11-24T22:23:48.091Z,4.51
2023-11-24T22:26:22.065Z,4.43
2023-11-24T22:28:50.690Z,4.44
2023-11-24T22:31:17.600Z,4.50
2023-11-24T22:33:44.598Z,4.62
2023-11-24T22:36:19.566Z,4.69
2023-11-24T22:38:47.162Z,4.76
2023-11-24T22:41:22.006Z,4.78
2023-11-24T22:43:54.961Z,4.80
2023-11-24T22:46:26.835Z,4.86
2023-11-24T22:48:54.324Z,4.93
2023-11-24T22:51:23.171Z,4.95
2023-11-24T22:53:50.575Z,5.00
2023-11-24T22:56:21.220Z,5.07
2023-11-24T22:58:56.165Z,5.26
2023-11-24T23:01:25.380Z,5.50
2023-11-24T23:03:56.927Z,5.60
2023-11-24T23:06:25.072Z,5.66
2023-11-24T23:08:53.286Z,5.68
2023-11-24T23:11:21.155Z,5.67
2023-11-24T23:13:51.777Z,5.75
2023-11-24T23:16:21.462Z,5.67
2023-11-24T23:18:48.814Z,5.54
2023-11-24T23:21:18.919Z,5.39
2023-11-24T23:23:47.568Z,5.18
2023-11-24T23:26:14.233Z,4.95
2023-11-24T23:28:41.053Z,4.72
2023-11-24T23:31:12.783Z,4.51
2023-11-24T23:33:41.817Z,4.35
2023-11-24T23:36:13.992Z,4.25
2023-11-24T23:38:41.560Z,4.19
2023-11-24T23:41:08.200Z,4.19
2023-11-24T23:43:35.849Z,4.21
2023-11-24T23:46:03.349Z,4.16
2023-11-24T23:48:30.416Z,4.26
2023-11-24T23:50:57.092Z,4.39
2023-11-24T23:53:25.362Z,4.49
2023-11-24T23:55:53.245Z,4.47
2023-11-24T23:58:20.750Z,4.62
