createdAt,value
2023-05-19T00:06:33.734Z,37.33
2023-05-19T00:16:39.154Z,37.18
2023-05-19T00:26:44.783Z,37.14
2023-05-19T00:36:50.586Z,37.25
2023-05-19T00:46:55.875Z,37.04
2023-05-19T00:57:01.246Z,36.84
2023-05-19T01:07:06.889Z,36.77
2023-05-19T01:17:12.192Z,36.86
2023-05-19T01:27:18.102Z,36.71
2023-05-19T01:37:23.530Z,36.52
2023-05-19T01:47:28.838Z,36.54
2023-05-19T01:57:34.183Z,36.52
2023-05-19T02:07:40.329Z,36.56
2023-05-19T02:17:45.962Z,36.28
2023-05-19T02:27:51.757Z,36.46
2023-05-19T02:37:57.332Z,36.37
2023-05-19T02:48:02.821Z,36.39
2023-05-19T02:58:08.375Z,36.25
2023-05-19T03:08:14.642Z,36.28
2023-05-19T03:18:20.201Z,36.35
2023-05-19T03:28:25.496Z,36.27
2023-05-19T03:38:31.013Z,36.20
2023-05-19T03:48:36.600Z,36.19
2023-05-19T03:58:42.202Z,36.29
2023-05-19T04:08:48.164Z,36.30
2023-05-19T04:18:53.343Z,36.43
2023-05-19T04:28:59.037Z,36.43
2023-05-19T04:39:04.649Z,36.53
2023-05-19T04:49:10.330Z,36.62
2023-05-19T04:59:15.780Z,36.66
2023-05-19T05:09:21.261Z,36.64
2023-05-19T05:19:27.250Z,36.84
2023-05-19T05:29:32.788Z,36.97
2023-05-19T05:39:38.342Z,36.97
2023-05-19T05:49:43.602Z,37.16
2023-05-19T05:59:49.689Z,37.29
2023-05-19T06:09:55.237Z,37.74
2023-05-19T06:20:00.898Z,39.47
2023-05-19T06:30:07.844Z,40.24
2023-05-19T06:40:13.714Z,40.44
2023-05-19T06:50:19.136Z,40.64
2023-05-19T07:00:25.494Z,40.82
2023-05-19T07:10:30.980Z,40.92
2023-05-19T07:20:37.579Z,41.02
2023-05-19T07:30:42.994Z,41.39
2023-05-19T07:40:48.608Z,41.65
2023-05-19T07:50:54.272Z,42.22
2023-05-19T08:01:00.114Z,42.05
2023-05-19T08:11:06.422Z,42.49
2023-05-19T08:21:11.714Z,42.60
2023-05-19T08:31:17.007Z,42.32
2023-05-19T08:42:42.574Z,42.91
2023-05-19T08:52:50.924Z,42.63
2023-05-19T09:03:01.205Z,42.74
2023-05-19T09:13:07.255Z,42.57
2023-05-19T09:23:12.810Z,42.43
2023-05-19T09:33:18.049Z,42.90
2023-05-19T09:43:23.986Z,42.79
2023-05-19T09:53:29.800Z,42.85
2023-05-19T10:03:35.398Z,43.35
2023-05-19T10:13:41.327Z,43.63
2023-05-19T10:23:46.716Z,43.50
2023-05-19T10:33:52.197Z,43.85
2023-05-19T10:43:57.920Z,43.98
2023-05-19T10:54:03.710Z,44.17
2023-05-19T11:04:09.334Z,44.45
2023-05-19T11:14:14.867Z,44.83
2023-05-19T11:24:20.088Z,44.89
2023-05-19T11:34:25.833Z,45.20
2023-05-19T11:44:31.094Z,45.37
2023-05-19T11:54:37.137Z,45.43
2023-05-19T12:04:42.659Z,45.72
2023-05-19T12:14:48.189Z,45.53
2023-05-19T12:24:53.576Z,45.55
2023-05-19T12:34:58.654Z,45.58
2023-05-19T12:45:04.151Z,45.80
2023-05-19T12:55:09.830Z,45.69
2023-05-19T13:05:15.452Z,45.77
2023-05-19T13:15:21.055Z,46.12
2023-05-19T13:25:26.978Z,45.94
2023-05-19T13:35:33.237Z,46.12
2023-05-19T13:45:38.721Z,46.16
2023-05-19T13:55:43.760Z,46.82
2023-05-19T14:05:48.936Z,47.28
2023-05-19T14:15:54.325Z,47.54
2023-05-19T14:25:59.677Z,47.45
2023-05-19T14:36:06.068Z,47.75
2023-05-19T14:46:11.322Z,47.77
2023-05-19T14:56:16.650Z,47.20
2023-05-19T15:06:21.759Z,46.53
2023-05-19T15:16:27.189Z,47.18
2023-05-19T15:26:32.293Z,47.24
2023-05-19T15:36:37.510Z,47.17
2023-05-19T15:46:43.055Z,47.07
2023-05-19T15:56:48.131Z,47.36
2023-05-19T16:06:53.695Z,47.45
2023-05-19T16:17:01.989Z,47.31
2023-05-19T16:27:07.503Z,47.23
2023-05-19T16:37:12.848Z,47.38
2023-05-19T16:47:18.332Z,47.62
2023-05-19T16:57:23.675Z,47.57
2023-05-19T17:07:29.095Z,47.58
2023-05-19T17:17:34.704Z,47.78
2023-05-19T17:27:40.221Z,47.95
2023-05-19T17:37:45.358Z,48.38
2023-05-19T17:47:50.961Z,48.46
2023-05-19T17:57:56.189Z,48.80
2023-05-19T18:08:01.527Z,48.10
2023-05-19T18:18:07.085Z,48.09
2023-05-19T18:28:12.358Z,48.27
2023-05-19T18:38:17.965Z,48.30
2023-05-19T18:48:23.620Z,48.31
2023-05-19T18:58:28.988Z,48.27
2023-05-19T19:08:34.416Z,48.20
2023-05-19T19:18:39.577Z,48.50
2023-05-19T19:28:44.884Z,48.36
2023-05-19T19:38:50.403Z,48.24
2023-05-19T19:48:55.588Z,48.35
2023-05-19T19:59:01.320Z,48.49
2023-05-19T20:09:06.924Z,48.34
2023-05-19T20:19:13.571Z,48.33
2023-05-19T20:29:19.056Z,48.54
2023-05-19T20:39:25.270Z,48.75
2023-05-19T20:49:31.579Z,48.57
2023-05-19T20:59:36.887Z,48.49
2023-05-19T21:09:42.688Z,48.61
2023-05-19T21:19:49.833Z,48.61
2023-05-19T21:29:56.256Z,48.71
2023-05-19T21:40:02.044Z,48.64
2023-05-19T21:50:07.435Z,48.83
2023-05-19T22:00:13.426Z,49.41
2023-05-19T22:10:18.854Z,49.95
2023-05-19T22:20:24.177Z,50.06
2023-05-19T22:30:29.676Z,50.44
2023-05-19T22:40:35.437Z,50.16
2023-05-19T22:50:40.761Z,50.16
2023-05-19T23:00:47.202Z,50.09
2023-05-19T23:10:52.708Z,50.44
2023-05-19T23:20:57.843Z,50.14
2023-05-19T23:31:03.483Z,49.87
2023-05-19T23:41:08.966Z,50.09
2023-05-19T23:51:14.489Z,50.01
