createdAt,value
2023-03-30T00:00:46.869Z,9.99
2023-03-30T00:05:52.128Z,10.01
2023-03-30T00:11:17.789Z,10.03
2023-03-30T00:16:20.866Z,10.05
2023-03-30T00:21:23.237Z,10.09
2023-03-30T00:26:25.100Z,10.12
2023-03-30T00:31:27.604Z,10.13
2023-03-30T00:36:30.618Z,10.13
2023-03-30T00:41:34.033Z,10.13
2023-03-30T00:46:36.131Z,10.16
2023-03-30T00:51:40.497Z,10.15
2023-03-30T00:56:42.761Z,10.14
2023-03-30T01:01:50.230Z,10.13
2023-03-30T01:06:55.536Z,10.13
2023-03-30T01:11:58.159Z,10.12
2023-03-30T01:17:05.702Z,10.13
2023-03-30T01:22:45.296Z,10.14
2023-03-30T01:27:55.691Z,10.12
2023-03-30T01:33:37.349Z,10.10
2023-03-30T01:38:56.097Z,10.04
2023-03-30T01:44:41.890Z,9.95
2023-03-30T01:50:02.164Z,9.83
2023-03-30T01:55:14.299Z,9.75
2023-03-30T02:00:20.627Z,9.69
2023-03-30T02:05:23.820Z,9.65
2023-03-30T02:10:30.687Z,9.61
2023-03-30T02:15:38.846Z,9.60
2023-03-30T02:20:40.708Z,9.55
2023-03-30T02:25:44.612Z,9.49
2023-03-30T02:30:47.672Z,9.41
2023-03-30T02:36:02.122Z,9.34
2023-03-30T02:41:19.179Z,9.27
2023-03-30T02:46:31.291Z,9.18
2023-03-30T02:51:47.154Z,9.14
2023-03-30T02:57:24.026Z,9.13
2023-03-30T03:02:37.460Z,9.08
2023-03-30T03:07:54.064Z,9.04
2023-03-30T03:12:59.116Z,8.98
2023-03-30T03:18:01.121Z,8.90
2023-03-30T03:23:03.614Z,8.84
2023-03-30T03:28:13.538Z,8.79
2023-03-30T03:33:22.139Z,8.72
2023-03-30T03:38:49.877Z,8.69
2023-03-30T03:43:52.452Z,8.69
2023-03-30T03:48:54.877Z,8.66
2023-03-30T03:53:56.785Z,8.66
2023-03-30T03:58:59.363Z,8.66
2023-03-30T04:04:01.269Z,8.67
2023-03-30T04:09:03.331Z,8.65
2023-03-30T04:14:31.217Z,8.62
2023-03-30T04:19:56.645Z,8.60
2023-03-30T04:25:19.172Z,8.54
2023-03-30T04:30:24.952Z,8.48
2023-03-30T04:35:27.197Z,8.40
2023-03-30T04:41:02.647Z,8.33
2023-03-30T04:46:19.837Z,8.33
2023-03-30T04:51:37.827Z,8.35
2023-03-30T04:56:51.867Z,8.36
2023-03-30T05:02:18.907Z,8.69
2023-03-30T05:07:30.721Z,9.15
2023-03-30T05:12:42.212Z,9.56
2023-03-30T05:17:49.965Z,9.85
2023-03-30T05:23:17.694Z,10.06
2023-03-30T05:28:40.460Z,10.26
2023-03-30T05:34:11.714Z,10.43
2023-03-30T05:39:16.432Z,10.52
2023-03-30T05:44:37.082Z,10.60
2023-03-30T05:49:57.704Z,10.65
2023-03-30T05:55:05.027Z,10.73
2023-03-30T06:00:26.372Z,10.82
2023-03-30T06:05:40.032Z,10.91
2023-03-30T06:10:42.574Z,11.04
2023-03-30T06:15:47.449Z,11.16
2023-03-30T06:20:54.766Z,11.29
2023-03-30T06:26:01.555Z,11.42
2023-03-30T06:31:09.781Z,11.53
2023-03-30T06:36:14.485Z,11.69
2023-03-30T06:41:18.086Z,11.78
2023-03-30T06:46:23.104Z,11.85
2023-03-30T06:51:26.129Z,11.91
2023-03-30T06:56:28.708Z,11.98
2023-03-30T07:02:01.261Z,12.00
2023-03-30T07:07:21.984Z,12.02
2023-03-30T07:12:24.259Z,12.04
2023-03-30T07:17:28.207Z,12.09
2023-03-30T07:22:30.504Z,12.29
2023-03-30T07:27:32.602Z,12.37
2023-03-30T07:32:34.973Z,12.51
2023-03-30T07:37:40.174Z,12.66
2023-03-30T07:42:42.306Z,12.87
2023-03-30T07:47:44.856Z,13.02
2023-03-30T07:52:46.769Z,13.01
2023-03-30T07:57:49.672Z,13.13
2023-03-30T08:02:52.084Z,13.24
2023-03-30T08:07:55.430Z,13.38
2023-03-30T08:13:04.729Z,13.45
2023-03-30T08:18:08.502Z,13.56
2023-03-30T08:23:13.731Z,13.63
2023-03-30T08:28:15.609Z,13.68
2023-03-30T08:33:18.106Z,13.73
2023-03-30T08:38:20.009Z,13.93
2023-03-30T08:43:25.973Z,14.19
2023-03-30T08:48:32.435Z,14.31
2023-03-30T08:53:34.787Z,14.23
2023-03-30T08:58:49.684Z,14.13
2023-03-30T09:04:06.583Z,14.01
2023-03-30T09:09:13.637Z,13.91
2023-03-30T09:14:41.952Z,13.83
2023-03-30T09:19:57.380Z,13.76
2023-03-30T09:24:59.906Z,13.69
2023-03-30T09:30:16.025Z,13.65
2023-03-30T09:35:25.003Z,13.62
2023-03-30T09:40:58.462Z,13.60
2023-03-30T09:46:05.286Z,13.55
2023-03-30T09:51:22.978Z,13.51
2023-03-30T09:56:39.021Z,13.44
2023-03-30T10:01:42.670Z,13.39
2023-03-30T10:06:48.417Z,13.32
2023-03-30T10:11:52.893Z,13.26
2023-03-30T10:16:56.213Z,13.19
2023-03-30T10:21:59.969Z,13.08
2023-03-30T10:27:09.996Z,12.97
2023-03-30T10:32:15.789Z,12.86
2023-03-30T10:37:34.663Z,12.80
2023-03-30T10:42:37.149Z,12.77
2023-03-30T10:47:53.074Z,12.76
2023-03-30T10:53:00.858Z,12.73
2023-03-30T10:58:45.160Z,12.74
2023-03-30T11:03:54.017Z,12.75
2023-03-30T11:08:59.237Z,12.82
2023-03-30T11:14:07.297Z,12.91
2023-03-30T11:19:23.125Z,13.07
2023-03-30T11:24:27.856Z,13.17
2023-03-30T11:29:44.894Z,13.25
2023-03-30T11:35:01.870Z,13.33
2023-03-30T11:40:28.646Z,13.35
2023-03-30T11:45:45.852Z,13.42
2023-03-30T11:51:14.149Z,13.54
2023-03-30T11:56:34.388Z,13.69
2023-03-30T12:01:57.176Z,13.98
2023-03-30T12:07:01.607Z,14.23
2023-03-30T12:12:16.182Z,14.49
2023-03-30T12:17:50.259Z,14.49
2023-03-30T12:23:17.294Z,14.48
2023-03-30T12:28:29.823Z,14.47
2023-03-30T12:33:49.781Z,14.61
2023-03-30T12:39:02.396Z,14.76
2023-03-30T12:44:51.545Z,14.86
2023-03-30T12:49:56.161Z,14.96
2023-03-30T12:54:57.942Z,14.97
2023-03-30T13:00:29.372Z,15.06
2023-03-30T13:05:36.498Z,15.20
2023-03-30T13:10:42.286Z,15.34
2023-03-30T13:15:51.014Z,15.38
2023-03-30T13:20:55.867Z,15.33
2023-03-30T13:25:57.745Z,15.35
2023-03-30T13:31:16.775Z,15.31
2023-03-30T13:36:24.985Z,15.27
2023-03-30T13:41:45.535Z,15.21
2023-03-30T13:47:01.620Z,15.17
2023-03-30T13:52:10.004Z,15.17
2023-03-30T13:57:19.408Z,15.20
2023-03-30T14:02:23.174Z,15.25
2023-03-30T14:07:25.763Z,15.33
2023-03-30T14:12:27.749Z,15.44
2023-03-30T14:17:29.865Z,15.51
2023-03-30T14:22:41.208Z,15.60
2023-03-30T14:27:43.362Z,15.74
2023-03-30T14:32:45.783Z,15.90
2023-03-30T14:37:52.209Z,16.06
2023-03-30T14:42:55.099Z,16.08
2023-03-30T14:47:57.198Z,15.87
2023-03-30T14:53:00.641Z,15.86
2023-03-30T14:58:03.461Z,15.92
2023-03-30T15:03:06.402Z,15.84
2023-03-30T15:08:20.204Z,15.69
2023-03-30T15:13:31.943Z,15.56
2023-03-30T15:18:36.526Z,15.42
2023-03-30T15:23:41.883Z,15.24
2023-03-30T15:28:51.579Z,14.94
2023-03-30T15:33:56.051Z,14.84
2023-03-30T15:38:59.129Z,14.85
2023-03-30T15:44:21.505Z,14.88
2023-03-30T15:49:39.545Z,14.84
2023-03-30T15:54:44.731Z,14.83
2023-03-30T15:59:53.429Z,14.61
2023-03-30T16:04:55.392Z,13.97
2023-03-30T16:09:57.289Z,13.44
2023-03-30T16:14:59.288Z,13.08
2023-03-30T16:20:01.332Z,12.87
2023-03-30T16:25:03.912Z,12.74
2023-03-30T16:30:37.566Z,12.63
2023-03-30T16:35:40.062Z,12.54
2023-03-30T16:40:48.893Z,12.50
2023-03-30T16:45:51.665Z,12.46
2023-03-30T16:50:56.880Z,12.43
2023-03-30T16:55:58.918Z,12.39
2023-03-30T17:01:04.485Z,12.35
2023-03-30T17:06:07.769Z,12.29
2023-03-30T17:11:10.976Z,12.25
2023-03-30T17:16:14.757Z,12.23
2023-03-30T17:21:16.840Z,12.20
2023-03-30T17:26:19.561Z,12.17
2023-03-30T17:31:22.360Z,12.16
2023-03-30T17:36:26.786Z,12.13
2023-03-30T17:41:28.911Z,12.12
2023-03-30T17:46:32.535Z,12.09
2023-03-30T17:51:34.461Z,12.05
2023-03-30T17:56:36.296Z,12.00
2023-03-30T18:01:39.827Z,11.96
2023-03-30T18:06:41.941Z,11.90
2023-03-30T18:11:44.396Z,11.85
2023-03-30T18:16:46.256Z,11.80
2023-03-30T18:21:48.144Z,11.75
2023-03-30T18:26:50.048Z,11.74
2023-03-30T18:31:52.015Z,11.69
2023-03-30T18:36:53.796Z,11.66
2023-03-30T18:41:55.908Z,11.64
2023-03-30T18:46:57.669Z,11.60
2023-03-30T18:51:59.435Z,11.57
2023-03-30T18:57:01.433Z,11.56
2023-03-30T19:02:03.332Z,11.53
2023-03-30T19:07:05.919Z,11.49
2023-03-30T19:12:12.458Z,11.45
2023-03-30T19:17:15.804Z,11.45
2023-03-30T19:22:17.592Z,11.46
2023-03-30T19:27:19.386Z,11.46
2023-03-30T19:32:21.563Z,11.46
2023-03-30T19:37:23.768Z,11.42
2023-03-30T19:42:26.787Z,11.38
2023-03-30T19:47:33.552Z,11.34
2023-03-30T19:52:35.540Z,11.31
2023-03-30T19:57:38.136Z,11.29
2023-03-30T20:02:41.365Z,11.28
2023-03-30T20:07:45.481Z,11.26
2023-03-30T20:12:49.566Z,11.24
2023-03-30T20:17:56.534Z,11.23
2023-03-30T20:22:59.649Z,11.24
2023-03-30T20:28:01.490Z,11.23
2023-03-30T20:33:08.159Z,11.21
2023-03-30T20:38:11.115Z,11.19
2023-03-30T20:43:12.985Z,11.19
2023-03-30T20:48:27.743Z,11.17
2023-03-30T20:53:30.892Z,11.16
2023-03-30T20:58:32.705Z,11.13
2023-03-30T21:03:35.514Z,11.09
2023-03-30T21:08:37.300Z,11.08
2023-03-30T21:13:39.142Z,11.06
2023-03-30T21:18:41.315Z,11.04
2023-03-30T21:23:44.282Z,11.03
2023-03-30T21:28:46.202Z,11.03
2023-03-30T21:33:48.102Z,11.01
2023-03-30T21:38:50.104Z,11.03
2023-03-30T21:43:52.220Z,11.04
2023-03-30T21:48:54.661Z,11.02
2023-03-30T21:53:57.954Z,11.01
2023-03-30T21:58:59.893Z,11.00
2023-03-30T22:04:03.239Z,11.02
2023-03-30T22:09:06.552Z,11.06
2023-03-30T22:14:08.487Z,11.10
2023-03-30T22:19:10.306Z,11.14
2023-03-30T22:24:12.171Z,11.17
2023-03-30T22:29:14.076Z,11.18
2023-03-30T22:34:16.360Z,11.19
2023-03-30T22:39:18.378Z,11.20
2023-03-30T22:44:20.717Z,11.19
2023-03-30T22:49:24.814Z,11.22
2023-03-30T22:54:26.705Z,11.19
2023-03-30T22:59:29.859Z,11.16
2023-03-30T23:04:31.689Z,11.14
2023-03-30T23:09:33.842Z,11.15
2023-03-30T23:14:37.964Z,11.15
2023-03-30T23:19:40.323Z,11.16
2023-03-30T23:24:42.937Z,11.16
2023-03-30T23:29:45.117Z,11.17
2023-03-30T23:34:47.181Z,11.20
2023-03-30T23:39:49.253Z,11.21
2023-03-30T23:44:51.818Z,11.21
2023-03-30T23:49:53.679Z,11.22
2023-03-30T23:54:55.527Z,11.24
2023-03-30T23:59:57.398Z,11.26
