createdAt,value
2018-04-08T00:01:04.261Z,15.80
2018-04-08T00:03:31.728Z,15.80
2018-04-08T00:05:59.201Z,15.80
2018-04-08T00:08:27.434Z,15.70
2018-04-08T00:10:55.920Z,15.70
2018-04-08T00:13:24.301Z,15.70
2018-04-08T00:15:51.781Z,15.70
2018-04-08T00:18:19.247Z,15.60
2018-04-08T00:20:46.725Z,15.60
2018-04-08T00:23:15.030Z,15.50
2018-04-08T00:25:42.459Z,15.50
2018-04-08T00:28:10.698Z,15.60
2018-04-08T00:30:38.181Z,15.50
2018-04-08T00:33:07.158Z,15.50
2018-04-08T00:35:34.645Z,15.50
2018-04-08T00:38:02.883Z,15.50
2018-04-08T00:40:30.352Z,15.50
2018-04-08T09:52:21.646Z,19.50
2018-04-08T09:54:49.137Z,19.50
2018-04-08T09:57:17.370Z,19.70
2018-04-08T09:59:44.853Z,19.60
2018-04-08T10:05:21.343Z,20.00
2018-04-08T10:07:48.817Z,20.20
2018-04-08T10:10:16.315Z,20.30
2018-04-08T10:12:43.785Z,20.50
2018-04-08T10:15:11.270Z,20.70
2018-04-08T10:17:38.758Z,20.90
2018-04-08T10:20:07.886Z,21.30
2018-04-08T10:22:35.447Z,21.30
2018-04-08T10:25:02.925Z,21.40
2018-04-08T10:27:30.413Z,21.50
2018-04-08T10:29:57.881Z,21.70
2018-04-08T10:32:26.137Z,21.70
2018-04-08T10:34:53.609Z,21.70
2018-04-08T10:37:21.097Z,21.80
2018-04-08T10:39:48.581Z,22.00
2018-04-08T10:42:16.091Z,22.10
2018-04-08T10:44:43.594Z,22.20
2018-04-08T10:47:11.068Z,22.30
2018-04-08T10:49:38.552Z,22.40
2018-04-08T10:52:06.025Z,22.40
2018-04-08T10:54:33.509Z,22.50
2018-04-08T10:57:01.010Z,22.50
2018-04-08T10:59:28.527Z,22.60
2018-04-08T11:01:56.001Z,22.60
2018-04-08T11:04:23.510Z,22.70
2018-04-08T11:06:51.018Z,22.80
2018-04-08T11:09:18.489Z,22.90
2018-04-08T11:11:45.985Z,23.00
2018-04-08T11:14:13.501Z,23.10
2018-04-08T11:16:41.022Z,23.10
2018-04-08T11:19:09.277Z,23.00
2018-04-08T11:21:36.784Z,23.00
2018-04-08T11:24:04.281Z,23.00
2018-04-08T11:26:31.767Z,23.00
2018-04-08T11:29:00.018Z,23.30
2018-04-08T11:31:27.542Z,23.30
2018-04-08T11:33:56.053Z,23.50
2018-04-08T11:36:23.542Z,23.60
2018-04-08T11:38:52.834Z,23.80
2018-04-08T11:41:20.316Z,23.70
2018-04-08T11:43:48.581Z,24.00
2018-04-08T11:46:16.835Z,24.10
2018-04-08T11:48:44.350Z,24.10
2018-04-08T11:51:11.826Z,24.20
2018-04-08T11:53:39.322Z,24.30
2018-04-08T11:56:07.585Z,24.30
2018-04-08T11:58:35.068Z,24.30
2018-04-08T12:01:03.318Z,24.30
2018-04-08T12:03:30.790Z,24.30
2018-04-08T12:05:59.091Z,24.50
2018-04-08T12:08:27.356Z,24.60
2018-04-08T12:10:55.605Z,24.70
2018-04-08T12:13:23.096Z,24.70
2018-04-08T12:15:51.345Z,25.10
2018-04-08T12:18:18.942Z,25.10
2018-04-08T12:20:47.200Z,25.60
2018-04-08T12:23:15.455Z,25.70
2018-04-08T12:25:42.926Z,25.70
2018-04-08T12:28:11.179Z,25.50
2018-04-08T12:30:38.653Z,25.50
2018-04-08T12:33:06.163Z,25.50
2018-04-08T12:35:33.643Z,25.60
2018-04-08T12:38:01.127Z,25.90
2018-04-08T12:40:28.597Z,26.20
2018-04-08T12:42:57.466Z,26.60
2018-04-08T12:45:24.958Z,26.50
2018-04-08T12:47:53.209Z,26.60
2018-04-08T12:50:20.689Z,26.60
2018-04-08T12:52:49.319Z,26.80
2018-04-08T12:55:16.857Z,26.70
2018-04-08T12:57:44.379Z,26.90
2018-04-08T13:00:11.901Z,27.00
2018-04-08T13:02:40.112Z,27.50
2018-04-08T13:05:07.616Z,27.50
2018-04-08T13:07:35.108Z,27.70
2018-04-08T13:10:02.637Z,27.80
2018-04-08T13:12:30.217Z,28.00
2018-04-08T13:14:57.699Z,28.10
2018-04-08T13:17:25.201Z,28.20
2018-04-08T13:19:52.694Z,28.30
2018-04-08T13:22:20.992Z,28.50
2018-04-08T13:24:48.612Z,28.40
2018-04-08T13:27:16.073Z,28.70
2018-04-08T13:29:43.632Z,29.00
2018-04-08T13:32:11.114Z,29.10
2018-04-08T13:34:38.605Z,29.30
2018-04-08T13:37:07.858Z,29.60
2018-04-08T13:39:35.391Z,29.60
2018-04-08T13:42:02.873Z,29.60
2018-04-08T13:44:31.113Z,30.00
2018-04-08T13:46:59.368Z,30.20
2018-04-08T13:49:28.353Z,30.20
2018-04-08T13:51:56.671Z,30.10
2018-04-08T13:54:24.187Z,30.10
2018-04-08T13:56:51.652Z,29.90
2018-04-08T13:59:19.134Z,30.00
2018-04-08T14:01:47.373Z,30.10
2018-04-08T14:04:14.861Z,30.00
2018-04-08T14:06:43.089Z,30.60
2018-04-08T14:09:10.611Z,30.60
2018-04-08T14:11:38.840Z,30.80
2018-04-08T14:14:06.326Z,30.80
2018-04-08T14:16:34.573Z,30.50
2018-04-08T14:19:02.044Z,30.50
2018-04-08T14:21:29.529Z,30.10
2018-04-08T14:23:57.763Z,28.90
2018-04-08T14:26:25.249Z,28.80
2018-04-08T14:28:52.712Z,28.40
2018-04-08T14:31:21.971Z,27.90
2018-04-08T14:33:49.660Z,27.90
2018-04-08T14:36:17.178Z,27.80
2018-04-08T14:38:44.641Z,27.60
2018-04-08T14:41:12.138Z,27.40
2018-04-08T14:43:39.678Z,27.40
2018-04-08T14:46:07.151Z,27.40
2018-04-08T14:48:34.638Z,27.30
2018-04-08T14:51:02.875Z,27.10
2018-04-08T14:53:30.387Z,27.10
2018-04-08T14:55:58.641Z,27.00
2018-04-08T14:58:26.893Z,27.00
2018-04-08T15:00:54.394Z,26.90
2018-04-08T15:03:22.691Z,26.90
2018-04-08T15:05:50.176Z,26.90
2018-04-08T15:08:17.650Z,26.80
2018-04-08T15:10:45.174Z,26.70
2018-04-08T15:13:12.641Z,26.80
2018-04-08T15:15:40.462Z,26.60
2018-04-08T15:18:08.769Z,26.70
2018-04-08T15:20:36.285Z,26.60
2018-04-08T15:23:03.763Z,26.70
2018-04-08T15:25:32.006Z,26.70
2018-04-08T15:27:59.485Z,26.60
2018-04-08T15:30:27.724Z,26.30
2018-04-08T15:32:55.212Z,26.30
2018-04-08T15:35:22.685Z,26.30
2018-04-08T15:37:50.936Z,26.30
2018-04-08T15:40:18.410Z,26.30
2018-04-08T15:42:45.894Z,26.40
2018-04-08T15:45:13.469Z,26.30
2018-04-08T15:47:40.930Z,26.30
2018-04-08T15:50:08.406Z,26.20
2018-04-08T15:52:35.883Z,26.20
2018-04-08T15:55:03.372Z,26.00
2018-04-08T15:57:31.613Z,26.00
2018-04-08T15:59:59.106Z,25.90
2018-04-08T16:02:27.340Z,25.80
2018-04-08T16:04:54.816Z,25.80
2018-04-08T16:07:22.301Z,25.70
2018-04-08T16:09:50.570Z,25.70
2018-04-08T16:12:18.833Z,25.60
2018-04-08T16:14:46.301Z,25.60
2018-04-08T16:17:14.569Z,25.60
2018-04-08T16:19:42.045Z,25.60
2018-04-08T16:22:10.323Z,25.60
2018-04-08T16:24:38.553Z,25.60
2018-04-08T16:27:06.021Z,25.60
2018-04-08T16:29:33.501Z,25.60
2018-04-08T16:32:02.765Z,25.50
2018-04-08T16:34:30.287Z,25.50
2018-04-08T16:36:57.820Z,25.50
2018-04-08T16:39:26.069Z,25.40
2018-04-08T16:41:53.534Z,25.30
2018-04-08T16:44:21.041Z,25.30
2018-04-08T16:46:48.528Z,25.20
2018-04-08T16:49:15.994Z,25.20
2018-04-08T16:51:43.482Z,25.10
2018-04-08T16:54:10.952Z,25.10
2018-04-08T16:56:39.216Z,25.00
2018-04-08T16:59:06.681Z,25.00
2018-04-08T17:01:34.930Z,24.90
2018-04-08T17:04:02.397Z,24.90
2018-04-08T17:06:29.881Z,24.90
2018-04-08T17:08:58.113Z,24.70
2018-04-08T17:11:25.597Z,24.70
2018-04-08T17:13:53.077Z,24.70
2018-04-08T17:16:21.317Z,24.60
2018-04-08T17:18:48.817Z,24.50
2018-04-08T17:21:17.072Z,24.40
2018-04-08T17:23:44.556Z,24.40
2018-04-08T17:26:12.784Z,24.30
2018-04-08T17:28:40.255Z,24.30
2018-04-08T17:31:07.817Z,24.30
2018-04-08T17:33:35.284Z,24.20
2018-04-08T17:36:02.761Z,24.10
2018-04-08T17:38:31.008Z,23.90
2018-04-08T17:40:58.493Z,23.90
2018-04-08T17:43:26.750Z,23.70
2018-04-08T17:45:54.221Z,23.60
2018-04-08T17:48:22.473Z,23.50
2018-04-08T17:50:49.965Z,23.40
2018-04-08T17:53:18.210Z,23.30
2018-04-08T17:55:46.458Z,23.20
2018-04-08T17:58:13.937Z,23.20
2018-04-08T18:00:41.461Z,23.10
2018-04-08T18:03:08.954Z,23.00
2018-04-08T18:05:36.425Z,22.90
2018-04-08T18:08:03.897Z,22.80
2018-04-08T18:10:32.145Z,22.60
2018-04-08T18:12:59.622Z,22.50
2018-04-08T18:15:27.104Z,22.50
2018-04-08T18:17:55.338Z,22.30
2018-04-08T18:20:22.825Z,22.30
2018-04-08T18:22:51.058Z,22.10
2018-04-08T18:25:18.566Z,22.10
2018-04-08T18:27:46.820Z,22.00
2018-04-08T18:30:14.293Z,22.00
2018-04-08T18:32:42.553Z,21.90
2018-04-08T18:35:10.034Z,21.90
2018-04-08T18:37:38.278Z,21.70
2018-04-08T18:40:05.757Z,21.70
2018-04-08T18:42:33.242Z,21.70
2018-04-08T18:45:00.737Z,21.60
2018-04-08T18:47:28.224Z,21.60
2018-04-08T18:49:55.722Z,21.50
2018-04-08T18:52:23.200Z,21.40
2018-04-08T18:54:50.682Z,21.40
2018-04-08T18:57:18.190Z,21.30
2018-04-08T18:59:46.441Z,21.20
2018-04-08T19:02:13.918Z,21.10
2018-04-08T19:04:42.179Z,21.00
2018-04-08T19:07:09.659Z,21.00
2018-04-08T19:09:37.926Z,20.80
2018-04-08T19:12:06.159Z,20.80
2018-04-08T19:17:47.114Z,20.60
2018-04-08T19:20:14.620Z,20.60
2018-04-08T19:22:42.099Z,20.50
2018-04-08T19:25:09.582Z,20.50
2018-04-08T19:27:37.066Z,20.40
2018-04-08T19:30:21.298Z,20.40
2018-04-08T19:32:48.774Z,20.30
2018-04-08T19:35:16.261Z,20.20
2018-04-08T19:37:43.725Z,20.10
2018-04-08T19:40:11.200Z,20.10
2018-04-08T19:42:38.685Z,20.00
2018-04-08T19:45:06.157Z,19.90
2018-04-08T19:47:33.666Z,19.90
2018-04-08T19:50:01.138Z,19.80
2018-04-08T19:52:29.409Z,19.70
2018-04-08T19:54:56.882Z,19.70
2018-04-08T19:57:25.122Z,19.60
2018-04-08T19:59:53.390Z,19.60
2018-04-08T20:02:20.862Z,19.50
2018-04-08T20:04:48.348Z,19.50
2018-04-08T20:07:16.593Z,19.50
2018-04-08T20:09:44.084Z,19.50
2018-04-08T20:12:12.322Z,19.40
2018-04-08T20:14:39.790Z,19.40
2018-04-08T20:17:07.275Z,19.30
2018-04-08T20:19:35.536Z,19.30
2018-04-08T20:22:03.013Z,19.20
2018-04-08T20:24:31.325Z,19.20
2018-04-08T20:26:58.836Z,19.10
2018-04-08T20:29:27.084Z,19.10
2018-04-08T20:31:55.358Z,19.10
2018-04-08T20:34:22.839Z,19.00
2018-04-08T20:36:51.125Z,19.10
2018-04-08T20:39:18.669Z,19.10
2018-04-08T20:41:46.153Z,19.10
2018-04-08T20:44:14.413Z,19.10
2018-04-08T20:46:41.904Z,19.10
2018-04-08T20:49:09.407Z,19.10
2018-04-08T20:51:36.877Z,19.10
2018-04-08T20:54:04.353Z,19.10
2018-04-08T20:56:31.852Z,19.10
2018-04-08T20:58:59.336Z,19.00
2018-04-08T21:01:26.823Z,19.00
2018-04-08T21:03:54.282Z,18.90
2018-04-08T21:06:21.757Z,18.90
2018-04-08T21:08:49.996Z,18.90
2018-04-08T21:11:17.461Z,18.90
2018-04-08T21:13:44.953Z,18.90
2018-04-08T21:16:13.195Z,18.80
2018-04-08T21:18:40.683Z,18.70
2018-04-08T21:21:09.007Z,18.70
2018-04-08T21:23:36.583Z,18.60
2018-04-08T21:26:04.213Z,18.60
2018-04-08T21:28:31.728Z,18.50
2018-04-08T21:30:59.326Z,18.50
2018-04-08T21:33:26.854Z,18.40
2018-04-08T21:35:55.249Z,18.30
2018-04-08T21:38:22.733Z,18.30
2018-04-08T21:40:50.231Z,18.30
2018-04-08T21:43:17.721Z,18.20
2018-04-08T21:45:46.014Z,18.10
2018-04-08T21:48:13.540Z,18.10
2018-04-08T21:50:41.005Z,18.10
2018-04-08T21:53:09.277Z,18.00
2018-04-08T21:55:36.898Z,18.00
2018-04-08T21:58:05.252Z,18.10
2018-04-08T22:00:33.112Z,18.10
2018-04-08T22:03:00.585Z,18.20
2018-04-08T22:05:28.080Z,18.20
2018-04-08T22:07:55.542Z,18.20
2018-04-08T22:10:23.010Z,18.20
2018-04-08T22:12:50.494Z,18.10
2018-04-08T22:15:18.725Z,18.00
2018-04-08T22:17:46.224Z,18.00
2018-04-08T22:20:13.703Z,18.00
2018-04-08T22:22:41.173Z,17.90
2018-04-08T22:25:08.661Z,17.90
2018-04-08T22:27:36.130Z,17.80
2018-04-08T22:30:03.613Z,17.80
2018-04-08T22:32:31.874Z,17.70
2018-04-08T22:34:59.652Z,17.70
2018-04-08T22:37:27.881Z,17.70
2018-04-08T22:39:55.352Z,17.70
2018-04-08T22:42:22.873Z,17.80
2018-04-08T22:44:50.341Z,17.80
2018-04-08T22:47:17.826Z,17.80
2018-04-08T22:49:45.306Z,17.80
2018-04-08T22:52:13.585Z,17.90
2018-04-08T22:54:41.814Z,17.90
2018-04-08T22:57:09.273Z,17.90
2018-04-08T22:59:36.757Z,17.90
2018-04-08T23:02:04.229Z,17.90
2018-04-08T23:04:33.213Z,17.80
2018-04-08T23:07:00.681Z,17.80
2018-04-08T23:09:28.169Z,17.80
2018-04-08T23:11:55.764Z,17.70
2018-04-08T23:14:23.246Z,17.70
2018-04-08T23:16:50.810Z,17.60
2018-04-08T23:19:18.279Z,17.60
2018-04-08T23:21:46.547Z,17.50
2018-04-08T23:24:14.005Z,17.50
2018-04-08T23:26:41.486Z,17.50
2018-04-08T23:29:09.769Z,17.40
2018-04-08T23:31:38.007Z,17.40
2018-04-08T23:34:05.489Z,17.30
2018-04-08T23:36:33.717Z,17.30
2018-04-08T23:39:01.195Z,17.30
2018-04-08T23:41:28.653Z,17.30
2018-04-08T23:43:56.132Z,17.20
2018-04-08T23:46:24.368Z,17.20
2018-04-08T23:48:53.550Z,17.20
2018-04-08T23:51:21.025Z,17.20
2018-04-08T23:53:48.568Z,17.20
2018-04-08T23:56:16.045Z,17.10
2018-04-08T23:58:43.516Z,17.10
