createdAt,value
2019-02-22T00:00:42.220Z,26.40
2019-02-22T00:01:42.267Z,26.30
2019-02-22T00:02:42.299Z,26.40
2019-02-22T00:03:42.341Z,27.40
2019-02-22T00:04:42.381Z,26.60
2019-02-22T00:05:42.425Z,25.50
2019-02-22T00:06:42.466Z,26.60
2019-02-22T00:07:42.500Z,27.00
2019-02-22T00:08:42.542Z,26.20
2019-02-22T00:09:49.353Z,27.40
2019-02-22T00:10:42.621Z,27.00
2019-02-22T00:11:42.663Z,27.80
2019-02-22T00:12:42.701Z,27.80
2019-02-22T00:13:42.759Z,28.10
2019-02-22T00:14:42.786Z,28.10
2019-02-22T00:15:42.824Z,27.80
2019-02-22T00:16:42.864Z,29.10
2019-02-22T00:17:42.903Z,28.50
2019-02-22T00:18:42.954Z,27.60
2019-02-22T00:19:42.985Z,28.20
2019-02-22T00:20:43.025Z,27.70
2019-02-22T00:21:43.064Z,28.40
2019-02-22T00:22:43.112Z,29.10
2019-02-22T00:23:43.155Z,28.40
2019-02-22T00:24:43.186Z,29.00
2019-02-22T00:25:43.231Z,28.30
2019-02-22T00:26:43.272Z,29.60
2019-02-22T00:27:43.308Z,28.00
2019-02-22T00:28:43.348Z,28.90
2019-02-22T00:29:43.390Z,29.40
2019-02-22T00:30:43.429Z,28.60
2019-02-22T00:31:43.471Z,28.70
2019-02-22T00:32:43.510Z,28.70
2019-02-22T00:33:43.566Z,28.70
2019-02-22T00:34:43.604Z,29.70
2019-02-22T00:35:43.632Z,29.80
2019-02-22T00:36:43.789Z,29.60
2019-02-22T00:37:43.710Z,29.30
2019-02-22T00:38:43.752Z,30.30
2019-02-22T00:39:43.792Z,30.90
2019-02-22T00:40:43.833Z,30.10
2019-02-22T00:41:43.882Z,29.60
2019-02-22T00:42:43.913Z,29.10
2019-02-22T00:43:43.956Z,30.00
2019-02-22T00:44:43.993Z,31.00
2019-02-22T00:45:44.038Z,30.10
2019-02-22T00:46:44.082Z,29.70
2019-02-22T00:47:44.116Z,30.10
2019-02-22T00:48:44.155Z,30.50
2019-02-22T00:49:44.198Z,29.90
2019-02-22T00:50:44.238Z,29.50
2019-02-22T00:51:44.276Z,30.40
2019-02-22T00:52:44.316Z,30.40
2019-02-22T00:53:44.361Z,30.10
2019-02-22T00:54:44.398Z,30.40
2019-02-22T00:55:44.449Z,29.70
2019-02-22T00:56:44.478Z,28.90
2019-02-22T00:57:44.580Z,30.20
2019-02-22T00:58:44.563Z,29.70
2019-02-22T00:59:44.604Z,30.80
2019-02-22T01:00:44.641Z,28.90
2019-02-22T01:01:44.679Z,31.70
2019-02-22T01:02:44.723Z,30.50
2019-02-22T01:03:44.763Z,29.90
2019-02-22T01:04:44.817Z,30.10
2019-02-22T01:05:44.841Z,29.40
2019-02-22T01:06:44.894Z,29.40
2019-02-22T01:07:44.923Z,30.50
2019-02-22T01:08:44.959Z,29.60
2019-02-22T01:09:45.001Z,29.80
2019-02-22T01:10:45.042Z,29.60
2019-02-22T01:11:45.087Z,28.30
2019-02-22T01:12:45.123Z,29.80
2019-02-22T01:13:45.175Z,28.90
2019-02-22T01:14:45.202Z,29.50
2019-02-22T01:15:45.242Z,29.10
2019-02-22T01:16:45.287Z,30.10
2019-02-22T01:17:45.328Z,29.40
2019-02-22T01:18:45.470Z,28.90
2019-02-22T01:19:45.406Z,29.60
2019-02-22T01:20:54.000Z,29.30
2019-02-22T01:21:45.488Z,29.50
2019-02-22T01:22:45.522Z,28.30
2019-02-22T01:23:45.563Z,29.10
2019-02-22T01:24:45.603Z,28.60
2019-02-22T01:25:45.644Z,26.90
2019-02-22T01:26:45.683Z,27.50
2019-02-22T01:27:45.875Z,29.00
2019-02-22T01:28:45.763Z,29.00
2019-02-22T01:29:45.803Z,28.80
2019-02-22T01:30:45.843Z,28.20
2019-02-22T01:31:45.883Z,29.30
2019-02-22T01:32:45.927Z,27.70
2019-02-22T01:33:46.070Z,29.00
2019-02-22T01:34:46.004Z,28.40
2019-02-22T01:35:46.043Z,29.40
2019-02-22T01:36:46.083Z,28.00
2019-02-22T01:37:46.123Z,28.00
2019-02-22T01:38:46.164Z,29.50
2019-02-22T01:39:46.203Z,27.60
2019-02-22T01:40:46.243Z,29.70
2019-02-22T01:41:46.283Z,28.50
2019-02-22T01:42:46.326Z,30.50
2019-02-22T01:43:46.364Z,28.80
2019-02-22T01:44:46.403Z,29.40
2019-02-22T01:45:46.461Z,29.90
2019-02-22T01:46:46.485Z,29.20
2019-02-22T01:47:46.531Z,30.40
2019-02-22T01:48:46.563Z,28.80
2019-02-22T01:49:46.607Z,32.70
2019-02-22T01:50:46.643Z,31.00
2019-02-22T01:51:46.687Z,31.00
2019-02-22T01:52:46.721Z,33.80
2019-02-22T01:53:46.763Z,30.90
2019-02-22T01:54:46.803Z,31.80
2019-02-22T01:55:46.844Z,31.80
2019-02-22T01:56:46.888Z,31.90
2019-02-22T01:57:46.928Z,30.40
2019-02-22T01:58:49.010Z,32.60
2019-02-22T01:59:47.014Z,32.40
2019-02-22T02:00:47.043Z,32.90
2019-02-22T02:01:47.084Z,30.20
2019-02-22T02:02:47.126Z,28.80
2019-02-22T02:03:47.164Z,31.10
2019-02-22T02:04:47.203Z,29.80
2019-02-22T02:05:47.244Z,30.30
2019-02-22T02:06:47.282Z,30.70
2019-02-22T02:07:47.323Z,31.90
2019-02-22T02:08:47.362Z,30.30
2019-02-22T02:09:47.402Z,34.00
2019-02-22T02:10:54.068Z,31.90
2019-02-22T02:11:47.483Z,31.20
2019-02-22T02:12:47.522Z,32.20
2019-02-22T02:13:47.562Z,33.30
2019-02-22T02:14:47.623Z,31.30
2019-02-22T02:15:47.642Z,31.20
2019-02-22T02:16:47.682Z,33.00
2019-02-22T02:17:47.721Z,33.50
2019-02-22T02:18:47.764Z,31.40
2019-02-22T02:19:47.802Z,32.50
2019-02-22T02:20:47.881Z,32.00
2019-02-22T02:21:47.884Z,34.00
2019-02-22T02:22:47.921Z,33.60
2019-02-22T02:23:47.962Z,35.50
2019-02-22T02:24:48.000Z,36.80
2019-02-22T02:25:48.045Z,34.40
2019-02-22T02:26:48.081Z,33.80
2019-02-22T02:27:48.136Z,33.20
2019-02-22T02:28:48.161Z,33.00
2019-02-22T02:29:48.209Z,34.30
2019-02-22T02:30:48.241Z,34.20
2019-02-22T02:31:48.299Z,32.50
2019-02-22T02:32:48.329Z,33.30
2019-02-22T02:33:48.361Z,34.70
2019-02-22T02:34:48.406Z,36.90
2019-02-22T02:35:48.438Z,33.50
2019-02-22T02:36:48.479Z,32.20
2019-02-22T02:37:48.519Z,31.50
2019-02-22T02:38:48.558Z,29.20
2019-02-22T02:39:48.605Z,30.20
2019-02-22T02:40:48.647Z,30.70
2019-02-22T02:41:48.680Z,31.20
2019-02-22T02:42:48.716Z,31.20
2019-02-22T02:43:48.757Z,29.60
2019-02-22T02:44:48.795Z,29.00
2019-02-22T02:45:48.836Z,29.80
2019-02-22T02:46:48.880Z,29.20
2019-02-22T02:47:48.923Z,27.10
2019-02-22T02:48:48.956Z,28.80
2019-02-22T02:49:48.995Z,27.10
2019-02-22T02:50:49.044Z,27.70
2019-02-22T02:51:49.075Z,27.40
2019-02-22T02:52:49.122Z,27.80
2019-02-22T02:53:49.153Z,26.50
2019-02-22T02:54:49.198Z,27.90
2019-02-22T02:55:49.234Z,27.30
2019-02-22T02:56:49.289Z,27.70
2019-02-22T02:57:49.314Z,27.30
2019-02-22T02:58:49.352Z,26.80
2019-02-22T02:59:49.396Z,26.70
2019-02-22T03:00:49.431Z,27.30
2019-02-22T03:01:49.479Z,26.50
2019-02-22T03:02:49.514Z,27.30
2019-02-22T03:03:49.550Z,26.00
2019-02-22T03:04:49.640Z,27.10
2019-02-22T03:05:49.631Z,27.00
2019-02-22T03:06:49.677Z,26.20
2019-02-22T03:07:49.708Z,26.90
2019-02-22T03:08:49.749Z,26.80
2019-02-22T03:09:49.786Z,25.30
2019-02-22T03:10:49.834Z,25.70
2019-02-22T03:11:49.917Z,24.80
2019-02-22T03:12:49.906Z,25.40
2019-02-22T03:13:49.946Z,25.20
2019-02-22T03:14:49.988Z,25.30
2019-02-22T03:15:50.026Z,25.80
2019-02-22T03:16:50.075Z,25.30
2019-02-22T03:17:50.106Z,25.30
2019-02-22T03:18:50.145Z,25.80
2019-02-22T03:19:50.193Z,26.00
2019-02-22T03:20:50.230Z,25.10
2019-02-22T03:21:50.264Z,24.80
2019-02-22T03:22:50.306Z,24.20
2019-02-22T03:23:50.342Z,26.00
2019-02-22T03:24:53.603Z,26.60
2019-02-22T03:25:50.422Z,26.10
2019-02-22T03:26:50.463Z,26.70
2019-02-22T03:27:50.511Z,25.90
2019-02-22T03:28:50.549Z,25.50
2019-02-22T03:29:50.582Z,25.40
2019-02-22T03:30:50.744Z,25.50
2019-02-22T03:31:50.663Z,26.00
2019-02-22T03:32:50.715Z,25.20
2019-02-22T03:33:50.741Z,25.20
2019-02-22T03:34:50.780Z,24.60
2019-02-22T03:35:50.820Z,25.30
2019-02-22T03:36:50.895Z,24.20
2019-02-22T03:37:50.898Z,24.40
2019-02-22T03:38:50.938Z,24.20
2019-02-22T03:39:50.986Z,25.20
2019-02-22T03:40:51.017Z,23.90
2019-02-22T03:41:51.054Z,20.70
2019-02-22T03:42:51.104Z,22.00
2019-02-22T03:43:51.142Z,23.30
2019-02-22T03:44:51.173Z,23.10
2019-02-22T03:45:51.215Z,22.90
2019-02-22T03:46:51.254Z,22.70
2019-02-22T03:47:51.303Z,22.30
2019-02-22T03:48:51.332Z,19.60
2019-02-22T03:49:51.383Z,20.10
2019-02-22T03:50:51.417Z,21.00
2019-02-22T03:51:51.498Z,20.00
2019-02-22T03:52:51.489Z,18.70
2019-02-22T03:53:51.531Z,17.90
2019-02-22T03:54:51.574Z,17.60
2019-02-22T03:55:51.611Z,17.00
2019-02-22T03:56:51.651Z,17.30
2019-02-22T03:57:51.693Z,16.20
2019-02-22T03:58:51.733Z,15.30
2019-02-22T03:59:51.775Z,15.80
2019-02-22T04:00:51.811Z,15.60
2019-02-22T04:01:51.877Z,14.10
2019-02-22T04:02:51.891Z,13.40
2019-02-22T04:03:51.932Z,13.20
2019-02-22T04:04:51.972Z,10.70
2019-02-22T04:05:52.057Z,10.80
2019-02-22T04:06:52.054Z,10.10
2019-02-22T04:07:52.091Z,10.40
2019-02-22T04:08:52.127Z,10.30
2019-02-22T04:09:52.181Z,10.60
2019-02-22T04:10:52.205Z,10.80
2019-02-22T04:11:52.246Z,10.90
2019-02-22T04:12:52.337Z,10.50
2019-02-22T04:13:52.341Z,10.60
2019-02-22T04:14:52.365Z,10.80
2019-02-22T04:15:52.416Z,10.40
2019-02-22T04:16:52.442Z,10.60
2019-02-22T04:17:52.488Z,10.60
2019-02-22T04:18:52.523Z,10.30
2019-02-22T04:19:52.564Z,9.90
2019-02-22T04:20:52.602Z,9.80
2019-02-22T04:21:52.641Z,9.90
2019-02-22T04:22:52.681Z,9.90
2019-02-22T04:23:52.722Z,10.50
2019-02-22T04:24:52.760Z,9.30
2019-02-22T04:25:52.803Z,9.50
2019-02-22T04:26:52.890Z,9.70
2019-02-22T04:27:52.881Z,9.90
2019-02-22T04:28:52.919Z,10.10
2019-02-22T04:29:52.959Z,9.90
2019-02-22T04:30:53.011Z,9.00
2019-02-22T04:31:53.044Z,9.10
2019-02-22T04:32:53.080Z,9.20
2019-02-22T04:33:53.118Z,9.00
2019-02-22T04:34:53.159Z,9.60
2019-02-22T04:35:53.209Z,9.00
2019-02-22T04:36:53.236Z,9.30
2019-02-22T04:37:53.275Z,9.70
2019-02-22T04:38:53.317Z,9.90
2019-02-22T04:39:53.354Z,9.80
2019-02-22T04:40:53.394Z,10.00
2019-02-22T04:41:58.054Z,9.40
2019-02-22T04:42:53.475Z,10.10
2019-02-22T04:43:53.515Z,9.60
2019-02-22T04:44:53.552Z,10.00
2019-02-22T04:45:53.593Z,10.60
2019-02-22T04:46:53.638Z,9.70
2019-02-22T04:47:53.675Z,10.30
2019-02-22T04:48:53.728Z,9.60
2019-02-22T04:49:53.751Z,10.10
2019-02-22T04:50:53.793Z,9.80
2019-02-22T04:51:53.831Z,9.50
2019-02-22T04:52:53.870Z,10.60
2019-02-22T04:53:53.910Z,10.00
2019-02-22T04:54:53.949Z,10.40
2019-02-22T04:55:53.988Z,9.70
2019-02-22T04:56:54.031Z,9.80
2019-02-22T04:57:54.068Z,9.80
2019-02-22T04:58:54.111Z,10.00
2019-02-22T04:59:54.149Z,10.00
2019-02-22T05:00:54.191Z,9.90
2019-02-22T05:01:54.235Z,10.00
2019-02-22T05:02:54.267Z,10.00
2019-02-22T05:03:54.308Z,9.90
2019-02-22T05:04:54.352Z,10.00
2019-02-22T05:05:54.465Z,9.90
2019-02-22T05:06:54.426Z,9.90
2019-02-22T05:07:54.465Z,9.90
2019-02-22T05:08:54.503Z,9.70
2019-02-22T05:09:54.544Z,9.90
2019-02-22T05:10:54.593Z,9.70
2019-02-22T05:11:54.622Z,9.70
2019-02-22T05:12:54.662Z,9.80
2019-02-22T05:13:54.726Z,9.40
2019-02-22T05:14:54.742Z,9.60
2019-02-22T05:15:54.784Z,9.30
2019-02-22T05:16:54.839Z,9.60
2019-02-22T05:17:54.860Z,9.30
2019-02-22T05:18:54.905Z,9.70
2019-02-22T05:19:54.939Z,9.00
2019-02-22T05:20:54.977Z,10.00
2019-02-22T05:21:55.025Z,9.40
2019-02-22T05:23:03.267Z,9.50
2019-02-22T05:23:55.103Z,9.90
2019-02-22T05:24:55.141Z,9.90
2019-02-22T05:25:55.180Z,10.40
2019-02-22T05:26:55.224Z,10.40
2019-02-22T05:27:55.253Z,9.80
2019-02-22T05:28:55.294Z,10.20
2019-02-22T05:29:55.337Z,10.00
2019-02-22T05:30:55.375Z,10.00
2019-02-22T05:31:55.412Z,9.90
2019-02-22T05:32:55.453Z,10.90
2019-02-22T05:33:55.502Z,10.40
2019-02-22T05:34:55.533Z,10.60
2019-02-22T05:35:55.568Z,10.50
2019-02-22T05:36:55.618Z,10.60
2019-02-22T05:37:55.646Z,10.70
2019-02-22T05:38:55.704Z,10.30
2019-02-22T05:39:55.735Z,10.80
2019-02-22T05:40:55.766Z,11.00
2019-02-22T05:41:55.814Z,10.30
2019-02-22T05:42:55.844Z,10.90
2019-02-22T05:43:55.897Z,10.90
2019-02-22T05:44:55.921Z,10.90
2019-02-22T05:45:55.960Z,10.40
2019-02-22T05:47:00.341Z,10.80
2019-02-22T05:47:56.044Z,11.10
2019-02-22T05:48:56.089Z,10.70
2019-02-22T05:49:56.119Z,10.40
2019-02-22T05:50:56.158Z,10.50
2019-02-22T05:51:56.199Z,10.80
2019-02-22T05:52:56.237Z,10.70
2019-02-22T05:53:56.277Z,10.10
2019-02-22T05:54:56.315Z,11.40
2019-02-22T05:55:56.364Z,10.60
2019-02-22T05:56:56.393Z,11.10
2019-02-22T05:57:56.435Z,10.80
2019-02-22T05:58:56.473Z,12.10
2019-02-22T05:59:56.511Z,12.00
2019-02-22T06:00:56.553Z,11.70
2019-02-22T06:01:56.590Z,11.90
2019-02-22T06:02:56.630Z,11.70
2019-02-22T06:03:56.668Z,11.00
2019-02-22T06:04:56.707Z,11.90
2019-02-22T06:05:56.747Z,11.50
2019-02-22T06:06:56.789Z,12.00
2019-02-22T06:07:56.976Z,11.60
2019-02-22T06:08:56.864Z,11.70
2019-02-22T06:09:56.902Z,12.10
2019-02-22T06:10:56.943Z,12.20
2019-02-22T06:11:56.983Z,11.60
2019-02-22T06:12:57.022Z,11.60
2019-02-22T06:13:57.059Z,12.30
2019-02-22T06:14:57.106Z,11.40
2019-02-22T06:15:57.142Z,12.40
2019-02-22T06:16:57.187Z,11.80
2019-02-22T06:17:57.223Z,12.20
2019-02-22T06:18:57.257Z,11.90
2019-02-22T06:19:57.294Z,11.70
2019-02-22T06:20:57.338Z,12.30
2019-02-22T06:21:57.372Z,12.30
2019-02-22T06:22:57.412Z,12.20
2019-02-22T06:23:57.459Z,12.40
2019-02-22T06:24:57.494Z,12.40
2019-02-22T06:25:57.551Z,11.80
2019-02-22T06:26:57.573Z,12.60
2019-02-22T06:27:57.607Z,12.60
2019-02-22T06:28:57.647Z,13.00
2019-02-22T06:29:57.696Z,12.40
2019-02-22T06:30:57.725Z,12.30
2019-02-22T06:31:57.765Z,12.40
2019-02-22T06:32:57.805Z,12.40
2019-02-22T06:33:57.844Z,11.90
2019-02-22T06:34:57.891Z,12.60
2019-02-22T06:35:57.923Z,12.50
2019-02-22T06:37:01.916Z,12.00
2019-02-22T06:37:58.002Z,12.30
2019-02-22T06:38:58.044Z,12.70
2019-02-22T06:39:58.083Z,11.90
2019-02-22T06:40:58.119Z,12.70
2019-02-22T06:41:58.162Z,12.40
2019-02-22T06:42:58.196Z,12.50
2019-02-22T06:43:58.236Z,12.90
2019-02-22T06:44:58.273Z,12.30
2019-02-22T06:45:58.318Z,12.80
2019-02-22T06:46:58.352Z,12.20
2019-02-22T06:47:58.393Z,12.40
2019-02-22T06:48:58.435Z,11.60
2019-02-22T06:49:58.475Z,12.40
2019-02-22T06:50:58.511Z,13.10
2019-02-22T06:51:58.551Z,12.10
2019-02-22T06:52:58.589Z,13.10
2019-02-22T06:53:58.629Z,12.90
2019-02-22T06:54:58.667Z,13.30
2019-02-22T06:55:58.708Z,12.90
2019-02-22T06:56:58.751Z,12.70
2019-02-22T06:57:58.790Z,13.00
2019-02-22T06:58:58.828Z,12.80
2019-02-22T06:59:58.865Z,13.10
2019-02-22T07:00:58.904Z,12.70
2019-02-22T07:01:58.945Z,11.80
2019-02-22T07:02:58.984Z,11.80
2019-02-22T07:03:59.031Z,12.40
2019-02-22T07:04:59.066Z,11.50
2019-02-22T07:05:59.105Z,11.00
2019-02-22T07:06:59.179Z,10.90
2019-02-22T07:07:59.180Z,10.60
2019-02-22T07:08:59.227Z,10.50
2019-02-22T07:09:59.257Z,10.40
2019-02-22T07:10:59.301Z,11.10
2019-02-22T07:11:59.338Z,10.00
2019-02-22T07:12:59.377Z,10.50
2019-02-22T07:13:59.418Z,12.00
2019-02-22T07:14:59.456Z,11.40
2019-02-22T07:15:59.496Z,11.60
2019-02-22T07:16:59.542Z,10.40
2019-02-22T07:17:59.573Z,10.90
2019-02-22T07:18:59.614Z,11.10
2019-02-22T07:19:59.652Z,10.50
2019-02-22T07:20:59.693Z,10.60
2019-02-22T07:21:59.735Z,10.60
2019-02-22T07:22:59.781Z,11.10
2019-02-22T07:24:02.546Z,10.80
2019-02-22T07:24:59.860Z,10.70
2019-02-22T07:25:59.899Z,10.60
2019-02-22T07:26:59.930Z,10.60
2019-02-22T07:27:59.977Z,10.50
2019-02-22T07:29:00.010Z,10.40
2019-02-22T07:30:00.052Z,10.90
2019-02-22T07:31:00.092Z,10.80
2019-02-22T07:32:38.760Z,10.80
2019-02-22T07:33:00.172Z,11.40
2019-02-22T07:34:00.219Z,12.40
2019-02-22T07:35:00.463Z,11.30
2019-02-22T07:36:00.290Z,12.00
2019-02-22T07:37:00.334Z,11.70
2019-02-22T07:38:00.377Z,12.20
2019-02-22T07:39:00.410Z,12.30
2019-02-22T07:40:00.458Z,12.90
2019-02-22T07:41:00.490Z,13.30
2019-02-22T07:42:00.531Z,12.40
2019-02-22T07:43:08.093Z,13.00
2019-02-22T07:44:00.608Z,13.60
2019-02-22T07:45:00.667Z,13.30
2019-02-22T07:46:00.688Z,13.30
2019-02-22T07:47:00.729Z,13.20
2019-02-22T07:48:00.781Z,13.40
2019-02-22T07:49:00.807Z,13.80
2019-02-22T07:50:00.850Z,13.00
2019-02-22T07:51:00.894Z,13.00
2019-02-22T07:52:00.930Z,13.50
2019-02-22T07:53:00.972Z,14.20
2019-02-22T07:54:01.018Z,13.80
2019-02-22T07:55:01.071Z,13.40
2019-02-22T07:56:01.091Z,13.80
2019-02-22T07:57:01.135Z,13.50
2019-02-22T07:58:01.171Z,13.80
2019-02-22T07:59:03.121Z,13.10
2019-02-22T08:00:01.252Z,13.40
2019-02-22T08:01:01.292Z,13.10
2019-02-22T08:02:01.332Z,14.00
2019-02-22T08:03:01.375Z,13.80
2019-02-22T08:04:01.414Z,13.70
2019-02-22T08:05:01.452Z,13.90
2019-02-22T08:06:01.493Z,13.50
2019-02-22T08:07:01.533Z,13.30
2019-02-22T08:08:01.571Z,13.70
2019-02-22T08:09:01.612Z,14.30
2019-02-22T08:10:01.651Z,14.00
2019-02-22T08:11:01.692Z,13.80
2019-02-22T08:12:01.736Z,13.60
2019-02-22T08:13:01.779Z,14.30
2019-02-22T08:14:01.813Z,13.70
2019-02-22T08:15:01.850Z,14.00
2019-02-22T08:16:01.895Z,14.10
2019-02-22T08:17:01.933Z,13.00
2019-02-22T08:18:01.972Z,13.10
2019-02-22T08:19:02.160Z,13.80
2019-02-22T08:20:02.054Z,13.70
2019-02-22T08:21:02.115Z,13.60
2019-02-22T08:22:03.568Z,14.00
2019-02-22T08:23:02.173Z,12.90
2019-02-22T08:24:02.213Z,13.60
2019-02-22T08:25:02.256Z,14.00
2019-02-22T08:26:02.293Z,13.90
2019-02-22T08:27:02.333Z,13.30
2019-02-22T08:28:02.378Z,12.70
2019-02-22T08:29:02.413Z,13.90
2019-02-22T08:30:02.453Z,14.30
2019-02-22T08:31:02.494Z,13.40
2019-02-22T08:32:02.542Z,12.80
2019-02-22T08:33:02.575Z,13.00
2019-02-22T08:34:02.617Z,12.50
2019-02-22T08:35:02.661Z,12.10
2019-02-22T08:36:02.696Z,12.70
2019-02-22T08:37:02.741Z,12.30
2019-02-22T08:38:02.777Z,12.40
2019-02-22T08:39:02.817Z,12.10
2019-02-22T08:40:02.872Z,12.60
2019-02-22T08:41:02.897Z,12.10
2019-02-22T08:42:02.951Z,12.40
2019-02-22T08:43:02.977Z,12.80
2019-02-22T08:44:03.153Z,11.60
2019-02-22T08:45:03.059Z,12.70
2019-02-22T08:46:03.099Z,12.10
2019-02-22T08:47:03.139Z,12.60
2019-02-22T08:48:03.193Z,11.60
2019-02-22T08:49:03.226Z,12.50
2019-02-22T08:50:03.265Z,12.00
2019-02-22T08:51:03.324Z,12.50
2019-02-22T08:52:03.349Z,11.30
2019-02-22T08:53:03.383Z,11.60
2019-02-22T08:54:03.427Z,12.10
2019-02-22T08:55:03.476Z,12.20
2019-02-22T08:56:03.507Z,11.70
2019-02-22T08:57:03.547Z,12.00
2019-02-22T08:58:03.690Z,12.20
2019-02-22T08:59:03.632Z,12.20
2019-02-22T09:00:03.668Z,12.40
2019-02-22T09:01:03.712Z,12.10
2019-02-22T09:02:03.750Z,12.60
2019-02-22T09:03:03.792Z,12.20
2019-02-22T09:04:03.837Z,11.60
2019-02-22T09:05:03.988Z,12.00
2019-02-22T09:06:03.922Z,12.00
2019-02-22T09:07:03.953Z,11.80
2019-02-22T09:08:04.001Z,12.90
2019-02-22T09:09:04.041Z,12.20
2019-02-22T09:10:04.085Z,12.60
2019-02-22T09:11:04.129Z,12.50
2019-02-22T09:12:04.258Z,12.00
2019-02-22T09:13:04.204Z,12.30
2019-02-22T09:14:04.246Z,12.00
2019-02-22T09:15:04.280Z,10.20
2019-02-22T09:16:04.325Z,10.60
2019-02-22T09:17:04.360Z,10.00
2019-02-22T09:18:04.398Z,9.90
2019-02-22T09:19:04.439Z,10.10
2019-02-22T09:20:04.492Z,9.60
2019-02-22T09:21:04.519Z,10.00
2019-02-22T09:22:04.560Z,9.30
2019-02-22T09:23:07.279Z,9.40
2019-02-22T09:24:04.654Z,9.90
2019-02-22T09:25:04.681Z,9.60
2019-02-22T09:26:04.721Z,9.30
2019-02-22T09:27:04.762Z,8.80
2019-02-22T09:28:04.802Z,8.20
2019-02-22T09:29:04.845Z,8.70
2019-02-22T09:30:04.884Z,8.70
2019-02-22T09:31:04.925Z,8.60
2019-02-22T09:32:04.963Z,8.20
2019-02-22T09:33:05.010Z,8.90
2019-02-22T09:34:05.043Z,8.60
2019-02-22T09:35:05.085Z,8.30
2019-02-22T09:36:05.126Z,8.70
2019-02-22T09:37:05.165Z,8.10
2019-02-22T09:38:05.206Z,8.70
2019-02-22T09:39:05.250Z,8.90
2019-02-22T09:40:05.289Z,8.80
2019-02-22T09:41:05.325Z,8.20
2019-02-22T09:42:05.366Z,8.00
2019-02-22T09:43:05.406Z,7.00
2019-02-22T09:44:05.448Z,7.60
2019-02-22T09:45:05.487Z,7.50
2019-02-22T09:46:05.528Z,8.20
2019-02-22T09:47:05.567Z,8.20
2019-02-22T09:48:05.613Z,21.20
2019-02-22T09:49:05.648Z,19.90
2019-02-22T09:50:05.691Z,12.50
2019-02-22T09:51:05.729Z,8.10
2019-02-22T09:52:05.771Z,7.30
2019-02-22T09:53:05.813Z,7.90
2019-02-22T09:54:05.850Z,7.40
2019-02-22T09:55:05.892Z,7.10
2019-02-22T09:56:05.931Z,7.50
2019-02-22T09:57:05.972Z,8.10
2019-02-22T09:58:06.016Z,7.60
2019-02-22T09:59:06.053Z,8.10
2019-02-22T10:00:06.094Z,8.40
2019-02-22T10:01:06.135Z,8.30
2019-02-22T10:02:06.180Z,8.20
2019-02-22T10:03:06.217Z,8.40
2019-02-22T10:04:06.255Z,8.80
2019-02-22T10:05:06.304Z,9.00
2019-02-22T10:06:06.338Z,8.20
2019-02-22T10:07:06.378Z,8.60
2019-02-22T10:08:06.424Z,8.70
2019-02-22T10:09:06.461Z,8.70
2019-02-22T10:10:06.496Z,8.20
2019-02-22T10:11:06.543Z,8.70
2019-02-22T10:12:06.606Z,8.40
2019-02-22T10:13:06.631Z,8.60
2019-02-22T10:14:07.197Z,8.40
2019-02-22T10:15:06.727Z,8.50
2019-02-22T10:16:06.739Z,8.60
2019-02-22T10:17:06.776Z,8.00
2019-02-22T10:18:06.818Z,8.30
2019-02-22T10:19:06.857Z,8.30
2019-02-22T10:20:06.912Z,8.80
2019-02-22T10:21:06.945Z,8.50
2019-02-22T10:22:07.039Z,8.70
2019-02-22T10:23:07.017Z,9.00
2019-02-22T10:24:07.058Z,8.50
2019-02-22T10:25:07.099Z,8.70
2019-02-22T10:26:07.142Z,9.40
2019-02-22T10:27:07.180Z,9.50
2019-02-22T10:28:17.396Z,9.50
2019-02-22T10:29:07.262Z,9.00
2019-02-22T10:30:07.302Z,9.30
2019-02-22T10:31:07.344Z,10.20
2019-02-22T10:32:07.383Z,9.70
2019-02-22T10:33:07.423Z,10.00
2019-02-22T10:34:07.474Z,10.10
2019-02-22T10:35:07.597Z,10.30
2019-02-22T10:36:07.547Z,9.80
2019-02-22T10:37:07.584Z,8.90
2019-02-22T10:38:07.625Z,10.80
2019-02-22T10:39:07.665Z,10.70
2019-02-22T10:40:07.707Z,11.50
2019-02-22T10:41:07.749Z,11.60
2019-02-22T10:42:07.791Z,12.70
2019-02-22T10:43:07.827Z,12.60
2019-02-22T10:44:17.462Z,12.30
2019-02-22T10:45:07.913Z,10.60
2019-02-22T10:46:07.951Z,11.40
2019-02-22T10:47:07.993Z,11.60
2019-02-22T10:48:08.039Z,11.10
2019-02-22T10:49:08.075Z,10.30
2019-02-22T10:50:08.165Z,10.40
2019-02-22T10:51:08.155Z,9.40
2019-02-22T10:52:08.196Z,9.40
2019-02-22T10:53:08.235Z,8.70
2019-02-22T10:54:08.276Z,8.80
2019-02-22T10:55:08.329Z,10.50
2019-02-22T10:56:08.365Z,8.30
2019-02-22T10:57:08.397Z,7.30
2019-02-22T10:58:08.444Z,7.20
2019-02-22T10:59:08.482Z,6.30
2019-02-22T11:00:08.523Z,6.70
2019-02-22T11:01:08.561Z,7.20
2019-02-22T11:02:08.607Z,7.20
2019-02-22T11:03:08.645Z,7.00
2019-02-22T11:04:08.686Z,7.20
2019-02-22T11:05:08.734Z,6.50
2019-02-22T11:06:08.766Z,6.40
2019-02-22T11:07:08.827Z,6.70
2019-02-22T11:08:08.858Z,7.30
2019-02-22T11:09:08.887Z,6.90
2019-02-22T11:10:08.932Z,6.20
2019-02-22T11:11:08.992Z,6.30
2019-02-22T11:12:09.012Z,6.50
2019-02-22T11:13:09.051Z,6.40
2019-02-22T11:14:09.091Z,6.50
2019-02-22T11:15:09.142Z,10.40
2019-02-22T11:16:09.173Z,6.80
2019-02-22T11:17:09.279Z,10.80
2019-02-22T11:18:09.265Z,26.40
2019-02-22T11:19:09.301Z,28.90
2019-02-22T11:20:09.347Z,30.30
2019-02-22T11:21:09.377Z,23.40
2019-02-22T11:22:09.420Z,15.50
2019-02-22T11:23:09.458Z,16.60
2019-02-22T11:24:09.502Z,14.20
2019-02-22T11:25:09.539Z,8.10
2019-02-22T11:26:09.587Z,11.10
2019-02-22T11:27:09.623Z,7.30
2019-02-22T11:28:09.663Z,7.20
2019-02-22T11:29:09.704Z,6.60
2019-02-22T11:30:09.753Z,6.80
2019-02-22T11:31:09.786Z,6.60
2019-02-22T11:32:09.830Z,7.20
2019-02-22T11:33:09.867Z,6.90
2019-02-22T11:34:09.907Z,6.80
2019-02-22T11:35:09.948Z,7.30
2019-02-22T11:36:10.003Z,7.10
2019-02-22T11:37:10.033Z,7.40
2019-02-22T11:38:10.127Z,6.80
2019-02-22T11:39:10.126Z,6.80
2019-02-22T11:40:10.155Z,6.70
2019-02-22T11:41:10.196Z,6.90
2019-02-22T11:42:10.240Z,7.00
2019-02-22T11:43:10.277Z,6.80
2019-02-22T11:44:10.319Z,6.80
2019-02-22T11:45:10.358Z,7.00
2019-02-22T11:46:10.400Z,6.80
2019-02-22T11:47:10.441Z,6.80
2019-02-22T11:48:10.485Z,6.90
2019-02-22T11:49:10.524Z,5.80
2019-02-22T11:50:10.566Z,6.10
2019-02-22T11:51:10.615Z,6.70
2019-02-22T11:52:10.648Z,6.30
2019-02-22T11:53:10.688Z,6.40
2019-02-22T11:54:10.730Z,5.90
2019-02-22T11:55:10.952Z,5.80
2019-02-22T11:56:10.812Z,5.60
2019-02-22T11:57:10.857Z,6.40
2019-02-22T11:58:10.896Z,6.00
2019-02-22T11:59:10.937Z,6.10
2019-02-22T12:00:10.979Z,5.90
2019-02-22T12:01:11.020Z,5.80
2019-02-22T12:02:11.066Z,5.40
2019-02-22T12:03:23.841Z,5.60
2019-02-22T12:04:11.144Z,5.40
2019-02-22T12:05:11.185Z,5.50
2019-02-22T12:06:11.227Z,5.20
2019-02-22T12:07:11.268Z,5.50
2019-02-22T12:08:11.314Z,5.50
2019-02-22T12:09:11.350Z,5.10
2019-02-22T12:10:11.405Z,5.80
2019-02-22T12:11:11.442Z,6.00
2019-02-22T12:12:11.491Z,5.50
2019-02-22T12:13:11.517Z,6.30
2019-02-22T12:14:11.568Z,5.80
2019-02-22T12:15:11.601Z,5.80
2019-02-22T12:16:11.665Z,5.30
2019-02-22T12:17:11.683Z,5.60
2019-02-22T12:18:11.724Z,6.20
2019-02-22T12:19:11.783Z,5.60
2019-02-22T12:20:11.810Z,6.20
2019-02-22T12:21:11.857Z,6.10
2019-02-22T12:22:11.895Z,5.60
2019-02-22T12:23:11.943Z,5.80
2019-02-22T12:24:11.976Z,5.20
2019-02-22T12:25:12.014Z,5.90
2019-02-22T12:26:12.061Z,5.10
2019-02-22T12:27:14.127Z,5.50
2019-02-22T12:28:12.146Z,5.60
2019-02-22T12:29:12.189Z,5.70
2019-02-22T12:30:12.230Z,6.00
2019-02-22T12:31:12.263Z,5.90
2019-02-22T12:32:12.305Z,5.60
2019-02-22T12:33:12.347Z,5.70
2019-02-22T12:34:12.388Z,5.40
2019-02-22T12:35:12.438Z,5.80
2019-02-22T12:36:12.474Z,4.90
2019-02-22T12:37:12.510Z,5.80
2019-02-22T12:38:12.556Z,5.40
2019-02-22T12:39:12.595Z,5.10
2019-02-22T12:40:12.640Z,5.30
2019-02-22T12:41:12.686Z,5.40
2019-02-22T12:42:12.718Z,5.00
2019-02-22T12:43:12.765Z,5.40
2019-02-22T12:44:12.801Z,5.70
2019-02-22T12:45:12.845Z,5.70
2019-02-22T12:46:12.882Z,5.30
2019-02-22T12:47:12.936Z,6.00
2019-02-22T12:48:12.969Z,5.80
2019-02-22T12:49:13.006Z,5.60
2019-02-22T12:50:13.048Z,5.70
2019-02-22T12:51:13.089Z,6.00
2019-02-22T12:52:13.181Z,5.60
2019-02-22T12:53:13.180Z,5.90
2019-02-22T12:54:13.222Z,5.50
2019-02-22T12:55:13.255Z,5.60
2019-02-22T12:56:13.297Z,5.60
2019-02-22T12:57:13.340Z,5.80
2019-02-22T12:58:13.389Z,5.90
2019-02-22T12:59:13.422Z,5.70
2019-02-22T13:00:13.471Z,5.40
2019-02-22T13:01:13.502Z,5.90