createdAt,value
2018-07-31T00:03:04.642Z,30.84
2018-07-31T00:13:07.149Z,30.81
2018-07-31T00:23:09.649Z,30.80
2018-07-31T00:33:12.025Z,30.81
2018-07-31T00:43:14.526Z,30.79
2018-07-31T00:53:17.081Z,30.77
2018-07-31T01:03:19.444Z,30.78
2018-07-31T01:13:21.905Z,30.81
2018-07-31T01:23:24.434Z,30.78
2018-07-31T01:33:26.970Z,30.76
2018-07-31T01:43:29.492Z,30.76
2018-07-31T01:53:31.976Z,30.73
2018-07-31T02:03:34.333Z,30.77
2018-07-31T02:13:36.855Z,30.74
2018-07-31T02:23:39.362Z,30.75
2018-07-31T02:33:41.746Z,30.70
2018-07-31T02:43:44.225Z,30.68
2018-07-31T02:53:46.716Z,30.75
2018-07-31T03:03:49.107Z,30.67
2018-07-31T03:13:51.610Z,30.70
2018-07-31T03:23:54.138Z,30.73
2018-07-31T03:33:56.617Z,30.67
2018-07-31T03:43:58.993Z,30.67
2018-07-31T03:54:01.451Z,30.71
2018-07-31T04:04:03.820Z,30.68
2018-07-31T04:14:06.161Z,30.68
2018-07-31T04:24:08.696Z,30.67
2018-07-31T04:34:11.192Z,30.67
2018-07-31T04:44:14.582Z,30.67
2018-07-31T04:54:17.049Z,30.67
2018-07-31T05:04:19.434Z,30.65
2018-07-31T05:14:21.898Z,30.72
2018-07-31T05:24:24.233Z,30.70
2018-07-31T05:34:26.741Z,30.68
2018-07-31T05:44:29.263Z,30.12
2018-07-31T05:54:31.790Z,29.98
2018-07-31T06:04:34.154Z,29.88
2018-07-31T06:14:36.636Z,30.18
2018-07-31T06:24:39.144Z,30.36
2018-07-31T06:34:41.565Z,30.34
2018-07-31T06:44:43.985Z,30.59
2018-07-31T06:54:46.336Z,30.68
2018-07-31T07:04:48.896Z,30.64
2018-07-31T07:14:51.381Z,30.57
2018-07-31T07:24:53.886Z,30.93
2018-07-31T07:34:56.277Z,30.71
2018-07-31T07:44:58.730Z,30.67
2018-07-31T07:55:01.051Z,30.98
2018-07-31T08:05:03.444Z,31.17
2018-07-31T08:15:05.945Z,30.87
2018-07-31T08:25:08.469Z,31.45
2018-07-31T08:35:10.945Z,31.11
2018-07-31T08:45:13.333Z,31.18
2018-07-31T08:55:15.837Z,31.13
2018-07-31T09:05:18.333Z,31.11
2018-07-31T09:15:20.652Z,31.29
2018-07-31T09:25:23.000Z,31.21
2018-07-31T09:35:25.510Z,31.44
2018-07-31T09:45:27.875Z,31.40
2018-07-31T09:55:30.332Z,31.52
2018-07-31T10:05:32.660Z,31.59
2018-07-31T10:15:34.995Z,31.47
2018-07-31T10:25:37.396Z,31.44
2018-07-31T10:35:40.027Z,31.52
2018-07-31T10:45:42.372Z,31.28
2018-07-31T10:55:44.695Z,31.38
2018-07-31T11:05:47.283Z,31.66
2018-07-31T11:15:49.729Z,31.47
2018-07-31T11:25:52.081Z,31.59
2018-07-31T11:35:54.952Z,31.38
2018-07-31T11:45:57.312Z,32.01
2018-07-31T11:55:59.664Z,31.84
2018-07-31T12:06:02.155Z,31.80
2018-07-31T12:16:05.257Z,31.88
2018-07-31T12:26:08.311Z,32.13
2018-07-31T12:36:11.462Z,32.04
2018-07-31T12:46:14.572Z,31.96
2018-07-31T12:56:17.541Z,32.00
2018-07-31T13:06:20.519Z,32.12
2018-07-31T13:16:24.403Z,32.33
2018-07-31T13:26:27.340Z,32.02
2018-07-31T13:36:30.513Z,32.29
2018-07-31T13:46:33.725Z,32.37
2018-07-31T13:56:36.857Z,32.08
2018-07-31T14:06:39.909Z,32.13
2018-07-31T14:16:43.048Z,32.19
2018-07-31T14:26:47.101Z,32.61
2018-07-31T14:36:50.189Z,32.29
2018-07-31T14:46:53.374Z,32.24
2018-07-31T14:56:56.528Z,32.38
2018-07-31T15:06:59.554Z,32.16
2018-07-31T15:17:02.589Z,32.15
2018-07-31T15:27:05.737Z,32.29
2018-07-31T15:37:08.776Z,32.41
2018-07-31T15:47:12.026Z,32.23
2018-07-31T15:57:25.407Z,32.40
2018-07-31T16:07:28.426Z,32.32
2018-07-31T16:17:31.376Z,32.37
2018-07-31T16:27:34.413Z,32.60
2018-07-31T16:37:37.506Z,32.31
2018-07-31T16:47:39.920Z,32.60
2018-07-31T16:57:42.273Z,32.48
2018-07-31T17:07:44.766Z,32.70
2018-07-31T17:17:47.310Z,32.30
2018-07-31T17:27:49.896Z,32.25
2018-07-31T17:37:52.765Z,32.29
2018-07-31T17:47:55.616Z,32.13
2018-07-31T17:57:57.994Z,32.22
2018-07-31T18:08:00.376Z,32.19
2018-07-31T18:18:02.943Z,32.09
2018-07-31T18:28:05.394Z,32.05
2018-07-31T18:38:07.906Z,32.05
2018-07-31T18:48:10.280Z,32.05
2018-07-31T18:58:12.627Z,32.01
2018-07-31T19:08:15.101Z,31.99
2018-07-31T19:18:17.620Z,31.99
2018-07-31T19:28:20.175Z,32.15
2018-07-31T19:38:22.461Z,32.52
2018-07-31T19:48:24.990Z,32.39
2018-07-31T19:58:27.306Z,32.51
2018-07-31T20:08:29.803Z,32.30
2018-07-31T20:18:32.176Z,32.34
2018-07-31T20:28:34.675Z,31.21
2018-07-31T20:38:36.988Z,31.05
2018-07-31T20:48:39.341Z,30.73
2018-07-31T20:58:41.855Z,30.65
2018-07-31T21:08:44.367Z,31.64
2018-07-31T21:18:46.954Z,31.82
2018-07-31T21:28:49.737Z,31.82
2018-07-31T21:38:52.238Z,31.84
2018-07-31T21:48:54.793Z,31.85
2018-07-31T21:58:57.701Z,31.88
2018-07-31T22:09:00.132Z,31.91
2018-07-31T22:19:02.498Z,31.95
2018-07-31T22:29:04.971Z,31.83
2018-07-31T22:39:07.901Z,31.86
2018-07-31T22:49:10.264Z,31.85
2018-07-31T22:59:13.132Z,31.82
2018-07-31T23:09:15.878Z,31.82
2018-07-31T23:19:18.272Z,31.84
2018-07-31T23:29:20.756Z,31.84
2018-07-31T23:39:23.923Z,31.79
2018-07-31T23:49:26.393Z,31.81
2018-07-31T23:59:28.833Z,31.79
