createdAt,value
2018-02-01T00:00:19.590Z,99648.14
2018-02-01T00:02:47.255Z,99641.77
2018-02-01T00:05:15.104Z,99645.10
2018-02-01T00:07:42.802Z,99646.23
2018-02-01T00:10:10.775Z,99652.07
2018-02-01T00:12:38.473Z,99647.98
2018-02-01T00:15:06.197Z,99650.17
2018-02-01T00:17:33.933Z,99646.02
2018-02-01T00:20:01.871Z,99650.44
2018-02-01T00:22:29.488Z,99652.31
2018-02-01T00:24:57.173Z,99652.45
2018-02-01T00:27:24.923Z,99650.59
2018-02-01T00:29:53.045Z,99646.47
2018-02-01T00:32:20.737Z,99639.52
2018-02-01T00:34:48.443Z,99639.66
2018-02-01T00:37:16.176Z,99643.14
2018-02-01T00:39:43.914Z,99638.22
2018-02-01T00:42:11.729Z,99635.55
2018-02-01T00:44:39.608Z,99631.83
2018-02-01T00:47:07.309Z,99634.63
2018-02-01T00:49:34.978Z,99629.69
2018-02-01T00:52:02.927Z,99624.20
2018-02-01T00:54:30.614Z,99628.88
2018-02-01T00:56:58.352Z,99626.34
2018-02-01T00:59:26.051Z,99625.29
2018-02-01T01:01:53.735Z,99623.56
2018-02-01T01:04:21.721Z,99615.19
2018-02-01T01:06:49.418Z,99628.84
2018-02-01T01:09:17.052Z,99623.92
2018-02-01T01:11:44.821Z,99631.41
2018-02-01T01:14:12.805Z,99625.09
2018-02-01T01:16:40.468Z,99627.25
2018-02-01T01:19:08.451Z,99628.48
2018-02-01T01:21:36.105Z,99632.50
2018-02-01T01:24:03.783Z,99625.82
2018-02-01T01:26:31.475Z,99630.90
2018-02-01T01:28:59.092Z,99626.39
2018-02-01T01:31:26.753Z,99622.12
2018-02-01T01:33:54.486Z,99614.39
2018-02-01T01:36:22.113Z,99610.11
2018-02-01T01:38:49.737Z,99611.86
2018-02-01T01:41:17.389Z,99616.40
2018-02-01T01:43:45.023Z,99608.64
2018-02-01T01:46:12.717Z,99604.65
2018-02-01T01:48:40.392Z,99602.11
2018-02-01T01:51:08.015Z,99601.30
2018-02-01T01:53:35.680Z,99596.05
2018-02-01T01:56:03.298Z,99606.48
2018-02-01T01:58:30.962Z,99607.27
2018-02-01T02:00:58.609Z,99610.72
2018-02-01T02:03:26.310Z,99609.27
2018-02-01T02:05:53.929Z,99598.72
2018-02-01T02:08:21.561Z,99596.73
2018-02-01T02:10:49.223Z,99593.00
2018-02-01T02:13:16.879Z,99594.20
2018-02-01T02:15:44.830Z,99592.31
2018-02-01T02:18:12.594Z,99584.73
2018-02-01T02:20:40.229Z,99582.05
2018-02-01T02:23:08.274Z,99586.61
2018-02-01T02:25:36.242Z,99583.27
2018-02-01T02:28:03.902Z,99572.74
2018-02-01T02:30:31.543Z,99573.31
2018-02-01T02:32:59.199Z,99573.97
2018-02-01T02:35:26.852Z,99576.48
2018-02-01T02:37:54.478Z,99573.44
2018-02-01T02:40:22.142Z,99567.83
2018-02-01T02:42:49.784Z,99566.74
2018-02-01T02:45:17.458Z,99570.32
2018-02-01T02:47:45.152Z,99575.93
2018-02-01T02:50:12.806Z,99574.95
2018-02-01T02:52:40.537Z,99571.33
2018-02-01T02:55:08.390Z,99561.14
2018-02-01T02:57:36.067Z,99556.88
2018-02-01T03:00:03.761Z,99551.89
2018-02-01T03:02:31.443Z,99551.87
2018-02-01T03:04:59.141Z,99556.00
2018-02-01T03:07:26.775Z,99557.75
2018-02-01T03:09:54.684Z,99559.61
2018-02-01T03:12:22.855Z,99571.80
2018-02-01T03:14:50.573Z,99571.77
2018-02-01T03:17:18.218Z,99568.81
2018-02-01T03:19:46.236Z,99570.27
2018-02-01T03:22:14.231Z,99574.64
2018-02-01T03:24:50.300Z,99572.16
2018-02-01T03:27:18.776Z,99574.94
2018-02-01T03:29:46.416Z,99578.83
2018-02-01T03:32:14.006Z,99575.08
2018-02-01T03:34:41.676Z,99566.16
2018-02-01T03:37:09.295Z,99573.19
2018-02-01T03:39:36.895Z,99571.48
2018-02-01T03:42:04.492Z,99567.20
2018-02-01T03:44:32.136Z,99568.66
2018-02-01T03:46:59.766Z,99564.22
2018-02-01T03:49:27.436Z,99568.91
2018-02-01T03:51:55.049Z,99570.47
2018-02-01T03:54:22.672Z,99566.89
2018-02-01T03:56:50.670Z,99561.14
2018-02-01T03:59:18.279Z,99555.97
2018-02-01T04:01:46.246Z,99563.31
2018-02-01T04:04:13.898Z,99563.30
2018-02-01T04:06:42.033Z,99562.72
2018-02-01T04:09:09.681Z,99562.72
2018-02-01T04:11:37.318Z,99567.90
2018-02-01T04:14:05.339Z,99559.23
2018-02-01T04:16:32.966Z,99556.42
2018-02-01T04:19:00.575Z,99562.84
2018-02-01T04:21:28.212Z,99565.22
2018-02-01T04:23:55.877Z,99562.53
2018-02-01T04:26:23.517Z,99563.70
2018-02-01T04:28:51.235Z,99559.56
2018-02-01T04:31:18.856Z,99562.48
2018-02-01T04:33:46.452Z,99564.31
2018-02-01T04:36:14.129Z,99562.45
2018-02-01T04:38:41.744Z,99559.23
2018-02-01T04:41:09.370Z,99567.83
2018-02-01T04:43:37.038Z,99561.89
2018-02-01T04:46:04.969Z,99566.06
2018-02-01T04:48:32.608Z,99564.94
2018-02-01T04:51:00.314Z,99571.47
2018-02-01T04:53:28.067Z,99583.25
2018-02-01T04:55:55.712Z,99569.59
2018-02-01T04:58:23.394Z,99563.03
2018-02-01T05:00:51.043Z,99567.54
2018-02-01T05:03:19.030Z,99572.16
2018-02-01T05:05:46.657Z,99566.53
2018-02-01T05:08:14.315Z,99573.31
2018-02-01T05:10:41.974Z,99567.25
2018-02-01T05:13:09.647Z,99567.73
2018-02-01T05:15:37.296Z,99563.18
2018-02-01T05:18:04.997Z,99562.39
2018-02-01T05:20:32.657Z,99559.98
2018-02-01T05:23:00.323Z,99557.02
2018-02-01T05:25:27.997Z,99558.77
2018-02-01T05:27:55.581Z,99556.49
2018-02-01T05:30:23.252Z,99551.37
2018-02-01T05:32:50.952Z,99550.71
2018-02-01T05:35:18.547Z,99556.84
2018-02-01T05:37:46.226Z,99561.38
2018-02-01T05:40:13.944Z,99557.95
2018-02-01T05:42:41.672Z,99567.31
2018-02-01T05:45:09.704Z,99558.88
2018-02-01T05:47:37.441Z,99557.92
2018-02-01T05:50:05.087Z,99564.55
2018-02-01T05:52:32.966Z,99566.02
2018-02-01T05:55:00.569Z,99571.36
2018-02-01T05:57:28.604Z,99571.50
2018-02-01T06:00:00.118Z,99576.59
2018-02-01T06:02:27.855Z,99576.45
2018-02-01T06:04:55.497Z,99571.86
2018-02-01T06:07:23.116Z,99569.77
2018-02-01T06:09:50.790Z,99572.30
2018-02-01T06:12:18.424Z,99571.50
2018-02-01T06:14:46.308Z,99561.88
2018-02-01T06:17:14.023Z,99568.55
2018-02-01T06:19:42.060Z,99568.66
2018-02-01T06:22:09.740Z,99569.88
2018-02-01T06:24:37.514Z,99571.33
2018-02-01T06:27:05.530Z,99574.30
2018-02-01T06:29:33.245Z,99571.97
2018-02-01T06:32:01.006Z,99562.34
2018-02-01T06:34:29.118Z,99569.30
2018-02-01T06:36:57.168Z,99565.17
2018-02-01T06:39:24.813Z,99571.19
2018-02-01T06:41:52.564Z,99572.00
2018-02-01T06:44:20.732Z,99571.22
2018-02-01T06:46:48.824Z,99565.60
2018-02-01T06:49:16.462Z,99572.73
2018-02-01T06:51:44.119Z,99570.48
2018-02-01T06:54:11.887Z,99568.33
2018-02-01T06:56:39.584Z,99568.51
2018-02-01T06:59:07.373Z,99569.58
2018-02-01T07:01:35.140Z,99575.34
2018-02-01T07:04:03.068Z,99576.16
2018-02-01T07:06:30.793Z,99573.09
2018-02-01T07:08:58.758Z,99581.70
2018-02-01T07:11:26.526Z,99585.13
2018-02-01T07:13:54.298Z,99584.61
2018-02-01T07:16:22.011Z,99581.15
2018-02-01T07:18:49.695Z,99596.64
2018-02-01T07:21:17.435Z,99603.07
2018-02-01T07:23:45.170Z,99592.89
2018-02-01T07:26:13.111Z,99597.98
2018-02-01T07:28:40.819Z,99611.76
2018-02-01T07:31:09.254Z,99612.95
2018-02-01T07:33:37.037Z,99625.52
2018-02-01T07:36:04.892Z,99618.13
2018-02-01T07:38:32.682Z,99616.80
2018-02-01T07:41:00.489Z,99613.59
2018-02-01T07:43:28.322Z,99617.72
2018-02-01T07:45:56.112Z,99608.10
2018-02-01T07:48:23.889Z,99609.96
2018-02-01T07:50:52.047Z,99612.61
2018-02-01T07:53:19.820Z,99615.00
2018-02-01T07:55:47.633Z,99617.79
2018-02-01T07:58:15.859Z,99618.55
2018-02-01T08:00:43.656Z,99610.81
2018-02-01T08:03:11.418Z,99617.27
2018-02-01T08:05:39.251Z,99627.91
2018-02-01T08:08:07.011Z,99631.55
2018-02-01T08:10:34.825Z,99633.81
2018-02-01T08:13:02.566Z,99634.08
2018-02-01T08:15:30.335Z,99631.41
2018-02-01T08:17:58.074Z,99627.51
2018-02-01T08:20:26.371Z,99630.47
2018-02-01T08:22:54.220Z,99637.42
2018-02-01T08:25:22.348Z,99644.05
2018-02-01T08:27:50.243Z,99636.37
2018-02-01T08:30:18.011Z,99639.55
2018-02-01T08:32:45.879Z,99639.20
2018-02-01T08:35:13.629Z,99634.00
2018-02-01T08:37:41.344Z,99637.05
2018-02-01T08:40:09.090Z,99647.20
2018-02-01T08:42:36.864Z,99632.25
2018-02-01T08:45:04.692Z,99639.82
2018-02-01T08:47:32.490Z,99643.52
2018-02-01T08:50:00.294Z,99642.17
2018-02-01T08:52:28.061Z,99648.58
2018-02-01T08:54:55.880Z,99649.91
2018-02-01T08:57:23.743Z,99645.76
2018-02-01T08:59:51.858Z,99650.34
2018-02-01T09:02:26.556Z,99651.52
2018-02-01T09:04:56.327Z,99643.80
2018-02-01T09:07:24.427Z,99647.38
2018-02-01T09:09:52.220Z,99646.56
2018-02-01T09:12:19.966Z,99647.00
2018-02-01T09:14:52.480Z,99645.66
2018-02-01T09:17:20.301Z,99653.47
2018-02-01T09:19:49.290Z,99647.48
2018-02-01T09:22:18.043Z,99642.94
2018-02-01T09:24:51.337Z,99650.56
2018-02-01T09:27:19.458Z,99645.80
2018-02-01T09:29:49.653Z,99654.75
2018-02-01T09:32:23.627Z,99661.68
2018-02-01T09:34:57.098Z,99662.23
2018-02-01T09:37:25.143Z,99665.94
2018-02-01T09:39:53.045Z,99663.44
2018-02-01T09:42:20.800Z,99656.44
2018-02-01T09:44:49.028Z,99662.26
2018-02-01T09:47:16.771Z,99661.03
2018-02-01T09:49:44.514Z,99663.66
2018-02-01T09:52:12.672Z,99664.73
2018-02-01T09:54:40.450Z,99660.28
2018-02-01T09:57:08.135Z,99663.02
2018-02-01T09:59:46.106Z,99656.06
2018-02-01T10:02:13.862Z,99656.33
2018-02-01T10:04:41.579Z,99662.88
2018-02-01T10:07:09.398Z,99658.97
2018-02-01T10:09:37.080Z,99656.56
2018-02-01T10:12:04.870Z,99661.07
2018-02-01T10:14:32.652Z,99658.36
2018-02-01T10:17:00.460Z,99658.34
2018-02-01T10:19:28.200Z,99655.16
2018-02-01T10:21:55.960Z,99659.82
2018-02-01T10:24:23.677Z,99659.67
2018-02-01T10:26:51.412Z,99665.48
2018-02-01T10:29:19.163Z,99660.22
2018-02-01T10:31:46.970Z,99659.41
2018-02-01T10:34:19.873Z,99658.82
2018-02-01T10:36:47.831Z,99657.94
2018-02-01T10:39:15.696Z,99665.80
2018-02-01T10:41:43.554Z,99657.47
2018-02-01T10:44:11.698Z,99666.94
2018-02-01T10:49:24.520Z,99660.81
2018-02-01T10:51:53.155Z,99668.03
2018-02-01T10:54:20.950Z,99674.99
2018-02-01T10:56:50.718Z,99667.59
2018-02-01T10:59:22.652Z,99666.11
2018-02-01T11:01:51.795Z,99667.89
2018-02-01T11:04:19.622Z,99667.02
2018-02-01T11:06:47.366Z,99654.41
2018-02-01T11:09:16.368Z,99665.99
2018-02-01T11:11:44.156Z,99667.10
2018-02-01T11:14:12.206Z,99665.47
2018-02-01T11:16:40.019Z,99671.55
2018-02-01T11:19:08.159Z,99670.50
2018-02-01T11:21:35.958Z,99662.20
2018-02-01T11:24:04.115Z,99664.36
2018-02-01T11:26:31.892Z,99661.61
2018-02-01T11:28:59.653Z,99653.34
2018-02-01T11:31:27.805Z,99652.68
2018-02-01T11:33:55.569Z,99657.07
2018-02-01T11:36:23.427Z,99662.99
2018-02-01T11:38:51.229Z,99667.36
2018-02-01T11:41:19.008Z,99655.52
2018-02-01T11:43:55.262Z,99654.09
2018-02-01T11:46:25.694Z,99647.88
2018-02-01T11:48:56.834Z,99641.63
2018-02-01T11:51:25.012Z,99630.37
2018-02-01T11:53:58.282Z,99639.64
2018-02-01T11:56:26.041Z,99643.59
2018-02-01T11:58:55.104Z,99638.38
2018-02-01T12:01:23.316Z,99639.05
2018-02-01T12:03:51.034Z,99646.87
2018-02-01T12:06:18.968Z,99640.61
2018-02-01T12:08:46.872Z,99642.91
2018-02-01T12:11:14.702Z,99646.38
2018-02-01T12:13:49.192Z,99647.94
2018-02-01T12:16:17.468Z,99642.72
2018-02-01T12:18:46.454Z,99649.85
2018-02-01T12:21:14.143Z,99647.16
2018-02-01T12:23:41.906Z,99646.63
2018-02-01T12:26:09.752Z,99641.00
2018-02-01T12:28:37.512Z,99649.90
2018-02-01T12:31:05.266Z,99647.51
2018-02-01T12:33:35.092Z,99647.88
2018-02-01T12:36:09.234Z,99650.95
2018-02-01T12:38:43.329Z,99651.71
2018-02-01T12:41:11.944Z,99644.33
2018-02-01T12:43:43.086Z,99643.57
2018-02-01T12:46:11.030Z,99644.17
2018-02-01T12:48:38.803Z,99642.13
2018-02-01T12:51:06.614Z,99646.88
2018-02-01T12:53:34.327Z,99636.27
2018-02-01T12:56:06.300Z,99631.47
2018-02-01T12:58:34.122Z,99639.11
2018-02-01T13:01:02.992Z,99636.98
2018-02-01T13:03:30.966Z,99638.77
2018-02-01T13:06:03.048Z,99642.30
2018-02-01T13:08:30.850Z,99646.97
2018-02-01T13:11:03.094Z,99645.83
2018-02-01T13:13:32.393Z,99647.12
2018-02-01T13:16:03.851Z,99646.62
2018-02-01T13:18:32.829Z,99647.81
2018-02-01T13:21:00.618Z,99652.94
2018-02-01T13:23:28.410Z,99647.52
2018-02-01T13:25:56.180Z,99645.91
2018-02-01T13:28:25.081Z,99649.52
2018-02-01T13:30:54.262Z,99643.05
2018-02-01T13:33:29.003Z,99646.38
2018-02-01T13:35:56.903Z,99645.64
2018-02-01T13:38:25.490Z,99646.47
2018-02-01T13:40:53.264Z,99651.35
2018-02-01T13:43:20.989Z,99642.69
2018-02-01T13:45:52.640Z,99649.67
2018-02-01T13:48:20.411Z,99635.08
2018-02-01T13:50:51.183Z,99644.61
2018-02-01T13:53:19.358Z,99640.08
2018-02-01T13:55:50.435Z,99636.94
2018-02-01T13:58:18.309Z,99643.30
2018-02-01T14:00:46.486Z,99647.38
2018-02-01T14:03:22.764Z,99649.58
2018-02-01T14:06:02.704Z,99656.62
2018-02-01T14:08:35.165Z,99654.39
2018-02-01T14:11:04.840Z,99655.27
2018-02-01T14:13:59.918Z,99652.06
2018-02-01T14:16:34.534Z,99653.48
2018-02-01T14:19:03.658Z,99648.88
2018-02-01T14:21:33.687Z,99652.11
2018-02-01T14:24:02.179Z,99649.38
2018-02-01T14:26:30.017Z,99649.45
2018-02-01T14:28:58.154Z,99650.57
2018-02-01T14:31:39.854Z,99656.92
2018-02-01T14:34:49.109Z,99655.20
2018-02-01T14:37:17.338Z,99657.87
2018-02-01T14:39:45.267Z,99663.09
2018-02-01T14:42:13.121Z,99665.83
2018-02-01T14:44:42.533Z,99665.83
2018-02-01T14:49:44.347Z,99670.43
2018-02-01T14:52:13.569Z,99667.22
2018-02-01T14:54:43.474Z,99665.42
2018-02-01T14:57:18.485Z,99663.14
2018-02-01T14:59:46.306Z,99665.42
2018-02-01T15:02:17.041Z,99672.48
2018-02-01T15:04:54.474Z,99675.16
2018-02-01T16:03:55.531Z,99700.16
2018-02-01T16:06:23.259Z,99701.77
2018-02-01T16:08:50.947Z,99707.45
2018-02-01T16:11:18.730Z,99716.31
2018-02-01T16:13:49.511Z,99715.64
2018-02-01T16:16:17.305Z,99714.05
2018-02-01T16:18:45.008Z,99708.80
2018-02-01T16:21:12.782Z,99716.31
2018-02-01T16:23:40.532Z,99712.81
2018-02-01T16:26:08.356Z,99708.91
2018-02-01T16:28:36.103Z,99712.89
2018-02-01T16:31:03.837Z,99710.06
2018-02-01T16:33:31.569Z,99714.64
2018-02-01T16:35:59.396Z,99708.09
2018-02-01T16:38:27.100Z,99710.02
2018-02-01T16:40:54.915Z,99707.90
2018-02-01T16:43:22.803Z,99710.65
2018-02-01T16:45:51.620Z,99714.85
2018-02-01T16:48:19.790Z,99716.75
2018-02-01T16:50:48.632Z,99724.38
2018-02-01T16:53:16.372Z,99717.41
2018-02-01T16:55:44.567Z,99716.55
2018-02-01T16:58:12.855Z,99714.17
2018-02-01T17:00:44.184Z,99715.69
2018-02-01T17:03:13.131Z,99705.03
2018-02-01T17:05:42.435Z,99710.58
2018-02-01T17:08:10.200Z,99710.12
2018-02-01T17:10:38.076Z,99714.40
2018-02-01T17:13:08.049Z,99722.91
2018-02-01T17:15:35.857Z,99724.80
2018-02-01T17:18:03.749Z,99728.73
2018-02-01T17:20:31.895Z,99726.61
2018-02-01T17:23:00.799Z,99730.28
2018-02-01T17:25:28.719Z,99734.09
2018-02-01T17:27:57.770Z,99738.02
2018-02-01T17:30:25.949Z,99734.50
2018-02-01T17:32:53.666Z,99733.54
2018-02-01T17:35:21.520Z,99741.20
2018-02-01T17:37:49.324Z,99733.97
2018-02-01T17:40:17.061Z,99736.48
2018-02-01T17:42:44.933Z,99730.48
2018-02-01T17:45:12.682Z,99734.76
2018-02-01T17:47:40.459Z,99737.18
2018-02-01T17:50:08.205Z,99742.13
2018-02-01T17:52:35.975Z,99744.28
2018-02-01T17:55:03.785Z,99741.42
2018-02-01T17:57:31.623Z,99749.59
2018-02-01T17:59:59.934Z,99750.56
2018-02-01T18:02:27.677Z,99743.60
2018-02-01T18:04:55.383Z,99742.67
2018-02-01T18:07:23.212Z,99745.11
2018-02-01T18:09:50.978Z,99747.91
2018-02-01T18:12:18.714Z,99750.61
2018-02-01T18:14:46.601Z,99758.67
2018-02-01T18:17:14.432Z,99752.00
2018-02-01T18:19:42.186Z,99756.02
2018-02-01T18:22:09.915Z,99751.73
2018-02-01T18:24:37.634Z,99755.08
2018-02-01T18:27:05.404Z,99756.56
2018-02-01T18:29:33.616Z,99754.18
2018-02-01T18:32:01.355Z,99741.34
2018-02-01T18:34:29.114Z,99746.08
2018-02-01T18:36:56.891Z,99750.70
2018-02-01T18:39:24.616Z,99752.03
2018-02-01T18:41:52.748Z,99752.20
2018-02-01T18:44:20.612Z,99755.38
2018-02-01T18:46:48.451Z,99756.87
2018-02-01T18:49:16.189Z,99756.09
2018-02-01T18:51:44.412Z,99760.52
2018-02-01T18:54:12.150Z,99753.02
2018-02-01T18:56:39.943Z,99751.53
2018-02-01T18:59:07.700Z,99750.33
2018-02-01T19:01:35.502Z,99745.74
2018-02-01T19:04:03.276Z,99744.52
2018-02-01T19:06:31.064Z,99748.14
2018-02-01T19:08:59.952Z,99742.23
2018-02-01T19:11:27.712Z,99744.13
2018-02-01T19:13:56.205Z,99740.80
2018-02-01T19:16:24.021Z,99744.17
2018-02-01T19:18:54.182Z,99747.78
2018-02-01T19:21:21.915Z,99745.67
2018-02-01T19:23:49.662Z,99745.97
2018-02-01T19:26:17.375Z,99741.86
2018-02-01T19:28:45.228Z,99754.64
2018-02-01T19:31:13.040Z,99744.05
2018-02-01T19:33:42.440Z,99742.02
2018-02-01T19:36:22.756Z,99744.29
2018-02-01T19:38:51.394Z,99742.14
2018-02-01T19:41:24.293Z,99745.74
2018-02-01T19:43:58.522Z,99740.51
2018-02-01T19:46:26.934Z,99747.49
2018-02-01T19:52:06.670Z,99742.20
2018-02-01T19:54:38.706Z,99752.36
2018-02-01T19:57:08.778Z,99751.19
2018-02-01T19:59:36.834Z,99752.89
2018-02-01T20:02:06.174Z,99763.16
2018-02-01T20:04:35.442Z,99764.91
2018-02-01T20:07:03.951Z,99762.97
2018-02-01T20:09:34.807Z,99773.08
2018-02-01T20:12:07.994Z,99765.45
2018-02-01T20:14:39.262Z,99767.84
2018-02-01T20:17:08.737Z,99762.22
2018-02-01T20:19:45.574Z,99762.63
2018-02-01T20:22:28.395Z,99758.85
2018-02-01T20:24:58.159Z,99752.19
2018-02-01T20:27:28.134Z,99750.13
2018-02-01T20:30:00.496Z,99752.73
2018-02-01T20:32:29.763Z,99759.48
2018-02-01T20:35:00.853Z,99756.69
2018-02-01T20:37:34.890Z,99762.56
2018-02-01T20:40:31.928Z,99765.94
2018-02-01T20:43:05.736Z,99763.86
2018-02-01T20:45:37.187Z,99766.98
2018-02-01T20:48:12.505Z,99766.37
2018-02-01T20:50:46.829Z,99762.35
2018-02-01T20:53:24.177Z,99765.73
2018-02-01T20:55:56.100Z,99763.36
2018-02-01T20:58:23.987Z,99762.06
2018-02-01T21:00:51.721Z,99767.63
2018-02-01T21:03:22.540Z,99776.88
2018-02-01T21:05:50.417Z,99779.03
2018-02-01T21:08:25.986Z,99776.62
2018-02-01T21:10:53.852Z,99775.52
2018-02-01T21:13:21.644Z,99780.97
2018-02-01T21:15:51.372Z,99777.63
2018-02-01T21:18:30.182Z,99779.84
2018-02-01T21:20:57.994Z,99781.92
2018-02-01T21:23:32.227Z,99772.36
2018-02-01T21:26:00.119Z,99773.98
2018-02-01T21:28:39.661Z,99763.86
2018-02-01T21:31:09.719Z,99766.91
2018-02-01T21:33:44.467Z,99777.63
2018-02-01T21:39:19.157Z,99776.67
2018-02-01T21:41:47.993Z,99773.44
2018-02-01T21:44:15.938Z,99781.19
2018-02-01T21:46:54.879Z,99773.39
2018-02-01T21:52:00.658Z,99770.40
2018-02-01T21:54:32.543Z,99768.38
2018-02-01T22:03:06.379Z,99761.19
2018-02-01T22:05:34.904Z,99763.45
2018-02-01T22:08:02.657Z,99762.50
2018-02-01T22:10:35.998Z,99759.83
2018-02-01T22:13:03.777Z,99761.02
2018-02-01T22:15:31.949Z,99766.66
2018-02-01T22:17:59.707Z,99761.39
2018-02-01T22:20:27.833Z,99765.06
2018-02-01T22:22:55.781Z,99760.67
2018-02-01T22:25:23.626Z,99757.73
2018-02-01T22:27:51.383Z,99752.41
2018-02-01T22:30:19.140Z,99753.42
2018-02-01T22:32:46.900Z,99751.44
2018-02-01T22:35:14.897Z,99748.09
2018-02-01T22:37:42.597Z,99741.52
2018-02-01T22:40:10.398Z,99745.41
2018-02-01T22:42:39.358Z,99733.59
2018-02-01T22:45:07.126Z,99731.97
2018-02-01T22:47:34.937Z,99731.73
2018-02-01T22:50:02.824Z,99732.72
2018-02-01T22:52:30.609Z,99738.98
2018-02-01T22:54:59.633Z,99742.86
2018-02-01T22:57:27.414Z,99740.03
2018-02-01T22:59:55.132Z,99740.00
2018-02-01T23:02:24.060Z,99737.85
2018-02-01T23:04:52.245Z,99731.39
2018-02-01T23:07:20.036Z,99726.14
2018-02-01T23:09:48.477Z,99724.69
2018-02-01T23:14:54.019Z,99724.80
2018-02-01T23:17:21.826Z,99722.56
2018-02-01T23:19:50.936Z,99723.88
2018-02-01T23:22:18.654Z,99715.98
2018-02-01T23:24:46.419Z,99713.02
2018-02-01T23:27:14.202Z,99708.25
2018-02-01T23:29:42.053Z,99704.92
2018-02-01T23:32:09.965Z,99704.72
2018-02-01T23:34:37.836Z,99702.22
2018-02-01T23:37:05.620Z,99703.81
2018-02-01T23:39:33.846Z,99701.46
2018-02-01T23:42:01.557Z,99698.58
2018-02-01T23:44:30.255Z,99708.68
2018-02-01T23:46:59.425Z,99701.14
2018-02-01T23:49:27.730Z,99697.65
2018-02-01T23:51:56.037Z,99701.95
2018-02-01T23:54:24.384Z,99708.74
2018-02-01T23:56:52.228Z,99711.02
2018-02-01T23:59:19.980Z,99705.48
