createdAt,value
2023-09-13T00:02:54.782Z,77.52
2023-09-13T00:25:22.957Z,78.20
2023-09-13T00:28:53.245Z,78.40
2023-09-13T00:32:43.733Z,78.41
2023-09-13T00:36:32.588Z,78.51
2023-09-13T00:40:26.262Z,78.48
2023-09-13T00:55:31.503Z,79.24
2023-09-13T00:59:20.669Z,79.27
2023-09-13T01:03:22.885Z,79.23
2023-09-13T01:07:19.867Z,79.44
2023-09-13T01:27:14.473Z,79.76
2023-09-13T01:31:03.899Z,79.90
2023-09-13T01:34:55.996Z,80.01
2023-09-13T01:43:31.103Z,79.90
2023-09-13T01:47:22.685Z,80.07
2023-09-13T01:51:02.163Z,80.16
2023-09-13T02:18:25.261Z,80.74
2023-09-13T02:22:14.516Z,80.80
2023-09-13T02:46:32.076Z,81.01
2023-09-13T02:50:15.484Z,81.08
2023-09-13T02:54:04.363Z,81.08
2023-09-13T02:57:52.598Z,81.06
2023-09-13T03:01:53.898Z,81.22
2023-09-13T03:05:44.513Z,81.28
2023-09-13T03:09:34.953Z,81.37
2023-09-13T03:25:23.763Z,81.94
2023-09-13T03:29:05.997Z,81.92
2023-09-13T03:32:55.345Z,82.14
2023-09-13T03:36:45.850Z,82.05
2023-09-13T03:52:32.545Z,82.01
2023-09-13T03:56:25.721Z,81.93
2023-09-13T04:00:18.025Z,81.89
2023-09-13T04:19:14.389Z,82.45
2023-09-13T04:23:03.893Z,82.52
2023-09-13T04:26:54.095Z,82.50
2023-09-13T04:30:26.075Z,82.66
2023-09-13T04:53:35.176Z,82.63
2023-09-13T04:57:22.048Z,82.87
2023-09-13T05:01:11.803Z,83.04
2023-09-13T05:27:09.053Z,83.44
2023-09-13T05:30:58.560Z,83.56
2023-09-13T05:34:49.737Z,83.57
2023-09-13T05:50:28.954Z,82.94
2023-09-13T05:54:10.446Z,82.98
2023-09-13T05:57:47.830Z,82.88
2023-09-13T06:01:37.361Z,82.86
2023-09-13T06:05:23.220Z,82.59
2023-09-13T06:41:55.762Z,76.23
2023-09-13T06:45:27.863Z,75.82
2023-09-13T06:47:58.322Z,74.99
2023-09-13T06:51:21.557Z,74.62
2023-09-13T06:53:52.151Z,74.15
2023-09-13T06:57:02.588Z,73.57
2023-09-13T06:59:47.890Z,72.89
2023-09-13T07:02:32.458Z,71.91
2023-09-13T07:07:51.540Z,70.87
2023-09-13T07:10:20.059Z,70.72
2023-09-13T07:13:04.131Z,69.65
2023-09-13T07:15:41.314Z,69.39
2023-09-13T07:18:14.373Z,69.88
2023-09-13T07:20:58.373Z,69.07
2023-09-13T07:23:29.278Z,68.64
2023-09-13T07:26:00.620Z,68.67
2023-09-13T07:28:29.268Z,67.86
2023-09-13T07:30:58.094Z,67.70
2023-09-13T07:34:14.333Z,67.63
2023-09-13T07:37:03.951Z,67.53
2023-09-13T07:39:32.196Z,67.05
2023-09-13T07:42:00.729Z,67.26
2023-09-13T07:44:32.341Z,66.16
2023-09-13T07:47:13.581Z,65.78
2023-09-13T07:49:48.577Z,65.64
2023-09-13T07:52:18.468Z,65.18
2023-09-13T07:54:47.547Z,64.88
2023-09-13T07:57:29.621Z,65.45
2023-09-13T07:59:58.126Z,65.44
2023-09-13T08:02:29.298Z,65.00
2023-09-13T08:04:57.479Z,64.69
2023-09-13T08:07:26.093Z,63.99
2023-09-13T08:09:54.422Z,63.83
2023-09-13T08:12:27.696Z,64.10
2023-09-13T08:14:58.371Z,63.28
2023-09-13T08:17:30.004Z,63.41
2023-09-13T08:20:10.339Z,63.28
2023-09-13T08:22:40.667Z,62.82
2023-09-13T08:25:28.739Z,62.23
2023-09-13T08:28:02.784Z,61.83
2023-09-13T08:30:44.310Z,61.48
2023-09-13T08:33:18.187Z,61.25
2023-09-13T08:35:48.225Z,60.90
2023-09-13T08:38:16.577Z,60.21
2023-09-13T08:41:12.872Z,60.03
2023-09-13T08:43:44.004Z,59.72
2023-09-13T08:46:42.984Z,58.83
2023-09-13T08:49:19.800Z,58.62
2023-09-13T08:51:52.737Z,58.04
2023-09-13T08:54:21.155Z,57.35
2023-09-13T08:56:57.512Z,57.16
2023-09-13T08:59:53.597Z,56.20
2023-09-13T09:02:36.603Z,55.85
2023-09-13T09:05:09.151Z,55.60
2023-09-13T09:07:41.420Z,54.92
2023-09-13T09:10:15.700Z,54.91
2023-09-13T09:12:57.122Z,54.42
2023-09-13T09:15:30.519Z,53.90
2023-09-13T09:17:58.955Z,54.08
2023-09-13T09:20:30.345Z,54.25
2023-09-13T09:23:20.682Z,52.86
2023-09-13T09:25:51.380Z,52.78
2023-09-13T09:28:37.641Z,52.20
2023-09-13T09:31:11.939Z,52.22
2023-09-13T09:34:03.640Z,51.26
2023-09-13T09:36:36.053Z,51.25
2023-09-13T09:39:06.890Z,51.39
2023-09-13T09:41:38.411Z,51.24
2023-09-13T09:44:21.225Z,50.37
2023-09-13T09:46:54.851Z,50.03
2023-09-13T09:49:33.858Z,49.30
2023-09-13T09:52:29.086Z,48.58
2023-09-13T09:55:05.564Z,48.29
2023-09-13T09:58:34.152Z,48.08
2023-09-13T10:01:05.504Z,48.00
2023-09-13T10:03:52.765Z,47.29
2023-09-13T10:06:21.131Z,47.21
2023-09-13T10:09:12.528Z,46.91
2023-09-13T10:11:57.958Z,45.59
2023-09-13T10:14:29.929Z,45.43
2023-09-13T10:17:00.980Z,45.14
2023-09-13T10:19:36.486Z,44.77
2023-09-13T10:22:05.127Z,44.97
2023-09-13T10:24:40.287Z,44.63
2023-09-13T10:27:13.961Z,44.27
2023-09-13T10:29:55.237Z,44.09
2023-09-13T10:32:33.796Z,44.15
2023-09-13T10:35:08.092Z,42.75
2023-09-13T10:37:40.323Z,42.40
2023-09-13T10:40:14.434Z,42.99
2023-09-13T10:42:43.721Z,42.66
2023-09-13T10:45:15.818Z,42.29
2023-09-13T10:48:07.273Z,42.80
2023-09-13T10:50:45.616Z,42.64
2023-09-13T10:53:15.560Z,42.35
2023-09-13T10:55:44.927Z,42.28
2023-09-13T10:58:20.146Z,41.92
2023-09-13T11:00:52.017Z,41.23
2023-09-13T11:03:22.991Z,41.44
2023-09-13T11:05:55.540Z,41.97
2023-09-13T11:08:53.111Z,41.55
2023-09-13T11:11:38.556Z,41.30
2023-09-13T11:14:32.887Z,41.31
2023-09-13T11:17:57.887Z,41.80
2023-09-13T11:20:39.750Z,40.83
2023-09-13T11:28:37.741Z,40.53
2023-09-13T11:31:07.407Z,40.33
2023-09-13T11:33:51.635Z,40.40
2023-09-13T11:36:37.676Z,40.13
2023-09-13T11:39:06.727Z,39.31
2023-09-13T11:41:53.988Z,39.34
2023-09-13T11:44:32.747Z,39.76
2023-09-13T11:47:05.444Z,39.36
2023-09-13T11:49:39.135Z,39.13
2023-09-13T11:52:44.671Z,39.12
2023-09-13T11:55:35.050Z,39.09
2023-09-13T11:58:48.216Z,39.21
2023-09-13T12:01:20.490Z,39.45
2023-09-13T12:04:23.918Z,39.31
2023-09-13T12:06:53.934Z,39.34
2023-09-13T12:09:39.083Z,39.01
2023-09-13T12:12:12.695Z,39.02
2023-09-13T12:17:16.981Z,38.99
2023-09-13T12:19:53.243Z,39.57
2023-09-13T12:22:24.336Z,39.62
2023-09-13T12:24:53.656Z,39.37
2023-09-13T12:27:27.377Z,38.82
2023-09-13T12:29:58.779Z,38.82
2023-09-13T12:32:32.941Z,38.74
2023-09-13T12:35:06.891Z,38.01
2023-09-13T12:37:35.423Z,37.50
2023-09-13T12:40:16.442Z,36.85
2023-09-13T12:42:53.118Z,36.47
2023-09-13T12:45:22.240Z,35.77
2023-09-13T12:47:52.461Z,35.86
2023-09-13T12:52:57.723Z,35.17
2023-09-13T12:55:26.315Z,35.60
2023-09-13T12:58:11.096Z,35.41
2023-09-13T13:01:13.945Z,34.85
2023-09-13T13:04:07.376Z,35.58
2023-09-13T13:07:21.785Z,35.80
2023-09-13T13:10:09.034Z,36.46
2023-09-13T13:12:47.416Z,36.63
2023-09-13T13:16:16.929Z,36.50
2023-09-13T13:19:25.214Z,36.43
2023-09-13T13:22:11.238Z,36.13
2023-09-13T13:24:53.199Z,36.03
2023-09-13T13:27:46.108Z,36.55
2023-09-13T13:30:37.520Z,35.96
2023-09-13T13:33:51.836Z,36.15
2023-09-13T13:36:50.123Z,36.39
2023-09-13T13:39:18.706Z,36.58
2023-09-13T13:42:17.177Z,36.33
2023-09-13T13:44:45.819Z,36.07
2023-09-13T13:47:19.393Z,36.00
2023-09-13T13:49:47.793Z,35.94
2023-09-13T13:53:16.597Z,35.61
2023-09-13T13:56:08.387Z,35.77
2023-09-13T13:59:04.469Z,35.85
2023-09-13T14:01:53.232Z,36.26
2023-09-13T14:04:21.961Z,37.05
2023-09-13T14:06:50.874Z,37.48
2023-09-13T14:09:21.855Z,37.70
2023-09-13T14:11:50.126Z,37.84
2023-09-13T14:14:20.440Z,38.24
2023-09-13T14:17:05.317Z,38.84
2023-09-13T14:19:36.532Z,39.77
2023-09-13T14:22:05.313Z,40.36
2023-09-13T14:24:34.139Z,40.65
2023-09-13T14:27:02.599Z,40.75
2023-09-13T14:29:40.704Z,41.18
2023-09-13T14:32:11.078Z,41.58
2023-09-13T14:34:51.145Z,41.92
2023-09-13T14:37:22.681Z,42.40
2023-09-13T14:39:51.175Z,42.78
2023-09-13T14:42:19.650Z,43.25
2023-09-13T14:44:47.936Z,43.24
2023-09-13T14:47:21.105Z,43.73
2023-09-13T14:49:50.915Z,44.28
2023-09-13T14:52:19.237Z,44.73
2023-09-13T14:54:50.290Z,45.19
2023-09-13T14:57:50.106Z,45.11
2023-09-13T15:00:20.805Z,45.56
2023-09-13T15:02:49.723Z,44.65
2023-09-13T15:05:26.908Z,44.17
2023-09-13T15:07:55.578Z,44.47
2023-09-13T15:10:30.251Z,44.62
2023-09-13T15:12:59.459Z,44.29
2023-09-13T15:15:30.706Z,44.63
2023-09-13T15:17:59.074Z,44.51
2023-09-13T15:20:39.104Z,44.73
2023-09-13T15:23:27.958Z,44.51
2023-09-13T15:26:01.948Z,44.80
2023-09-13T15:28:31.110Z,44.63
2023-09-13T15:31:07.296Z,44.31
2023-09-13T15:33:37.740Z,45.07
2023-09-13T15:36:08.736Z,44.91
2023-09-13T15:38:49.254Z,45.13
2023-09-13T15:41:41.577Z,45.33
2023-09-13T15:44:10.232Z,45.50
2023-09-13T15:47:01.440Z,46.31
2023-09-13T15:49:46.177Z,46.43
2023-09-13T15:52:14.540Z,46.98
2023-09-13T15:54:43.075Z,47.66
2023-09-13T15:57:18.105Z,47.92
2023-09-13T15:59:47.503Z,48.38
2023-09-13T16:02:40.070Z,48.85
2023-09-13T16:05:08.857Z,49.23
2023-09-13T16:07:57.373Z,49.55
2023-09-13T16:10:28.384Z,50.19
2023-09-13T16:12:56.718Z,50.57
2023-09-13T16:15:25.079Z,50.81
2023-09-13T16:17:56.432Z,50.86
2023-09-13T16:20:30.343Z,50.93
2023-09-13T16:23:07.975Z,51.07
2023-09-13T16:25:36.870Z,51.14
2023-09-13T16:28:10.660Z,51.70
2023-09-13T16:30:59.331Z,52.15
2023-09-13T16:34:02.829Z,52.49
2023-09-13T16:36:33.994Z,52.98
2023-09-13T16:39:15.640Z,53.29
2023-09-13T16:41:43.922Z,53.62
2023-09-13T16:44:14.835Z,53.96
2023-09-13T16:46:57.589Z,54.04
2023-09-13T16:49:31.469Z,54.21
2023-09-13T16:52:08.782Z,54.40
2023-09-13T16:55:02.486Z,54.70
2023-09-13T16:57:46.253Z,55.03
2023-09-13T17:01:01.214Z,55.35
2023-09-13T17:03:39.783Z,55.37
2023-09-13T17:06:43.799Z,55.27
2023-09-13T17:09:20.645Z,55.78
2023-09-13T17:12:12.167Z,55.93
2023-09-13T17:15:06.550Z,56.28
2023-09-13T17:18:16.527Z,56.77
2023-09-13T17:21:14.984Z,57.42
2023-09-13T17:24:25.627Z,57.86
2023-09-13T17:27:34.877Z,58.35
2023-09-13T17:31:09.429Z,58.32
2023-09-13T17:34:32.582Z,58.74
2023-09-13T17:37:43.341Z,59.03
2023-09-13T17:40:35.502Z,58.95
2023-09-13T17:44:18.188Z,59.04
2023-09-13T17:47:27.647Z,59.23
2023-09-13T17:50:56.889Z,59.42
2023-09-13T17:54:20.614Z,59.51
2023-09-13T17:57:46.820Z,59.89
2023-09-13T18:01:07.374Z,60.19
2023-09-13T18:04:14.928Z,60.68
2023-09-13T18:07:03.663Z,60.96
2023-09-13T18:10:18.592Z,60.36
2023-09-13T18:13:30.828Z,60.07
2023-09-13T18:16:49.229Z,59.86
2023-09-13T18:20:00.908Z,59.60
2023-09-13T18:22:50.872Z,59.87
2023-09-13T18:26:10.341Z,60.08
2023-09-13T18:29:30.578Z,60.16
2023-09-13T18:32:33.726Z,60.67
2023-09-13T18:35:21.009Z,61.22
2023-09-13T18:37:57.871Z,61.32
2023-09-13T18:41:07.332Z,61.53
2023-09-13T18:43:52.116Z,62.23
2023-09-13T18:46:46.089Z,62.66
2023-09-13T18:50:03.142Z,62.98
2023-09-13T18:53:22.351Z,63.30
2023-09-13T18:56:34.938Z,63.36
2023-09-13T18:59:34.264Z,63.83
2023-09-13T19:02:23.921Z,64.08
2023-09-13T19:05:08.291Z,64.00
2023-09-13T19:08:12.269Z,64.37
2023-09-13T19:11:18.192Z,65.04
2023-09-13T19:14:36.567Z,65.52
2023-09-13T19:18:17.601Z,65.98
2023-09-13T19:21:43.968Z,66.21
2023-09-13T19:24:55.991Z,66.51
2023-09-13T19:28:16.438Z,66.74
2023-09-13T19:31:26.501Z,67.05
2023-09-13T19:34:18.174Z,67.38
2023-09-13T19:37:22.485Z,67.48
2023-09-13T19:41:14.484Z,67.88
2023-09-13T19:44:38.856Z,68.13
2023-09-13T19:54:29.770Z,68.81
2023-09-13T20:02:07.855Z,68.93
2023-09-13T20:05:29.902Z,69.28
2023-09-13T20:08:24.436Z,69.30
2023-09-13T20:11:47.056Z,69.73
2023-09-13T20:15:02.069Z,69.83
2023-09-13T20:18:28.991Z,70.70
2023-09-13T20:22:18.409Z,71.31
2023-09-13T20:33:03.626Z,72.41
2023-09-13T20:35:39.601Z,72.86
2023-09-13T20:39:20.434Z,73.24
2023-09-13T20:42:39.491Z,73.37
2023-09-13T20:46:01.981Z,73.79
2023-09-13T20:49:15.285Z,74.15
2023-09-13T20:52:29.807Z,74.22
2023-09-13T20:55:33.925Z,74.56
2023-09-13T20:58:36.139Z,74.82
2023-09-13T21:01:38.135Z,75.08
2023-09-13T21:05:02.857Z,75.23
2023-09-13T21:07:52.034Z,75.51
2023-09-13T21:11:07.585Z,75.90
2023-09-13T21:14:23.565Z,76.50
2023-09-13T21:17:27.482Z,76.71
2023-09-13T21:20:31.273Z,76.88
2023-09-13T21:23:09.022Z,77.13
2023-09-13T21:25:55.778Z,77.15
2023-09-13T21:29:12.312Z,77.29
2023-09-13T21:32:38.913Z,77.29
2023-09-13T21:35:33.256Z,77.50
2023-09-13T21:39:04.529Z,77.55
2023-09-13T21:42:12.271Z,77.76
2023-09-13T21:45:46.665Z,77.85
2023-09-13T21:49:11.784Z,78.07
2023-09-13T21:52:50.489Z,78.18
2023-09-13T21:56:22.467Z,78.45
2023-09-13T21:59:37.060Z,78.67
