createdAt,value
2018-12-31T00:00:22.011Z,33.70
2018-12-31T00:02:59.039Z,33.73
2018-12-31T00:05:32.350Z,36.07
2018-12-31T00:08:04.823Z,34.43
2018-12-31T00:10:35.422Z,33.80
2018-12-31T00:13:06.682Z,32.35
2018-12-31T00:15:42.502Z,34.90
2018-12-31T00:18:13.195Z,31.60
2018-12-31T00:20:51.907Z,33.67
2018-12-31T00:23:22.454Z,37.60
2018-12-31T00:25:53.019Z,39.87
2018-12-31T00:28:28.785Z,36.50
2018-12-31T00:30:59.374Z,37.67
2018-12-31T00:33:30.111Z,40.90
2018-12-31T00:36:00.739Z,37.30
2018-12-31T00:38:31.230Z,37.13
2018-12-31T00:41:09.680Z,37.57
2018-12-31T00:43:40.299Z,36.73
2018-12-31T00:46:10.601Z,35.13
2018-12-31T00:48:41.216Z,34.27
2018-12-31T00:51:11.575Z,30.57
2018-12-31T00:53:44.032Z,33.53
2018-12-31T00:56:14.387Z,31.67
2018-12-31T00:58:46.308Z,29.72
2018-12-31T01:01:17.019Z,33.13
2018-12-31T01:03:47.690Z,33.53
2018-12-31T01:06:18.339Z,32.38
2018-12-31T01:08:50.519Z,32.78
2018-12-31T01:11:20.834Z,30.60
2018-12-31T01:13:51.527Z,28.45
2018-12-31T01:16:26.262Z,30.40
2018-12-31T01:18:56.903Z,31.37
2018-12-31T01:21:27.488Z,30.10
2018-12-31T01:24:05.380Z,27.23
2018-12-31T01:26:35.725Z,27.73
2018-12-31T01:29:10.312Z,29.03
2018-12-31T01:31:40.779Z,27.53
2018-12-31T01:34:11.757Z,30.93
2018-12-31T01:36:54.751Z,29.40
2018-12-31T01:39:24.190Z,26.93
2018-12-31T01:41:54.576Z,28.73
2018-12-31T01:44:25.763Z,25.88
2018-12-31T01:46:56.199Z,26.27
2018-12-31T01:49:27.986Z,26.42
2018-12-31T01:52:02.733Z,26.60
2018-12-31T01:54:33.354Z,23.35
2018-12-31T01:57:03.719Z,26.17
2018-12-31T01:59:36.598Z,23.54
2018-12-31T02:02:08.510Z,24.87
2018-12-31T02:04:39.997Z,32.70
2018-12-31T02:07:12.100Z,29.33
2018-12-31T02:09:42.730Z,30.23
2018-12-31T02:12:16.367Z,33.07
2018-12-31T02:14:48.545Z,36.20
2018-12-31T02:17:18.956Z,44.43
2018-12-31T02:19:52.789Z,44.17
2018-12-31T02:22:23.116Z,39.97
2018-12-31T02:24:54.381Z,43.08
2018-12-31T02:27:26.648Z,42.83
2018-12-31T02:29:58.421Z,38.85
2018-12-31T02:32:33.337Z,33.67
2018-12-31T02:35:04.249Z,35.36
2018-12-31T02:37:34.624Z,32.17
2018-12-31T02:40:06.679Z,28.50
2018-12-31T02:42:39.157Z,32.77
2018-12-31T02:45:09.816Z,29.20
2018-12-31T02:47:40.137Z,31.97
2018-12-31T02:50:12.515Z,27.63
2018-12-31T02:52:43.063Z,33.20
2018-12-31T02:55:15.621Z,32.15
2018-12-31T02:57:45.948Z,32.43
2018-12-31T03:00:16.367Z,31.50
2018-12-31T03:02:49.930Z,33.97
2018-12-31T03:05:21.663Z,31.38
2018-12-31T03:07:54.917Z,32.20
2018-12-31T03:10:27.207Z,30.25
2018-12-31T03:12:57.533Z,30.87
2018-12-31T03:15:28.222Z,31.50
2018-12-31T03:18:00.507Z,30.73
2018-12-31T03:20:34.180Z,29.77
2018-12-31T03:23:04.514Z,28.07
2018-12-31T03:25:41.538Z,31.80
2018-12-31T03:28:11.881Z,33.33
2018-12-31T03:30:43.792Z,32.38
2018-12-31T03:33:21.346Z,29.37
2018-12-31T03:35:52.577Z,30.04
2018-12-31T03:38:24.251Z,31.03
2018-12-31T03:40:57.186Z,30.00
2018-12-31T03:43:27.444Z,35.00
2018-12-31T03:45:59.171Z,31.22
2018-12-31T03:48:33.618Z,30.67
2018-12-31T03:51:05.533Z,26.40
2018-12-31T03:53:35.974Z,30.97
2018-12-31T03:56:15.647Z,32.50
2018-12-31T03:58:44.735Z,31.47
2018-12-31T04:01:16.549Z,30.30
2018-12-31T04:04:01.833Z,29.90
2018-12-31T04:06:32.457Z,29.40
2018-12-31T04:09:09.863Z,30.70
2018-12-31T04:11:43.111Z,30.12
2018-12-31T04:14:13.840Z,31.00
2018-12-31T04:16:44.219Z,32.45
2018-12-31T04:19:19.606Z,30.13
2018-12-31T04:21:50.025Z,29.77
2018-12-31T04:24:22.271Z,29.53
2018-12-31T04:27:03.504Z,28.55
2018-12-31T04:29:34.850Z,29.23
2018-12-31T04:32:07.017Z,26.83
2018-12-31T04:34:37.683Z,31.73
2018-12-31T04:37:08.053Z,31.87
2018-12-31T04:39:55.082Z,32.07
2018-12-31T04:42:17.895Z,29.83
2018-12-31T04:44:49.584Z,29.03
2018-12-31T04:47:25.013Z,31.47
2018-12-31T04:49:56.240Z,32.08
2018-12-31T04:52:26.719Z,30.70
2018-12-31T04:54:58.453Z,32.10
2018-12-31T04:57:28.899Z,29.83
2018-12-31T05:00:00.974Z,34.03
2018-12-31T05:02:33.118Z,32.67
2018-12-31T05:05:06.021Z,28.25
2018-12-31T05:07:39.466Z,30.33
2018-12-31T05:10:11.655Z,27.90
2018-12-31T05:13:00.744Z,33.13
2018-12-31T05:15:31.477Z,34.07
2018-12-31T05:18:02.367Z,34.53
2018-12-31T05:20:34.616Z,34.73
2018-12-31T05:23:05.452Z,36.87
2018-12-31T05:25:36.353Z,33.13
2018-12-31T05:28:06.905Z,33.40
2018-12-31T05:30:37.652Z,34.90
2018-12-31T05:33:09.664Z,31.60
2018-12-31T05:35:41.353Z,34.53
2018-12-31T05:38:11.783Z,31.63
2018-12-31T05:40:46.767Z,29.35
2018-12-31T05:43:17.157Z,33.23
2018-12-31T05:45:47.847Z,30.13
2018-12-31T05:48:18.342Z,34.77
2018-12-31T05:50:50.716Z,32.08
2018-12-31T05:53:21.127Z,33.97
2018-12-31T05:55:51.580Z,30.37
2018-12-31T05:58:22.190Z,30.53
2018-12-31T06:00:53.022Z,33.37
2018-12-31T06:03:38.691Z,35.03
2018-12-31T06:05:57.936Z,31.30
2018-12-31T06:08:28.288Z,32.47
2018-12-31T06:11:02.428Z,32.30
2018-12-31T06:13:33.195Z,31.87
2018-12-31T06:16:04.687Z,31.80
2018-12-31T06:18:36.635Z,32.63
2018-12-31T06:21:06.940Z,33.37
2018-12-31T06:23:37.700Z,32.63
2018-12-31T06:26:13.594Z,32.23
2018-12-31T06:28:43.939Z,34.13
2018-12-31T06:31:14.358Z,32.23
2018-12-31T06:33:46.108Z,31.80
2018-12-31T06:36:16.504Z,33.40
2018-12-31T06:38:56.785Z,32.10
2018-12-31T06:41:25.233Z,32.70
2018-12-31T06:43:56.188Z,33.58
2018-12-31T06:46:26.549Z,32.87
2018-12-31T06:48:58.843Z,32.10
2018-12-31T06:51:29.200Z,32.33
2018-12-31T06:53:59.907Z,32.63
2018-12-31T06:56:38.588Z,34.27
2018-12-31T06:59:10.638Z,33.33
2018-12-31T07:01:41.386Z,28.90
2018-12-31T07:04:24.434Z,29.98
2018-12-31T07:06:52.071Z,33.18
2018-12-31T07:09:29.229Z,32.10
2018-12-31T07:11:58.218Z,30.25
2018-12-31T07:14:28.730Z,31.10
2018-12-31T07:17:04.523Z,33.90
2018-12-31T07:19:36.776Z,28.67
2018-12-31T07:22:08.796Z,28.95
2018-12-31T07:24:55.844Z,31.70
2018-12-31T07:27:15.177Z,33.25
2018-12-31T07:29:45.502Z,31.67
2018-12-31T07:32:20.637Z,30.20
2018-12-31T07:34:54.347Z,33.53
2018-12-31T07:37:25.065Z,31.05
2018-12-31T07:42:35.044Z,30.63
2018-12-31T07:45:05.600Z,29.03
2018-12-31T07:47:37.359Z,30.13
2018-12-31T07:50:08.016Z,27.83
2018-12-31T07:52:41.667Z,26.70
2018-12-31T07:55:13.707Z,31.73
2018-12-31T07:57:44.437Z,30.95
2018-12-31T08:00:14.799Z,31.93
2018-12-31T08:02:47.351Z,32.42
2018-12-31T08:05:18.902Z,29.50
2018-12-31T08:07:56.125Z,31.02
2018-12-31T08:10:26.722Z,28.37
2018-12-31T08:12:57.393Z,25.88
2018-12-31T08:15:30.730Z,30.30
2018-12-31T08:18:01.358Z,31.10
2018-12-31T08:20:31.663Z,31.23
2018-12-31T08:23:04.643Z,28.20
2018-12-31T08:25:34.929Z,30.33
2018-12-31T08:28:06.642Z,28.80
2018-12-31T08:30:37.001Z,33.33
2018-12-31T08:33:09.235Z,28.57
2018-12-31T08:35:48.347Z,31.57
2018-12-31T08:38:19.018Z,30.80
2018-12-31T08:40:49.392Z,31.67
2018-12-31T08:43:21.717Z,29.00
2018-12-31T08:45:53.408Z,31.07
2018-12-31T08:48:24.445Z,30.72
2018-12-31T08:50:55.021Z,30.90
2018-12-31T08:53:36.937Z,29.77
2018-12-31T08:56:02.010Z,30.33
2018-12-31T08:58:33.760Z,31.38
2018-12-31T09:01:11.162Z,30.93
2018-12-31T09:03:43.602Z,30.87
2018-12-31T09:06:17.033Z,28.80
2018-12-31T09:08:47.670Z,31.80
2018-12-31T09:11:25.612Z,31.77
2018-12-31T09:13:56.480Z,33.33
2018-12-31T09:16:26.798Z,34.23
2018-12-31T09:18:58.846Z,28.83
2018-12-31T09:21:30.501Z,33.63
2018-12-31T09:24:02.643Z,34.60
2018-12-31T09:26:33.217Z,33.03
2018-12-31T09:29:07.548Z,33.58
2018-12-31T09:31:37.983Z,31.20
2018-12-31T09:34:33.233Z,31.07
2018-12-31T09:36:42.289Z,32.53
2018-12-31T09:39:13.046Z,30.90
2018-12-31T09:41:45.250Z,28.67
2018-12-31T09:44:15.953Z,29.75
2018-12-31T09:46:54.118Z,30.27
2018-12-31T09:49:23.692Z,30.70
2018-12-31T09:51:57.167Z,31.07
2018-12-31T09:54:29.074Z,29.27
2018-12-31T09:56:59.728Z,28.10
2018-12-31T09:59:30.435Z,29.13
2018-12-31T10:02:00.874Z,26.37
2018-12-31T10:04:38.076Z,26.75
2018-12-31T10:07:11.450Z,26.47
2018-12-31T10:09:50.651Z,27.32
2018-12-31T10:12:20.894Z,25.87
2018-12-31T10:15:01.419Z,27.33
2018-12-31T10:17:31.863Z,27.47
2018-12-31T10:20:03.797Z,26.82
2018-12-31T10:22:34.490Z,26.33
2018-12-31T10:25:12.511Z,25.67
2018-12-31T10:27:44.496Z,26.17
2018-12-31T10:30:17.826Z,27.10
2018-12-31T10:32:49.202Z,28.25
2018-12-31T10:35:23.761Z,26.80
2018-12-31T10:37:54.828Z,26.85
2018-12-31T10:40:25.178Z,27.60
2018-12-31T10:42:58.400Z,26.97
2018-12-31T10:45:29.009Z,27.20
2018-12-31T10:47:59.952Z,26.62
2018-12-31T10:50:32.626Z,24.13
2018-12-31T10:53:03.778Z,25.43
2018-12-31T10:55:34.762Z,23.42
2018-12-31T10:58:05.150Z,26.07
2018-12-31T11:00:35.805Z,25.27
2018-12-31T11:03:11.912Z,23.97
2018-12-31T11:05:42.549Z,24.90
2018-12-31T11:08:13.047Z,24.73
2018-12-31T11:10:43.705Z,23.33
2018-12-31T11:13:14.125Z,24.80
2018-12-31T11:15:46.039Z,23.80
2018-12-31T11:18:16.465Z,25.07
2018-12-31T11:20:46.956Z,22.03
2018-12-31T11:23:18.589Z,24.33
2018-12-31T11:25:49.037Z,23.22
2018-12-31T11:28:23.657Z,25.23
2018-12-31T11:30:54.253Z,22.53
2018-12-31T11:33:24.685Z,23.63
2018-12-31T11:35:57.005Z,20.97
2018-12-31T11:38:27.509Z,21.33
2018-12-31T11:41:13.494Z,23.63
2018-12-31T11:43:36.667Z,24.87
2018-12-31T11:46:08.458Z,24.00
2018-12-31T11:48:38.763Z,23.50
2018-12-31T11:51:09.481Z,23.60
2018-12-31T11:53:41.689Z,23.67
2018-12-31T11:56:14.011Z,24.07
2018-12-31T11:58:44.358Z,21.60
2018-12-31T12:01:20.454Z,22.97
2018-12-31T12:03:51.275Z,23.90
2018-12-31T12:06:22.008Z,22.87
2018-12-31T12:09:00.479Z,21.23
2018-12-31T12:11:31.293Z,21.37
2018-12-31T12:14:04.961Z,20.87
2018-12-31T12:16:37.393Z,21.07
2018-12-31T12:19:09.735Z,22.27
2018-12-31T12:21:42.897Z,22.27
2018-12-31T12:24:14.573Z,20.60
2018-12-31T12:26:45.354Z,20.80
2018-12-31T12:29:17.212Z,21.50
2018-12-31T12:31:47.836Z,20.00
2018-12-31T12:34:18.156Z,20.23
2018-12-31T12:36:49.114Z,20.60
2018-12-31T12:39:19.541Z,21.13
2018-12-31T12:41:55.008Z,19.57
2018-12-31T12:44:25.635Z,21.57
2018-12-31T12:46:58.348Z,21.70
2018-12-31T12:49:28.363Z,21.27
2018-12-31T12:51:58.687Z,21.27
2018-12-31T12:54:36.559Z,21.13
2018-12-31T12:57:07.357Z,19.67
2018-12-31T12:59:39.055Z,22.07
2018-12-31T13:02:11.561Z,20.33
2018-12-31T13:04:42.882Z,22.77
2018-12-31T13:07:16.544Z,23.20
2018-12-31T13:09:50.394Z,23.00
2018-12-31T13:12:32.373Z,20.70
2018-12-31T13:15:03.276Z,21.93
2018-12-31T13:17:50.187Z,23.07
2018-12-31T13:20:10.351Z,22.20
2018-12-31T13:22:40.999Z,20.20
2018-12-31T13:25:13.048Z,22.10
2018-12-31T13:27:43.409Z,22.80
2018-12-31T13:30:16.453Z,20.57
2018-12-31T13:32:48.277Z,21.73
2018-12-31T13:35:18.564Z,21.23
2018-12-31T13:37:55.553Z,19.37
2018-12-31T13:40:26.653Z,18.10
2018-12-31T13:42:57.438Z,20.27
2018-12-31T13:45:31.166Z,21.47
2018-12-31T13:48:03.423Z,21.27
2018-12-31T13:50:34.327Z,20.43
2018-12-31T13:53:05.239Z,16.67
2018-12-31T13:55:35.627Z,19.47
2018-12-31T13:58:06.020Z,17.30
2018-12-31T14:00:38.244Z,20.20
2018-12-31T14:03:16.924Z,20.85
2018-12-31T14:05:41.018Z,19.60
2018-12-31T14:08:11.665Z,19.45
2018-12-31T14:10:43.799Z,18.37
2018-12-31T14:13:17.476Z,22.05
2018-12-31T14:15:56.083Z,19.73
2018-12-31T14:18:26.591Z,16.87
2018-12-31T14:20:57.389Z,18.47
2018-12-31T14:23:30.870Z,19.85
2018-12-31T14:26:01.325Z,21.10
2018-12-31T14:28:35.522Z,20.43
2018-12-31T14:31:06.425Z,20.00
2018-12-31T14:33:36.797Z,19.40
2018-12-31T14:36:07.141Z,19.47
2018-12-31T14:38:37.965Z,21.50
2018-12-31T14:41:11.259Z,22.00
2018-12-31T14:43:43.500Z,21.23
2018-12-31T14:46:13.805Z,22.07
2018-12-31T14:48:44.498Z,20.46
2018-12-31T14:51:15.459Z,21.15
2018-12-31T14:53:54.528Z,22.10
2018-12-31T14:56:24.968Z,20.37
2018-12-31T14:59:07.377Z,22.23
2018-12-31T15:01:36.847Z,20.23
2018-12-31T15:04:07.389Z,21.60
2018-12-31T15:06:44.614Z,20.20
2018-12-31T15:09:15.204Z,23.43
2018-12-31T15:11:50.238Z,23.23
2018-12-31T15:14:22.488Z,21.50
2018-12-31T15:16:52.884Z,21.43
2018-12-31T15:19:23.343Z,21.13
2018-12-31T15:21:53.980Z,22.43
2018-12-31T15:24:27.466Z,22.30
2018-12-31T15:26:59.212Z,22.70
2018-12-31T15:29:31.658Z,23.15
2018-12-31T15:32:02.941Z,23.97
2018-12-31T15:34:35.337Z,23.40
2018-12-31T15:37:05.908Z,22.90
2018-12-31T15:39:37.655Z,24.27
2018-12-31T15:42:10.526Z,22.93
2018-12-31T15:44:41.055Z,21.70
2018-12-31T15:47:14.282Z,23.07
2018-12-31T15:49:50.224Z,24.36
2018-12-31T15:52:24.239Z,23.23
2018-12-31T15:54:56.242Z,24.17
2018-12-31T15:57:26.766Z,21.47
2018-12-31T16:00:09.958Z,25.32
2018-12-31T16:02:40.577Z,23.93
2018-12-31T16:05:14.073Z,23.40
2018-12-31T16:07:46.203Z,24.00
2018-12-31T16:10:18.022Z,23.00
2018-12-31T16:12:49.467Z,24.15
2018-12-31T16:15:29.310Z,22.03
2018-12-31T16:17:58.010Z,23.43
2018-12-31T16:20:28.407Z,24.05
2018-12-31T16:23:01.155Z,24.43
2018-12-31T16:25:35.770Z,22.53
2018-12-31T16:28:07.383Z,23.92
2018-12-31T16:30:37.854Z,23.27
2018-12-31T16:33:12.196Z,24.87
2018-12-31T16:35:42.559Z,24.77
2018-12-31T16:38:14.523Z,24.82
2018-12-31T16:40:46.149Z,26.77
2018-12-31T16:43:17.959Z,24.86
2018-12-31T16:45:49.998Z,25.67
2018-12-31T16:48:23.318Z,26.17
2018-12-31T16:50:53.647Z,24.10
2018-12-31T16:53:26.518Z,26.30
2018-12-31T16:55:56.946Z,31.33
2018-12-31T16:58:34.534Z,28.53
2018-12-31T17:01:04.668Z,27.57
2018-12-31T17:03:36.627Z,25.65
2018-12-31T17:06:17.113Z,27.27
2018-12-31T17:08:44.710Z,26.93
2018-12-31T17:11:15.047Z,27.53
2018-12-31T17:13:50.304Z,25.50
2018-12-31T17:16:21.203Z,28.37
2018-12-31T17:19:00.331Z,26.77
2018-12-31T17:21:29.529Z,26.75
2018-12-31T17:24:02.602Z,26.50
2018-12-31T17:26:34.898Z,25.17
2018-12-31T17:29:05.631Z,81.40
2018-12-31T17:31:36.171Z,37.07
2018-12-31T17:34:11.776Z,21.73
2018-12-31T17:36:45.954Z,20.73
2018-12-31T17:39:20.403Z,19.75
2018-12-31T17:41:50.836Z,18.37
2018-12-31T17:44:29.588Z,19.82
2018-12-31T17:47:02.126Z,19.73
2018-12-31T17:49:33.043Z,17.87
2018-12-31T17:52:03.442Z,19.13
2018-12-31T17:54:34.356Z,18.30
2018-12-31T17:57:06.859Z,16.97
2018-12-31T17:59:37.152Z,19.60
2018-12-31T18:02:10.519Z,18.50
2018-12-31T18:04:41.300Z,16.85
2018-12-31T18:07:17.231Z,17.37
2018-12-31T18:09:49.172Z,16.87
2018-12-31T18:12:20.590Z,14.83
2018-12-31T18:14:52.573Z,15.60
2018-12-31T18:17:22.971Z,15.57
2018-12-31T18:19:56.867Z,17.57
2018-12-31T18:22:27.585Z,16.83
2018-12-31T18:24:58.111Z,16.63
2018-12-31T18:27:28.610Z,18.17
2018-12-31T18:29:58.964Z,18.17
2018-12-31T18:32:29.463Z,19.17
2018-12-31T18:34:59.929Z,18.60
2018-12-31T18:37:30.830Z,18.53
2018-12-31T18:40:01.736Z,18.00
2018-12-31T18:42:33.745Z,19.10
2018-12-31T18:45:09.858Z,18.60
2018-12-31T18:47:40.532Z,20.30
2018-12-31T18:50:11.013Z,20.00
2018-12-31T18:52:41.688Z,20.53
2018-12-31T18:55:23.233Z,21.10
2018-12-31T18:57:54.083Z,20.80
2018-12-31T19:00:24.763Z,22.40
2018-12-31T19:02:55.379Z,22.17
2018-12-31T19:05:29.988Z,23.75
2018-12-31T19:08:02.325Z,23.53
2018-12-31T19:10:33.180Z,24.60
2018-12-31T19:13:03.982Z,25.50
2018-12-31T19:15:34.644Z,27.05
2018-12-31T19:18:06.924Z,29.13
2018-12-31T19:20:40.088Z,29.37
2018-12-31T19:23:10.447Z,29.40
2018-12-31T19:25:51.169Z,27.30
2018-12-31T19:28:25.457Z,28.90
2018-12-31T19:30:56.168Z,30.57
2018-12-31T19:33:26.546Z,27.95
2018-12-31T19:36:01.926Z,27.87
2018-12-31T19:38:32.352Z,29.10
2018-12-31T19:41:13.819Z,29.93
2018-12-31T19:43:44.144Z,31.20
2018-12-31T19:46:14.948Z,34.15
2018-12-31T19:48:53.377Z,35.30
2018-12-31T19:51:26.715Z,32.00
2018-12-31T19:53:57.288Z,35.20
2018-12-31T19:56:27.982Z,33.57
2018-12-31T19:59:00.998Z,33.13
2018-12-31T20:01:31.089Z,33.50
2018-12-31T20:04:01.413Z,33.80
2018-12-31T20:06:32.105Z,34.45
2018-12-31T20:09:02.568Z,33.00
2018-12-31T20:11:34.596Z,33.87
2018-12-31T20:14:18.649Z,32.60
2018-12-31T20:16:49.314Z,31.73
2018-12-31T20:19:20.308Z,32.13
2018-12-31T20:21:51.020Z,32.70
2018-12-31T20:24:30.819Z,33.40
2018-12-31T20:27:05.217Z,31.35
2018-12-31T20:29:52.018Z,32.63
2018-12-31T20:32:34.480Z,33.97
2018-12-31T20:35:07.782Z,34.27
2018-12-31T20:37:40.133Z,30.50
2018-12-31T20:40:10.642Z,30.53
2018-12-31T20:42:50.236Z,30.48
2018-12-31T20:45:30.128Z,29.53
2018-12-31T20:48:01.958Z,28.50
2018-12-31T20:50:33.031Z,29.18
2018-12-31T20:53:03.833Z,31.47
2018-12-31T20:55:34.250Z,28.90
2018-12-31T20:58:11.050Z,28.15
2018-12-31T21:00:54.579Z,28.63
2018-12-31T21:03:25.213Z,29.67
2018-12-31T21:05:56.327Z,29.27
2018-12-31T21:08:27.060Z,30.33
2018-12-31T21:11:01.942Z,29.70
2018-12-31T21:13:34.197Z,28.87
2018-12-31T21:16:05.545Z,28.30
2018-12-31T21:18:37.315Z,29.52
2018-12-31T21:21:09.731Z,33.43
2018-12-31T21:23:41.269Z,35.40
2018-12-31T21:26:11.963Z,38.53
2018-12-31T21:28:42.760Z,38.70
2018-12-31T21:31:13.111Z,40.27
2018-12-31T21:33:48.954Z,40.80
2018-12-31T21:36:19.271Z,43.60
2018-12-31T21:38:50.039Z,41.00
2018-12-31T21:41:20.403Z,42.60
2018-12-31T21:43:51.072Z,46.18
2018-12-31T21:46:22.733Z,42.40
2018-12-31T21:48:55.639Z,41.08
2018-12-31T21:51:26.090Z,38.77
2018-12-31T21:53:57.845Z,40.30
2018-12-31T21:56:45.630Z,36.03
2018-12-31T21:59:16.233Z,33.18
2018-12-31T22:01:46.590Z,35.13
2018-12-31T22:04:17.951Z,34.67
2018-12-31T22:07:03.573Z,34.27
2018-12-31T22:09:21.767Z,34.92
2018-12-31T22:11:52.433Z,37.53
2018-12-31T22:14:23.165Z,36.73
2018-12-31T22:16:53.580Z,39.80
2018-12-31T22:19:26.726Z,37.33
2018-12-31T22:22:01.719Z,43.63
2018-12-31T22:24:33.359Z,38.50
2018-12-31T22:27:03.987Z,39.97
2018-12-31T22:29:34.366Z,38.48
2018-12-31T22:32:04.779Z,37.67
2018-12-31T22:34:37.523Z,39.40
2018-12-31T22:37:14.109Z,40.80
2018-12-31T22:39:46.056Z,37.48
2018-12-31T22:42:16.430Z,38.10
2018-12-31T22:44:47.045Z,36.90
2018-12-31T22:47:27.229Z,37.80
2018-12-31T22:50:03.025Z,37.07
2018-12-31T22:52:33.962Z,37.70
2018-12-31T22:55:04.550Z,42.67
2018-12-31T22:57:47.373Z,41.57
2018-12-31T23:00:29.139Z,41.47
2018-12-31T23:03:01.104Z,58.47
2018-12-31T23:05:42.695Z,331.93
2018-12-31T23:08:16.451Z,481.93
2018-12-31T23:10:49.848Z,386.53
2018-12-31T23:13:25.898Z,333.93
2018-12-31T23:15:57.766Z,293.40
2018-12-31T23:18:35.835Z,244.50
2018-12-31T23:21:10.136Z,166.17
2018-12-31T23:23:42.676Z,192.45
2018-12-31T23:26:14.920Z,186.27
2018-12-31T23:28:52.466Z,158.30
2018-12-31T23:31:17.541Z,137.17
2018-12-31T23:33:47.804Z,111.50
2018-12-31T23:36:19.760Z,105.10
2018-12-31T23:38:50.304Z,92.78
2018-12-31T23:41:20.800Z,93.00
2018-12-31T23:44:10.897Z,114.10
2018-12-31T23:46:36.180Z,103.47
2018-12-31T23:49:06.693Z,83.87
2018-12-31T23:51:38.683Z,97.73
2018-12-31T23:54:09.218Z,73.07
2018-12-31T23:56:39.830Z,62.80
2018-12-31T23:59:10.836Z,61.85
