createdAt,value
2023-03-25T00:00:24.593Z,100.00
2023-03-25T00:02:30.179Z,100.00
2023-03-25T00:04:35.166Z,100.00
2023-03-25T00:06:38.019Z,100.00
2023-03-25T00:08:40.976Z,100.00
2023-03-25T00:10:43.665Z,100.00
2023-03-25T00:12:46.517Z,100.00
2023-03-25T00:14:55.714Z,100.00
2023-03-25T00:16:58.849Z,100.00
2023-03-25T00:19:02.405Z,100.00
2023-03-25T00:21:07.373Z,100.00
2023-03-25T00:23:10.314Z,100.00
2023-03-25T00:25:17.555Z,100.00
2023-03-25T00:27:21.241Z,100.00
2023-03-25T00:29:24.113Z,100.00
2023-03-25T00:31:28.263Z,100.00
2023-03-25T00:33:31.788Z,100.00
2023-03-25T00:35:35.786Z,100.00
2023-03-25T00:37:38.566Z,100.00
2023-03-25T00:39:41.472Z,100.00
2023-03-25T00:41:44.256Z,100.00
2023-03-25T00:43:47.124Z,100.00
2023-03-25T00:45:50.042Z,100.00
2023-03-25T00:47:54.435Z,100.00
2023-03-25T00:49:57.143Z,100.00
2023-03-25T00:52:00.078Z,100.00
2023-03-25T00:54:03.346Z,100.00
2023-03-25T00:56:07.441Z,100.00
2023-03-25T00:58:10.162Z,100.00
2023-03-25T01:00:16.046Z,100.00
2023-03-25T01:02:18.977Z,100.00
2023-03-25T01:04:23.202Z,100.00
2023-03-25T01:06:29.731Z,100.00
2023-03-25T01:08:32.507Z,100.00
2023-03-25T01:10:37.606Z,100.00
2023-03-25T01:12:40.485Z,100.00
2023-03-25T01:14:43.361Z,100.00
2023-03-25T01:16:46.641Z,100.00
2023-03-25T01:18:49.611Z,100.00
2023-03-25T01:20:53.636Z,100.00
2023-03-25T01:22:56.549Z,100.00
2023-03-25T01:24:59.273Z,100.00
2023-03-25T01:27:02.141Z,100.00
2023-03-25T01:29:05.251Z,100.00
2023-03-25T01:31:11.643Z,100.00
2023-03-25T01:33:14.703Z,100.00
2023-03-25T01:35:17.667Z,100.00
2023-03-25T01:37:22.744Z,100.00
2023-03-25T01:39:25.739Z,100.00
2023-03-25T01:41:42.226Z,100.00
2023-03-25T01:44:09.833Z,100.00
2023-03-25T01:46:15.147Z,100.00
2023-03-25T01:48:22.844Z,100.00
2023-03-25T01:50:29.158Z,100.00
2023-03-25T01:52:33.510Z,100.00
2023-03-25T01:54:38.696Z,100.00
2023-03-25T01:56:42.811Z,100.00
2023-03-25T01:58:45.822Z,100.00
2023-03-25T02:00:51.229Z,100.00
2023-03-25T02:02:59.287Z,100.00
2023-03-25T02:05:07.825Z,100.00
2023-03-25T02:07:11.698Z,100.00
2023-03-25T02:09:18.986Z,100.00
2023-03-25T02:11:21.826Z,100.00
2023-03-25T02:13:24.855Z,100.00
2023-03-25T02:15:28.715Z,100.00
2023-03-25T02:17:39.795Z,100.00
2023-03-25T02:20:26.917Z,100.00
2023-03-25T02:23:07.635Z,100.00
2023-03-25T02:25:27.400Z,100.00
2023-03-25T02:27:48.215Z,100.00
2023-03-25T02:30:39.494Z,100.00
2023-03-25T02:33:06.382Z,100.00
2023-03-25T02:35:25.757Z,100.00
2023-03-25T02:37:46.664Z,100.00
2023-03-25T02:39:56.164Z,100.00
2023-03-25T02:42:05.644Z,100.00
2023-03-25T02:44:14.072Z,100.00
2023-03-25T02:46:19.170Z,100.00
2023-03-25T02:48:26.756Z,100.00
2023-03-25T02:50:34.725Z,100.00
2023-03-25T02:52:42.149Z,100.00
2023-03-25T02:54:51.164Z,100.00
2023-03-25T02:56:57.544Z,100.00
2023-03-25T02:59:01.947Z,100.00
2023-03-25T03:01:05.500Z,100.00
2023-03-25T03:03:10.980Z,100.00
2023-03-25T03:05:25.734Z,100.00
2023-03-25T03:07:31.572Z,100.00
2023-03-25T03:09:41.070Z,100.00
2023-03-25T03:11:55.751Z,100.00
2023-03-25T03:14:21.556Z,100.00
2023-03-25T03:16:33.681Z,100.00
2023-03-25T03:18:46.213Z,100.00
2023-03-25T03:21:00.603Z,100.00
2023-03-25T03:23:10.849Z,100.00
2023-03-25T03:25:23.907Z,100.00
2023-03-25T03:27:33.898Z,100.00
2023-03-25T03:29:39.941Z,100.00
2023-03-25T03:32:05.788Z,100.00
2023-03-25T03:34:14.734Z,100.00
2023-03-25T03:36:20.830Z,100.00
2023-03-25T03:38:27.013Z,100.00
2023-03-25T03:40:32.512Z,100.00
2023-03-25T03:42:41.379Z,100.00
2023-03-25T03:44:50.577Z,100.00
2023-03-25T03:46:59.043Z,100.00
2023-03-25T03:49:04.192Z,100.00
2023-03-25T03:51:11.482Z,100.00
2023-03-25T03:53:19.612Z,100.00
2023-03-25T03:55:29.304Z,100.00
2023-03-25T03:57:37.343Z,100.00
2023-03-25T03:59:48.901Z,100.00
2023-03-25T04:01:59.064Z,100.00
2023-03-25T04:04:05.924Z,100.00
2023-03-25T04:06:18.087Z,100.00
2023-03-25T04:08:30.422Z,100.00
2023-03-25T04:10:40.932Z,100.00
2023-03-25T04:12:46.651Z,100.00
2023-03-25T04:14:50.836Z,100.00
2023-03-25T04:16:53.674Z,100.00
2023-03-25T04:18:58.278Z,100.00
2023-03-25T04:21:01.797Z,100.00
2023-03-25T04:23:05.869Z,100.00
2023-03-25T04:25:09.227Z,100.00
2023-03-25T04:27:13.740Z,100.00
2023-03-25T04:29:16.558Z,100.00
2023-03-25T04:31:20.758Z,100.00
2023-03-25T04:33:23.985Z,100.00
2023-03-25T04:35:27.072Z,100.00
2023-03-25T04:37:29.922Z,100.00
2023-03-25T04:39:33.202Z,100.00
2023-03-25T04:41:35.983Z,100.00
2023-03-25T04:43:39.514Z,100.00
2023-03-25T04:45:49.825Z,100.00
2023-03-25T04:47:55.078Z,100.00
2023-03-25T04:49:57.908Z,100.00
2023-03-25T04:52:02.244Z,100.00
2023-03-25T04:54:08.052Z,100.00
2023-03-25T04:56:16.670Z,100.00
2023-03-25T04:58:19.727Z,100.00
2023-03-25T05:00:24.907Z,100.00
2023-03-25T05:02:28.572Z,100.00
2023-03-25T05:04:32.949Z,100.00
2023-03-25T05:06:38.367Z,100.00
2023-03-25T05:08:41.630Z,100.00
2023-03-25T05:10:44.492Z,100.00
2023-03-25T05:12:47.754Z,100.00
2023-03-25T05:14:50.641Z,100.00
2023-03-25T05:16:53.533Z,100.00
2023-03-25T05:18:56.460Z,100.00
2023-03-25T05:21:02.928Z,100.00
2023-03-25T05:23:05.904Z,100.00
2023-03-25T05:25:10.775Z,100.00
2023-03-25T05:27:13.564Z,100.00
2023-03-25T05:29:17.034Z,100.00
2023-03-25T05:31:19.888Z,100.00
2023-03-25T05:33:23.277Z,100.00
2023-03-25T05:35:26.625Z,100.00
2023-03-25T05:37:31.534Z,100.00
2023-03-25T05:39:34.611Z,100.00
2023-03-25T05:41:39.717Z,100.00
2023-03-25T05:43:47.442Z,100.00
2023-03-25T05:45:51.219Z,100.00
2023-03-25T05:47:54.220Z,100.00
2023-03-25T05:49:57.060Z,100.00
2023-03-25T05:51:59.973Z,100.00
2023-03-25T05:54:08.770Z,100.00
2023-03-25T05:56:11.768Z,100.00
2023-03-25T05:58:14.498Z,100.00
2023-03-25T06:00:21.276Z,100.00
2023-03-25T06:02:26.576Z,100.00
2023-03-25T06:04:29.369Z,100.00
2023-03-25T06:06:34.125Z,100.00
2023-03-25T06:08:37.182Z,100.00
2023-03-25T06:10:41.600Z,100.00
2023-03-25T06:12:45.595Z,100.00
2023-03-25T06:14:48.765Z,100.00
2023-03-25T06:16:52.034Z,100.00
2023-03-25T06:18:59.502Z,100.00
2023-03-25T06:21:03.212Z,100.00
2023-03-25T06:23:06.601Z,100.00
2023-03-25T06:25:10.329Z,100.00
2023-03-25T06:27:17.474Z,100.00
2023-03-25T06:29:20.746Z,100.00
2023-03-25T06:31:26.798Z,100.00
2023-03-25T06:33:41.976Z,100.00
2023-03-25T06:35:49.871Z,100.00
2023-03-25T06:37:53.907Z,100.00
2023-03-25T06:40:07.875Z,100.00
2023-03-25T06:42:11.545Z,100.00
2023-03-25T06:44:35.078Z,100.00
2023-03-25T06:47:06.768Z,100.00
2023-03-25T06:49:20.963Z,100.00
2023-03-25T06:51:24.118Z,100.00
2023-03-25T06:53:27.249Z,100.00
2023-03-25T06:55:29.993Z,100.00
2023-03-25T06:57:32.732Z,100.00
2023-03-25T06:59:36.797Z,100.00
2023-03-25T07:01:39.622Z,100.00
2023-03-25T07:03:42.346Z,100.00
2023-03-25T07:05:45.116Z,100.00
2023-03-25T07:07:47.901Z,100.00
2023-03-25T07:09:52.589Z,100.00
2023-03-25T07:11:55.441Z,100.00
2023-03-25T07:13:58.257Z,100.00
2023-03-25T07:16:04.035Z,100.00
2023-03-25T07:18:06.960Z,100.00
2023-03-25T07:20:12.953Z,100.00
2023-03-25T07:22:16.996Z,100.00
2023-03-25T07:24:19.718Z,100.00
2023-03-25T07:26:22.424Z,100.00
2023-03-25T07:28:25.612Z,100.00
2023-03-25T07:30:28.384Z,100.00
2023-03-25T07:32:32.493Z,100.00
2023-03-25T07:34:35.628Z,100.00
2023-03-25T07:36:38.380Z,100.00
2023-03-25T07:38:41.553Z,100.00
2023-03-25T07:40:44.268Z,100.00
2023-03-25T07:42:53.133Z,100.00
2023-03-25T07:45:16.353Z,100.00
2023-03-25T07:47:21.121Z,100.00
2023-03-25T07:49:25.488Z,100.00
2023-03-25T07:51:28.477Z,100.00
2023-03-25T07:53:31.249Z,100.00
2023-03-25T07:55:34.224Z,100.00
2023-03-25T07:57:37.004Z,100.00
2023-03-25T07:59:40.039Z,100.00
2023-03-25T08:01:42.889Z,100.00
2023-03-25T08:03:45.918Z,100.00
2023-03-25T08:05:50.600Z,100.00
2023-03-25T08:07:53.664Z,100.00
2023-03-25T08:09:56.407Z,100.00
2023-03-25T08:11:59.151Z,100.00
2023-03-25T08:14:01.938Z,100.00
2023-03-25T08:16:12.422Z,100.00
2023-03-25T08:18:15.560Z,100.00
2023-03-25T08:20:18.690Z,100.00
2023-03-25T08:22:22.781Z,100.00
2023-03-25T08:24:26.958Z,100.00
2023-03-25T08:26:31.040Z,100.00
2023-03-25T08:28:33.874Z,100.00
2023-03-25T08:30:38.954Z,100.00
2023-03-25T08:32:41.786Z,100.00
2023-03-25T08:34:44.607Z,100.00
2023-03-25T08:36:47.650Z,100.00
2023-03-25T08:38:52.119Z,100.00
2023-03-25T08:40:54.910Z,100.00
2023-03-25T08:42:57.886Z,100.00
2023-03-25T08:45:00.628Z,100.00
2023-03-25T08:47:03.489Z,100.00
2023-03-25T08:49:07.104Z,100.00
2023-03-25T08:51:09.852Z,100.00
2023-03-25T08:53:12.600Z,100.00
2023-03-25T08:55:17.778Z,100.00
2023-03-25T08:57:20.600Z,100.00
2023-03-25T08:59:23.520Z,100.00
2023-03-25T09:01:26.921Z,100.00
2023-03-25T09:03:29.687Z,100.00
2023-03-25T09:05:32.944Z,100.00
2023-03-25T09:07:36.124Z,100.00
2023-03-25T09:09:39.304Z,100.00
2023-03-25T09:11:43.511Z,100.00
2023-03-25T09:13:46.256Z,100.00
2023-03-25T09:15:49.382Z,100.00
2023-03-25T09:17:52.377Z,100.00
2023-03-25T09:19:56.978Z,100.00
2023-03-25T09:22:01.447Z,100.00
2023-03-25T09:24:04.473Z,100.00
2023-03-25T09:26:07.716Z,100.00
2023-03-25T09:28:11.832Z,100.00
2023-03-25T09:30:15.515Z,100.00
2023-03-25T09:32:18.716Z,100.00
2023-03-25T09:34:21.461Z,100.00
2023-03-25T09:36:24.251Z,100.00
2023-03-25T09:38:27.046Z,100.00
2023-03-25T09:40:29.869Z,100.00
2023-03-25T09:42:49.135Z,100.00
2023-03-25T09:45:11.440Z,100.00
2023-03-25T09:47:16.067Z,100.00
2023-03-25T09:49:23.397Z,100.00
2023-03-25T09:51:30.223Z,100.00
2023-03-25T09:53:38.390Z,100.00
2023-03-25T09:55:43.614Z,100.00
2023-03-25T09:57:49.140Z,100.00
2023-03-25T09:59:53.441Z,100.00
2023-03-25T10:02:09.635Z,100.00
2023-03-25T10:04:34.893Z,100.00
2023-03-25T10:06:45.619Z,100.00
2023-03-25T10:09:18.265Z,100.00
2023-03-25T10:11:29.331Z,100.00
2023-03-25T10:13:44.370Z,100.00
2023-03-25T10:15:57.333Z,100.00
2023-03-25T10:18:13.246Z,100.00
2023-03-25T10:20:21.909Z,100.00
2023-03-25T10:22:28.217Z,100.00
2023-03-25T10:24:35.447Z,100.00
2023-03-25T10:26:44.463Z,100.00
2023-03-25T10:28:53.445Z,100.00
2023-03-25T10:30:56.840Z,100.00
2023-03-25T10:33:02.575Z,100.00
2023-03-25T10:35:12.266Z,100.00
2023-03-25T10:37:29.784Z,100.00
2023-03-25T10:39:37.318Z,100.00
2023-03-25T10:41:43.393Z,100.00
2023-03-25T10:43:46.359Z,100.00
2023-03-25T10:45:51.007Z,100.00
2023-03-25T10:47:59.521Z,100.00
2023-03-25T10:50:04.550Z,100.00
2023-03-25T10:52:09.827Z,100.00
2023-03-25T10:54:14.354Z,100.00
2023-03-25T10:56:20.308Z,100.00
2023-03-25T10:58:24.508Z,100.00
2023-03-25T11:00:30.239Z,100.00
2023-03-25T11:02:34.952Z,100.00
2023-03-25T11:04:42.518Z,100.00
2023-03-25T11:06:47.453Z,100.00
2023-03-25T11:09:23.634Z,100.00
2023-03-25T11:11:33.223Z,100.00
2023-03-25T11:13:36.232Z,100.00
2023-03-25T11:15:40.367Z,100.00
2023-03-25T11:17:44.999Z,100.00
2023-03-25T11:19:54.319Z,100.00
2023-03-25T11:22:01.887Z,100.00
2023-03-25T11:24:07.749Z,100.00
2023-03-25T11:26:19.170Z,100.00
2023-03-25T11:28:32.360Z,100.00
2023-03-25T11:30:35.239Z,100.00
2023-03-25T11:32:39.803Z,100.00
2023-03-25T11:34:42.907Z,100.00
2023-03-25T11:36:52.592Z,100.00
2023-03-25T11:39:00.855Z,100.00
2023-03-25T11:41:05.599Z,98.53
2023-03-25T11:43:12.110Z,100.00
2023-03-25T11:45:22.145Z,99.50
2023-03-25T11:47:27.982Z,95.85
2023-03-25T11:49:37.149Z,96.27
2023-03-25T11:51:40.592Z,95.60
2023-03-25T11:53:47.947Z,96.65
2023-03-25T11:55:55.384Z,90.40
2023-03-25T11:58:02.234Z,96.62
2023-03-25T12:00:12.569Z,96.85
2023-03-25T12:02:24.551Z,92.18
2023-03-25T12:04:27.312Z,94.42
2023-03-25T12:06:30.134Z,92.67
2023-03-25T12:08:43.667Z,95.13
2023-03-25T12:10:53.700Z,97.43
2023-03-25T12:13:05.467Z,100.00
2023-03-25T12:15:21.629Z,100.00
2023-03-25T12:17:36.318Z,100.00
2023-03-25T12:19:52.228Z,100.00
2023-03-25T12:22:21.208Z,100.00
2023-03-25T12:24:36.702Z,100.00
2023-03-25T12:26:49.708Z,100.00
2023-03-25T12:29:14.862Z,100.00
2023-03-25T12:31:31.381Z,100.00
2023-03-25T12:33:48.029Z,100.00
2023-03-25T12:36:16.394Z,99.06
2023-03-25T12:38:40.218Z,100.00
2023-03-25T12:40:56.537Z,100.00
2023-03-25T12:43:05.623Z,100.00
2023-03-25T12:45:27.983Z,100.00
2023-03-25T12:47:36.807Z,100.00
2023-03-25T12:49:52.607Z,100.00
2023-03-25T12:52:04.130Z,100.00
2023-03-25T12:54:20.064Z,100.00
2023-03-25T12:56:36.898Z,100.00
2023-03-25T12:59:11.608Z,100.00
2023-03-25T13:01:24.265Z,100.00
2023-03-25T13:03:44.895Z,100.00
2023-03-25T13:05:55.529Z,100.00
2023-03-25T13:08:04.307Z,100.00
2023-03-25T13:10:16.544Z,100.00
2023-03-25T13:12:29.146Z,100.00
2023-03-25T13:14:36.990Z,100.00
2023-03-25T13:16:43.843Z,97.08
2023-03-25T13:18:50.879Z,92.92
2023-03-25T13:21:02.400Z,88.50
2023-03-25T13:23:12.341Z,90.87
2023-03-25T13:25:22.545Z,97.41
2023-03-25T13:27:25.884Z,84.90
2023-03-25T13:29:34.337Z,79.37
2023-03-25T13:31:42.318Z,76.50
2023-03-25T13:33:52.410Z,79.61
2023-03-25T13:36:01.322Z,75.23
2023-03-25T13:38:13.095Z,77.84
2023-03-25T13:40:26.335Z,78.79
2023-03-25T13:42:38.899Z,74.39
2023-03-25T13:44:46.970Z,69.65
2023-03-25T13:46:53.672Z,65.85
2023-03-25T13:49:03.240Z,75.31
2023-03-25T13:51:06.819Z,74.25
2023-03-25T13:53:18.235Z,72.86
2023-03-25T13:55:26.494Z,68.54
2023-03-25T13:57:44.367Z,69.76
2023-03-25T14:00:10.269Z,76.80
2023-03-25T14:02:36.025Z,75.04
2023-03-25T14:04:54.828Z,80.95
2023-03-25T14:07:17.431Z,78.70
2023-03-25T14:09:50.409Z,78.60
2023-03-25T14:12:00.225Z,75.96
2023-03-25T14:14:07.852Z,75.29
2023-03-25T14:16:15.461Z,76.37
2023-03-25T14:18:20.651Z,77.16
2023-03-25T14:20:30.720Z,76.22
2023-03-25T14:22:40.382Z,75.41
2023-03-25T14:24:46.903Z,74.06
2023-03-25T14:26:53.389Z,65.84
2023-03-25T14:28:58.151Z,70.63
2023-03-25T14:31:09.637Z,69.81
2023-03-25T14:33:13.036Z,68.01
2023-03-25T14:35:51.897Z,68.32
2023-03-25T14:37:54.696Z,70.07
2023-03-25T14:40:00.792Z,66.63
2023-03-25T14:42:05.059Z,71.38
2023-03-25T14:44:20.537Z,73.65
2023-03-25T14:46:26.183Z,73.52
2023-03-25T14:48:37.422Z,73.76
2023-03-25T14:50:40.878Z,75.95
2023-03-25T14:52:49.042Z,72.32
2023-03-25T14:54:54.014Z,73.60
2023-03-25T14:57:03.898Z,82.58
2023-03-25T14:59:10.865Z,89.07
2023-03-25T15:01:19.230Z,98.06
2023-03-25T15:03:23.898Z,100.00
2023-03-25T15:05:29.762Z,100.00
2023-03-25T15:07:49.906Z,100.00
2023-03-25T15:09:55.918Z,94.26
2023-03-25T15:12:00.879Z,90.30
2023-03-25T15:14:06.725Z,87.90
2023-03-25T15:16:19.408Z,85.66
2023-03-25T15:18:55.646Z,84.89
2023-03-25T15:21:04.258Z,86.26
2023-03-25T15:23:33.336Z,81.71
2023-03-25T15:25:37.541Z,75.58
2023-03-25T15:28:00.552Z,69.07
2023-03-25T15:30:13.137Z,66.88
2023-03-25T15:32:30.484Z,71.07
2023-03-25T15:34:50.318Z,68.40
2023-03-25T15:37:16.544Z,65.10
2023-03-25T15:39:38.303Z,70.75
2023-03-25T15:42:06.527Z,65.15
2023-03-25T15:44:37.381Z,62.92
2023-03-25T15:47:00.455Z,67.44
2023-03-25T15:49:17.019Z,67.77
2023-03-25T15:51:37.223Z,63.09
2023-03-25T15:54:04.665Z,67.36
2023-03-25T15:56:11.453Z,68.18
2023-03-25T15:58:23.135Z,67.26
2023-03-25T16:00:30.317Z,68.08
2023-03-25T16:02:37.964Z,66.86
2023-03-25T16:04:44.220Z,62.14
2023-03-25T16:06:52.052Z,66.85
2023-03-25T16:08:59.448Z,63.81
2023-03-25T16:11:16.986Z,59.40
2023-03-25T16:13:23.815Z,62.02
2023-03-25T16:15:29.326Z,64.10
2023-03-25T16:17:35.494Z,66.97
2023-03-25T16:19:43.285Z,61.95
2023-03-25T16:21:49.746Z,67.96
2023-03-25T16:23:54.716Z,64.98
2023-03-25T16:25:57.705Z,68.74
2023-03-25T16:28:03.421Z,67.00
2023-03-25T16:30:21.767Z,70.58
2023-03-25T16:32:27.098Z,72.77
2023-03-25T16:34:35.549Z,69.19
2023-03-25T16:36:38.291Z,71.87
2023-03-25T16:38:41.140Z,74.23
2023-03-25T16:40:46.828Z,72.50
2023-03-25T16:42:50.149Z,66.94
2023-03-25T16:44:54.596Z,72.65
2023-03-25T16:46:57.576Z,73.87
2023-03-25T16:49:01.439Z,75.46
2023-03-25T16:51:12.357Z,77.70
2023-03-25T16:53:18.090Z,73.17
2023-03-25T16:55:32.534Z,74.48
2023-03-25T16:57:38.612Z,75.61
2023-03-25T16:59:41.976Z,74.51
2023-03-25T17:01:53.399Z,82.81
2023-03-25T17:04:09.996Z,84.22
2023-03-25T17:06:22.503Z,86.45
2023-03-25T17:08:25.356Z,89.49
2023-03-25T17:10:30.312Z,91.88
2023-03-25T17:12:33.112Z,90.10
2023-03-25T17:14:40.020Z,89.68
2023-03-25T17:16:43.432Z,90.09
2023-03-25T17:18:48.753Z,94.50
2023-03-25T17:20:57.557Z,98.25
2023-03-25T17:23:04.395Z,99.13
2023-03-25T17:25:18.486Z,100.00
2023-03-25T17:27:26.187Z,99.67
2023-03-25T17:29:29.758Z,100.00
2023-03-25T17:31:34.745Z,100.00
2023-03-25T17:33:39.624Z,100.00
2023-03-25T17:35:46.779Z,100.00
2023-03-25T17:37:51.139Z,100.00
2023-03-25T17:39:54.029Z,100.00
2023-03-25T17:42:01.394Z,100.00
2023-03-25T17:44:04.961Z,100.00
2023-03-25T17:46:08.607Z,100.00
2023-03-25T17:48:16.066Z,100.00
2023-03-25T17:50:22.204Z,100.00
2023-03-25T17:52:29.534Z,100.00
2023-03-25T17:54:34.183Z,100.00
2023-03-25T17:56:39.556Z,100.00
2023-03-25T17:58:42.662Z,100.00
2023-03-25T18:00:47.673Z,100.00
2023-03-25T18:02:50.540Z,100.00
2023-03-25T18:04:53.279Z,100.00
2023-03-25T18:06:55.983Z,100.00
2023-03-25T18:09:00.719Z,100.00
2023-03-25T18:11:03.436Z,100.00
2023-03-25T18:13:06.308Z,100.00
2023-03-25T18:15:10.461Z,100.00
2023-03-25T18:17:13.837Z,100.00
2023-03-25T18:19:18.593Z,100.00
2023-03-25T18:21:23.205Z,100.00
2023-03-25T18:23:25.919Z,100.00
2023-03-25T18:25:31.717Z,100.00
2023-03-25T18:27:43.308Z,100.00
2023-03-25T18:29:47.025Z,100.00
2023-03-25T18:31:49.920Z,100.00
2023-03-25T18:33:53.079Z,100.00
2023-03-25T18:35:56.488Z,100.00
2023-03-25T18:37:59.315Z,100.00
2023-03-25T18:40:05.274Z,100.00
2023-03-25T18:42:09.368Z,100.00
2023-03-25T18:44:12.706Z,100.00
2023-03-25T18:46:16.402Z,100.00
2023-03-25T18:48:21.614Z,100.00
2023-03-25T18:50:29.338Z,100.00
2023-03-25T18:52:32.099Z,100.00
2023-03-25T18:54:34.841Z,100.00
2023-03-25T18:56:38.064Z,100.00
2023-03-25T18:58:42.251Z,100.00
2023-03-25T19:00:45.937Z,100.00
2023-03-25T19:02:49.619Z,100.00
2023-03-25T19:05:00.763Z,100.00
2023-03-25T19:07:05.048Z,100.00
2023-03-25T19:09:09.179Z,100.00
2023-03-25T19:11:21.005Z,100.00
2023-03-25T19:13:24.671Z,100.00
2023-03-25T19:15:32.304Z,100.00
2023-03-25T19:17:35.167Z,100.00
2023-03-25T19:19:38.136Z,100.00
2023-03-25T19:21:42.156Z,100.00
2023-03-25T19:23:45.053Z,100.00
2023-03-25T19:25:49.454Z,100.00
2023-03-25T19:27:52.185Z,100.00
2023-03-25T19:29:55.423Z,100.00
2023-03-25T19:31:59.457Z,100.00
2023-03-25T19:34:02.210Z,100.00
2023-03-25T19:36:05.626Z,100.00
2023-03-25T19:38:08.865Z,100.00
2023-03-25T19:40:14.310Z,100.00
2023-03-25T19:42:17.168Z,100.00
2023-03-25T19:44:20.000Z,100.00
2023-03-25T19:46:23.872Z,100.00
2023-03-25T19:48:29.663Z,100.00
2023-03-25T19:50:34.526Z,100.00
2023-03-25T19:52:37.312Z,100.00
2023-03-25T19:54:40.306Z,100.00
2023-03-25T19:56:43.435Z,100.00
2023-03-25T19:58:46.236Z,100.00
2023-03-25T20:00:49.373Z,100.00
2023-03-25T20:02:54.641Z,100.00
2023-03-25T20:04:58.809Z,100.00
2023-03-25T20:07:01.897Z,100.00
2023-03-25T20:09:08.086Z,100.00
2023-03-25T20:11:12.200Z,100.00
2023-03-25T20:13:15.597Z,100.00
2023-03-25T20:15:19.941Z,100.00
2023-03-25T20:17:22.795Z,100.00
2023-03-25T20:19:26.866Z,100.00
2023-03-25T20:21:31.233Z,100.00
2023-03-25T20:23:34.031Z,100.00
2023-03-25T20:25:38.391Z,100.00
2023-03-25T20:27:42.000Z,100.00
2023-03-25T20:29:44.951Z,100.00
2023-03-25T20:31:48.109Z,100.00
2023-03-25T20:33:51.472Z,100.00
2023-03-25T20:35:54.495Z,100.00
2023-03-25T20:37:58.860Z,100.00
2023-03-25T20:40:01.623Z,100.00
2023-03-25T20:42:04.714Z,100.00
2023-03-25T20:44:07.676Z,100.00
2023-03-25T20:46:13.705Z,100.00
2023-03-25T20:48:16.540Z,100.00
2023-03-25T20:50:19.358Z,100.00
2023-03-25T20:52:22.151Z,100.00
2023-03-25T20:54:26.997Z,100.00
2023-03-25T20:56:29.902Z,100.00
2023-03-25T20:58:33.447Z,100.00
2023-03-25T21:00:36.678Z,100.00
2023-03-25T21:02:39.791Z,100.00
2023-03-25T21:04:43.076Z,100.00
2023-03-25T21:06:46.055Z,100.00
2023-03-25T21:08:49.402Z,100.00
2023-03-25T21:10:54.408Z,100.00
2023-03-25T21:12:58.055Z,100.00
2023-03-25T21:15:01.321Z,100.00
2023-03-25T21:17:04.163Z,100.00
2023-03-25T21:19:08.240Z,100.00
2023-03-25T21:21:11.064Z,100.00
2023-03-25T21:23:13.854Z,100.00
2023-03-25T21:25:16.954Z,100.00
2023-03-25T21:27:22.006Z,100.00
2023-03-25T21:29:41.182Z,100.00
2023-03-25T21:31:43.952Z,100.00
2023-03-25T21:33:48.845Z,100.00
2023-03-25T21:35:54.317Z,100.00
2023-03-25T21:38:00.959Z,100.00
2023-03-25T21:40:03.848Z,100.00
2023-03-25T21:42:11.248Z,100.00
2023-03-25T21:44:16.402Z,100.00
2023-03-25T21:46:19.370Z,100.00
2023-03-25T21:48:23.933Z,100.00
2023-03-25T21:50:28.130Z,100.00
2023-03-25T21:52:30.843Z,100.00
2023-03-25T21:54:33.621Z,100.00
2023-03-25T21:56:42.228Z,100.00
2023-03-25T21:58:46.929Z,100.00
2023-03-25T22:00:57.691Z,100.00
2023-03-25T22:03:00.458Z,100.00
2023-03-25T22:05:03.546Z,100.00
2023-03-25T22:07:06.516Z,100.00
2023-03-25T22:09:09.260Z,100.00
2023-03-25T22:11:14.468Z,100.00
2023-03-25T22:13:17.158Z,100.00
2023-03-25T22:15:19.876Z,100.00
2023-03-25T22:17:24.122Z,100.00
2023-03-25T22:19:26.867Z,100.00
2023-03-25T22:21:33.171Z,100.00
2023-03-25T22:23:36.593Z,100.00
2023-03-25T22:25:39.335Z,100.00
2023-03-25T22:27:42.126Z,100.00
2023-03-25T22:29:45.423Z,100.00
2023-03-25T22:31:50.909Z,100.00
2023-03-25T22:33:58.427Z,100.00
2023-03-25T22:36:06.715Z,100.00
2023-03-25T22:38:09.966Z,100.00
2023-03-25T22:40:13.971Z,100.00
2023-03-25T22:42:16.817Z,100.00
2023-03-25T22:44:19.937Z,100.00
2023-03-25T22:46:23.242Z,100.00
2023-03-25T22:48:26.081Z,100.00
2023-03-25T22:50:31.448Z,100.00
2023-03-25T22:52:34.422Z,100.00
2023-03-25T22:54:37.451Z,100.00
2023-03-25T22:56:40.518Z,100.00
2023-03-25T22:58:43.327Z,100.00
2023-03-25T23:00:46.200Z,100.00
2023-03-25T23:02:49.046Z,100.00
2023-03-25T23:04:52.205Z,100.00
2023-03-25T23:07:07.220Z,100.00
2023-03-25T23:09:11.725Z,100.00
2023-03-25T23:11:17.342Z,100.00
2023-03-25T23:13:20.675Z,100.00
2023-03-25T23:15:23.441Z,100.00
2023-03-25T23:17:27.174Z,100.00
2023-03-25T23:19:29.918Z,100.00
2023-03-25T23:21:34.136Z,100.00
2023-03-25T23:23:38.317Z,100.00
2023-03-25T23:26:03.725Z,100.00
2023-03-25T23:28:06.696Z,100.00
2023-03-25T23:30:10.050Z,100.00
2023-03-25T23:32:12.837Z,100.00
2023-03-25T23:34:17.104Z,100.00
2023-03-25T23:36:20.760Z,100.00
2023-03-25T23:38:24.901Z,100.00
2023-03-25T23:40:29.276Z,100.00
2023-03-25T23:42:35.727Z,100.00
2023-03-25T23:44:39.077Z,100.00
2023-03-25T23:46:42.698Z,100.00
2023-03-25T23:48:45.664Z,100.00
2023-03-25T23:50:48.484Z,100.00
2023-03-25T23:52:51.346Z,100.00
2023-03-25T23:54:54.185Z,100.00
2023-03-25T23:56:59.066Z,100.00
2023-03-25T23:59:02.135Z,100.00
