createdAt,value
2018-04-07T00:00:50.241Z,99.90
2018-04-07T00:03:17.457Z,99.90
2018-04-07T00:05:44.571Z,99.90
2018-04-07T00:08:11.244Z,99.90
2018-04-07T00:10:37.629Z,99.90
2018-04-07T00:15:33.453Z,99.90
2018-04-07T00:18:01.774Z,99.90
2018-04-07T00:20:28.277Z,99.90
2018-04-07T00:22:55.538Z,99.90
2018-04-07T00:25:22.736Z,99.90
2018-04-07T00:27:49.948Z,99.90
2018-04-07T00:30:18.128Z,99.90
2018-04-07T00:32:45.791Z,99.90
2018-04-07T00:35:12.349Z,99.90
2018-04-07T00:37:39.815Z,99.90
2018-04-07T00:40:06.534Z,99.90
2018-04-07T00:42:33.094Z,99.90
2018-04-07T00:44:59.980Z,99.90
2018-04-07T00:47:26.412Z,99.90
2018-04-07T00:49:53.326Z,99.90
2018-04-07T00:52:20.471Z,99.90
2018-04-07T00:54:48.407Z,99.90
2018-04-07T00:57:14.804Z,99.90
2018-04-07T00:59:41.191Z,99.90
2018-04-07T01:02:07.630Z,99.90
2018-04-07T01:04:34.043Z,99.90
2018-04-07T01:07:02.029Z,99.90
2018-04-07T01:09:29.116Z,99.90
2018-04-07T01:11:56.291Z,99.90
2018-04-07T01:14:23.779Z,99.90
2018-04-07T01:16:50.940Z,99.90
2018-04-07T01:19:17.325Z,99.90
2018-04-07T01:21:43.695Z,99.90
2018-04-07T01:24:10.030Z,99.90
2018-04-07T01:26:36.411Z,99.90
2018-04-07T01:29:03.204Z,99.90
2018-04-07T01:31:29.634Z,99.90
2018-04-07T01:33:55.989Z,99.90
2018-04-07T01:36:22.807Z,99.90
2018-04-07T01:38:49.205Z,99.90
2018-04-07T01:41:16.372Z,99.90
2018-04-07T01:43:43.128Z,99.90
2018-04-07T01:46:09.536Z,99.90
2018-04-07T01:48:35.933Z,99.90
2018-04-07T01:51:03.870Z,99.90
2018-04-07T01:53:30.604Z,99.90
2018-04-07T01:55:57.790Z,99.90
2018-04-07T01:58:24.148Z,99.90
2018-04-07T02:00:51.276Z,99.90
2018-04-07T02:03:17.644Z,99.90
2018-04-07T02:05:44.088Z,99.90
2018-04-07T02:08:10.502Z,99.90
2018-04-07T02:13:04.895Z,99.90
2018-04-07T02:15:31.248Z,99.90
2018-04-07T02:17:57.615Z,99.90
2018-04-07T02:20:23.947Z,99.90
2018-04-07T02:25:18.469Z,99.90
2018-04-07T02:27:44.898Z,99.90
2018-04-07T02:30:11.270Z,99.90
2018-04-07T02:32:37.803Z,99.90
2018-04-07T02:35:04.213Z,99.90
2018-04-07T02:37:31.328Z,99.90
2018-04-07T02:39:58.459Z,99.90
2018-04-07T02:42:24.880Z,99.90
2018-04-07T02:44:51.290Z,99.90
2018-04-07T02:47:17.696Z,99.90
2018-04-07T02:52:12.355Z,99.90
2018-04-07T02:54:38.794Z,99.90
2018-04-07T02:57:05.566Z,99.90
2018-04-07T02:59:32.317Z,99.90
2018-04-07T03:01:58.656Z,99.90
2018-04-07T03:04:25.112Z,99.90
2018-04-07T03:06:51.533Z,99.90
2018-04-07T03:09:19.338Z,99.90
2018-04-07T03:11:45.715Z,99.90
2018-04-07T03:14:12.803Z,99.90
2018-04-07T03:16:39.270Z,99.90
2018-04-07T03:19:05.751Z,99.90
2018-04-07T03:21:32.180Z,99.90
2018-04-07T03:23:59.740Z,99.90
2018-04-07T03:26:26.642Z,99.90
2018-04-07T03:28:53.057Z,99.90
2018-04-07T03:31:19.439Z,99.90
2018-04-07T03:33:45.883Z,99.90
2018-04-07T03:36:12.317Z,99.90
2018-04-07T03:38:39.460Z,99.90
2018-04-07T03:41:06.961Z,99.90
2018-04-07T03:43:34.443Z,99.90
2018-04-07T03:46:00.882Z,99.90
2018-04-07T03:48:27.279Z,99.90
2018-04-07T03:50:53.624Z,99.90
2018-04-07T03:53:20.732Z,99.90
2018-04-07T03:55:47.199Z,99.90
2018-04-07T03:58:13.625Z,99.90
2018-04-07T04:00:40.057Z,99.90
2018-04-07T04:03:06.852Z,99.90
2018-04-07T04:05:33.298Z,99.90
2018-04-07T04:08:03.921Z,99.90
2018-04-07T04:10:30.769Z,99.90
2018-04-07T04:15:31.140Z,99.90
2018-04-07T04:17:58.344Z,99.90
2018-04-07T04:20:24.685Z,99.90
2018-04-07T04:22:51.862Z,99.90
2018-04-07T04:25:18.953Z,99.90
2018-04-07T04:27:46.105Z,99.90
2018-04-07T04:30:12.547Z,99.90
2018-04-07T04:32:39.660Z,99.90
2018-04-07T04:35:06.205Z,99.90
2018-04-07T04:37:34.330Z,99.90
2018-04-07T04:40:00.657Z,99.90
2018-04-07T04:42:27.666Z,99.90
2018-04-07T04:44:54.195Z,99.90
2018-04-07T04:47:20.514Z,99.90
2018-04-07T04:49:46.977Z,99.90
2018-04-07T04:52:13.395Z,99.90
2018-04-07T04:54:39.841Z,99.90
2018-04-07T04:57:06.259Z,99.90
2018-04-07T04:59:32.717Z,99.90
2018-04-07T05:01:59.187Z,99.90
2018-04-07T05:04:25.993Z,99.90
2018-04-07T05:06:52.437Z,99.90
2018-04-07T05:09:19.136Z,99.90
2018-04-07T05:11:45.551Z,99.90
2018-04-07T05:14:11.939Z,99.90
2018-04-07T05:16:38.409Z,99.90
2018-04-07T05:19:05.484Z,99.90
2018-04-07T05:21:33.387Z,99.90
2018-04-07T05:23:59.830Z,99.90
2018-04-07T05:26:26.271Z,99.90
2018-04-07T05:28:52.654Z,99.90
2018-04-07T05:31:20.058Z,99.90
2018-04-07T05:33:46.556Z,99.90
2018-04-07T05:36:14.420Z,99.90
2018-04-07T05:38:41.585Z,99.90
2018-04-07T05:41:08.721Z,99.90
2018-04-07T05:43:35.165Z,99.90
2018-04-07T05:46:02.336Z,99.90
2018-04-07T05:48:29.324Z,99.90
2018-04-07T05:50:55.797Z,99.90
2018-04-07T05:53:22.924Z,99.90
2018-04-07T05:55:49.291Z,99.90
2018-04-07T05:58:15.674Z,99.90
2018-04-07T06:00:44.562Z,99.90
2018-04-07T06:03:11.696Z,99.90
2018-04-07T06:05:38.981Z,99.90
2018-04-07T06:08:05.353Z,99.90
2018-04-07T06:10:31.786Z,99.90
2018-04-07T06:12:58.256Z,99.90
2018-04-07T06:15:25.390Z,99.90
2018-04-07T06:17:52.550Z,99.90
2018-04-07T06:20:19.737Z,99.90
2018-04-07T06:22:46.068Z,99.90
2018-04-07T06:25:12.886Z,99.90
2018-04-07T06:27:39.964Z,99.90
2018-04-07T06:30:06.327Z,99.90
2018-04-07T06:32:32.732Z,99.90
2018-04-07T06:34:59.471Z,99.90
2018-04-07T06:37:25.884Z,99.90
2018-04-07T06:42:20.384Z,99.90
2018-04-07T06:44:51.026Z,99.90
2018-04-07T06:47:18.477Z,99.90
2018-04-07T06:49:45.009Z,99.90
2018-04-07T06:52:11.528Z,99.90
2018-04-07T06:57:06.254Z,99.90
2018-04-07T06:59:33.417Z,99.90
2018-04-07T07:02:00.257Z,99.90
2018-04-07T07:04:26.668Z,99.90
2018-04-07T07:06:53.045Z,99.90
2018-04-07T07:11:47.821Z,99.90
2018-04-07T07:14:15.486Z,99.90
2018-04-07T07:16:41.955Z,99.90
2018-04-07T07:19:08.448Z,99.90
2018-04-07T07:21:35.293Z,99.90
2018-04-07T07:24:02.099Z,99.90
2018-04-07T07:26:30.581Z,99.90
2018-04-07T07:28:57.354Z,99.90
2018-04-07T07:31:24.306Z,99.90
2018-04-07T07:33:51.628Z,99.90
2018-04-07T07:36:18.724Z,99.90
2018-04-07T07:38:46.198Z,99.90
2018-04-07T07:41:13.161Z,99.90
2018-04-07T07:43:39.880Z,99.90
2018-04-07T07:46:06.401Z,99.90
2018-04-07T07:48:32.866Z,99.90
2018-04-07T07:51:00.292Z,99.90
2018-04-07T07:53:26.797Z,99.90
2018-04-07T07:55:53.260Z,99.90
2018-04-07T07:58:20.752Z,99.90
2018-04-07T08:00:47.840Z,99.90
2018-04-07T08:05:42.384Z,99.90
2018-04-07T08:08:09.273Z,99.90
2018-04-07T08:10:36.193Z,99.90
2018-04-07T08:13:02.665Z,99.90
2018-04-07T08:15:29.488Z,99.90
2018-04-07T08:17:55.930Z,99.90
2018-04-07T08:20:22.614Z,99.90
2018-04-07T08:22:49.114Z,99.90
2018-04-07T08:25:15.462Z,99.90
2018-04-07T08:27:42.549Z,99.90
2018-04-07T08:32:37.819Z,99.90
2018-04-07T08:35:05.986Z,99.90
2018-04-07T08:37:34.440Z,99.90
2018-04-07T08:40:01.350Z,99.90
2018-04-07T08:42:28.802Z,99.90
2018-04-07T08:44:55.303Z,99.90
2018-04-07T08:47:22.685Z,99.90
2018-04-07T08:49:49.966Z,99.90
2018-04-07T08:52:18.744Z,99.90
2018-04-07T08:54:45.085Z,99.90
2018-04-07T08:57:11.905Z,92.10
2018-04-07T09:02:06.958Z,67.10
2018-04-07T09:04:33.304Z,76.60
2018-04-07T09:06:59.765Z,67.50
2018-04-07T09:09:26.173Z,62.30
2018-04-07T09:11:53.337Z,50.90
2018-04-07T09:16:47.959Z,56.60
2018-04-07T09:19:14.533Z,53.40
2018-04-07T09:21:42.159Z,44.80
2018-04-07T09:24:08.894Z,55.30
2018-04-07T09:26:35.357Z,51.90
2018-04-07T09:29:03.296Z,41.00
2018-04-07T09:31:29.925Z,50.60
2018-04-07T09:33:56.622Z,54.10
2018-04-07T09:36:23.219Z,51.90
2018-04-07T09:38:49.721Z,53.20
2018-04-07T09:41:16.572Z,53.00
2018-04-07T09:43:44.028Z,39.60
2018-04-07T09:48:38.636Z,50.70
2018-04-07T09:51:05.452Z,37.50
2018-04-07T09:53:32.747Z,36.80
2018-04-07T09:58:28.008Z,36.10
2018-04-07T10:00:55.013Z,35.50
2018-04-07T10:03:21.875Z,35.70
2018-04-07T10:05:49.276Z,34.70
2018-04-07T10:08:15.860Z,47.40
2018-04-07T10:10:42.342Z,47.20
2018-04-07T10:13:08.787Z,45.40
2018-04-07T10:15:35.519Z,43.30
2018-04-07T10:18:03.207Z,33.00
2018-04-07T10:20:30.122Z,43.40
2018-04-07T10:22:57.214Z,43.80
2018-04-07T10:25:24.146Z,33.80
2018-04-07T10:27:52.257Z,32.90
2018-04-07T10:30:18.800Z,42.70
2018-04-07T10:32:45.319Z,44.40
2018-04-07T10:37:45.155Z,44.30
2018-04-07T10:40:11.649Z,42.00
2018-04-07T10:42:38.497Z,32.20
2018-04-07T10:45:13.036Z,31.80
2018-04-07T10:47:40.215Z,31.50
2018-04-07T10:50:06.583Z,43.60
2018-04-07T10:55:01.624Z,35.00
2018-04-07T10:57:28.060Z,40.00
2018-04-07T10:59:55.985Z,30.80
2018-04-07T11:02:23.839Z,30.90
2018-04-07T11:04:51.013Z,30.10
2018-04-07T11:07:18.355Z,31.90
2018-04-07T11:09:45.217Z,32.30
2018-04-07T11:12:13.160Z,32.40
2018-04-07T11:14:39.748Z,43.20
2018-04-07T11:17:06.342Z,41.30
2018-04-07T11:22:01.505Z,42.90
2018-04-07T11:24:29.461Z,31.50
2018-04-07T11:26:56.196Z,41.10
2018-04-07T11:29:22.852Z,41.10
2018-04-07T11:31:50.501Z,31.50
2018-04-07T11:34:19.692Z,30.70
2018-04-07T11:36:46.920Z,29.40
2018-04-07T11:39:14.155Z,29.20
2018-04-07T11:41:40.789Z,37.70
2018-04-07T11:44:07.684Z,37.60
2018-04-07T11:46:34.906Z,28.60
2018-04-07T11:49:01.432Z,39.30
2018-04-07T11:51:28.067Z,35.90
2018-04-07T11:53:55.726Z,29.20
2018-04-07T11:56:22.477Z,30.50
2018-04-07T11:58:48.992Z,36.00
2018-04-07T12:01:16.843Z,29.10
2018-04-07T12:03:43.342Z,39.10
2018-04-07T12:06:10.296Z,38.60
2018-04-07T12:08:37.514Z,29.50
2018-04-07T12:11:04.311Z,38.10
2018-04-07T12:13:32.048Z,29.00
2018-04-07T12:15:59.136Z,32.00
2018-04-07T12:18:25.685Z,36.30
2018-04-07T12:20:52.435Z,35.70
2018-04-07T12:23:19.622Z,29.10
2018-04-07T12:25:47.682Z,35.80
2018-04-07T12:30:49.495Z,39.50
2018-04-07T12:33:16.924Z,28.90
2018-04-07T12:35:44.290Z,36.90
2018-04-07T12:38:12.277Z,29.20
2018-04-07T12:40:39.002Z,35.40
2018-04-07T12:45:34.170Z,34.70
2018-04-07T12:48:01.005Z,31.50
2018-04-07T12:55:24.389Z,29.60
2018-04-07T12:57:51.419Z,29.10
2018-04-07T13:00:19.520Z,28.40
2018-04-07T13:02:46.193Z,32.30
2018-04-07T13:05:14.274Z,27.50
2018-04-07T13:07:41.422Z,27.40
2018-04-07T13:10:08.016Z,35.60
2018-04-07T13:12:35.701Z,27.10
2018-04-07T13:20:00.196Z,27.70
2018-04-07T13:22:27.889Z,38.10
2018-04-07T13:27:23.064Z,37.80
2018-04-07T13:34:48.101Z,38.50
2018-04-07T13:37:17.886Z,29.20
2018-04-07T13:39:44.625Z,33.60
2018-04-07T13:42:11.494Z,33.70
2018-04-07T13:44:40.179Z,28.80
2018-04-07T13:49:42.350Z,30.20
2018-04-07T13:52:16.503Z,28.30
2018-04-07T13:54:47.650Z,27.80
2018-04-07T13:57:15.522Z,31.80
2018-04-07T13:59:45.011Z,36.90
2018-04-07T14:11:25.043Z,36.30
2018-04-07T14:13:54.194Z,36.10
2018-04-07T14:16:22.321Z,34.80
2018-04-07T14:54:59.396Z,30.00
2018-04-07T14:57:38.520Z,29.80
2018-04-07T15:00:18.747Z,29.70
2018-04-07T15:03:01.195Z,30.60
2018-04-07T16:01:30.127Z,33.80
2018-04-07T16:07:06.402Z,32.20
2018-04-07T16:09:34.574Z,31.70
2018-04-07T16:14:36.936Z,40.70
2018-04-07T16:17:06.635Z,31.80
2018-04-07T16:19:34.032Z,37.00
2018-04-07T16:24:37.415Z,32.80
2018-04-07T16:27:06.414Z,37.30
2018-04-07T16:29:35.560Z,37.40
2018-04-07T16:32:02.871Z,37.40
2018-04-07T16:34:31.172Z,32.90
2018-04-07T16:41:57.047Z,40.40
2018-04-07T16:56:55.018Z,39.80
2018-04-07T17:06:47.349Z,45.30
2018-04-07T17:09:15.476Z,36.70
2018-04-07T17:11:42.407Z,43.50
2018-04-07T17:14:09.972Z,37.40
2018-04-07T17:19:05.727Z,38.10
2018-04-07T17:21:32.934Z,37.90
2018-04-07T17:24:00.071Z,39.10
2018-04-07T17:26:27.238Z,38.30
2018-04-07T17:28:54.489Z,47.60
2018-04-07T17:36:30.588Z,41.70
2018-04-07T17:38:57.437Z,49.90
2018-04-07T17:43:52.229Z,55.30
2018-04-07T17:46:20.832Z,56.40
2018-04-07T17:51:16.704Z,48.00
2018-04-07T17:53:43.926Z,51.80
2018-04-07T17:56:10.572Z,64.90
2018-04-07T17:58:50.506Z,55.60
2018-04-07T18:01:18.550Z,59.20
2018-04-07T18:03:46.024Z,76.30
2018-04-07T18:06:12.753Z,78.30
2018-04-07T18:08:39.668Z,75.60
2018-04-07T18:11:06.264Z,92.10
2018-04-07T18:13:32.661Z,96.20
2018-04-07T18:15:59.527Z,99.90
2018-04-07T18:18:30.169Z,99.90
2018-04-07T18:20:58.627Z,99.90
2018-04-07T18:23:26.975Z,99.90
2018-04-07T18:25:54.184Z,99.90
2018-04-07T18:28:23.538Z,99.90
2018-04-07T18:30:51.305Z,99.90
2018-04-07T18:35:47.765Z,99.90
2018-04-07T18:38:15.382Z,99.90
2018-04-07T18:40:44.211Z,99.90
2018-04-07T18:43:13.923Z,99.90
2018-04-07T18:45:41.397Z,99.90
2018-04-07T18:53:17.671Z,99.90
2018-04-07T18:55:48.092Z,99.90
2018-04-07T18:58:18.502Z,99.90
2018-04-07T19:00:49.234Z,99.90
2018-04-07T19:10:47.294Z,99.90
2018-04-07T19:13:15.715Z,99.90
2018-04-07T19:18:13.067Z,99.90
2018-04-07T19:20:41.640Z,99.90
2018-04-07T19:25:39.348Z,99.90
2018-04-07T19:30:41.927Z,99.90
2018-04-07T19:38:07.455Z,99.90
2018-04-07T19:45:39.701Z,99.90
2018-04-07T19:50:50.896Z,99.90
2018-04-07T19:55:48.047Z,99.90
2018-04-07T20:00:43.921Z,99.90
2018-04-07T20:08:12.484Z,99.90
2018-04-07T20:10:39.311Z,99.90
2018-04-07T20:13:09.088Z,99.90
2018-04-07T20:15:36.446Z,99.90
2018-04-07T20:18:06.920Z,99.90
2018-04-07T20:20:35.188Z,99.90
2018-04-07T20:23:02.067Z,99.90
2018-04-07T20:25:28.724Z,99.90
2018-04-07T20:28:01.602Z,99.90
2018-04-07T20:35:25.879Z,99.90
2018-04-07T20:40:22.431Z,99.90
2018-04-07T20:42:49.168Z,99.90
2018-04-07T20:45:16.061Z,99.90
2018-04-07T20:47:42.647Z,99.90
2018-04-07T20:50:09.883Z,99.90
2018-04-07T20:57:32.782Z,99.90
2018-04-07T21:04:57.685Z,99.90
2018-04-07T21:07:24.252Z,99.90
2018-04-07T21:14:52.243Z,99.90
2018-04-07T21:17:21.422Z,99.90
2018-04-07T21:19:48.497Z,99.90
2018-04-07T21:22:15.883Z,99.90
2018-04-07T21:32:07.521Z,99.90
2018-04-07T21:44:27.817Z,99.90
2018-04-07T21:46:56.962Z,99.90
2018-04-07T21:51:53.124Z,99.90
2018-04-07T21:54:21.779Z,99.90
2018-04-07T21:56:52.016Z,99.90
2018-04-07T22:04:16.189Z,99.90
2018-04-07T22:11:41.699Z,99.90
2018-04-07T22:29:11.066Z,99.90
2018-04-07T22:31:39.317Z,99.90
2018-04-07T22:34:06.186Z,99.90
2018-04-07T22:46:29.276Z,99.90
2018-04-07T22:48:55.887Z,99.90
2018-04-07T22:51:22.881Z,99.90
2018-04-07T22:53:50.043Z,99.90
2018-04-07T23:01:13.121Z,99.90
2018-04-07T23:03:39.458Z,99.90
2018-04-07T23:16:00.058Z,99.90
2018-04-07T23:20:56.505Z,99.90
2018-04-07T23:25:52.161Z,99.90
2018-04-07T23:28:18.708Z,99.90
2018-04-07T23:30:46.181Z,99.90
2018-04-07T23:33:12.772Z,99.90
2018-04-07T23:38:07.776Z,99.90
2018-04-07T23:40:34.402Z,99.90
2018-04-07T23:45:29.469Z,99.90
2018-04-07T23:47:55.956Z,99.90
2018-04-07T23:52:50.848Z,99.90
2018-04-07T23:55:17.703Z,99.90
