createdAt,value
2023-01-09T00:01:37.318Z,90.32
2023-01-09T00:04:04.186Z,90.57
2023-01-09T00:06:30.669Z,90.33
2023-01-09T00:08:57.393Z,89.90
2023-01-09T00:11:23.761Z,90.64
2023-01-09T00:13:50.186Z,90.66
2023-01-09T00:16:17.069Z,90.36
2023-01-09T00:18:43.523Z,89.99
2023-01-09T00:21:11.614Z,90.31
2023-01-09T00:23:38.316Z,90.20
2023-01-09T00:26:09.996Z,90.57
2023-01-09T00:28:37.029Z,89.83
2023-01-09T00:31:05.003Z,90.21
2023-01-09T00:33:36.714Z,90.83
2023-01-09T00:36:03.344Z,90.83
2023-01-09T00:38:29.757Z,90.86
2023-01-09T00:40:56.405Z,90.11
2023-01-09T00:43:25.094Z,91.25
2023-01-09T00:45:51.562Z,91.28
2023-01-09T00:48:26.829Z,91.64
2023-01-09T00:50:55.271Z,91.16
2023-01-09T00:53:23.343Z,91.06
2023-01-09T00:55:51.421Z,91.86
2023-01-09T00:58:18.680Z,92.05
2023-01-09T01:00:45.402Z,91.48
2023-01-09T01:03:11.905Z,91.79
2023-01-09T01:05:56.668Z,91.55
2023-01-09T01:08:23.056Z,91.99
2023-01-09T01:10:49.587Z,92.05
2023-01-09T01:13:16.185Z,91.64
2023-01-09T01:15:43.941Z,91.64
2023-01-09T01:18:11.609Z,91.90
2023-01-09T01:20:40.890Z,91.47
2023-01-09T01:23:07.319Z,92.16
2023-01-09T01:25:36.932Z,92.10
2023-01-09T01:28:03.381Z,92.13
2023-01-09T01:30:31.241Z,92.16
2023-01-09T01:32:57.559Z,91.84
2023-01-09T01:35:24.095Z,92.35
2023-01-09T01:37:50.420Z,92.42
2023-01-09T01:40:17.031Z,91.50
2023-01-09T01:42:51.337Z,92.90
2023-01-09T01:45:19.592Z,92.14
2023-01-09T01:47:59.925Z,92.29
2023-01-09T01:50:42.191Z,91.85
2023-01-09T01:53:13.841Z,92.38
2023-01-09T01:55:47.305Z,91.26
2023-01-09T01:58:14.817Z,90.87
2023-01-09T02:00:44.802Z,91.12
2023-01-09T02:03:12.413Z,90.16
2023-01-09T02:05:39.135Z,90.42
2023-01-09T02:08:07.056Z,90.15
2023-01-09T02:10:34.424Z,90.26
2023-01-09T02:13:01.996Z,90.99
2023-01-09T02:15:30.319Z,90.59
2023-01-09T02:18:25.257Z,90.99
2023-01-09T02:21:05.787Z,91.36
2023-01-09T02:23:35.216Z,90.73
2023-01-09T02:26:14.655Z,91.81
2023-01-09T02:28:50.585Z,91.88
2023-01-09T02:31:49.137Z,92.36
2023-01-09T02:34:22.502Z,91.26
2023-01-09T02:37:09.711Z,91.97
2023-01-09T02:39:38.062Z,91.87
2023-01-09T02:42:18.040Z,91.28
2023-01-09T02:44:44.522Z,92.02
2023-01-09T02:47:16.936Z,91.75
2023-01-09T02:49:46.652Z,91.68
2023-01-09T02:52:34.024Z,91.24
2023-01-09T02:55:17.704Z,92.03
2023-01-09T02:58:05.179Z,91.74
2023-01-09T03:01:04.827Z,91.74
2023-01-09T03:03:37.039Z,91.31
2023-01-09T03:06:10.124Z,91.28
2023-01-09T03:08:45.823Z,91.08
2023-01-09T03:11:12.202Z,91.01
2023-01-09T03:13:50.677Z,91.05
2023-01-09T03:16:20.986Z,89.97
2023-01-09T03:18:49.266Z,90.08
2023-01-09T03:21:16.388Z,89.81
2023-01-09T03:23:57.502Z,89.22
2023-01-09T03:26:24.398Z,88.47
2023-01-09T03:28:51.417Z,88.57
2023-01-09T03:31:18.226Z,89.33
2023-01-09T03:33:44.872Z,88.00
2023-01-09T03:36:12.777Z,88.23
2023-01-09T03:38:39.222Z,87.81
2023-01-09T03:41:06.083Z,87.94
2023-01-09T03:43:32.464Z,87.51
2023-01-09T03:45:59.195Z,87.67
2023-01-09T03:48:25.619Z,87.97
2023-01-09T03:50:52.851Z,88.49
2023-01-09T03:53:19.993Z,87.87
2023-01-09T03:55:47.596Z,87.86
2023-01-09T03:58:14.682Z,86.89
2023-01-09T04:00:41.547Z,87.95
2023-01-09T04:03:08.942Z,88.39
2023-01-09T04:05:35.780Z,88.65
2023-01-09T04:08:05.921Z,88.24
2023-01-09T04:10:32.350Z,87.54
2023-01-09T04:12:59.083Z,88.08
2023-01-09T04:15:25.774Z,88.45
2023-01-09T04:17:52.495Z,88.28
2023-01-09T04:20:19.049Z,88.23
2023-01-09T04:22:45.526Z,88.35
2023-01-09T04:25:12.137Z,87.88
2023-01-09T04:27:38.568Z,88.46
2023-01-09T04:30:05.829Z,88.18
2023-01-09T04:32:32.275Z,88.14
2023-01-09T04:34:58.683Z,87.91
2023-01-09T04:37:25.102Z,87.94
2023-01-09T04:39:52.326Z,88.69
2023-01-09T04:42:18.673Z,87.12
2023-01-09T04:44:45.055Z,88.02
2023-01-09T04:47:13.459Z,87.79
2023-01-09T04:49:40.149Z,87.92
2023-01-09T04:52:06.517Z,87.16
2023-01-09T04:54:34.343Z,87.14
2023-01-09T04:57:00.865Z,87.72
2023-01-09T04:59:28.400Z,87.10
2023-01-09T05:01:56.110Z,86.92
2023-01-09T05:04:22.694Z,87.02
2023-01-09T05:06:49.161Z,87.67
2023-01-09T05:09:15.578Z,87.79
2023-01-09T05:11:45.647Z,88.21
2023-01-09T05:14:13.352Z,88.53
2023-01-09T05:16:40.043Z,88.24
2023-01-09T05:19:06.533Z,87.95
2023-01-09T05:21:32.931Z,88.90
2023-01-09T05:23:59.322Z,89.45
2023-01-09T05:26:25.999Z,88.85
2023-01-09T05:28:53.381Z,89.87
2023-01-09T05:31:21.369Z,89.39
2023-01-09T05:33:47.761Z,89.68
2023-01-09T05:36:14.219Z,89.21
2023-01-09T05:38:40.756Z,88.66
2023-01-09T05:41:07.495Z,88.45
2023-01-09T05:43:34.194Z,87.41
2023-01-09T05:46:00.582Z,87.51
2023-01-09T05:48:26.965Z,87.89
2023-01-09T05:50:53.289Z,87.85
2023-01-09T05:53:19.642Z,87.79
2023-01-09T05:55:45.961Z,88.07
2023-01-09T05:58:12.793Z,88.45
2023-01-09T06:00:39.187Z,88.32
2023-01-09T06:03:05.683Z,88.45
2023-01-09T06:05:32.120Z,87.72
2023-01-09T06:07:58.516Z,88.27
2023-01-09T06:10:24.932Z,88.25
2023-01-09T06:12:51.779Z,87.68
2023-01-09T06:15:20.357Z,86.41
2023-01-09T06:17:46.761Z,86.03
2023-01-09T06:20:13.140Z,85.49
2023-01-09T06:22:39.607Z,84.49
2023-01-09T06:25:06.333Z,84.73
2023-01-09T06:27:32.686Z,84.37
2023-01-09T06:29:59.089Z,84.13
2023-01-09T06:32:25.448Z,83.77
2023-01-09T06:34:51.802Z,84.49
2023-01-09T06:37:18.194Z,85.97
2023-01-09T06:39:44.534Z,84.42
2023-01-09T06:42:10.986Z,84.77
2023-01-09T06:44:37.367Z,84.70
2023-01-09T06:47:04.356Z,85.22
2023-01-09T06:49:30.888Z,83.60
2023-01-09T06:51:57.305Z,82.72
2023-01-09T06:54:23.721Z,82.74
2023-01-09T06:56:50.046Z,82.83
2023-01-09T06:59:16.469Z,82.82
2023-01-09T07:01:42.933Z,82.50
2023-01-09T07:04:12.738Z,82.71
2023-01-09T07:06:39.167Z,81.79
2023-01-09T07:09:06.077Z,81.95
2023-01-09T07:11:32.819Z,80.16
2023-01-09T07:13:59.235Z,81.43
2023-01-09T07:16:25.620Z,81.10
2023-01-09T07:18:52.536Z,81.31
2023-01-09T07:21:18.881Z,81.00
2023-01-09T07:23:45.245Z,82.87
2023-01-09T07:26:11.613Z,81.81
2023-01-09T07:28:38.015Z,81.85
2023-01-09T07:31:07.228Z,82.60
2023-01-09T07:33:34.384Z,82.15
2023-01-09T07:36:00.794Z,81.89
2023-01-09T07:38:27.149Z,81.63
2023-01-09T07:40:53.584Z,81.53
2023-01-09T07:43:19.954Z,82.77
2023-01-09T07:45:46.357Z,81.56
2023-01-09T07:48:12.750Z,81.98
2023-01-09T07:50:39.098Z,82.09
2023-01-09T07:53:05.497Z,81.83
2023-01-09T07:55:31.887Z,82.42
2023-01-09T07:57:58.281Z,82.05
2023-01-09T08:00:24.614Z,81.69
2023-01-09T08:02:52.915Z,81.79
2023-01-09T08:05:19.949Z,81.99
2023-01-09T08:07:46.552Z,82.29
2023-01-09T08:10:12.988Z,82.86
2023-01-09T08:12:42.858Z,83.46
2023-01-09T08:15:09.811Z,83.73
2023-01-09T08:17:36.744Z,84.09
2023-01-09T08:20:03.451Z,83.29
2023-01-09T08:22:29.829Z,83.07
2023-01-09T08:24:56.214Z,83.69
2023-01-09T08:27:22.766Z,83.30
2023-01-09T08:29:49.234Z,83.09
2023-01-09T08:32:15.570Z,83.35
2023-01-09T08:34:41.925Z,83.00
2023-01-09T08:37:08.320Z,83.14
2023-01-09T08:39:35.997Z,82.23
2023-01-09T08:42:20.799Z,83.24
2023-01-09T08:45:05.544Z,83.08
2023-01-09T08:47:34.626Z,82.83
2023-01-09T08:50:01.225Z,82.32
2023-01-09T08:52:30.433Z,82.77
2023-01-09T08:54:57.194Z,82.72
2023-01-09T08:57:23.697Z,83.06
2023-01-09T08:59:50.415Z,82.38
2023-01-09T09:02:16.995Z,81.73
2023-01-09T09:04:43.466Z,82.17
2023-01-09T09:07:09.822Z,82.01
2023-01-09T09:09:36.220Z,80.88
2023-01-09T09:12:02.634Z,81.00
2023-01-09T09:14:47.785Z,81.71
2023-01-09T09:17:14.285Z,81.21
2023-01-09T09:19:42.487Z,81.02
2023-01-09T09:22:08.884Z,81.65
2023-01-09T09:24:35.266Z,80.19
2023-01-09T09:27:01.646Z,80.92
2023-01-09T09:29:28.052Z,81.09
2023-01-09T09:31:54.538Z,79.99
2023-01-09T09:34:21.121Z,79.59
2023-01-09T09:36:47.682Z,79.98
2023-01-09T09:39:14.148Z,80.01
2023-01-09T09:42:18.756Z,81.22
2023-01-09T09:44:57.881Z,80.89
2023-01-09T09:47:45.899Z,82.41
2023-01-09T09:50:27.710Z,83.66
2023-01-09T09:53:12.383Z,84.54
2023-01-09T09:55:40.483Z,84.43
2023-01-09T09:58:14.463Z,86.01
2023-01-09T10:00:41.101Z,85.33
2023-01-09T10:03:18.342Z,85.45
2023-01-09T10:05:48.281Z,85.92
2023-01-09T10:08:46.481Z,85.61
2023-01-09T10:11:22.120Z,85.88
2023-01-09T10:14:16.088Z,86.19
2023-01-09T10:16:57.795Z,85.72
2023-01-09T10:19:43.884Z,85.40
2023-01-09T10:22:17.198Z,85.01
2023-01-09T10:25:00.731Z,85.31
2023-01-09T10:27:31.097Z,85.76
2023-01-09T10:30:24.166Z,85.44
2023-01-09T10:33:09.630Z,85.41
2023-01-09T10:35:51.124Z,85.40
2023-01-09T10:38:22.249Z,85.04
2023-01-09T10:41:09.671Z,85.15
2023-01-09T10:43:43.468Z,85.62
2023-01-09T10:46:12.231Z,85.33
2023-01-09T10:48:42.953Z,84.33
2023-01-09T10:51:39.504Z,84.84
2023-01-09T10:54:12.829Z,83.59
2023-01-09T10:56:42.208Z,83.48
2023-01-09T10:59:08.981Z,83.42
2023-01-09T11:01:38.179Z,83.62
2023-01-09T11:04:31.799Z,82.82
2023-01-09T11:07:12.356Z,82.93
2023-01-09T11:10:01.887Z,82.70
2023-01-09T11:12:30.257Z,81.37
2023-01-09T11:15:19.515Z,81.22
2023-01-09T11:17:51.102Z,79.95
2023-01-09T11:20:26.087Z,78.53
2023-01-09T11:22:57.514Z,78.66
2023-01-09T11:25:25.999Z,78.63
2023-01-09T11:28:05.091Z,77.02
2023-01-09T11:30:36.355Z,76.58
2023-01-09T11:33:15.187Z,75.61
2023-01-09T11:36:02.054Z,76.09
2023-01-09T11:38:30.196Z,74.17
2023-01-09T11:40:59.824Z,75.59
2023-01-09T11:43:30.825Z,73.89
2023-01-09T11:46:01.379Z,74.65
2023-01-09T11:48:29.676Z,74.01
2023-01-09T11:50:58.504Z,74.62
2023-01-09T11:53:26.182Z,75.47
2023-01-09T11:55:57.061Z,76.61
2023-01-09T11:58:23.451Z,76.85
2023-01-09T12:01:15.708Z,76.76
2023-01-09T12:03:55.046Z,76.06
2023-01-09T12:06:31.663Z,76.07
2023-01-09T12:09:09.165Z,75.18
2023-01-09T12:11:38.556Z,77.03
2023-01-09T12:14:38.937Z,76.23
2023-01-09T12:17:16.747Z,77.72
2023-01-09T12:19:55.724Z,77.57
2023-01-09T12:22:30.936Z,78.57
2023-01-09T12:25:13.521Z,79.13
2023-01-09T12:27:53.144Z,79.69
2023-01-09T12:30:45.687Z,80.82
2023-01-09T12:33:33.985Z,81.57
2023-01-09T12:36:13.081Z,82.52
2023-01-09T12:38:55.324Z,82.37
2023-01-09T12:41:44.185Z,81.88
2023-01-09T12:44:34.941Z,82.59
2023-01-09T12:47:11.985Z,82.59
2023-01-09T12:49:56.091Z,81.75
2023-01-09T12:52:25.349Z,81.87
2023-01-09T12:55:14.796Z,79.88
2023-01-09T12:57:44.045Z,79.08
2023-01-09T13:00:15.154Z,78.71
2023-01-09T13:03:07.276Z,79.00
2023-01-09T13:05:43.160Z,78.35
2023-01-09T13:08:17.107Z,78.29
2023-01-09T13:10:49.517Z,78.90
2023-01-09T13:13:31.006Z,79.17
2023-01-09T13:15:59.578Z,78.72
2023-01-09T13:18:34.187Z,78.22
2023-01-09T13:21:01.186Z,77.47
2023-01-09T13:23:56.698Z,77.26
2023-01-09T13:26:32.517Z,78.06
2023-01-09T13:29:03.089Z,78.21
2023-01-09T13:32:05.594Z,76.01
2023-01-09T13:34:34.891Z,76.46
2023-01-09T13:37:01.424Z,76.09
2023-01-09T13:39:32.233Z,75.87
2023-01-09T13:42:19.546Z,76.36
2023-01-09T13:44:47.615Z,76.29
2023-01-09T13:47:18.018Z,77.60
2023-01-09T13:49:47.498Z,76.44
2023-01-09T13:52:36.894Z,76.52
2023-01-09T13:55:14.605Z,76.76
2023-01-09T13:58:02.698Z,76.35
2023-01-09T14:00:28.969Z,76.29
2023-01-09T14:02:56.781Z,77.13
2023-01-09T14:05:23.037Z,76.70
2023-01-09T14:07:50.756Z,76.63
2023-01-09T14:10:26.237Z,77.48
2023-01-09T14:12:55.063Z,78.19
2023-01-09T14:15:37.734Z,76.79
2023-01-09T14:18:06.369Z,76.90
2023-01-09T14:20:38.314Z,77.08
2023-01-09T14:23:27.997Z,77.08
2023-01-09T14:25:52.352Z,77.12
2023-01-09T14:28:20.537Z,76.43
2023-01-09T14:30:52.576Z,77.16
2023-01-09T14:33:19.076Z,77.64
2023-01-09T14:36:24.005Z,78.30
2023-01-09T14:38:55.047Z,79.51
2023-01-09T14:41:51.895Z,78.68
2023-01-09T14:44:34.506Z,77.60
2023-01-09T14:47:17.392Z,77.80
2023-01-09T14:49:47.155Z,77.81
2023-01-09T14:52:18.401Z,77.21
2023-01-09T14:54:44.844Z,76.99
2023-01-09T14:57:28.948Z,78.80
2023-01-09T15:00:04.133Z,78.20
2023-01-09T15:02:33.218Z,77.80
2023-01-09T15:05:05.827Z,78.41
2023-01-09T15:07:40.427Z,78.02
2023-01-09T15:10:07.596Z,77.95
2023-01-09T15:12:34.126Z,77.67
2023-01-09T15:15:01.632Z,78.69
2023-01-09T15:17:34.283Z,78.25
2023-01-09T15:20:02.994Z,77.67
2023-01-09T15:22:31.588Z,76.14
2023-01-09T15:24:58.942Z,76.16
2023-01-09T15:27:25.885Z,76.71
2023-01-09T15:29:52.809Z,76.43
2023-01-09T15:32:25.148Z,77.88
2023-01-09T15:34:52.014Z,77.52
2023-01-09T15:37:33.259Z,77.56
2023-01-09T15:40:01.591Z,77.03
2023-01-09T15:42:49.247Z,78.22
2023-01-09T15:45:27.989Z,77.55
2023-01-09T15:47:55.174Z,77.82
2023-01-09T15:50:27.852Z,78.00
2023-01-09T15:52:55.754Z,78.48
2023-01-09T15:55:35.200Z,78.54
2023-01-09T15:58:03.833Z,78.56
2023-01-09T16:00:33.369Z,78.47
2023-01-09T16:03:09.363Z,77.43
2023-01-09T16:05:48.480Z,78.29
2023-01-09T16:08:24.138Z,78.39
2023-01-09T16:10:56.530Z,79.24
2023-01-09T16:13:24.202Z,79.18
2023-01-09T16:15:50.949Z,78.84
2023-01-09T16:18:23.013Z,79.72
2023-01-09T16:20:49.668Z,80.94
2023-01-09T16:23:25.029Z,80.41
2023-01-09T16:26:03.084Z,80.72
2023-01-09T16:28:30.694Z,80.24
2023-01-09T16:30:59.937Z,81.11
2023-01-09T16:33:28.187Z,79.43
2023-01-09T16:35:54.735Z,80.04
2023-01-09T16:38:22.503Z,79.83
2023-01-09T16:41:39.901Z,80.73
2023-01-09T16:44:09.369Z,81.49
2023-01-09T16:46:38.341Z,81.45
2023-01-09T16:49:08.773Z,79.91
2023-01-09T16:51:35.181Z,80.87
2023-01-09T16:54:01.573Z,81.13
2023-01-09T16:56:29.692Z,81.65
2023-01-09T16:58:56.117Z,80.96
2023-01-09T17:01:22.814Z,81.45
2023-01-09T17:03:49.663Z,81.10
2023-01-09T17:06:29.246Z,81.36
2023-01-09T17:08:55.726Z,81.88
2023-01-09T17:11:28.112Z,82.54
2023-01-09T17:13:54.561Z,81.47
2023-01-09T17:16:21.205Z,82.27
2023-01-09T17:18:47.604Z,82.34
2023-01-09T17:21:19.967Z,82.57
2023-01-09T17:23:46.905Z,81.36
2023-01-09T17:26:37.999Z,81.35
2023-01-09T17:29:04.617Z,81.18
2023-01-09T17:31:31.343Z,81.71
2023-01-09T17:33:58.075Z,82.00
2023-01-09T17:36:28.145Z,82.16
2023-01-09T17:38:55.019Z,81.12
2023-01-09T17:41:23.174Z,80.86
2023-01-09T17:43:49.713Z,80.30
2023-01-09T17:46:19.207Z,80.26
2023-01-09T17:48:46.200Z,79.29
2023-01-09T17:51:12.563Z,78.67
2023-01-09T17:53:38.895Z,78.70
2023-01-09T17:56:05.407Z,79.07
2023-01-09T17:58:32.120Z,78.72
2023-01-09T18:00:59.371Z,78.64
2023-01-09T18:03:30.965Z,78.84
2023-01-09T18:05:57.367Z,79.05
2023-01-09T18:08:23.728Z,79.01
2023-01-09T18:10:50.587Z,79.59
2023-01-09T18:13:17.104Z,79.65
2023-01-09T18:15:44.501Z,79.61
2023-01-09T18:18:11.538Z,78.92
2023-01-09T18:20:41.572Z,79.98
2023-01-09T18:23:08.770Z,79.60
2023-01-09T18:25:38.969Z,80.48
2023-01-09T18:28:05.412Z,79.98
2023-01-09T18:30:31.833Z,80.19
2023-01-09T18:32:58.349Z,79.56
2023-01-09T18:35:24.733Z,79.11
2023-01-09T18:37:51.093Z,79.34
2023-01-09T18:40:17.507Z,78.70
2023-01-09T18:42:45.334Z,78.14
2023-01-09T18:45:11.855Z,78.44
2023-01-09T18:47:38.298Z,79.26
2023-01-09T18:50:05.135Z,79.20
2023-01-09T18:52:31.476Z,78.46
2023-01-09T18:54:57.822Z,79.08
2023-01-09T18:57:24.250Z,77.72
2023-01-09T18:59:50.578Z,77.87
2023-01-09T19:02:25.329Z,77.88
2023-01-09T19:04:51.865Z,77.88
2023-01-09T19:07:18.570Z,78.42
2023-01-09T19:09:45.252Z,78.58
2023-01-09T19:12:11.991Z,78.08
2023-01-09T19:14:38.559Z,78.35
2023-01-09T19:17:05.108Z,78.21
2023-01-09T19:19:31.565Z,77.69
2023-01-09T19:21:57.937Z,77.96
2023-01-09T19:24:24.625Z,77.11
2023-01-09T19:26:51.619Z,77.32
2023-01-09T19:29:18.074Z,76.33
2023-01-09T19:31:48.424Z,76.59
2023-01-09T19:34:16.013Z,76.30
2023-01-09T19:36:47.177Z,77.38
2023-01-09T19:39:14.280Z,77.99
2023-01-09T19:41:40.784Z,77.31
2023-01-09T19:44:07.770Z,78.21
2023-01-09T19:46:35.395Z,78.13
2023-01-09T19:49:04.669Z,78.25
2023-01-09T19:51:32.444Z,77.89
2023-01-09T19:56:28.200Z,77.92
2023-01-09T19:58:59.282Z,77.78
2023-01-09T20:01:31.113Z,77.63
2023-01-09T20:04:02.579Z,78.06
2023-01-09T20:06:30.695Z,77.50
2023-01-09T20:08:59.283Z,78.22
2023-01-09T20:11:27.553Z,78.69
2023-01-09T20:13:55.605Z,78.79
2023-01-09T20:16:23.291Z,78.63
2023-01-09T20:18:50.283Z,78.94
2023-01-09T20:21:18.701Z,79.33
2023-01-09T20:23:45.278Z,79.60
2023-01-09T20:26:11.848Z,79.49
2023-01-09T20:28:38.775Z,79.66
2023-01-09T20:31:05.851Z,79.80
2023-01-09T20:33:32.250Z,80.29
2023-01-09T20:36:02.173Z,80.22
2023-01-09T20:38:28.546Z,80.43
2023-01-09T20:40:54.952Z,80.62
2023-01-09T20:43:21.321Z,81.33
2023-01-09T20:45:47.776Z,80.89
2023-01-09T20:48:14.486Z,80.99
2023-01-09T20:50:40.976Z,80.77
2023-01-09T20:53:08.001Z,81.25
2023-01-09T20:55:34.430Z,81.16
2023-01-09T20:58:00.874Z,81.65
2023-01-09T21:00:31.499Z,81.85
2023-01-09T21:02:59.119Z,81.92
2023-01-09T21:05:25.745Z,82.07
2023-01-09T21:07:52.187Z,81.96
2023-01-09T21:10:18.619Z,82.40
2023-01-09T21:12:45.028Z,81.88
2023-01-09T21:15:15.176Z,82.39
2023-01-09T21:17:41.845Z,82.28
2023-01-09T21:20:12.199Z,82.58
2023-01-09T21:22:39.062Z,82.38
2023-01-09T21:25:06.327Z,82.46
2023-01-09T21:27:36.300Z,82.80
2023-01-09T21:30:04.738Z,82.90
2023-01-09T21:32:32.784Z,82.75
2023-01-09T21:35:03.382Z,82.85
2023-01-09T21:37:31.667Z,82.94
2023-01-09T21:39:58.036Z,82.95
2023-01-09T21:42:43.123Z,83.04
2023-01-09T21:45:37.384Z,82.68
2023-01-09T21:48:05.185Z,83.44
2023-01-09T21:50:33.161Z,83.44
2023-01-09T21:52:59.848Z,84.16
2023-01-09T21:55:26.308Z,83.96
2023-01-09T21:57:56.186Z,83.97
2023-01-09T22:00:23.504Z,83.94
2023-01-09T22:02:50.213Z,84.00
2023-01-09T22:05:17.042Z,84.22
2023-01-09T22:07:43.414Z,84.54
2023-01-09T22:10:10.121Z,84.43
2023-01-09T22:12:36.541Z,84.38
2023-01-09T22:15:03.128Z,84.93
2023-01-09T22:17:29.563Z,84.79
2023-01-09T22:19:55.949Z,84.77
2023-01-09T22:22:22.285Z,84.76
2023-01-09T22:24:50.175Z,84.48
2023-01-09T22:27:16.577Z,85.04
2023-01-09T22:29:42.903Z,85.06
2023-01-09T22:32:09.277Z,84.85
2023-01-09T22:34:35.692Z,85.16
2023-01-09T22:37:02.311Z,85.85
2023-01-09T22:39:28.666Z,85.20
2023-01-09T22:41:55.135Z,85.49
2023-01-09T22:44:21.569Z,85.85
2023-01-09T22:46:47.908Z,85.56
2023-01-09T22:49:14.336Z,86.65
2023-01-09T22:51:40.676Z,86.60
2023-01-09T22:54:07.029Z,85.91
2023-01-09T22:56:33.507Z,85.97
2023-01-09T22:59:00.924Z,86.33
2023-01-09T23:01:27.387Z,86.50
2023-01-09T23:03:53.765Z,86.95
2023-01-09T23:06:22.008Z,87.12
2023-01-09T23:08:53.138Z,86.81
2023-01-09T23:11:44.092Z,87.20
2023-01-09T23:14:11.707Z,87.09
2023-01-09T23:16:38.335Z,86.88
2023-01-09T23:19:14.274Z,87.07
2023-01-09T23:21:40.715Z,87.03
2023-01-09T23:24:07.452Z,87.99
2023-01-09T23:26:34.658Z,87.78
2023-01-09T23:29:01.578Z,88.16
2023-01-09T23:31:28.035Z,88.22
2023-01-09T23:33:54.432Z,88.45
2023-01-09T23:36:22.380Z,88.54
2023-01-09T23:38:49.458Z,86.98
2023-01-09T23:41:16.299Z,86.22
2023-01-09T23:43:43.829Z,85.68
2023-01-09T23:46:12.213Z,84.15
2023-01-09T23:48:38.567Z,83.18
2023-01-09T23:51:05.964Z,83.58
2023-01-09T23:53:32.922Z,82.64
2023-01-09T23:55:59.739Z,83.71
2023-01-09T23:58:27.396Z,83.56
