createdAt,value
2018-12-06T00:02:05.307Z,100617.00
2018-12-06T00:04:33.732Z,100607.00
2018-12-06T00:07:02.287Z,100602.00
2018-12-06T00:09:30.351Z,100607.00
2018-12-06T00:11:58.607Z,100591.00
2018-12-06T00:14:26.863Z,100586.00
2018-12-06T00:16:55.849Z,100602.00
2018-12-06T00:19:24.059Z,100582.00
2018-12-06T00:21:52.309Z,100577.00
2018-12-06T00:24:20.422Z,100582.00
2018-12-06T00:26:48.583Z,100573.00
2018-12-06T00:29:16.883Z,100569.00
2018-12-06T00:31:47.149Z,100570.00
2018-12-06T00:34:15.683Z,100577.00
2018-12-06T00:36:43.836Z,100574.00
2018-12-06T00:39:12.021Z,100566.00
2018-12-06T00:41:40.116Z,100559.00
2018-12-06T00:44:08.369Z,100559.00
2018-12-06T00:46:36.548Z,100568.00
2018-12-06T00:49:04.916Z,100574.00
2018-12-06T00:51:33.047Z,100573.00
2018-12-06T00:54:01.266Z,100574.00
2018-12-06T00:56:29.415Z,100586.00
2018-12-06T00:58:58.271Z,100580.00
2018-12-06T01:01:26.441Z,100582.00
2018-12-06T01:03:54.694Z,100594.00
2018-12-06T01:06:22.935Z,100586.00
2018-12-06T01:08:51.068Z,100581.00
2018-12-06T01:11:19.275Z,100583.00
2018-12-06T01:13:47.422Z,100586.00
2018-12-06T01:16:15.566Z,100593.00
2018-12-06T01:18:43.677Z,100583.00
2018-12-06T01:21:11.859Z,100583.00
2018-12-06T01:23:40.000Z,100590.00
2018-12-06T01:26:08.055Z,100579.00
2018-12-06T01:28:36.198Z,100565.00
2018-12-06T01:31:04.425Z,100567.00
2018-12-06T01:33:32.543Z,100576.00
2018-12-06T01:36:00.642Z,100583.00
2018-12-06T01:38:28.682Z,100581.00
2018-12-06T01:40:56.842Z,100576.00
2018-12-06T01:43:25.027Z,100571.00
2018-12-06T01:45:53.170Z,100557.00
2018-12-06T01:48:21.706Z,100552.00
2018-12-06T01:50:49.817Z,100551.00
2018-12-06T01:53:17.946Z,100549.00
2018-12-06T01:55:46.034Z,100550.00
2018-12-06T01:58:14.285Z,100564.00
2018-12-06T02:00:42.417Z,100550.00
2018-12-06T02:03:10.489Z,100544.00
2018-12-06T02:05:38.515Z,100554.00
2018-12-06T02:08:06.516Z,100554.00
2018-12-06T02:10:34.610Z,100560.00
2018-12-06T02:13:02.634Z,100548.00
2018-12-06T02:15:30.708Z,100544.00
2018-12-06T02:17:59.036Z,100540.00
2018-12-06T02:20:27.077Z,100539.00
2018-12-06T02:22:55.094Z,100534.00
2018-12-06T02:25:23.117Z,100545.00
2018-12-06T02:27:51.194Z,100557.00
2018-12-06T02:30:19.361Z,100561.00
2018-12-06T02:32:47.411Z,100565.00
2018-12-06T02:35:15.777Z,100568.00
2018-12-06T02:37:43.789Z,100558.00
2018-12-06T02:40:12.009Z,100546.00
2018-12-06T02:42:40.085Z,100530.00
2018-12-06T02:45:08.275Z,100529.00
2018-12-06T02:47:36.264Z,100541.00
2018-12-06T02:50:04.630Z,100527.00
2018-12-06T02:52:32.953Z,100532.00
2018-12-06T02:55:00.986Z,100529.00
2018-12-06T02:57:29.255Z,100533.00
2018-12-06T02:59:57.307Z,100537.00
2018-12-06T03:02:25.355Z,100522.00
2018-12-06T03:04:53.452Z,100521.00
2018-12-06T03:07:21.494Z,100533.00
2018-12-06T03:09:49.769Z,100531.00
2018-12-06T03:12:17.818Z,100529.00
2018-12-06T03:14:45.807Z,100533.00
2018-12-06T03:17:13.887Z,100529.00
2018-12-06T03:19:42.103Z,100517.00
2018-12-06T03:22:10.127Z,100525.00
2018-12-06T03:24:38.161Z,100526.00
2018-12-06T03:27:06.244Z,100518.00
2018-12-06T03:29:34.655Z,100521.00
2018-12-06T03:32:02.744Z,100511.00
2018-12-06T03:34:30.786Z,100500.00
2018-12-06T03:36:58.887Z,100494.00
2018-12-06T03:39:26.933Z,100499.00
2018-12-06T03:41:54.978Z,100495.00
2018-12-06T03:44:22.992Z,100485.00
2018-12-06T03:46:51.015Z,100489.00
2018-12-06T03:49:19.072Z,100494.00
2018-12-06T03:51:47.220Z,100499.00
2018-12-06T03:54:15.347Z,100491.00
2018-12-06T03:56:43.540Z,100489.00
2018-12-06T03:59:11.527Z,100488.00
2018-12-06T04:01:39.681Z,100485.00
2018-12-06T04:04:07.877Z,100493.00
2018-12-06T04:06:36.088Z,100495.00
2018-12-06T04:09:06.363Z,100488.00
2018-12-06T04:11:34.428Z,100487.00
2018-12-06T04:14:02.446Z,100500.00
2018-12-06T04:16:30.542Z,100500.00
2018-12-06T04:18:58.652Z,100496.00
2018-12-06T04:21:26.837Z,100498.00
2018-12-06T04:23:55.113Z,100491.00
2018-12-06T04:26:23.156Z,100501.00
2018-12-06T04:28:51.253Z,100503.00
2018-12-06T04:31:19.351Z,100505.00
2018-12-06T04:33:47.425Z,100500.00
2018-12-06T04:36:15.566Z,100501.00
2018-12-06T04:38:43.632Z,100490.00
2018-12-06T04:41:11.667Z,100496.00
2018-12-06T04:43:39.709Z,100504.00
2018-12-06T04:46:07.773Z,100508.00
2018-12-06T04:48:35.922Z,100513.00
2018-12-06T04:51:03.970Z,100516.00
2018-12-06T04:53:32.840Z,100511.00
2018-12-06T04:56:01.196Z,100517.00
2018-12-06T04:58:29.290Z,100512.00
2018-12-06T05:00:57.324Z,100516.00
2018-12-06T05:03:25.510Z,100516.00
2018-12-06T05:05:53.588Z,100511.00
2018-12-06T05:08:21.634Z,100502.00
2018-12-06T05:10:49.647Z,100513.00
2018-12-06T05:13:17.850Z,100502.00
2018-12-06T05:15:45.856Z,100500.00
2018-12-06T05:18:13.932Z,100493.00
2018-12-06T05:20:41.951Z,100498.00
2018-12-06T05:23:10.000Z,100502.00
2018-12-06T05:25:38.138Z,100498.00
2018-12-06T05:28:06.286Z,100503.00
2018-12-06T05:30:34.375Z,100499.00
2018-12-06T05:33:02.572Z,100505.00
2018-12-06T05:35:30.564Z,100506.00
2018-12-06T05:37:58.561Z,100504.00
2018-12-06T05:40:26.866Z,100504.00
2018-12-06T05:42:54.929Z,100504.00
2018-12-06T05:45:23.018Z,100499.00
2018-12-06T05:47:51.097Z,100499.00
2018-12-06T05:50:19.260Z,100499.00
2018-12-06T05:52:47.273Z,100502.00
2018-12-06T05:55:15.279Z,100509.00
2018-12-06T05:57:43.578Z,100506.00
2018-12-06T06:00:11.822Z,100526.00
2018-12-06T06:02:39.871Z,100532.00
2018-12-06T06:05:08.286Z,100519.00
2018-12-06T06:07:36.485Z,100534.00
2018-12-06T06:10:05.255Z,100540.00
2018-12-06T06:12:33.331Z,100534.00
2018-12-06T06:15:01.711Z,100527.00
2018-12-06T06:17:29.933Z,100535.00
2018-12-06T06:19:57.999Z,100529.00
2018-12-06T06:22:26.054Z,100538.00
2018-12-06T06:24:54.107Z,100540.00
2018-12-06T06:27:22.172Z,100545.00
2018-12-06T06:29:50.174Z,100550.00
2018-12-06T06:32:18.247Z,100553.00
2018-12-06T06:34:46.616Z,100555.00
2018-12-06T06:37:14.715Z,100563.00
2018-12-06T06:39:42.769Z,100564.00
2018-12-06T06:42:10.973Z,100566.00
2018-12-06T06:44:39.217Z,100567.00
2018-12-06T06:47:07.299Z,100566.00
2018-12-06T06:49:35.353Z,100573.00
2018-12-06T06:52:03.443Z,100573.00
2018-12-06T06:54:31.533Z,100569.00
2018-12-06T06:57:00.049Z,100581.00
2018-12-06T06:59:28.127Z,100591.00
2018-12-06T07:01:56.343Z,100601.00
2018-12-06T07:04:24.471Z,100612.00
2018-12-06T07:06:53.047Z,100622.00
2018-12-06T07:09:21.078Z,100625.00
2018-12-06T07:11:49.233Z,100624.00
2018-12-06T07:14:17.283Z,100627.00
2018-12-06T07:16:45.331Z,100631.00
2018-12-06T07:19:13.455Z,100639.00
2018-12-06T07:21:41.643Z,100644.00
2018-12-06T07:24:10.004Z,100635.00
2018-12-06T07:26:38.133Z,100643.00
2018-12-06T07:29:06.366Z,100649.00
2018-12-06T07:31:34.439Z,100644.00
2018-12-06T07:34:02.700Z,100637.00
2018-12-06T07:36:30.962Z,100640.00
2018-12-06T07:38:59.075Z,100634.00
2018-12-06T07:41:27.123Z,100624.00
2018-12-06T07:43:55.284Z,100625.00
2018-12-06T07:46:23.380Z,100629.00
2018-12-06T07:48:51.490Z,100644.00
2018-12-06T07:51:19.620Z,100647.00
2018-12-06T07:53:47.722Z,100655.00
2018-12-06T07:56:15.848Z,100651.00
2018-12-06T07:58:44.003Z,100648.00
2018-12-06T08:01:12.149Z,100652.00
2018-12-06T08:03:40.462Z,100659.00
2018-12-06T08:06:10.396Z,100652.00
2018-12-06T08:08:38.599Z,100662.00
2018-12-06T08:11:06.706Z,100658.00
2018-12-06T08:13:34.750Z,100657.00
2018-12-06T08:16:03.080Z,100666.00
2018-12-06T08:18:31.145Z,100666.00
2018-12-06T08:20:59.223Z,100671.00
2018-12-06T08:23:27.314Z,100685.00
2018-12-06T08:25:55.429Z,100682.00
2018-12-06T08:28:23.595Z,100592.00
2018-12-06T08:30:51.957Z,100675.00
2018-12-06T08:33:20.167Z,100668.00
2018-12-06T08:35:48.275Z,100673.00
2018-12-06T08:38:16.379Z,100686.00
2018-12-06T08:40:44.494Z,100696.00
2018-12-06T08:43:12.600Z,100697.00
2018-12-06T08:45:40.777Z,100697.00
2018-12-06T08:48:08.821Z,100695.00
2018-12-06T08:50:36.834Z,100685.00
2018-12-06T08:53:04.855Z,100680.00
2018-12-06T08:55:32.927Z,100687.00
2018-12-06T08:58:00.979Z,100686.00
2018-12-06T09:00:29.282Z,100699.00
2018-12-06T09:02:57.347Z,100699.00
2018-12-06T09:05:25.436Z,100696.00
2018-12-06T09:07:53.741Z,100702.00
2018-12-06T09:10:21.814Z,100694.00
2018-12-06T09:12:49.931Z,100690.00
2018-12-06T09:15:18.125Z,100696.00
2018-12-06T09:17:46.337Z,100688.00
2018-12-06T09:20:14.358Z,100691.00
2018-12-06T09:22:42.475Z,100692.00
2018-12-06T09:25:10.507Z,100694.00
2018-12-06T09:27:38.555Z,100698.00
2018-12-06T09:30:07.585Z,100692.00
2018-12-06T09:32:35.681Z,100690.00
2018-12-06T09:35:04.104Z,100695.00
2018-12-06T09:37:32.189Z,100695.00
2018-12-06T09:40:00.566Z,100689.00
2018-12-06T09:42:28.695Z,100694.00
2018-12-06T09:44:56.934Z,100697.00
2018-12-06T09:47:25.075Z,100701.00
2018-12-06T09:49:53.178Z,100695.00
2018-12-06T09:52:21.320Z,100705.00
2018-12-06T09:54:49.517Z,100713.00
2018-12-06T09:57:17.726Z,100720.00
2018-12-06T09:59:46.918Z,100714.00
2018-12-06T10:02:15.390Z,100725.00
2018-12-06T10:04:43.514Z,100719.00
2018-12-06T10:07:11.615Z,100722.00
2018-12-06T10:09:39.776Z,100733.00
2018-12-06T10:12:07.952Z,100722.00
2018-12-06T10:14:36.067Z,100713.00
2018-12-06T10:17:04.186Z,100710.00
2018-12-06T10:19:32.330Z,100706.00
2018-12-06T10:22:00.695Z,100712.00
2018-12-06T10:24:28.821Z,100720.00
2018-12-06T10:26:57.004Z,100729.00
2018-12-06T10:29:25.187Z,100724.00
2018-12-06T10:31:53.675Z,100726.00
2018-12-06T10:34:21.764Z,100714.00
2018-12-06T10:36:49.867Z,100724.00
2018-12-06T10:39:17.926Z,100721.00
2018-12-06T10:41:45.979Z,100723.00
2018-12-06T10:44:27.324Z,100723.00
2018-12-06T10:46:55.434Z,100721.00
2018-12-06T10:49:23.508Z,100729.00
2018-12-06T10:51:51.739Z,100725.00
2018-12-06T10:54:19.988Z,100717.00
2018-12-06T10:56:48.143Z,100716.00
2018-12-06T10:59:16.314Z,100713.00
2018-12-06T11:01:50.132Z,100711.00
2018-12-06T11:04:18.567Z,100708.00
2018-12-06T11:06:46.753Z,100713.00
2018-12-06T11:09:14.876Z,100706.00
2018-12-06T11:11:43.706Z,100702.00
2018-12-06T11:14:11.822Z,100692.00
2018-12-06T11:16:39.984Z,100689.00
2018-12-06T11:19:08.346Z,100681.00
2018-12-06T11:21:36.445Z,100673.00
2018-12-06T11:24:04.719Z,100656.00
2018-12-06T11:26:33.062Z,100651.00
2018-12-06T11:29:01.685Z,100654.00
2018-12-06T11:31:29.898Z,100637.00
2018-12-06T11:33:58.487Z,100631.00
2018-12-06T11:36:26.664Z,100642.00
2018-12-06T11:38:55.035Z,100655.00
2018-12-06T11:41:23.382Z,100662.00
2018-12-06T11:43:51.614Z,100681.00
2018-12-06T11:46:19.916Z,100683.00
2018-12-06T11:48:48.305Z,100681.00
2018-12-06T11:51:16.471Z,100685.00
2018-12-06T11:53:44.610Z,100689.00
2018-12-06T11:56:12.809Z,100678.00
2018-12-06T11:58:40.987Z,100679.00
2018-12-06T12:01:09.282Z,100684.00
2018-12-06T12:03:37.755Z,100682.00
2018-12-06T12:06:06.123Z,100689.00
2018-12-06T12:08:34.713Z,100687.00
2018-12-06T12:11:03.120Z,100687.00
2018-12-06T12:13:31.175Z,100681.00
2018-12-06T12:15:59.361Z,100678.00
2018-12-06T12:18:28.139Z,100678.00
2018-12-06T12:20:56.241Z,100684.00
2018-12-06T12:23:24.442Z,100681.00
2018-12-06T12:25:53.464Z,100679.00
2018-12-06T12:28:21.740Z,100681.00
2018-12-06T12:30:49.836Z,100676.00
2018-12-06T12:33:18.162Z,100680.00
2018-12-06T12:35:46.442Z,100682.00
2018-12-06T12:38:14.682Z,100668.00
2018-12-06T12:40:43.046Z,100674.00
2018-12-06T12:43:11.410Z,100672.00
2018-12-06T12:45:39.583Z,100678.00
2018-12-06T12:48:07.706Z,100676.00
2018-12-06T12:50:35.955Z,100674.00
2018-12-06T12:53:04.379Z,100677.00
2018-12-06T12:55:32.909Z,100683.00
2018-12-06T12:58:00.971Z,100685.00
2018-12-06T13:00:29.171Z,100681.00
2018-12-06T13:02:57.254Z,100685.00
2018-12-06T13:05:25.421Z,100691.00
2018-12-06T13:07:53.538Z,100697.00
2018-12-06T13:10:21.615Z,100693.00
2018-12-06T13:12:49.923Z,100699.00
2018-12-06T13:15:18.155Z,100693.00
2018-12-06T13:17:46.393Z,100687.00
2018-12-06T13:20:14.821Z,100695.00
2018-12-06T13:22:42.980Z,100701.00
2018-12-06T13:25:11.091Z,100689.00
2018-12-06T13:27:39.169Z,100696.00
2018-12-06T13:30:07.441Z,100707.00
2018-12-06T13:32:35.586Z,100710.00
2018-12-06T13:35:04.512Z,100709.00
2018-12-06T13:37:32.569Z,100704.00
2018-12-06T13:40:00.788Z,100694.00
2018-12-06T13:42:28.931Z,100683.00
2018-12-06T13:44:57.101Z,100688.00
2018-12-06T13:47:25.395Z,100693.00
2018-12-06T13:49:53.966Z,100686.00
2018-12-06T13:52:22.099Z,100686.00
2018-12-06T13:54:50.445Z,100682.00
2018-12-06T13:57:19.776Z,100683.00
2018-12-06T13:59:48.086Z,100689.00
2018-12-06T14:02:16.241Z,100697.00
2018-12-06T14:04:44.411Z,100705.00
2018-12-06T14:07:12.477Z,100702.00
2018-12-06T14:09:40.613Z,100701.00
2018-12-06T14:12:08.704Z,100697.00
2018-12-06T14:14:36.792Z,100711.00
2018-12-06T14:17:05.061Z,100722.00
2018-12-06T14:19:33.244Z,100728.00
2018-12-06T14:22:01.509Z,100724.00
2018-12-06T14:24:29.700Z,100724.00
2018-12-06T14:26:57.868Z,100711.00
2018-12-06T14:29:25.972Z,100711.00
2018-12-06T14:31:54.173Z,100712.00
2018-12-06T14:34:22.422Z,100717.00
2018-12-06T14:37:01.502Z,100721.00
2018-12-06T14:39:20.788Z,100715.00
2018-12-06T14:41:49.071Z,100714.00
2018-12-06T14:44:17.296Z,100727.00
2018-12-06T14:46:45.493Z,100722.00
2018-12-06T14:49:13.667Z,100717.00
2018-12-06T14:51:41.801Z,100707.00
2018-12-06T14:54:10.127Z,100734.00
2018-12-06T14:56:38.457Z,100730.00
2018-12-06T14:59:06.701Z,100735.00
2018-12-06T15:01:35.106Z,100739.00
2018-12-06T15:04:03.346Z,100728.00
2018-12-06T15:06:37.641Z,100735.00
2018-12-06T15:09:01.958Z,100739.00
2018-12-06T15:11:30.132Z,100737.00
2018-12-06T15:13:58.367Z,100744.00
2018-12-06T15:16:26.590Z,100751.00
2018-12-06T15:18:54.850Z,100753.00
2018-12-06T15:21:23.187Z,100747.00
2018-12-06T15:23:51.452Z,100751.00
2018-12-06T15:26:19.889Z,100743.00
2018-12-06T15:28:48.292Z,100737.00
2018-12-06T15:31:16.537Z,100736.00
2018-12-06T15:33:44.758Z,100731.00
2018-12-06T15:36:12.939Z,100737.00
2018-12-06T15:38:41.098Z,100735.00
2018-12-06T15:41:09.286Z,100731.00
2018-12-06T15:43:37.606Z,100733.00
2018-12-06T15:46:05.764Z,100722.00
2018-12-06T15:48:33.935Z,100728.00
2018-12-06T15:51:02.071Z,100713.00
2018-12-06T15:53:30.253Z,100727.00
2018-12-06T15:55:58.420Z,100727.00
2018-12-06T15:58:26.845Z,100724.00
2018-12-06T16:00:54.965Z,100724.00
2018-12-06T16:03:23.091Z,100724.00
2018-12-06T16:05:51.419Z,100721.00
2018-12-06T16:08:19.777Z,100718.00
2018-12-06T16:10:48.775Z,100724.00
2018-12-06T16:13:16.869Z,100727.00
2018-12-06T16:15:45.044Z,100731.00
2018-12-06T16:18:13.349Z,100724.00
2018-12-06T16:20:41.561Z,100729.00
2018-12-06T16:23:09.631Z,100734.00
2018-12-06T16:25:37.766Z,100730.00
2018-12-06T16:28:05.963Z,100727.00
2018-12-06T16:30:34.046Z,100730.00
2018-12-06T16:33:02.301Z,100721.00
2018-12-06T16:35:30.474Z,100734.00
2018-12-06T16:37:58.997Z,100737.00
2018-12-06T16:40:27.172Z,100739.00
2018-12-06T16:42:55.395Z,100742.00
2018-12-06T16:45:23.632Z,100736.00
2018-12-06T16:47:51.905Z,100747.00
2018-12-06T16:50:20.229Z,100750.00
2018-12-06T16:52:48.587Z,100747.00
2018-12-06T16:55:16.799Z,100738.00
2018-12-06T16:57:46.130Z,100741.00
2018-12-06T17:00:15.008Z,100751.00
2018-12-06T17:02:43.360Z,100749.00
2018-12-06T17:05:11.503Z,100750.00
2018-12-06T17:07:39.601Z,100754.00
2018-12-06T17:10:08.517Z,100756.00
2018-12-06T17:12:36.964Z,100747.00
2018-12-06T17:15:06.701Z,100751.00
2018-12-06T17:17:35.318Z,100751.00
2018-12-06T17:20:04.474Z,100749.00
2018-12-06T17:22:32.701Z,100756.00
2018-12-06T17:25:00.953Z,100749.00
2018-12-06T17:27:29.245Z,100750.00
2018-12-06T17:29:57.550Z,100755.00
2018-12-06T17:32:25.926Z,100745.00
2018-12-06T17:34:54.082Z,100737.00
2018-12-06T17:37:22.614Z,100729.00
2018-12-06T17:39:51.148Z,100732.00
2018-12-06T17:42:19.471Z,100737.00
2018-12-06T17:44:47.838Z,100736.00
2018-12-06T17:47:16.024Z,100739.00
2018-12-06T17:49:44.774Z,100733.00
2018-12-06T17:52:13.103Z,100733.00
2018-12-06T17:54:41.432Z,100742.00
2018-12-06T17:57:09.881Z,100741.00
2018-12-06T17:59:38.430Z,100741.00
2018-12-06T18:02:06.659Z,100736.00
2018-12-06T18:04:35.010Z,100742.00
2018-12-06T18:07:03.246Z,100747.00
2018-12-06T18:09:31.461Z,100744.00
2018-12-06T18:11:59.754Z,100744.00
2018-12-06T18:14:28.018Z,100738.00
2018-12-06T18:16:56.237Z,100737.00
2018-12-06T18:19:24.601Z,100736.00
2018-12-06T18:21:52.831Z,100735.00
2018-12-06T18:24:21.172Z,100741.00
2018-12-06T18:26:49.665Z,100732.00
2018-12-06T18:29:17.943Z,100723.00
2018-12-06T18:31:46.204Z,100725.00
2018-12-06T18:34:14.460Z,100717.00
2018-12-06T18:36:42.747Z,100715.00
2018-12-06T18:39:10.967Z,100704.00
2018-12-06T18:41:39.328Z,100710.00
2018-12-06T18:44:07.590Z,100705.00
2018-12-06T18:46:35.815Z,100709.00
2018-12-06T18:49:04.483Z,100700.00
2018-12-06T18:51:32.671Z,100704.00
2018-12-06T18:54:01.224Z,100705.00
2018-12-06T18:56:29.961Z,100700.00
2018-12-06T18:58:58.354Z,100689.00
2018-12-06T19:01:26.683Z,100690.00
2018-12-06T19:03:55.015Z,100683.00
2018-12-06T19:06:23.419Z,100675.00
2018-12-06T19:08:51.661Z,100680.00
2018-12-06T19:11:20.197Z,100680.00
2018-12-06T19:13:48.492Z,100680.00
2018-12-06T19:16:17.245Z,100674.00
2018-12-06T19:18:45.873Z,100668.00
2018-12-06T19:21:14.235Z,100667.00
2018-12-06T19:23:42.496Z,100671.00
2018-12-06T19:26:10.845Z,100663.00
2018-12-06T19:28:39.488Z,100672.00
2018-12-06T19:31:07.914Z,100666.00
2018-12-06T19:33:36.163Z,100664.00
2018-12-06T19:36:04.635Z,100666.00
2018-12-06T19:38:33.113Z,100663.00
2018-12-06T19:41:01.810Z,100651.00
2018-12-06T19:43:31.312Z,100666.00
2018-12-06T19:45:59.651Z,100665.00
2018-12-06T19:48:28.262Z,100663.00
2018-12-06T19:50:56.470Z,100661.00
2018-12-06T19:53:24.716Z,100658.00
2018-12-06T19:55:53.019Z,100666.00
2018-12-06T19:58:21.199Z,100609.00
2018-12-06T20:00:49.428Z,100664.00
2018-12-06T20:03:17.974Z,100667.00
2018-12-06T20:05:46.615Z,100668.00
2018-12-06T20:08:15.194Z,100668.00
2018-12-06T20:10:43.413Z,100679.00
2018-12-06T20:13:11.980Z,100671.00
2018-12-06T20:15:40.601Z,100660.00
2018-12-06T20:18:08.870Z,100669.00
2018-12-06T20:20:37.374Z,100670.00
2018-12-06T20:23:06.059Z,100666.00
2018-12-06T20:25:34.348Z,100669.00
2018-12-06T20:28:02.712Z,100660.00
2018-12-06T20:30:31.412Z,100662.00
2018-12-06T20:32:59.856Z,100659.00
2018-12-06T20:35:28.043Z,100657.00
2018-12-06T20:37:56.492Z,100654.00
2018-12-06T20:40:24.831Z,100656.00
2018-12-06T20:42:53.302Z,100664.00
2018-12-06T20:45:21.652Z,100648.00
2018-12-06T20:47:49.912Z,100643.00
2018-12-06T20:50:18.155Z,100634.00
2018-12-06T20:52:46.555Z,100645.00
2018-12-06T20:55:14.759Z,100648.00
2018-12-06T20:57:43.169Z,100641.00
2018-12-06T21:00:11.584Z,100644.00
2018-12-06T21:02:39.887Z,100645.00
2018-12-06T21:05:08.427Z,100657.00
2018-12-06T21:07:36.699Z,100660.00
2018-12-06T21:10:05.918Z,100669.00
2018-12-06T21:12:34.978Z,100661.00
2018-12-06T21:15:04.906Z,100663.00
2018-12-06T21:17:33.137Z,100660.00
2018-12-06T21:20:01.577Z,100659.00
2018-12-06T21:22:29.951Z,100658.00
2018-12-06T21:24:58.258Z,100656.00
2018-12-06T21:27:26.679Z,100659.00
2018-12-06T21:29:54.904Z,100652.00
2018-12-06T21:32:23.104Z,100642.00
2018-12-06T21:34:51.285Z,100648.00
2018-12-06T21:37:19.536Z,100638.00
2018-12-06T21:39:47.831Z,100633.00
2018-12-06T21:42:16.047Z,100626.00
2018-12-06T21:44:44.984Z,100630.00
2018-12-06T21:47:17.975Z,100625.00
2018-12-06T21:49:46.193Z,100620.00
2018-12-06T21:52:14.952Z,100620.00
2018-12-06T21:54:43.147Z,100626.00
2018-12-06T21:57:11.494Z,100618.00
2018-12-06T21:59:39.700Z,100616.00
2018-12-06T22:02:30.340Z,100621.00
2018-12-06T22:04:58.471Z,100620.00
2018-12-06T22:07:26.675Z,100629.00
2018-12-06T22:09:54.957Z,100618.00
2018-12-06T22:12:23.129Z,100624.00
2018-12-06T22:14:51.352Z,100624.00
2018-12-06T22:17:19.552Z,100629.00
2018-12-06T22:19:47.752Z,100633.00
2018-12-06T22:22:15.946Z,100631.00
2018-12-06T22:24:44.029Z,100627.00
2018-12-06T22:27:12.315Z,100628.00
2018-12-06T22:29:40.803Z,100630.00
2018-12-06T22:32:09.150Z,100628.00
2018-12-06T22:34:37.310Z,100626.00
2018-12-06T22:37:05.583Z,100621.00
2018-12-06T22:39:33.751Z,100618.00
2018-12-06T22:42:01.949Z,100616.00
2018-12-06T22:44:30.013Z,100550.00
2018-12-06T22:46:58.200Z,100620.00
2018-12-06T22:49:26.389Z,100622.00
2018-12-06T22:51:54.564Z,100618.00
2018-12-06T22:54:22.645Z,100614.00
2018-12-06T22:56:50.821Z,100618.00
2018-12-06T22:59:19.028Z,100617.00
2018-12-06T23:01:47.245Z,100612.00
2018-12-06T23:04:15.315Z,100612.00
2018-12-06T23:06:43.511Z,100607.00
2018-12-06T23:09:12.750Z,100601.00
2018-12-06T23:11:41.575Z,100602.00
2018-12-06T23:14:09.691Z,100602.00
2018-12-06T23:16:38.028Z,100597.00
2018-12-06T23:19:06.213Z,100597.00
2018-12-06T23:21:34.470Z,100596.00
2018-12-06T23:24:02.565Z,100610.00
2018-12-06T23:26:30.641Z,100607.00
2018-12-06T23:28:58.682Z,100603.00
2018-12-06T23:31:26.731Z,100610.00
2018-12-06T23:33:54.839Z,100602.00
2018-12-06T23:36:23.087Z,100612.00
2018-12-06T23:38:51.138Z,100596.00
2018-12-06T23:41:19.454Z,100611.00
2018-12-06T23:43:47.505Z,100610.00
2018-12-06T23:46:15.558Z,100600.00
2018-12-06T23:48:43.669Z,100603.00
2018-12-06T23:51:28.856Z,100598.00
2018-12-06T23:53:56.868Z,100597.00
2018-12-06T23:56:24.992Z,100578.00
2018-12-06T23:58:53.031Z,100575.00
