createdAt,value
2023-05-20T00:00:37.937Z,31.80
2023-05-20T00:01:37.907Z,31.87
2023-05-20T00:02:37.979Z,31.84
2023-05-20T00:03:37.986Z,31.83
2023-05-20T00:04:37.937Z,31.81
2023-05-20T00:05:37.869Z,31.84
2023-05-20T00:06:37.871Z,31.86
2023-05-20T00:07:37.862Z,31.81
2023-05-20T00:08:37.870Z,31.82
2023-05-20T00:09:37.889Z,31.78
2023-05-20T00:10:37.844Z,31.83
2023-05-20T00:11:37.849Z,31.84
2023-05-20T00:12:37.843Z,31.81
2023-05-20T00:13:37.883Z,31.82
2023-05-20T00:14:37.852Z,31.81
2023-05-20T00:15:38.020Z,31.82
2023-05-20T00:16:37.886Z,31.81
2023-05-20T00:17:37.887Z,31.82
2023-05-20T00:18:37.823Z,31.82
2023-05-20T00:19:37.824Z,31.88
2023-05-20T00:20:37.876Z,31.86
2023-05-20T00:21:37.792Z,31.87
2023-05-20T00:22:37.802Z,31.86
2023-05-20T00:23:37.817Z,31.88
2023-05-20T00:24:37.793Z,31.91
2023-05-20T00:25:37.802Z,31.81
2023-05-20T00:26:37.757Z,31.82
2023-05-20T00:27:37.773Z,31.84
2023-05-20T00:28:37.734Z,31.90
2023-05-20T00:29:37.802Z,31.85
2023-05-20T00:30:37.809Z,31.84
2023-05-20T00:31:37.880Z,31.85
2023-05-20T00:32:37.838Z,31.88
2023-05-20T00:33:37.848Z,31.87
2023-05-20T00:34:37.882Z,31.85
2023-05-20T00:35:37.883Z,31.88
2023-05-20T00:36:37.893Z,31.84
2023-05-20T00:37:37.917Z,31.85
2023-05-20T00:38:37.938Z,31.87
2023-05-20T00:39:37.959Z,31.90
2023-05-20T00:40:38.019Z,31.90
2023-05-20T00:41:38.005Z,31.85
2023-05-20T00:42:38.015Z,31.82
2023-05-20T00:43:38.042Z,31.84
2023-05-20T00:44:38.041Z,31.86
2023-05-20T00:45:38.137Z,31.90
2023-05-20T00:46:38.148Z,31.84
2023-05-20T00:47:38.121Z,31.84
2023-05-20T00:48:38.158Z,31.84
2023-05-20T00:49:38.136Z,31.88
2023-05-20T00:50:38.191Z,31.90
2023-05-20T00:51:38.201Z,31.85
2023-05-20T00:52:38.231Z,31.91
2023-05-20T00:53:38.261Z,31.84
2023-05-20T00:54:38.241Z,31.88
2023-05-20T00:55:38.275Z,31.90
2023-05-20T00:56:38.269Z,31.86
2023-05-20T00:57:38.293Z,31.88
2023-05-20T00:58:38.310Z,31.88
2023-05-20T00:59:38.345Z,31.91
2023-05-20T01:00:38.356Z,31.86
2023-05-20T01:01:38.419Z,31.85
2023-05-20T01:02:38.456Z,31.84
2023-05-20T01:03:38.760Z,31.88
2023-05-20T01:04:38.405Z,31.82
2023-05-20T01:05:41.398Z,31.85
2023-05-20T01:06:38.435Z,31.84
2023-05-20T01:07:38.443Z,31.92
2023-05-20T01:08:38.400Z,31.88
2023-05-20T01:09:38.423Z,31.89
2023-05-20T01:10:38.418Z,31.94
2023-05-20T01:11:38.391Z,31.88
2023-05-20T01:12:38.391Z,31.91
2023-05-20T01:13:38.363Z,31.89
2023-05-20T01:14:38.349Z,31.86
2023-05-20T01:15:38.481Z,31.85
2023-05-20T01:16:38.414Z,31.86
2023-05-20T01:17:38.401Z,31.86
2023-05-20T01:18:38.372Z,31.88
2023-05-20T01:19:38.346Z,31.88
2023-05-20T01:20:38.357Z,31.86
2023-05-20T01:21:38.303Z,31.88
2023-05-20T01:22:38.334Z,31.86
2023-05-20T01:23:38.320Z,31.88
2023-05-20T01:24:38.293Z,31.87
2023-05-20T01:25:38.309Z,31.89
2023-05-20T01:26:38.407Z,31.86
2023-05-20T01:27:38.288Z,31.90
2023-05-20T01:28:38.261Z,31.84
2023-05-20T01:29:38.268Z,31.91
2023-05-20T01:30:38.291Z,31.88
2023-05-20T01:31:38.290Z,31.85
2023-05-20T01:32:38.301Z,31.84
2023-05-20T01:33:38.235Z,31.83
2023-05-20T01:34:38.231Z,31.91
2023-05-20T01:35:38.235Z,31.85
2023-05-20T01:36:38.237Z,31.83
2023-05-20T01:37:38.228Z,31.83
2023-05-20T01:38:38.219Z,31.82
2023-05-20T01:39:38.189Z,31.81
2023-05-20T01:40:38.217Z,31.80
2023-05-20T01:41:38.202Z,31.82
2023-05-20T01:42:38.205Z,31.83
2023-05-20T01:43:38.178Z,31.83
2023-05-20T01:44:38.177Z,31.87
2023-05-20T01:45:38.179Z,31.81
2023-05-20T01:46:38.194Z,31.79
2023-05-20T01:47:38.210Z,31.82
2023-05-20T01:48:38.149Z,31.81
2023-05-20T01:49:38.142Z,31.85
2023-05-20T01:50:38.154Z,31.83
2023-05-20T01:51:38.144Z,31.81
2023-05-20T01:52:38.121Z,31.76
2023-05-20T01:53:38.118Z,31.79
2023-05-20T01:54:38.106Z,31.81
2023-05-20T01:55:38.120Z,31.77
2023-05-20T01:56:38.124Z,31.81
2023-05-20T01:57:38.168Z,31.76
2023-05-20T01:58:38.105Z,31.79
2023-05-20T01:59:38.114Z,31.73
2023-05-20T02:00:38.089Z,31.79
2023-05-20T02:01:38.134Z,31.82
2023-05-20T02:02:38.234Z,31.77
2023-05-20T02:03:38.083Z,31.76
2023-05-20T02:04:38.040Z,31.81
2023-05-20T02:05:38.561Z,31.80
2023-05-20T02:06:38.080Z,31.77
2023-05-20T02:07:38.069Z,31.81
2023-05-20T02:08:38.071Z,31.74
2023-05-20T02:09:38.079Z,31.80
2023-05-20T02:10:38.113Z,31.77
2023-05-20T02:11:38.115Z,31.81
2023-05-20T02:12:38.165Z,31.85
2023-05-20T02:13:38.207Z,31.79
2023-05-20T02:14:38.247Z,31.79
2023-05-20T02:15:38.225Z,31.76
2023-05-20T02:16:38.293Z,31.81
2023-05-20T02:17:38.310Z,31.80
2023-05-20T02:18:38.310Z,31.83
2023-05-20T02:19:38.366Z,31.80
2023-05-20T02:20:38.379Z,31.80
2023-05-20T02:21:38.392Z,31.83
2023-05-20T02:22:38.376Z,31.81
2023-05-20T02:23:38.430Z,31.80
2023-05-20T02:24:38.455Z,31.87
2023-05-20T02:25:38.472Z,31.88
2023-05-20T02:26:38.514Z,31.83
2023-05-20T02:27:38.536Z,31.83
2023-05-20T02:28:38.545Z,31.83
2023-05-20T02:29:38.593Z,31.84
2023-05-20T02:30:38.617Z,31.83
2023-05-20T02:31:38.625Z,31.86
2023-05-20T02:32:38.660Z,31.87
2023-05-20T02:33:38.730Z,31.87
2023-05-20T02:34:38.717Z,31.81
2023-05-20T02:35:38.726Z,31.84
2023-05-20T02:36:38.748Z,31.90
2023-05-20T02:37:38.792Z,31.87
2023-05-20T02:38:38.784Z,31.87
2023-05-20T02:39:38.804Z,31.88
2023-05-20T02:40:38.864Z,31.81
2023-05-20T02:41:38.880Z,31.90
2023-05-20T02:42:38.911Z,31.88
2023-05-20T02:43:38.926Z,31.86
2023-05-20T02:44:38.917Z,31.88
2023-05-20T02:45:39.048Z,31.86
2023-05-20T02:46:39.070Z,31.91
2023-05-20T02:47:39.041Z,31.90
2023-05-20T02:48:39.062Z,31.92
2023-05-20T02:49:39.052Z,31.93
2023-05-20T02:50:39.128Z,31.88
2023-05-20T02:51:39.100Z,31.88
2023-05-20T02:52:39.155Z,31.93
2023-05-20T02:53:39.172Z,31.89
2023-05-20T02:54:39.208Z,31.91
2023-05-20T02:55:39.239Z,31.90
2023-05-20T02:56:39.249Z,31.91
2023-05-20T02:57:39.307Z,31.89
2023-05-20T02:58:39.310Z,31.93
2023-05-20T02:59:39.349Z,31.91
2023-05-20T03:00:39.375Z,31.91
2023-05-20T03:01:39.461Z,31.91
2023-05-20T03:02:39.543Z,31.93
2023-05-20T03:03:39.470Z,31.90
2023-05-20T03:04:39.522Z,31.92
2023-05-20T03:05:39.541Z,31.94
2023-05-20T03:06:39.557Z,31.88
2023-05-20T03:07:39.577Z,31.96
2023-05-20T03:08:39.653Z,31.97
2023-05-20T03:09:39.707Z,31.93
2023-05-20T03:10:39.726Z,31.97
2023-05-20T03:11:39.725Z,31.91
2023-05-20T03:12:39.796Z,31.93
2023-05-20T03:13:39.828Z,31.94
2023-05-20T03:14:39.808Z,31.87
2023-05-20T03:15:39.899Z,31.93
2023-05-20T03:16:39.894Z,31.96
2023-05-20T03:17:39.944Z,31.93
2023-05-20T03:18:39.988Z,31.97
2023-05-20T03:19:39.966Z,31.94
2023-05-20T03:20:40.023Z,31.94
2023-05-20T03:21:40.001Z,31.95
2023-05-20T03:22:40.023Z,31.98
2023-05-20T03:23:40.084Z,31.96
2023-05-20T03:24:40.112Z,31.90
2023-05-20T03:25:40.103Z,31.93
2023-05-20T03:26:40.142Z,31.94
2023-05-20T03:27:40.204Z,31.94
2023-05-20T03:28:40.213Z,31.97
2023-05-20T03:29:40.248Z,31.94
2023-05-20T03:30:40.264Z,31.99
2023-05-20T03:31:40.418Z,31.97
2023-05-20T03:32:40.380Z,31.91
2023-05-20T03:33:40.371Z,31.96
2023-05-20T03:34:40.408Z,31.93
2023-05-20T03:35:40.446Z,31.97
2023-05-20T03:36:40.449Z,31.94
2023-05-20T03:37:40.519Z,31.91
2023-05-20T03:38:40.534Z,31.95
2023-05-20T03:39:40.572Z,31.98
2023-05-20T03:40:40.641Z,31.97
2023-05-20T03:41:40.636Z,31.93
2023-05-20T03:42:40.667Z,31.96
2023-05-20T03:43:40.667Z,31.96
2023-05-20T03:44:40.721Z,31.97
2023-05-20T03:45:40.730Z,31.94
2023-05-20T03:46:40.809Z,31.97
2023-05-20T03:47:40.806Z,31.97
2023-05-20T03:48:40.821Z,31.94
2023-05-20T03:49:40.851Z,31.88
2023-05-20T03:50:40.917Z,31.91
2023-05-20T03:51:40.929Z,31.90
2023-05-20T03:52:40.965Z,31.97
2023-05-20T03:53:40.970Z,31.88
2023-05-20T03:54:41.003Z,31.94
2023-05-20T03:55:41.046Z,31.97
2023-05-20T03:56:41.079Z,31.94
2023-05-20T03:57:41.132Z,31.91
2023-05-20T03:58:41.158Z,31.94
2023-05-20T03:59:41.166Z,31.94
2023-05-20T04:00:41.218Z,31.93
2023-05-20T04:01:41.292Z,31.97
2023-05-20T04:02:41.383Z,31.95
2023-05-20T04:03:41.405Z,31.94
2023-05-20T04:04:41.314Z,31.95
2023-05-20T04:05:41.371Z,31.92
2023-05-20T04:06:41.428Z,31.91
2023-05-20T04:07:41.478Z,31.90
2023-05-20T04:08:41.455Z,31.97
2023-05-20T04:09:41.462Z,31.88
2023-05-20T04:10:41.468Z,31.90
2023-05-20T04:11:41.493Z,31.96
2023-05-20T04:12:41.550Z,31.98
2023-05-20T04:13:41.543Z,31.93
2023-05-20T04:14:41.592Z,31.93
2023-05-20T04:15:41.616Z,31.91
2023-05-20T04:16:41.641Z,31.94
2023-05-20T04:17:41.670Z,31.95
2023-05-20T04:18:41.729Z,31.88
2023-05-20T04:19:41.742Z,31.88
2023-05-20T04:20:41.746Z,31.91
2023-05-20T04:21:41.749Z,31.97
2023-05-20T04:22:41.800Z,31.94
2023-05-20T04:23:41.858Z,31.95
2023-05-20T04:24:41.851Z,31.93
2023-05-20T04:25:41.918Z,31.92
2023-05-20T04:26:41.904Z,31.93
2023-05-20T04:27:41.977Z,31.90
2023-05-20T04:28:42.016Z,31.91
2023-05-20T04:29:42.066Z,31.91
2023-05-20T04:30:42.087Z,31.88
2023-05-20T04:31:42.172Z,31.94
2023-05-20T04:32:42.157Z,31.95
2023-05-20T04:33:42.157Z,31.98
2023-05-20T04:34:42.198Z,31.94
2023-05-20T04:35:42.238Z,31.88
2023-05-20T04:36:42.234Z,31.94
2023-05-20T04:37:42.528Z,31.95
2023-05-20T04:38:42.331Z,31.91
2023-05-20T04:39:42.323Z,31.93
2023-05-20T04:40:42.357Z,31.89
2023-05-20T04:41:42.378Z,31.91
2023-05-20T04:42:42.401Z,31.98
2023-05-20T04:43:42.419Z,31.91
2023-05-20T04:44:42.503Z,31.94
2023-05-20T04:45:42.496Z,31.97
2023-05-20T04:46:42.493Z,31.98
2023-05-20T04:47:42.556Z,31.91
2023-05-20T04:48:42.553Z,31.91
2023-05-20T04:49:42.576Z,31.91
2023-05-20T04:50:42.618Z,31.90
2023-05-20T04:51:42.672Z,31.89
2023-05-20T04:52:42.692Z,31.88
2023-05-20T04:53:44.176Z,31.88
2023-05-20T04:54:42.677Z,31.87
2023-05-20T04:55:42.702Z,31.91
2023-05-20T04:56:42.693Z,31.94
2023-05-20T04:57:42.873Z,31.90
2023-05-20T04:58:42.672Z,31.91
2023-05-20T04:59:42.681Z,31.94
2023-05-20T05:00:42.682Z,31.91
2023-05-20T05:01:42.812Z,31.90
2023-05-20T05:02:42.677Z,31.90
2023-05-20T05:03:42.659Z,31.89
2023-05-20T05:04:42.733Z,31.92
2023-05-20T05:05:42.669Z,31.91
2023-05-20T05:06:42.606Z,31.91
2023-05-20T05:07:42.617Z,31.81
2023-05-20T05:08:42.624Z,31.88
2023-05-20T05:09:42.613Z,31.87
2023-05-20T05:10:42.609Z,31.88
2023-05-20T05:11:42.577Z,31.87
2023-05-20T05:12:42.589Z,31.88
2023-05-20T05:13:42.595Z,31.90
2023-05-20T05:14:42.560Z,31.89
2023-05-20T05:15:42.587Z,31.87
2023-05-20T05:16:42.562Z,31.87
2023-05-20T05:17:42.584Z,31.87
2023-05-20T05:18:42.560Z,31.89
2023-05-20T05:19:42.538Z,31.85
2023-05-20T05:20:42.555Z,31.86
2023-05-20T05:21:42.510Z,31.84
2023-05-20T05:22:42.552Z,31.92
2023-05-20T05:23:42.504Z,31.85
2023-05-20T05:24:42.523Z,31.86
2023-05-20T05:25:42.552Z,31.89
2023-05-20T05:26:42.515Z,31.86
2023-05-20T05:27:42.494Z,31.86
2023-05-20T05:28:42.515Z,31.85
2023-05-20T05:29:42.488Z,31.80
2023-05-20T05:30:42.468Z,31.80
2023-05-20T05:31:42.444Z,31.86
2023-05-20T05:32:42.567Z,31.83
2023-05-20T05:33:42.453Z,31.82
2023-05-20T05:34:42.428Z,31.82
2023-05-20T05:35:42.457Z,31.83
2023-05-20T05:36:42.421Z,31.81
2023-05-20T05:37:42.412Z,31.82
2023-05-20T05:38:42.435Z,31.77
2023-05-20T05:39:42.449Z,31.85
2023-05-20T05:40:42.432Z,31.79
2023-05-20T05:41:42.381Z,31.83
2023-05-20T05:42:42.401Z,31.82
2023-05-20T05:43:42.366Z,31.81
2023-05-20T05:44:42.367Z,31.77
2023-05-20T05:45:42.355Z,31.82
2023-05-20T05:46:42.451Z,31.76
2023-05-20T05:47:42.394Z,31.75
2023-05-20T05:48:42.346Z,31.74
2023-05-20T05:49:42.344Z,31.83
2023-05-20T05:50:42.347Z,31.75
2023-05-20T05:51:42.369Z,31.75
2023-05-20T05:52:42.320Z,31.75
2023-05-20T05:53:42.311Z,31.73
2023-05-20T05:54:42.328Z,31.76
2023-05-20T05:55:42.324Z,31.74
2023-05-20T05:56:42.304Z,31.75
2023-05-20T05:57:42.268Z,31.75
2023-05-20T05:58:42.277Z,31.81
2023-05-20T05:59:42.259Z,31.78
2023-05-20T06:00:42.289Z,31.74
2023-05-20T06:01:42.298Z,31.77
2023-05-20T06:02:42.329Z,31.78
2023-05-20T06:03:42.387Z,31.79
2023-05-20T06:04:42.244Z,31.75
2023-05-20T06:05:42.247Z,31.75
2023-05-20T06:06:42.207Z,31.77
2023-05-20T06:07:42.216Z,31.77
2023-05-20T06:08:42.231Z,31.71
2023-05-20T06:09:42.271Z,31.75
2023-05-20T06:10:42.271Z,31.78
2023-05-20T06:11:42.317Z,31.77
2023-05-20T06:12:42.276Z,31.81
2023-05-20T06:13:42.408Z,31.79
2023-05-20T06:14:42.361Z,31.75
2023-05-20T06:15:42.348Z,31.80
2023-05-20T06:16:42.376Z,31.77
2023-05-20T06:17:42.523Z,31.77
2023-05-20T06:18:42.416Z,31.75
2023-05-20T06:19:42.478Z,31.77
2023-05-20T06:20:42.453Z,31.78
2023-05-20T06:21:42.450Z,31.80
2023-05-20T06:22:42.495Z,31.77
2023-05-20T06:23:42.482Z,31.72
2023-05-20T06:24:42.504Z,31.75
2023-05-20T06:25:42.544Z,31.74
2023-05-20T06:26:42.529Z,31.77
2023-05-20T06:27:42.584Z,31.75
2023-05-20T06:28:42.576Z,31.75
2023-05-20T06:29:43.834Z,31.78
2023-05-20T06:30:42.608Z,31.80
2023-05-20T06:31:42.610Z,31.76
2023-05-20T06:32:42.670Z,31.80
2023-05-20T06:33:42.667Z,31.81
2023-05-20T06:34:42.701Z,31.77
2023-05-20T06:35:42.708Z,31.81
2023-05-20T06:36:42.731Z,31.84
2023-05-20T06:37:42.765Z,31.78
2023-05-20T06:38:42.724Z,31.81
2023-05-20T06:39:42.762Z,31.80
2023-05-20T06:40:42.761Z,31.77
2023-05-20T06:41:42.746Z,31.78
2023-05-20T06:42:42.779Z,31.81
2023-05-20T06:43:42.785Z,31.78
2023-05-20T06:44:42.812Z,31.77
2023-05-20T06:45:42.814Z,31.79
2023-05-20T06:46:42.844Z,31.77
2023-05-20T06:47:42.867Z,31.78
2023-05-20T06:48:42.838Z,31.82
2023-05-20T06:49:43.922Z,31.76
2023-05-20T06:50:42.856Z,31.74
2023-05-20T06:51:42.821Z,31.73
2023-05-20T06:52:42.794Z,31.73
2023-05-20T06:53:42.844Z,31.69
2023-05-20T06:54:42.820Z,31.63
2023-05-20T06:55:42.797Z,31.66
2023-05-20T06:56:42.800Z,31.68
2023-05-20T06:57:42.801Z,31.63
2023-05-20T06:58:42.752Z,31.62
2023-05-20T06:59:42.788Z,31.64
2023-05-20T07:00:42.761Z,31.58
2023-05-20T07:01:42.895Z,31.51
2023-05-20T07:02:42.762Z,31.64
2023-05-20T07:03:42.798Z,31.60
2023-05-20T07:04:42.731Z,31.60
2023-05-20T07:05:42.722Z,31.57
2023-05-20T07:06:42.762Z,31.53
2023-05-20T07:07:42.714Z,31.53
2023-05-20T07:08:42.701Z,31.51
2023-05-20T07:09:42.683Z,31.50
2023-05-20T07:10:42.692Z,31.43
2023-05-20T07:11:42.664Z,31.43
2023-05-20T07:12:42.682Z,31.48
2023-05-20T07:13:42.682Z,31.36
2023-05-20T07:14:42.656Z,31.45
2023-05-20T07:15:43.415Z,31.40
2023-05-20T07:16:42.683Z,31.43
2023-05-20T07:17:42.692Z,31.39
2023-05-20T07:18:42.720Z,31.46
2023-05-20T07:19:42.663Z,31.46
2023-05-20T07:20:42.654Z,31.41
2023-05-20T07:21:42.621Z,31.42
2023-05-20T07:22:42.612Z,31.46
2023-05-20T07:23:42.595Z,31.50
2023-05-20T07:24:42.594Z,31.46
2023-05-20T07:25:42.603Z,31.42
2023-05-20T07:26:42.600Z,31.36
2023-05-20T07:27:42.569Z,31.37
2023-05-20T07:28:42.572Z,31.38
2023-05-20T07:29:42.558Z,31.37
2023-05-20T07:30:42.552Z,31.32
2023-05-20T07:31:42.621Z,31.28
2023-05-20T07:32:42.621Z,31.27
2023-05-20T07:33:42.526Z,31.26
2023-05-20T07:34:42.541Z,31.24
2023-05-20T07:35:42.541Z,31.26
2023-05-20T07:36:42.535Z,31.30
2023-05-20T07:37:42.523Z,31.30
2023-05-20T07:38:47.218Z,31.27
2023-05-20T07:39:43.520Z,31.28
2023-05-20T07:40:42.505Z,31.38
2023-05-20T07:41:42.519Z,31.33
2023-05-20T07:42:42.466Z,31.36
2023-05-20T07:43:42.493Z,31.34
2023-05-20T07:44:42.457Z,31.34
2023-05-20T07:45:42.504Z,31.31
2023-05-20T07:46:42.504Z,31.36
2023-05-20T07:47:42.530Z,31.30
2023-05-20T07:48:42.530Z,31.31
2023-05-20T07:49:42.627Z,31.29
2023-05-20T07:50:42.663Z,31.33
2023-05-20T07:51:42.746Z,31.33
2023-05-20T07:52:55.422Z,31.30
2023-05-20T07:53:43.818Z,31.31
2023-05-20T07:54:42.777Z,31.30
2023-05-20T07:55:42.762Z,31.33
2023-05-20T07:56:42.783Z,31.32
2023-05-20T07:57:44.698Z,31.33
2023-05-20T07:58:42.752Z,31.30
2023-05-20T07:59:42.761Z,31.29
2023-05-20T08:00:42.722Z,31.24
2023-05-20T08:01:42.813Z,31.30
2023-05-20T08:02:43.038Z,31.26
2023-05-20T08:03:43.022Z,31.25
2023-05-20T08:04:43.049Z,31.20
2023-05-20T08:05:43.042Z,31.25
2023-05-20T08:06:43.094Z,31.26
2023-05-20T08:07:43.146Z,31.22
2023-05-20T08:08:43.238Z,31.25
2023-05-20T08:09:43.295Z,31.18
2023-05-20T08:10:43.342Z,31.12
2023-05-20T08:11:44.372Z,31.17
2023-05-20T08:12:43.483Z,31.15
2023-05-20T08:13:43.551Z,31.15
2023-05-20T08:14:43.577Z,31.13
2023-05-20T08:15:43.641Z,31.12
2023-05-20T08:16:43.731Z,31.09
2023-05-20T08:17:43.797Z,31.11
2023-05-20T08:18:43.854Z,31.09
2023-05-20T08:19:43.892Z,31.10
2023-05-20T08:20:43.932Z,31.11
2023-05-20T08:21:44.098Z,31.11
2023-05-20T08:22:44.018Z,31.11
2023-05-20T08:23:44.073Z,31.11
2023-05-20T08:24:44.101Z,31.10
2023-05-20T08:25:44.185Z,31.11
2023-05-20T08:26:44.229Z,31.06
2023-05-20T08:27:44.253Z,31.07
2023-05-20T08:28:44.310Z,31.09
2023-05-20T08:29:44.346Z,31.07
2023-05-20T08:30:44.412Z,31.10
2023-05-20T08:31:44.530Z,31.14
2023-05-20T08:32:44.541Z,31.10
2023-05-20T08:33:44.550Z,31.13
2023-05-20T08:34:44.586Z,31.13
2023-05-20T08:35:44.670Z,31.07
2023-05-20T08:36:44.716Z,31.11
2023-05-20T08:37:44.772Z,31.14
2023-05-20T08:38:44.815Z,31.07
2023-05-20T08:39:44.878Z,31.07
2023-05-20T08:40:44.922Z,31.03
2023-05-20T08:41:44.960Z,31.09
2023-05-20T08:42:45.016Z,31.04
2023-05-20T08:43:45.030Z,31.07
2023-05-20T08:44:45.086Z,30.99
2023-05-20T08:45:45.142Z,30.98
2023-05-20T08:46:45.248Z,31.04
2023-05-20T08:47:45.214Z,31.04
2023-05-20T08:48:45.255Z,30.98
2023-05-20T08:49:45.257Z,31.04
2023-05-20T08:50:45.376Z,31.05
2023-05-20T08:51:45.375Z,31.08
2023-05-20T08:52:45.408Z,31.11
2023-05-20T08:53:45.455Z,31.05
2023-05-20T08:54:45.458Z,31.12
2023-05-20T08:55:45.504Z,31.10
2023-05-20T08:56:45.598Z,31.04
2023-05-20T08:57:45.607Z,31.05
2023-05-20T08:58:45.669Z,31.08
2023-05-20T08:59:45.703Z,31.06
2023-05-20T09:00:45.707Z,31.10
2023-05-20T09:01:45.839Z,31.08
2023-05-20T09:02:45.812Z,31.13
2023-05-20T09:03:45.819Z,31.13
2023-05-20T09:04:45.928Z,31.17
2023-05-20T09:05:45.904Z,31.10
2023-05-20T09:06:45.936Z,31.08
2023-05-20T09:07:46.004Z,31.06
2023-05-20T09:08:46.006Z,31.12
2023-05-20T09:09:46.081Z,31.07
2023-05-20T09:10:46.104Z,31.08
2023-05-20T09:11:46.138Z,31.08
2023-05-20T09:12:46.169Z,31.14
2023-05-20T09:13:46.202Z,31.04
2023-05-20T09:14:46.238Z,31.06
2023-05-20T09:15:46.303Z,31.06
2023-05-20T09:16:46.382Z,31.15
2023-05-20T09:17:46.343Z,31.04
2023-05-20T09:18:46.419Z,31.06
2023-05-20T09:19:46.438Z,31.11
2023-05-20T09:20:46.435Z,31.10
2023-05-20T09:21:46.517Z,31.11
2023-05-20T09:22:46.540Z,31.05
2023-05-20T09:23:46.575Z,31.00
2023-05-20T09:24:46.576Z,30.99
2023-05-20T09:25:46.619Z,31.05
2023-05-20T09:26:46.636Z,31.03
2023-05-20T09:27:46.698Z,30.96
2023-05-20T09:28:46.723Z,30.98
2023-05-20T09:29:46.763Z,31.05
2023-05-20T09:30:46.759Z,30.99
2023-05-20T09:31:46.831Z,30.95
2023-05-20T09:32:46.902Z,30.98
2023-05-20T09:33:46.917Z,30.95
2023-05-20T09:34:46.879Z,30.98
2023-05-20T09:35:46.944Z,31.01
2023-05-20T09:36:46.967Z,30.98
2023-05-20T09:37:46.975Z,30.95
2023-05-20T09:38:46.980Z,30.97
2023-05-20T09:39:47.028Z,30.88
2023-05-20T09:40:47.083Z,30.93
2023-05-20T09:41:47.085Z,30.89
2023-05-20T09:42:47.071Z,30.87
2023-05-20T09:43:47.140Z,30.84
2023-05-20T09:44:47.127Z,30.90
2023-05-20T09:45:47.181Z,30.89
2023-05-20T09:46:47.181Z,30.93
2023-05-20T09:47:47.236Z,30.94
2023-05-20T09:48:47.228Z,30.89
2023-05-20T09:49:47.263Z,30.95
2023-05-20T09:50:47.272Z,30.90
2023-05-20T09:51:47.306Z,30.92
2023-05-20T09:52:47.331Z,30.89
2023-05-20T09:53:47.341Z,30.86
2023-05-20T09:54:47.373Z,30.86
2023-05-20T09:55:47.368Z,30.85
2023-05-20T09:56:47.414Z,30.86
2023-05-20T09:57:47.432Z,30.83
2023-05-20T09:58:47.481Z,30.79
2023-05-20T09:59:47.461Z,30.85
2023-05-20T10:00:47.503Z,30.80
2023-05-20T10:01:47.574Z,30.85
2023-05-20T10:02:47.596Z,30.81
2023-05-20T10:03:47.683Z,30.82
2023-05-20T10:04:47.540Z,30.82
2023-05-20T10:05:47.562Z,30.76
2023-05-20T10:06:47.605Z,30.79
2023-05-20T10:07:47.612Z,30.74
2023-05-20T10:08:47.651Z,30.75
2023-05-20T10:09:47.625Z,30.76
2023-05-20T10:10:47.620Z,30.78
2023-05-20T10:11:47.649Z,30.79
2023-05-20T10:12:47.635Z,30.70
2023-05-20T10:13:47.666Z,30.72
2023-05-20T10:14:47.663Z,30.69
2023-05-20T10:15:47.727Z,30.69
2023-05-20T10:16:47.711Z,30.75
2023-05-20T10:17:47.796Z,30.65
2023-05-20T10:18:47.809Z,30.71
2023-05-20T10:19:47.753Z,30.65
2023-05-20T10:20:47.776Z,30.62
2023-05-20T10:21:47.795Z,30.63
2023-05-20T10:22:47.839Z,30.62
2023-05-20T10:23:47.858Z,30.59
2023-05-20T10:24:47.848Z,30.55
2023-05-20T10:25:47.859Z,30.62
2023-05-20T10:26:47.904Z,30.56
2023-05-20T10:27:48.009Z,30.55
2023-05-20T10:28:47.921Z,30.52
2023-05-20T10:30:47.942Z,30.52
2023-05-20T10:31:47.988Z,30.51
2023-05-20T10:32:48.009Z,30.48
2023-05-20T10:33:48.019Z,30.46
2023-05-20T10:34:48.008Z,30.48
2023-05-20T10:35:48.001Z,30.36
2023-05-20T10:36:48.021Z,30.35
2023-05-20T10:37:48.053Z,30.38
2023-05-20T10:38:48.051Z,30.32
2023-05-20T10:39:48.055Z,30.34
2023-05-20T10:40:48.079Z,30.31
2023-05-20T10:41:48.059Z,30.32
2023-05-20T10:42:48.099Z,30.34
2023-05-20T10:43:48.057Z,30.30
2023-05-20T10:44:48.085Z,30.28
2023-05-20T10:45:48.099Z,30.27
2023-05-20T10:47:00.200Z,30.24
2023-05-20T10:47:49.103Z,30.21
2023-05-20T10:48:48.149Z,30.24
2023-05-20T10:49:48.084Z,30.18
2023-05-20T10:50:48.061Z,30.20
2023-05-20T10:51:48.052Z,30.23
2023-05-20T10:52:48.056Z,30.13
2023-05-20T10:53:48.054Z,30.14
2023-05-20T10:54:50.826Z,30.11
2023-05-20T10:55:48.024Z,30.15
2023-05-20T10:56:48.010Z,30.06
2023-05-20T10:57:48.002Z,30.02
2023-05-20T10:58:47.994Z,30.04
2023-05-20T10:59:48.023Z,30.11
2023-05-20T11:00:49.073Z,30.02
2023-05-20T11:01:47.996Z,30.04
2023-05-20T11:02:48.130Z,30.01
2023-05-20T11:03:48.048Z,30.04
2023-05-20T11:04:47.956Z,30.04
2023-05-20T11:05:47.950Z,29.99
2023-05-20T11:06:47.932Z,29.91
2023-05-20T11:07:47.962Z,29.91
2023-05-20T11:08:47.950Z,29.89
2023-05-20T11:09:47.946Z,29.95
2023-05-20T11:10:47.930Z,29.68
2023-05-20T11:11:47.958Z,29.68
2023-05-20T11:12:47.966Z,29.81
2023-05-20T11:13:47.906Z,29.91
2023-05-20T11:14:47.921Z,29.88
2023-05-20T11:15:47.925Z,29.89
2023-05-20T11:16:47.941Z,29.82
2023-05-20T11:17:47.908Z,29.76
2023-05-20T11:18:47.918Z,29.76
2023-05-20T11:19:47.862Z,29.74
2023-05-20T11:20:47.841Z,29.76
2023-05-20T11:21:47.938Z,29.75
2023-05-20T11:22:47.837Z,29.62
2023-05-20T11:23:47.833Z,29.52
2023-05-20T11:24:47.821Z,29.53
2023-05-20T11:25:47.814Z,29.59
2023-05-20T11:26:47.797Z,29.62
2023-05-20T11:27:47.816Z,29.51
2023-05-20T11:28:47.814Z,29.52
2023-05-20T11:29:47.776Z,29.43
2023-05-20T11:30:47.778Z,29.34
2023-05-20T11:31:47.806Z,29.37
2023-05-20T11:32:47.789Z,29.37
2023-05-20T11:33:47.764Z,29.37
2023-05-20T11:34:47.742Z,29.32
2023-05-20T11:35:47.760Z,29.30
2023-05-20T11:36:47.761Z,29.36
2023-05-20T11:37:47.726Z,29.28
2023-05-20T11:38:47.747Z,29.34
2023-05-20T11:39:47.715Z,29.31
2023-05-20T11:40:50.879Z,29.31
2023-05-20T11:41:47.695Z,29.25
2023-05-20T11:42:47.738Z,29.21
2023-05-20T11:43:47.668Z,29.23
2023-05-20T11:44:47.665Z,29.13
2023-05-20T11:45:47.721Z,29.03
2023-05-20T11:46:47.637Z,29.05
2023-05-20T11:47:47.710Z,29.07
2023-05-20T11:48:47.628Z,28.96
2023-05-20T11:49:47.659Z,28.93
2023-05-20T11:50:47.645Z,28.88
2023-05-20T11:51:47.616Z,28.86
2023-05-20T11:52:47.622Z,28.94
2023-05-20T11:53:47.618Z,28.96
2023-05-20T11:54:47.608Z,28.94
2023-05-20T11:55:47.619Z,28.94
2023-05-20T11:56:47.596Z,28.93
2023-05-20T11:57:47.594Z,28.88
2023-05-20T11:58:47.667Z,28.78
2023-05-20T11:59:47.576Z,28.78
2023-05-20T12:01:47.549Z,28.79
2023-05-20T12:02:47.626Z,28.81
2023-05-20T12:03:47.682Z,28.70
2023-05-20T12:04:47.580Z,28.57
2023-05-20T12:05:47.550Z,28.53
2023-05-20T12:06:47.522Z,28.61
2023-05-20T12:07:47.496Z,28.63
2023-05-20T12:08:47.508Z,28.59
2023-05-20T12:09:47.523Z,28.61
2023-05-20T12:10:47.476Z,28.61
2023-05-20T12:11:47.489Z,28.59
2023-05-20T12:12:47.505Z,28.58
2023-05-20T12:13:47.485Z,28.63
2023-05-20T12:14:47.479Z,28.63
2023-05-20T12:15:47.465Z,28.62
2023-05-20T12:16:47.513Z,28.62
2023-05-20T12:17:47.468Z,28.60
2023-05-20T12:18:47.511Z,28.56
2023-05-20T12:19:47.460Z,28.43
2023-05-20T12:20:47.448Z,28.37
2023-05-20T12:21:47.476Z,28.57
2023-05-20T12:22:47.505Z,28.53
2023-05-20T12:23:47.501Z,28.54
2023-05-20T12:24:47.538Z,28.50
2023-05-20T12:25:47.562Z,28.45
2023-05-20T12:26:47.589Z,28.51
2023-05-20T12:27:47.583Z,28.38
2023-05-20T12:28:47.610Z,28.43
2023-05-20T12:29:47.649Z,28.31
2023-05-20T12:30:47.645Z,27.87
2023-05-20T12:31:47.730Z,28.09
2023-05-20T12:32:47.749Z,28.17
2023-05-20T12:33:47.738Z,28.18
2023-05-20T12:34:47.779Z,28.18
2023-05-20T12:35:47.802Z,28.15
2023-05-20T12:36:47.811Z,28.09
2023-05-20T12:37:47.857Z,28.08
2023-05-20T12:38:47.888Z,28.12
2023-05-20T12:39:47.895Z,28.10
2023-05-20T12:40:47.905Z,28.04
2023-05-20T12:41:47.928Z,28.06
2023-05-20T12:42:47.930Z,27.97
2023-05-20T12:43:48.086Z,27.89
2023-05-20T12:44:47.977Z,27.90
2023-05-20T12:45:47.965Z,27.87
2023-05-20T12:46:48.022Z,27.86
2023-05-20T12:47:48.019Z,27.82
2023-05-20T12:48:47.984Z,27.86
2023-05-20T12:49:48.005Z,27.82
2023-05-20T12:50:48.020Z,27.89
2023-05-20T12:51:48.004Z,27.79
2023-05-20T12:52:48.034Z,27.80
2023-05-20T12:53:48.025Z,27.86
2023-05-20T12:54:48.052Z,27.84