createdAt,value
2022-12-08T00:00:18.001Z,3.63
2022-12-08T00:03:10.687Z,5.00
2022-12-08T00:06:08.356Z,3.30
2022-12-08T00:08:59.358Z,3.03
2022-12-08T00:11:32.270Z,4.15
2022-12-08T00:14:04.846Z,3.33
2022-12-08T00:16:37.834Z,4.13
2022-12-08T00:19:10.497Z,3.60
2022-12-08T00:21:43.392Z,4.65
2022-12-08T00:24:16.120Z,3.83
2022-12-08T00:26:49.052Z,2.33
2022-12-08T00:29:21.699Z,3.60
2022-12-08T00:31:54.826Z,3.80
2022-12-08T00:34:27.421Z,3.70
2022-12-08T00:37:00.266Z,3.60
2022-12-08T00:39:32.906Z,3.03
2022-12-08T00:42:14.722Z,3.65
2022-12-08T00:47:24.875Z,3.22
2022-12-08T00:49:57.739Z,3.50
2022-12-08T00:52:30.666Z,3.92
2022-12-08T00:55:03.626Z,3.45
2022-12-08T00:57:36.566Z,4.20
2022-12-08T01:00:09.330Z,3.33
2022-12-08T01:02:42.286Z,3.70
2022-12-08T01:05:14.858Z,3.05
2022-12-08T01:07:49.631Z,3.65
2022-12-08T01:10:22.222Z,2.72
2022-12-08T01:12:55.127Z,2.90
2022-12-08T01:15:27.683Z,3.60
2022-12-08T01:18:00.567Z,3.80
2022-12-08T01:20:33.175Z,3.50
2022-12-08T01:23:06.168Z,4.72
2022-12-08T01:25:39.250Z,3.88
2022-12-08T01:28:12.261Z,4.15
2022-12-08T01:30:44.814Z,4.05
2022-12-08T01:33:17.761Z,6.35
2022-12-08T01:35:50.275Z,5.15
2022-12-08T01:38:23.327Z,4.97
2022-12-08T01:40:55.929Z,6.35
2022-12-08T01:43:47.280Z,11.82
2022-12-08T01:46:19.844Z,8.05
2022-12-08T01:48:56.187Z,5.63
2022-12-08T01:51:29.239Z,4.50
2022-12-08T01:54:03.529Z,3.72
2022-12-08T01:56:46.864Z,4.68
2022-12-08T01:59:20.106Z,3.45
2022-12-08T02:01:57.119Z,3.85
2022-12-08T02:04:30.059Z,3.70
2022-12-08T02:07:07.753Z,3.95
2022-12-08T02:09:41.992Z,3.13
2022-12-08T02:12:15.021Z,3.40
2022-12-08T02:14:47.958Z,3.15
2022-12-08T02:17:25.513Z,2.58
2022-12-08T02:20:27.664Z,3.25
2022-12-08T02:23:03.179Z,4.40
2022-12-08T02:25:42.208Z,3.15
2022-12-08T02:28:33.250Z,4.88
2022-12-08T02:31:14.515Z,4.32
2022-12-08T02:33:52.985Z,4.60
2022-12-08T02:36:30.230Z,4.53
2022-12-08T02:39:26.067Z,3.92
2022-12-08T02:42:10.985Z,2.85
2022-12-08T02:44:48.947Z,3.88
2022-12-08T02:47:23.500Z,4.82
2022-12-08T02:49:57.517Z,4.03
2022-12-08T02:52:30.457Z,5.57
2022-12-08T02:55:05.170Z,4.20
2022-12-08T02:58:00.331Z,3.70
2022-12-08T03:00:45.706Z,3.90
2022-12-08T03:03:29.749Z,4.80
2022-12-08T03:06:06.983Z,4.68
2022-12-08T03:08:49.002Z,3.65
2022-12-08T03:11:40.553Z,4.32
2022-12-08T03:14:15.472Z,3.25
2022-12-08T03:16:49.796Z,3.40
2022-12-08T03:19:34.850Z,2.75
2022-12-08T03:22:07.676Z,3.30
2022-12-08T03:24:42.155Z,3.95
2022-12-08T03:27:16.998Z,3.78
2022-12-08T03:29:51.580Z,5.35
2022-12-08T03:32:28.899Z,6.18
2022-12-08T03:35:03.522Z,5.10
2022-12-08T03:37:39.320Z,9.10
2022-12-08T03:40:14.404Z,5.25
2022-12-08T03:42:46.944Z,14.43
2022-12-08T03:45:19.898Z,11.93
2022-12-08T03:47:52.580Z,11.23
2022-12-08T03:50:25.579Z,12.45
2022-12-08T03:52:58.086Z,9.43
2022-12-08T03:55:31.096Z,13.00
2022-12-08T03:58:03.650Z,11.93
2022-12-08T04:00:36.626Z,15.48
2022-12-08T04:03:09.157Z,13.40
2022-12-08T04:05:42.648Z,13.82
2022-12-08T04:08:15.317Z,10.63
2022-12-08T04:10:48.490Z,9.27
2022-12-08T04:13:20.990Z,20.48
2022-12-08T04:15:53.931Z,15.65
2022-12-08T04:18:27.004Z,6.85
2022-12-08T04:20:59.879Z,8.00
2022-12-08T04:23:32.413Z,16.70
2022-12-08T04:26:05.530Z,11.88
2022-12-08T04:28:38.227Z,10.93
2022-12-08T04:31:11.225Z,18.35
2022-12-08T04:33:43.748Z,12.90
2022-12-08T04:36:16.786Z,7.30
2022-12-08T04:38:49.643Z,5.10
2022-12-08T04:41:22.486Z,4.28
2022-12-08T04:43:55.033Z,5.43
2022-12-08T04:46:28.026Z,4.10
2022-12-08T04:49:00.687Z,3.75
2022-12-08T04:51:33.564Z,3.78
2022-12-08T04:54:06.211Z,4.00
2022-12-08T04:56:39.181Z,4.03
2022-12-08T04:59:11.681Z,4.22
2022-12-08T05:01:44.680Z,4.30
2022-12-08T05:04:17.302Z,4.63
2022-12-08T05:06:50.261Z,3.90
2022-12-08T05:09:22.840Z,4.97
2022-12-08T05:11:56.116Z,3.95
2022-12-08T05:14:28.634Z,4.60
2022-12-08T05:17:07.808Z,4.28
2022-12-08T05:19:42.158Z,3.97
2022-12-08T05:22:15.028Z,3.33
2022-12-08T05:24:48.100Z,3.65
2022-12-08T05:27:21.033Z,8.07
2022-12-08T05:29:53.595Z,7.22
2022-12-08T05:32:26.464Z,3.42
2022-12-08T05:34:59.040Z,3.83
2022-12-08T05:37:31.940Z,3.78
2022-12-08T05:40:05.089Z,4.40
2022-12-08T05:42:38.540Z,4.82
2022-12-08T05:45:11.325Z,6.93
2022-12-08T05:47:44.194Z,6.82
2022-12-08T05:50:16.801Z,6.30
2022-12-08T05:52:49.705Z,6.53
2022-12-08T05:55:22.175Z,6.30
2022-12-08T05:57:55.068Z,5.05
2022-12-08T06:00:27.621Z,4.85
2022-12-08T06:03:00.830Z,5.30
2022-12-08T06:05:34.070Z,9.30
2022-12-08T06:08:06.988Z,22.90
2022-12-08T06:10:40.282Z,20.88
2022-12-08T06:13:13.557Z,13.35
2022-12-08T06:15:46.084Z,20.42
2022-12-08T06:18:18.878Z,6.97
2022-12-08T06:20:51.610Z,9.45
2022-12-08T06:23:24.472Z,9.48
2022-12-08T06:26:00.740Z,11.48
2022-12-08T06:28:33.788Z,9.13
2022-12-08T06:31:15.422Z,7.70
2022-12-08T06:33:48.820Z,8.55
2022-12-08T06:36:23.166Z,6.22
2022-12-08T06:38:56.499Z,5.65
2022-12-08T06:41:29.071Z,6.13
2022-12-08T06:44:01.971Z,4.80
2022-12-08T06:46:34.551Z,4.82
2022-12-08T06:49:07.576Z,5.70
2022-12-08T06:51:40.092Z,5.57
2022-12-08T06:54:12.985Z,4.95
2022-12-08T06:56:45.511Z,5.10
2022-12-08T06:59:19.858Z,6.45
2022-12-08T07:01:52.780Z,5.68
2022-12-08T07:04:25.712Z,5.82
2022-12-08T07:06:58.146Z,6.20
2022-12-08T07:09:31.155Z,6.32
2022-12-08T07:12:04.260Z,6.50
2022-12-08T07:14:37.148Z,5.53
2022-12-08T07:17:09.704Z,10.02
2022-12-08T07:19:42.752Z,12.82
2022-12-08T07:22:15.435Z,7.15
2022-12-08T07:24:48.303Z,6.22
2022-12-08T07:27:20.818Z,7.53
2022-12-08T07:29:53.774Z,6.30
2022-12-08T07:32:26.299Z,6.63
2022-12-08T07:34:59.279Z,7.03
2022-12-08T07:37:32.971Z,5.07
2022-12-08T07:40:07.319Z,5.20
2022-12-08T07:42:40.028Z,6.18
2022-12-08T07:45:12.935Z,5.35
2022-12-08T07:47:45.560Z,4.82
2022-12-08T07:50:18.599Z,5.07
2022-12-08T07:52:51.133Z,5.47
2022-12-08T07:55:24.017Z,8.25
2022-12-08T07:57:56.597Z,10.63
2022-12-08T08:00:29.686Z,11.27
2022-12-08T08:03:03.036Z,6.85
2022-12-08T08:05:36.670Z,8.70
2022-12-08T08:08:09.168Z,8.30
2022-12-08T08:10:42.317Z,8.90
2022-12-08T08:13:14.807Z,6.05
2022-12-08T08:15:47.741Z,5.45
2022-12-08T08:18:20.384Z,6.18
2022-12-08T08:20:53.477Z,4.15
2022-12-08T08:23:26.123Z,5.55
2022-12-08T08:25:59.706Z,5.68
2022-12-08T08:28:33.153Z,5.43
2022-12-08T08:31:06.339Z,6.50
2022-12-08T08:33:39.388Z,5.05
2022-12-08T08:36:12.282Z,4.72
2022-12-08T08:38:44.899Z,5.35
2022-12-08T08:41:17.800Z,9.15
2022-12-08T08:43:50.368Z,7.38
2022-12-08T08:46:23.316Z,6.18
2022-12-08T08:48:56.110Z,6.25
2022-12-08T08:51:28.996Z,5.72
2022-12-08T08:54:01.515Z,5.82
2022-12-08T08:56:34.598Z,4.65
2022-12-08T08:59:07.540Z,6.47
2022-12-08T09:01:40.453Z,5.55
2022-12-08T09:04:13.083Z,6.32
2022-12-08T09:06:46.082Z,6.25
2022-12-08T09:09:19.255Z,6.03
2022-12-08T09:11:52.889Z,7.47
2022-12-08T09:14:26.899Z,5.05
2022-12-08T09:17:00.163Z,5.82
2022-12-08T09:19:33.093Z,4.93
2022-12-08T09:22:06.584Z,5.38
2022-12-08T09:24:39.111Z,5.47
2022-12-08T09:27:11.993Z,4.38
2022-12-08T09:29:44.894Z,5.10
2022-12-08T09:32:17.726Z,5.63
2022-12-08T09:34:52.447Z,6.28
2022-12-08T09:37:26.276Z,4.75
2022-12-08T09:40:00.208Z,5.18
2022-12-08T09:42:37.263Z,5.43
2022-12-08T09:45:12.025Z,5.50
2022-12-08T09:48:05.384Z,6.07
2022-12-08T09:50:44.006Z,5.15
2022-12-08T09:53:20.096Z,4.40
2022-12-08T09:55:55.442Z,4.90
2022-12-08T09:58:50.650Z,5.03
2022-12-08T10:01:27.882Z,5.70
2022-12-08T10:04:01.540Z,5.80
2022-12-08T10:06:40.400Z,3.95
2022-12-08T10:09:22.721Z,4.75
2022-12-08T10:12:02.329Z,4.93
2022-12-08T10:14:46.556Z,7.30
2022-12-08T10:17:22.411Z,5.40
2022-12-08T10:20:19.706Z,3.67
2022-12-08T10:23:12.658Z,4.80
2022-12-08T10:25:50.181Z,6.65
2022-12-08T10:28:22.746Z,4.32
2022-12-08T10:30:56.984Z,5.05
2022-12-08T10:33:32.406Z,6.55
2022-12-08T10:36:05.473Z,5.03
2022-12-08T10:38:39.157Z,6.05
2022-12-08T10:41:12.078Z,5.47
2022-12-08T10:43:49.253Z,5.65
2022-12-08T10:46:23.136Z,4.35
2022-12-08T10:49:04.898Z,5.38
2022-12-08T10:51:41.896Z,4.25
2022-12-08T10:54:33.852Z,5.53
2022-12-08T10:57:07.831Z,6.07
2022-12-08T10:59:42.169Z,5.45
2022-12-08T11:02:21.064Z,5.03
2022-12-08T11:04:59.413Z,6.43
2022-12-08T11:07:32.491Z,4.68
2022-12-08T11:10:05.542Z,4.00
2022-12-08T11:12:38.681Z,4.93
2022-12-08T11:15:15.836Z,4.28
2022-12-08T11:17:59.874Z,5.88
2022-12-08T11:20:38.330Z,4.85
2022-12-08T11:23:21.880Z,5.88
2022-12-08T11:25:56.620Z,6.57
2022-12-08T11:28:30.240Z,5.10
2022-12-08T11:31:23.560Z,5.53
2022-12-08T11:33:56.658Z,5.78
2022-12-08T11:36:30.608Z,5.03
2022-12-08T11:39:04.999Z,4.35
2022-12-08T11:41:40.073Z,5.13
2022-12-08T11:44:19.314Z,4.05
2022-12-08T11:46:57.461Z,5.22
2022-12-08T11:49:40.578Z,5.78
2022-12-08T11:52:19.239Z,6.47
2022-12-08T11:54:56.068Z,5.30
2022-12-08T11:57:30.452Z,4.22
2022-12-08T12:00:04.528Z,5.78
2022-12-08T12:02:46.488Z,5.63
2022-12-08T12:06:18.605Z,5.20
2022-12-08T12:09:03.630Z,5.85
2022-12-08T12:11:54.699Z,6.10
2022-12-08T12:14:36.185Z,5.28
2022-12-08T12:17:32.372Z,5.18
2022-12-08T12:20:12.502Z,5.70
2022-12-08T12:22:46.803Z,4.60
2022-12-08T12:25:24.315Z,5.78
2022-12-08T12:28:00.767Z,4.63
2022-12-08T12:30:52.241Z,5.10
2022-12-08T12:36:02.423Z,6.13
2022-12-08T12:38:53.828Z,5.63
2022-12-08T12:41:32.182Z,5.90
2022-12-08T12:44:10.761Z,5.10
2022-12-08T12:46:49.183Z,5.70
2022-12-08T12:49:44.131Z,5.97
2022-12-08T12:52:16.738Z,5.20
2022-12-08T12:54:50.053Z,5.80
2022-12-08T12:57:24.505Z,4.63
2022-12-08T13:00:00.524Z,4.97
2022-12-08T13:02:41.119Z,4.88
2022-12-08T13:05:21.364Z,4.82
2022-12-08T13:08:20.381Z,4.45
2022-12-08T13:11:02.599Z,6.40
2022-12-08T13:13:35.878Z,5.68
2022-12-08T13:16:18.529Z,5.55
2022-12-08T13:18:59.266Z,7.65
2022-12-08T13:21:33.663Z,4.85
2022-12-08T13:24:18.208Z,5.03
2022-12-08T13:27:11.332Z,5.35
2022-12-08T13:29:44.027Z,6.13
2022-12-08T13:32:30.667Z,4.25
2022-12-08T13:35:11.186Z,5.20
2022-12-08T13:37:54.478Z,5.32
2022-12-08T13:40:30.507Z,6.15
2022-12-08T13:43:11.067Z,4.63
2022-12-08T13:46:57.526Z,5.95
2022-12-08T13:55:58.810Z,7.72
2022-12-08T13:57:38.630Z,7.28
2022-12-08T14:00:16.658Z,6.03
2022-12-08T14:02:50.191Z,6.50
2022-12-08T14:05:35.183Z,6.68
2022-12-08T14:08:50.425Z,8.93
2022-12-08T14:11:33.809Z,8.77
2022-12-08T14:14:09.417Z,7.18
2022-12-08T14:16:43.927Z,9.05
2022-12-08T14:19:20.911Z,13.85
2022-12-08T14:21:53.680Z,15.50
2022-12-08T14:24:27.355Z,22.20
2022-12-08T14:27:01.500Z,34.58
2022-12-08T14:29:41.902Z,32.63
2022-12-08T14:32:34.571Z,30.47
2022-12-08T14:35:07.354Z,32.00
2022-12-08T14:37:44.984Z,22.95
2022-12-08T14:40:25.494Z,27.17
2022-12-08T14:43:10.704Z,18.92
2022-12-08T14:45:43.292Z,17.73
2022-12-08T14:48:19.264Z,16.55
2022-12-08T14:50:57.866Z,13.13
2022-12-08T14:53:36.066Z,8.90
2022-12-08T14:56:20.824Z,10.05
2022-12-08T14:59:07.932Z,10.30
2022-12-08T15:01:41.308Z,11.60
2022-12-08T15:04:14.484Z,8.32
2022-12-08T15:07:01.159Z,8.68
2022-12-08T15:09:43.752Z,8.32
2022-12-08T15:12:16.238Z,9.55
2022-12-08T15:14:55.182Z,9.07
2022-12-08T15:17:27.822Z,12.43
2022-12-08T15:20:01.475Z,9.23
2022-12-08T15:22:35.024Z,7.35
2022-12-08T15:25:12.111Z,9.35
2022-12-08T15:27:50.539Z,10.63
2022-12-08T15:30:26.653Z,6.00
2022-12-08T15:32:59.371Z,8.52
2022-12-08T15:35:35.958Z,11.57
2022-12-08T15:38:20.984Z,14.68
2022-12-08T15:40:54.809Z,9.70
2022-12-08T15:43:27.713Z,11.00
2022-12-08T15:46:00.874Z,9.65
2022-12-08T15:48:33.409Z,8.38
2022-12-08T15:51:06.248Z,9.70
2022-12-08T15:53:38.831Z,14.55
2022-12-08T15:56:27.362Z,11.50
2022-12-08T15:59:00.323Z,10.18
2022-12-08T16:01:33.238Z,10.55
2022-12-08T16:05:11.512Z,11.75
2022-12-08T16:07:21.491Z,9.75
2022-12-08T16:09:52.217Z,6.97
2022-12-08T16:15:51.593Z,5.55
2022-12-08T16:18:38.662Z,5.13
2022-12-08T16:21:31.659Z,8.13
2022-12-08T16:24:09.215Z,7.38
2022-12-08T16:27:58.060Z,6.28
2022-12-08T16:29:35.509Z,5.55
2022-12-08T16:32:07.993Z,6.47
2022-12-08T16:34:41.419Z,4.80
2022-12-08T16:37:20.810Z,5.57
2022-12-08T16:39:54.516Z,9.13
2022-12-08T16:42:41.238Z,5.65
2022-12-08T16:45:17.799Z,4.75
2022-12-08T16:47:51.416Z,8.05
2022-12-08T16:50:26.994Z,6.68
2022-12-08T16:53:01.046Z,7.40
2022-12-08T16:55:34.411Z,6.30
2022-12-08T16:58:07.247Z,5.65
2022-12-08T17:00:40.616Z,6.30
2022-12-08T17:03:14.665Z,5.72
2022-12-08T17:05:47.836Z,5.97
2022-12-08T17:08:20.497Z,4.13
2022-12-08T17:11:07.615Z,6.10
2022-12-08T17:13:41.673Z,9.15
2022-12-08T17:16:16.371Z,11.18
2022-12-08T17:18:49.744Z,11.55
2022-12-08T17:21:22.658Z,7.78
2022-12-08T17:23:55.602Z,9.82
2022-12-08T17:26:28.437Z,8.68
2022-12-08T17:29:02.185Z,8.95
2022-12-08T17:31:35.161Z,8.18
2022-12-08T17:34:11.383Z,10.02
2022-12-08T17:36:44.291Z,10.52
2022-12-08T17:39:19.045Z,9.75
2022-12-08T17:41:52.205Z,10.73
2022-12-08T17:44:24.742Z,10.77
2022-12-08T17:46:57.636Z,10.25
2022-12-08T17:49:30.622Z,11.20
2022-12-08T17:52:05.025Z,13.07
2022-12-08T17:54:40.989Z,13.93
2022-12-08T17:57:13.876Z,9.35
2022-12-08T17:59:46.497Z,8.38
2022-12-08T18:02:19.593Z,9.60
2022-12-08T18:04:52.186Z,7.38
2022-12-08T18:07:25.101Z,6.60
2022-12-08T18:09:57.741Z,6.97
2022-12-08T18:12:30.630Z,6.80
2022-12-08T18:15:05.204Z,6.70
2022-12-08T18:17:38.179Z,5.97
2022-12-08T18:20:11.014Z,6.88
2022-12-08T18:22:44.265Z,8.48
2022-12-08T18:25:17.212Z,7.40
2022-12-08T18:27:50.306Z,5.53
2022-12-08T18:30:23.076Z,5.75
2022-12-08T18:32:57.536Z,5.70
2022-12-08T18:35:30.244Z,5.45
2022-12-08T18:38:03.819Z,11.82
2022-12-08T18:40:36.507Z,14.23
2022-12-08T18:43:09.393Z,8.05
2022-12-08T18:45:42.164Z,12.25
2022-12-08T18:48:15.038Z,13.40
2022-12-08T18:50:49.129Z,9.32
2022-12-08T18:53:22.026Z,10.10
2022-12-08T18:55:54.476Z,8.50
2022-12-08T18:58:27.367Z,8.73
2022-12-08T19:01:00.212Z,5.80
2022-12-08T19:03:33.141Z,7.78
2022-12-08T19:06:06.541Z,6.07
2022-12-08T19:08:39.772Z,5.75
2022-12-08T19:11:23.001Z,6.20
2022-12-08T19:13:56.121Z,8.20
2022-12-08T19:16:28.722Z,6.40
2022-12-08T19:19:01.784Z,7.53
2022-12-08T19:21:34.433Z,7.95
2022-12-08T19:24:07.914Z,12.07
2022-12-08T19:26:40.402Z,11.27
2022-12-08T19:29:13.462Z,13.48
2022-12-08T19:31:46.085Z,16.58
2022-12-08T19:34:19.330Z,16.42
2022-12-08T19:36:52.034Z,15.55
2022-12-08T19:39:43.513Z,17.02
2022-12-08T19:42:36.132Z,11.47
2022-12-08T19:45:12.643Z,12.50
2022-12-08T19:47:45.395Z,11.02
2022-12-08T19:50:36.763Z,12.38
2022-12-08T19:53:13.848Z,11.77
2022-12-08T19:55:47.535Z,13.30
2022-12-08T19:58:20.280Z,11.75
2022-12-08T20:00:53.281Z,10.82
2022-12-08T20:03:25.961Z,10.73
2022-12-08T20:05:58.957Z,10.50
2022-12-08T20:08:31.555Z,10.57
2022-12-08T20:11:04.680Z,7.30
2022-12-08T20:13:45.940Z,7.80
2022-12-08T20:16:19.060Z,7.32
2022-12-08T20:18:52.391Z,8.07
2022-12-08T20:21:25.251Z,7.95
2022-12-08T20:23:57.771Z,9.13
2022-12-08T20:26:30.712Z,10.80
2022-12-08T20:29:03.887Z,9.95
2022-12-08T20:31:37.208Z,10.32
2022-12-08T20:34:16.583Z,12.05
2022-12-08T20:36:49.945Z,11.70
2022-12-08T20:39:22.577Z,8.85
2022-12-08T20:41:56.376Z,7.75
2022-12-08T20:44:31.933Z,8.07
2022-12-08T20:47:04.926Z,8.38
2022-12-08T20:49:37.639Z,9.07
2022-12-08T20:52:10.581Z,10.43
2022-12-08T20:54:43.362Z,10.43
2022-12-08T20:57:16.313Z,7.88
2022-12-08T20:59:48.966Z,10.77
2022-12-08T21:02:22.102Z,8.13
2022-12-08T21:04:55.023Z,8.02
2022-12-08T21:07:28.165Z,7.18
2022-12-08T21:10:01.156Z,7.88
2022-12-08T21:12:34.357Z,10.05
2022-12-08T21:15:08.135Z,8.07
2022-12-08T21:17:41.447Z,8.73
2022-12-08T21:20:14.227Z,8.75
2022-12-08T21:22:47.377Z,6.45
2022-12-08T21:25:20.096Z,7.63
2022-12-08T21:27:52.936Z,8.45
2022-12-08T21:30:26.028Z,6.97
2022-12-08T21:32:59.211Z,7.43
2022-12-08T21:35:32.147Z,7.80
2022-12-08T21:38:06.774Z,7.93
2022-12-08T21:40:39.328Z,6.65
2022-12-08T21:43:13.781Z,7.60
2022-12-08T21:45:46.641Z,8.13
2022-12-08T21:48:19.681Z,8.95
2022-12-08T21:50:53.843Z,8.32
2022-12-08T21:53:26.858Z,6.93
2022-12-08T21:55:59.506Z,7.15
2022-12-08T21:58:32.894Z,7.82
2022-12-08T22:01:07.284Z,6.15
2022-12-08T22:03:40.591Z,6.88
2022-12-08T22:06:14.252Z,7.57
2022-12-08T22:08:47.380Z,6.82
2022-12-08T22:11:20.248Z,6.43
2022-12-08T22:13:53.275Z,7.22
2022-12-08T22:16:26.054Z,6.38
2022-12-08T22:19:00.183Z,8.95
2022-12-08T22:21:32.892Z,7.28
2022-12-08T22:24:06.221Z,8.18
2022-12-08T22:26:38.977Z,8.77
2022-12-08T22:29:12.230Z,8.90
2022-12-08T22:31:44.904Z,13.40
2022-12-08T22:34:17.827Z,8.95
2022-12-08T22:36:50.455Z,10.63
2022-12-08T22:39:23.454Z,9.55
2022-12-08T22:41:56.034Z,10.40
2022-12-08T22:44:29.273Z,11.40
2022-12-08T22:47:01.901Z,12.10
2022-12-08T22:49:36.256Z,11.25
2022-12-08T22:52:08.819Z,10.18
2022-12-08T22:54:42.074Z,9.13
2022-12-08T22:57:14.633Z,8.75
2022-12-08T22:59:47.596Z,9.77
2022-12-08T23:02:20.486Z,7.75
2022-12-08T23:04:56.445Z,7.45
2022-12-08T23:07:29.247Z,8.35
2022-12-08T23:10:02.474Z,6.65
2022-12-08T23:12:35.369Z,7.10
2022-12-08T23:15:08.750Z,7.05
2022-12-08T23:17:41.390Z,7.72
2022-12-08T23:20:14.526Z,8.27
2022-12-08T23:22:47.225Z,8.18
2022-12-08T23:25:20.457Z,6.10
2022-12-08T23:27:53.034Z,7.63
2022-12-08T23:30:26.159Z,7.60
2022-12-08T23:32:58.884Z,7.50
2022-12-08T23:35:32.498Z,5.65
2022-12-08T23:38:06.300Z,8.63
2022-12-08T23:40:39.358Z,7.90
2022-12-08T23:43:12.391Z,7.22
2022-12-08T23:45:45.460Z,6.88
2022-12-08T23:48:18.074Z,7.30
2022-12-08T23:50:51.241Z,8.35
2022-12-08T23:53:24.018Z,7.18
2022-12-08T23:56:00.844Z,7.25
2022-12-08T23:58:34.221Z,8.35
