createdAt,value
2018-06-14T00:01:00.000Z,1009.306
2018-06-14T00:11:00.000Z,1009.199
2018-06-14T00:21:01.000Z,1009.078
2018-06-14T00:31:00.000Z,1009.066
2018-06-14T00:41:00.000Z,1009.139
2018-06-14T00:51:00.000Z,1009.134
2018-06-14T01:01:00.000Z,1009.116
2018-06-14T01:11:00.000Z,1009.171
2018-06-14T01:21:00.000Z,1009.156
2018-06-14T01:31:00.000Z,1009.095
2018-06-14T01:41:00.000Z,1009.143
2018-06-14T01:51:00.000Z,1009.147
2018-06-14T02:01:02.000Z,1009.085
2018-06-14T02:11:01.000Z,1008.955
2018-06-14T02:21:01.000Z,1008.843
2018-06-14T02:31:01.000Z,1008.944
2018-06-14T02:41:01.000Z,1008.894
2018-06-14T02:51:01.000Z,1008.864
2018-06-14T03:01:01.000Z,1008.865
2018-06-14T03:11:01.000Z,1008.778
2018-06-14T03:21:01.000Z,1008.783
2018-06-14T03:31:01.000Z,1008.72
2018-06-14T03:41:01.000Z,1008.651
2018-06-14T03:51:01.000Z,1008.687
2018-06-14T04:01:01.000Z,1008.752
2018-06-14T04:11:01.000Z,1008.705
2018-06-14T04:21:01.000Z,1008.701
2018-06-14T04:31:01.000Z,1008.604
2018-06-14T04:41:01.000Z,1008.625
2018-06-14T04:51:01.000Z,1008.517
2018-06-14T05:01:01.000Z,1008.528
2018-06-14T05:11:01.000Z,1008.422
2018-06-14T05:21:01.000Z,1008.427
2018-06-14T05:31:01.000Z,1008.366
2018-06-14T05:41:01.000Z,1008.384
2018-06-14T05:51:01.000Z,1008.348
2018-06-14T06:01:01.000Z,1008.324
2018-06-14T06:11:01.000Z,1008.371
2018-06-14T06:21:01.000Z,1008.387
2018-06-14T06:31:01.000Z,1008.324
2018-06-14T06:41:01.000Z,1008.177
2018-06-14T06:51:01.000Z,1008.23
2018-06-14T07:01:01.000Z,1008.169
2018-06-14T07:11:01.000Z,1008.118
2018-06-14T07:21:01.000Z,1008.133
2018-06-14T07:31:01.000Z,1008.013
2018-06-14T07:41:01.000Z,1007.938
2018-06-14T07:51:01.000Z,1007.961
2018-06-14T08:01:01.000Z,1007.825
2018-06-14T08:11:01.000Z,1007.794
2018-06-14T08:21:01.000Z,1007.67
2018-06-14T08:31:01.000Z,1007.638
2018-06-14T08:41:01.000Z,1007.617
2018-06-14T08:51:01.000Z,1007.516
2018-06-14T09:01:01.000Z,1007.439
2018-06-14T09:11:01.000Z,1007.411
2018-06-14T09:21:01.000Z,1007.365
2018-06-14T09:31:01.000Z,1007.312
2018-06-14T09:41:01.000Z,1007.197
2018-06-14T09:51:01.000Z,1007.22
2018-06-14T10:01:01.000Z,1007.293
2018-06-14T10:11:01.000Z,1007.364
2018-06-14T10:21:01.000Z,1007.414
2018-06-14T10:31:02.000Z,1007.355
2018-06-14T10:41:02.000Z,1007.316
2018-06-14T10:51:02.000Z,1007.261
2018-06-14T11:01:02.000Z,1007.121
2018-06-14T11:11:02.000Z,1007
2018-06-14T11:21:02.000Z,1006.998
2018-06-14T11:31:02.000Z,1006.798
2018-06-14T11:41:02.000Z,1006.789
2018-06-14T11:51:02.000Z,1006.804
2018-06-14T12:01:02.000Z,1006.691
2018-06-14T12:11:02.000Z,1006.619
2018-06-14T12:21:02.000Z,1006.486
2018-06-14T12:31:02.000Z,1006.43
2018-06-14T12:41:02.000Z,1006.459
2018-06-14T12:51:02.000Z,1006.357
2018-06-14T13:01:02.000Z,1006.314
2018-06-14T13:11:02.000Z,1006.247
2018-06-14T13:21:02.000Z,1006.221
2018-06-14T13:31:02.000Z,1006.2
2018-06-14T13:41:02.000Z,1006.051
2018-06-14T13:51:02.000Z,1005.966
2018-06-14T14:01:02.000Z,1005.946
2018-06-14T14:11:02.000Z,1006.024
2018-06-14T14:21:02.000Z,1006.105
2018-06-14T14:31:02.000Z,1006.158
2018-06-14T14:41:02.000Z,1006.202
2018-06-14T14:51:02.000Z,1006.327
2018-06-14T15:01:02.000Z,1006.386
2018-06-14T15:11:02.000Z,1006.404
2018-06-14T15:21:02.000Z,1006.5
2018-06-14T15:31:02.000Z,1006.652
2018-06-14T15:41:02.000Z,1006.685
2018-06-14T15:51:02.000Z,1006.821
2018-06-14T16:01:02.000Z,1006.916
2018-06-14T16:11:02.000Z,1007.037
2018-06-14T16:21:02.000Z,1007.117
2018-06-14T16:31:02.000Z,1007.316
2018-06-14T16:41:02.000Z,1007.369
2018-06-14T16:51:03.000Z,1007.218
2018-06-14T17:01:02.000Z,1007.125
2018-06-14T17:11:02.000Z,1007.186
2018-06-14T17:21:02.000Z,1007.112
2018-06-14T17:31:02.000Z,1007.094
2018-06-14T17:41:02.000Z,1007.264
2018-06-14T17:51:02.000Z,1007.312
2018-06-14T18:01:02.000Z,1007.283
2018-06-14T18:11:03.000Z,1007.32
2018-06-14T18:21:02.000Z,1007.323
2018-06-14T18:31:03.000Z,1007.335
2018-06-14T18:41:03.000Z,1007.329
2018-06-14T18:51:03.000Z,1007.46
2018-06-14T19:01:03.000Z,1007.398
2018-06-14T19:11:03.000Z,1007.455
2018-06-14T19:21:04.000Z,1007.507
2018-06-14T19:31:03.000Z,1007.585
2018-06-14T19:41:03.000Z,1007.654
2018-06-14T19:51:03.000Z,1007.76
2018-06-14T20:01:03.000Z,1007.883
2018-06-14T20:11:03.000Z,1008.099
2018-06-14T20:21:03.000Z,1008.089
2018-06-14T20:31:03.000Z,1008.12
2018-06-14T20:41:03.000Z,1008.204
2018-06-14T20:51:03.000Z,1008.181
2018-06-14T21:01:03.000Z,1008.26
2018-06-14T21:11:03.000Z,1008.372
2018-06-14T21:21:03.000Z,1008.42
2018-06-14T21:31:03.000Z,1008.483
2018-06-14T21:41:03.000Z,1008.436
2018-06-14T21:51:03.000Z,1008.421
2018-06-14T22:01:03.000Z,1008.432
2018-06-14T22:11:03.000Z,1008.476
2018-06-14T22:21:03.000Z,1008.512
2018-06-14T22:31:03.000Z,1008.487
2018-06-14T22:41:03.000Z,1008.584
2018-06-14T22:51:03.000Z,1008.63
2018-06-14T23:01:03.000Z,1008.611
2018-06-14T23:11:03.000Z,1008.605
2018-06-14T23:21:03.000Z,1008.602
2018-06-14T23:31:03.000Z,1008.604
2018-06-14T23:41:03.000Z,1008.602
2018-06-14T23:51:03.000Z,1008.655
