createdAt,value
2019-03-27T00:23:14.123Z,936.30
2019-03-27T01:07:33.796Z,936.40
2019-03-27T01:07:47.845Z,936.43
2019-03-27T01:08:47.838Z,936.41
2019-03-27T01:09:47.824Z,936.46
2019-03-27T01:10:47.834Z,936.45
2019-03-27T01:11:47.810Z,936.43
2019-03-27T01:12:47.852Z,936.41
2019-03-27T01:13:47.817Z,936.40
2019-03-27T01:14:47.808Z,936.39
2019-03-27T01:15:47.774Z,936.41
2019-03-27T01:16:47.769Z,936.43
2019-03-27T01:17:47.775Z,936.40
2019-03-27T01:18:47.749Z,936.41
2019-03-27T01:19:47.755Z,936.39
2019-03-27T01:20:47.760Z,936.41
2019-03-27T01:21:47.758Z,936.40
2019-03-27T01:22:47.751Z,936.40
2019-03-27T01:23:47.734Z,936.40
2019-03-27T01:24:47.711Z,936.38
2019-03-27T01:25:47.721Z,936.43
2019-03-27T01:26:47.711Z,936.43
2019-03-27T01:27:47.697Z,936.46
2019-03-27T01:28:47.688Z,936.50
2019-03-27T01:29:47.687Z,936.50
2019-03-27T01:30:47.755Z,936.48
2019-03-27T01:31:47.666Z,936.50
2019-03-27T01:32:47.678Z,936.52
2019-03-27T01:33:47.668Z,936.50
2019-03-27T01:34:47.663Z,936.52
2019-03-27T01:35:47.653Z,936.50
2019-03-27T01:36:47.639Z,936.55
2019-03-27T01:37:47.647Z,936.54
2019-03-27T01:38:47.637Z,936.57
2019-03-27T01:39:47.632Z,936.58
2019-03-27T01:40:47.613Z,936.61
2019-03-27T01:41:47.679Z,936.64
2019-03-27T01:42:47.594Z,936.65
2019-03-27T01:43:47.578Z,936.68
2019-03-27T01:44:47.597Z,936.73
2019-03-27T01:45:52.896Z,936.75
2019-03-27T01:46:47.564Z,936.83
2019-03-27T01:47:47.564Z,936.79
2019-03-27T01:48:47.551Z,936.82
2019-03-27T01:49:47.565Z,936.80
2019-03-27T01:50:47.543Z,936.84
2019-03-27T01:51:47.554Z,936.80
2019-03-27T01:52:47.539Z,936.81
2019-03-27T01:53:47.522Z,936.81
2019-03-27T01:54:47.512Z,936.83
2019-03-27T01:55:47.521Z,936.79
2019-03-27T01:56:47.491Z,936.74
2019-03-27T01:57:47.500Z,936.78
2019-03-27T01:58:47.478Z,936.72
2019-03-27T01:59:47.494Z,936.74
2019-03-27T02:00:47.487Z,936.75
2019-03-27T02:01:47.502Z,936.73
2019-03-27T02:02:47.467Z,936.70
2019-03-27T02:03:47.457Z,936.73
2019-03-27T02:04:47.458Z,936.75
2019-03-27T02:05:47.422Z,936.74
2019-03-27T02:06:47.448Z,936.75
2019-03-27T02:07:47.440Z,936.74
2019-03-27T02:08:47.421Z,936.76
2019-03-27T02:09:47.418Z,936.76
2019-03-27T02:10:47.405Z,936.72
2019-03-27T02:11:47.384Z,936.69
2019-03-27T02:12:47.390Z,936.67
2019-03-27T02:13:47.368Z,936.68
2019-03-27T02:14:47.361Z,936.72
2019-03-27T02:15:47.352Z,936.73
2019-03-27T02:16:47.370Z,936.70
2019-03-27T02:17:47.337Z,936.72
2019-03-27T02:18:47.348Z,936.69
2019-03-27T02:19:47.378Z,936.71
2019-03-27T02:20:47.382Z,936.68
2019-03-27T02:21:47.319Z,936.70
2019-03-27T02:22:47.317Z,936.68
2019-03-27T02:23:47.315Z,936.73
2019-03-27T02:24:47.311Z,936.66
2019-03-27T02:25:47.346Z,936.71
2019-03-27T02:26:47.334Z,936.74
2019-03-27T02:27:47.279Z,936.78
2019-03-27T02:28:47.274Z,936.74
2019-03-27T02:29:47.267Z,936.75
2019-03-27T02:30:47.271Z,936.72
2019-03-27T02:31:47.263Z,936.77
2019-03-27T02:32:47.256Z,936.71
2019-03-27T02:33:47.277Z,936.75
2019-03-27T02:34:47.231Z,936.77
2019-03-27T02:35:47.227Z,936.76
2019-03-27T02:36:47.207Z,936.78
2019-03-27T02:37:47.208Z,936.75
2019-03-27T02:38:47.211Z,936.76
2019-03-27T02:39:47.239Z,936.77
2019-03-27T02:40:47.172Z,936.83
2019-03-27T02:41:47.175Z,936.84
2019-03-27T02:42:47.169Z,936.87
2019-03-27T02:43:47.199Z,936.92
2019-03-27T02:44:47.163Z,936.94
2019-03-27T02:45:47.162Z,936.97
2019-03-27T02:46:47.158Z,936.97
2019-03-27T02:47:47.141Z,936.99
2019-03-27T02:48:47.145Z,936.94
2019-03-27T02:49:47.107Z,936.94
2019-03-27T02:50:47.246Z,936.96
2019-03-27T02:51:47.111Z,936.94
2019-03-27T02:52:47.112Z,936.98
2019-03-27T02:53:47.082Z,936.99
2019-03-27T02:54:47.074Z,936.96
2019-03-27T02:55:47.064Z,936.98
2019-03-27T02:56:47.065Z,936.97
2019-03-27T02:57:47.067Z,936.95
2019-03-27T02:58:47.109Z,936.93
2019-03-27T02:59:47.037Z,936.90
2019-03-27T03:00:47.044Z,936.87
2019-03-27T03:01:48.290Z,936.80
2019-03-27T03:02:47.028Z,936.84
2019-03-27T03:03:47.025Z,936.83
2019-03-27T03:04:47.015Z,936.83
2019-03-27T03:05:47.006Z,936.85
2019-03-27T03:06:47.002Z,936.85
2019-03-27T03:07:46.989Z,936.83
2019-03-27T03:08:47.000Z,936.83
2019-03-27T03:09:46.963Z,936.84
2019-03-27T03:10:46.959Z,936.86
2019-03-27T03:11:46.971Z,936.88
2019-03-27T03:12:46.940Z,936.89
2019-03-27T03:13:46.959Z,936.85
2019-03-27T03:14:46.946Z,936.87
2019-03-27T03:15:46.938Z,936.87
2019-03-27T03:16:46.925Z,936.82
2019-03-27T03:17:46.898Z,936.81
2019-03-27T03:18:46.911Z,936.78
2019-03-27T03:19:46.894Z,936.78
2019-03-27T03:20:46.898Z,936.76
2019-03-27T03:21:46.895Z,936.73
2019-03-27T03:22:46.891Z,936.74
2019-03-27T03:23:46.876Z,936.75
2019-03-27T03:24:46.880Z,936.73
2019-03-27T03:25:46.867Z,936.76
2019-03-27T03:26:50.623Z,936.75
2019-03-27T03:27:46.861Z,936.73
2019-03-27T03:28:46.850Z,936.76
2019-03-27T03:29:46.873Z,936.77
2019-03-27T03:30:46.826Z,936.80
2019-03-27T03:31:46.811Z,936.82
2019-03-27T03:32:46.820Z,936.79
2019-03-27T03:33:46.814Z,936.76
2019-03-27T03:34:46.806Z,936.75
2019-03-27T03:35:46.792Z,936.73
2019-03-27T03:36:46.787Z,936.69
2019-03-27T03:37:46.777Z,936.68
2019-03-27T03:38:46.771Z,936.70
2019-03-27T03:39:46.759Z,936.68
2019-03-27T03:40:46.741Z,936.68
2019-03-27T03:41:46.745Z,936.70
2019-03-27T03:42:46.744Z,936.71
2019-03-27T03:43:46.742Z,936.71
2019-03-27T03:44:46.742Z,936.66
2019-03-27T03:45:46.700Z,936.67
2019-03-27T03:46:58.775Z,936.67
2019-03-27T03:47:46.741Z,936.65
2019-03-27T03:48:46.677Z,936.64
2019-03-27T03:49:46.744Z,936.61
2019-03-27T03:50:46.692Z,936.63
2019-03-27T03:51:46.683Z,936.65
2019-03-27T03:52:46.679Z,936.63
2019-03-27T03:53:46.672Z,936.67
2019-03-27T03:54:46.660Z,936.62
2019-03-27T03:55:46.631Z,936.57
2019-03-27T03:56:46.626Z,936.52
2019-03-27T03:57:46.634Z,936.50
2019-03-27T03:58:46.605Z,936.47
2019-03-27T03:59:46.631Z,936.42
2019-03-27T04:00:46.641Z,936.38
2019-03-27T04:01:46.603Z,936.39
2019-03-27T04:02:46.594Z,936.37
2019-03-27T04:03:46.594Z,936.34
2019-03-27T04:04:46.561Z,936.30
2019-03-27T04:05:46.558Z,936.28
2019-03-27T04:06:46.553Z,936.28
2019-03-27T04:07:46.541Z,936.18
2019-03-27T04:08:46.525Z,936.18
2019-03-27T04:09:46.534Z,936.14
2019-03-27T04:10:46.543Z,936.17
2019-03-27T04:11:46.502Z,936.15
2019-03-27T04:12:46.554Z,936.16
2019-03-27T04:13:46.511Z,936.14
2019-03-27T04:14:46.495Z,936.17
2019-03-27T04:15:46.478Z,936.19
2019-03-27T04:16:46.492Z,936.23
2019-03-27T04:17:46.488Z,936.27
2019-03-27T04:18:46.485Z,936.25
2019-03-27T04:19:46.621Z,936.26
2019-03-27T04:20:46.470Z,936.29
2019-03-27T04:21:46.469Z,936.30
2019-03-27T04:22:46.439Z,936.26
2019-03-27T04:23:46.454Z,936.23
2019-03-27T04:24:46.442Z,936.24
2019-03-27T04:26:08.111Z,936.19
2019-03-27T04:26:46.427Z,936.17
2019-03-27T04:27:46.419Z,936.20
2019-03-27T04:28:46.412Z,936.18
2019-03-27T04:29:46.393Z,936.12
2019-03-27T04:30:46.394Z,936.13
2019-03-27T04:31:46.362Z,936.10
2019-03-27T04:32:46.369Z,936.05
2019-03-27T04:33:46.380Z,936.00
2019-03-27T04:34:47.428Z,935.98
2019-03-27T04:35:46.356Z,936.00
2019-03-27T04:36:46.325Z,935.94
2019-03-27T04:37:46.317Z,935.94
2019-03-27T04:38:46.340Z,935.94
2019-03-27T04:39:46.313Z,935.91
2019-03-27T04:40:46.315Z,935.93
2019-03-27T04:41:46.318Z,935.97
2019-03-27T04:42:46.399Z,935.97
2019-03-27T04:43:46.267Z,935.96
2019-03-27T04:44:46.284Z,936.00
2019-03-27T04:45:46.274Z,936.00
2019-03-27T04:46:46.280Z,936.00
2019-03-27T04:47:46.265Z,935.97
2019-03-27T04:48:46.249Z,935.94
2019-03-27T04:49:46.228Z,935.97
2019-03-27T04:50:46.393Z,935.99
2019-03-27T04:51:46.214Z,935.98
2019-03-27T04:52:46.225Z,935.93
2019-03-27T04:53:46.215Z,935.98
2019-03-27T04:54:46.216Z,935.96
2019-03-27T04:55:46.244Z,935.93
2019-03-27T04:56:46.180Z,935.94
2019-03-27T04:57:46.211Z,935.94
2019-03-27T04:58:46.175Z,935.92
2019-03-27T04:59:46.180Z,935.89
2019-03-27T05:00:46.162Z,935.91
2019-03-27T05:01:46.148Z,935.90
2019-03-27T05:02:46.161Z,935.91
2019-03-27T05:03:46.142Z,935.95
2019-03-27T05:04:46.144Z,935.93
2019-03-27T05:05:46.134Z,935.95
2019-03-27T05:06:46.126Z,935.94
2019-03-27T05:07:46.087Z,935.94
2019-03-27T05:08:46.112Z,935.93
2019-03-27T05:09:46.091Z,935.95
2019-03-27T05:10:46.127Z,935.94
2019-03-27T05:11:46.075Z,935.97
2019-03-27T05:12:46.118Z,935.97
2019-03-27T05:13:46.070Z,935.97
2019-03-27T05:14:46.041Z,935.99
2019-03-27T05:15:46.060Z,935.96
2019-03-27T05:16:46.077Z,935.97
2019-03-27T05:17:46.640Z,935.93
2019-03-27T05:18:46.010Z,935.95
2019-03-27T05:19:46.021Z,935.92
2019-03-27T05:20:46.007Z,935.90
2019-03-27T05:21:46.002Z,935.93
2019-03-27T05:22:45.980Z,935.94
2019-03-27T05:23:45.993Z,935.95
2019-03-27T05:24:46.020Z,935.91
2019-03-27T05:25:45.996Z,935.99
2019-03-27T05:26:46.009Z,935.95
2019-03-27T05:27:45.954Z,936.00
2019-03-27T05:28:45.946Z,936.00
2019-03-27T05:29:45.987Z,936.01
2019-03-27T05:30:45.925Z,936.01
2019-03-27T05:31:45.925Z,935.98
2019-03-27T05:32:45.931Z,935.96
2019-03-27T05:33:45.891Z,935.97
2019-03-27T05:34:45.904Z,935.99
2019-03-27T05:35:45.908Z,935.99
2019-03-27T05:36:45.879Z,935.97
2019-03-27T05:37:45.880Z,936.00
2019-03-27T05:38:45.885Z,936.00
2019-03-27T05:39:45.877Z,936.02
2019-03-27T05:40:45.899Z,935.99
2019-03-27T05:41:45.848Z,935.99
2019-03-27T05:42:59.660Z,935.98
2019-03-27T05:43:45.834Z,936.00
2019-03-27T05:44:45.849Z,936.02
2019-03-27T05:45:45.844Z,936.03
2019-03-27T05:46:45.865Z,936.06
2019-03-27T05:47:58.650Z,936.03
2019-03-27T05:48:45.802Z,936.06
2019-03-27T05:49:45.803Z,936.08
2019-03-27T05:50:45.786Z,936.10
2019-03-27T05:51:45.766Z,936.08
2019-03-27T05:52:45.759Z,936.12
2019-03-27T05:53:45.770Z,936.10
2019-03-27T05:54:45.751Z,936.12
2019-03-27T05:55:45.735Z,936.11
2019-03-27T05:56:45.748Z,936.14
2019-03-27T05:57:45.727Z,936.11
2019-03-27T05:58:45.738Z,936.07
2019-03-27T05:59:45.701Z,936.10
2019-03-27T06:00:45.690Z,936.05
2019-03-27T06:01:45.710Z,936.04
2019-03-27T06:02:45.680Z,936.00
2019-03-27T06:03:45.690Z,935.97
2019-03-27T06:04:45.664Z,935.94
2019-03-27T06:05:45.681Z,935.90
2019-03-27T06:06:45.663Z,935.91
2019-03-27T06:07:45.648Z,935.86
2019-03-27T06:08:45.647Z,935.87
2019-03-27T06:09:45.640Z,935.85
2019-03-27T06:10:45.642Z,935.81
2019-03-27T06:11:45.633Z,935.82
2019-03-27T06:12:45.592Z,935.86
2019-03-27T06:13:45.603Z,935.80
2019-03-27T06:14:45.582Z,935.83
2019-03-27T06:15:45.575Z,935.83
2019-03-27T06:16:45.578Z,935.91
2019-03-27T06:17:45.580Z,935.86
2019-03-27T06:18:45.574Z,935.83
2019-03-27T06:19:45.560Z,935.88
2019-03-27T06:20:45.556Z,935.87
2019-03-27T06:21:45.548Z,935.89
2019-03-27T06:22:45.523Z,935.89
2019-03-27T06:23:45.580Z,935.93
2019-03-27T06:24:45.526Z,935.91
2019-03-27T06:25:45.520Z,935.90
2019-03-27T06:26:45.512Z,935.94
2019-03-27T06:27:45.498Z,935.90
2019-03-27T06:28:45.495Z,935.89
2019-03-27T06:29:45.523Z,935.88
2019-03-27T06:30:45.479Z,935.85
2019-03-27T06:31:45.507Z,935.86
2019-03-27T06:32:45.493Z,935.84
2019-03-27T06:33:45.444Z,935.85
2019-03-27T06:34:45.463Z,935.86
2019-03-27T06:35:45.434Z,935.90
2019-03-27T06:36:45.434Z,935.88
2019-03-27T06:37:45.418Z,935.92
2019-03-27T06:38:45.420Z,935.94
2019-03-27T06:39:45.411Z,935.90
2019-03-27T06:40:45.408Z,935.93
2019-03-27T06:41:45.381Z,935.93
2019-03-27T06:42:45.395Z,935.92
2019-03-27T06:43:45.359Z,935.88
2019-03-27T06:44:45.415Z,935.91
2019-03-27T06:45:45.357Z,935.88
2019-03-27T06:46:45.345Z,935.92
2019-03-27T06:47:45.347Z,935.93
2019-03-27T06:48:45.387Z,935.93
2019-03-27T06:49:45.319Z,935.92
2019-03-27T06:50:45.324Z,935.90
2019-03-27T06:51:45.298Z,935.95
2019-03-27T06:52:45.292Z,935.97
2019-03-27T06:53:45.302Z,936.00
2019-03-27T06:54:45.336Z,935.95
2019-03-27T06:55:45.288Z,935.96
2019-03-27T06:56:45.295Z,935.96
2019-03-27T06:57:45.282Z,935.96
2019-03-27T06:58:54.482Z,935.98
2019-03-27T06:59:45.263Z,935.96
2019-03-27T07:00:45.248Z,936.00
2019-03-27T07:01:45.241Z,935.94
2019-03-27T07:02:45.233Z,936.00
2019-03-27T07:03:45.233Z,935.99
2019-03-27T07:04:45.225Z,935.97
2019-03-27T07:05:45.191Z,936.00
2019-03-27T07:06:45.204Z,935.98
2019-03-27T07:07:45.196Z,935.96
2019-03-27T07:08:45.180Z,935.99
2019-03-27T07:09:45.188Z,935.97
2019-03-27T07:10:45.220Z,935.98
2019-03-27T07:11:45.220Z,935.98
2019-03-27T07:12:45.166Z,936.00
2019-03-27T07:13:45.162Z,935.99
2019-03-27T07:14:45.177Z,935.99
2019-03-27T07:15:45.107Z,935.97
2019-03-27T07:16:45.115Z,935.98
2019-03-27T07:17:45.120Z,936.00
2019-03-27T07:18:45.111Z,935.97
2019-03-27T07:19:45.090Z,935.96
2019-03-27T07:20:45.102Z,935.94
2019-03-27T07:21:45.083Z,935.95
2019-03-27T07:22:45.064Z,935.97
2019-03-27T07:23:45.062Z,936.00
2019-03-27T07:24:45.061Z,936.00
2019-03-27T07:25:45.062Z,935.99
2019-03-27T07:26:45.040Z,936.00
2019-03-27T07:27:45.056Z,935.95
2019-03-27T07:28:45.045Z,935.98
2019-03-27T07:29:45.006Z,936.02
2019-03-27T07:30:45.011Z,935.99
2019-03-27T07:31:44.998Z,935.97
2019-03-27T07:32:44.993Z,936.02
2019-03-27T07:33:45.000Z,936.00
2019-03-27T07:34:44.978Z,936.05
2019-03-27T07:35:44.960Z,936.03
2019-03-27T07:36:45.124Z,936.05
2019-03-27T07:37:44.956Z,936.04
2019-03-27T07:38:44.941Z,936.08
2019-03-27T07:39:44.945Z,936.04
2019-03-27T07:40:44.953Z,936.07
2019-03-27T07:41:44.925Z,936.04
2019-03-27T07:42:44.911Z,936.08
2019-03-27T07:43:44.900Z,936.10
2019-03-27T07:44:44.899Z,936.08
2019-03-27T07:45:44.899Z,936.09
2019-03-27T07:46:44.927Z,936.09
2019-03-27T07:47:47.962Z,936.07
2019-03-27T07:48:53.726Z,936.10
2019-03-27T07:49:44.879Z,936.13
2019-03-27T07:50:44.868Z,936.19
2019-03-27T07:51:44.865Z,936.16
2019-03-27T07:52:44.862Z,936.23
2019-03-27T07:53:44.846Z,936.22
2019-03-27T07:54:44.837Z,936.22
2019-03-27T07:55:44.824Z,936.27
2019-03-27T07:56:44.808Z,936.23
2019-03-27T07:57:44.807Z,936.25
2019-03-27T07:58:44.813Z,936.28
2019-03-27T07:59:44.799Z,936.29
2019-03-27T08:00:44.795Z,936.24
2019-03-27T08:01:44.770Z,936.31
2019-03-27T08:02:44.780Z,936.35
2019-03-27T08:03:44.781Z,936.34
2019-03-27T08:04:44.752Z,936.34
2019-03-27T08:05:44.739Z,936.40
2019-03-27T08:06:44.748Z,936.40
2019-03-27T08:07:44.733Z,936.43
2019-03-27T08:08:44.707Z,936.48
2019-03-27T08:09:44.708Z,936.44
2019-03-27T08:10:44.695Z,936.46
2019-03-27T08:11:44.706Z,936.50
2019-03-27T08:12:44.738Z,936.51
2019-03-27T08:13:44.694Z,936.51
2019-03-27T08:14:44.688Z,936.50
2019-03-27T08:15:44.660Z,936.51
2019-03-27T08:16:44.664Z,936.51
2019-03-27T08:17:44.661Z,936.51
2019-03-27T08:18:44.654Z,936.53
2019-03-27T08:19:44.639Z,936.51
2019-03-27T08:20:44.628Z,936.54
2019-03-27T08:21:44.621Z,936.54
2019-03-27T08:22:44.635Z,936.52
2019-03-27T08:23:44.608Z,936.49
2019-03-27T08:24:44.585Z,936.44
2019-03-27T08:25:44.632Z,936.48
2019-03-27T08:26:44.591Z,936.44
2019-03-27T08:27:44.583Z,936.45
2019-03-27T08:28:44.566Z,936.45
2019-03-27T08:29:44.559Z,936.44
2019-03-27T08:30:44.539Z,936.45
2019-03-27T08:31:44.591Z,936.47
2019-03-27T08:32:44.539Z,936.48
2019-03-27T08:33:44.542Z,936.46
2019-03-27T08:34:44.521Z,936.45
2019-03-27T08:35:44.508Z,936.50
2019-03-27T08:36:44.511Z,936.50
2019-03-27T08:37:44.528Z,936.51
2019-03-27T08:38:44.488Z,936.50
2019-03-27T08:39:44.498Z,936.52
2019-03-27T08:40:44.557Z,936.50
2019-03-27T08:41:44.459Z,936.50
2019-03-27T08:42:44.465Z,936.50
2019-03-27T08:43:44.435Z,936.48
2019-03-27T08:44:44.451Z,936.46
2019-03-27T08:45:44.446Z,936.47
2019-03-27T08:46:44.429Z,936.49
2019-03-27T08:47:44.436Z,936.45
2019-03-27T08:48:44.411Z,936.50
2019-03-27T08:49:44.401Z,936.52
2019-03-27T08:50:44.412Z,936.52
2019-03-27T08:51:44.374Z,936.51
2019-03-27T08:52:44.379Z,936.50
2019-03-27T08:53:44.385Z,936.53
2019-03-27T08:54:44.360Z,936.51
2019-03-27T08:55:44.362Z,936.51
2019-03-27T08:56:44.357Z,936.53
2019-03-27T08:57:44.336Z,936.57
2019-03-27T08:58:44.344Z,936.59
2019-03-27T08:59:44.331Z,936.58
2019-03-27T09:00:44.303Z,936.55
2019-03-27T09:01:44.296Z,936.59
2019-03-27T09:02:44.314Z,936.57
2019-03-27T09:03:44.302Z,936.56
2019-03-27T09:04:44.292Z,936.55
2019-03-27T09:05:44.280Z,936.51
2019-03-27T09:06:44.278Z,936.54
2019-03-27T09:07:44.272Z,936.55
2019-03-27T09:08:44.240Z,936.56
2019-03-27T09:09:44.241Z,936.58
2019-03-27T09:10:44.224Z,936.60
2019-03-27T09:11:44.246Z,936.64
2019-03-27T09:12:44.272Z,936.61
2019-03-27T09:13:44.219Z,936.62
2019-03-27T09:14:44.205Z,936.61
2019-03-27T09:15:44.179Z,936.61
2019-03-27T09:16:44.199Z,936.62
2019-03-27T09:17:44.170Z,936.61
2019-03-27T09:18:44.189Z,936.65
2019-03-27T09:19:44.182Z,936.67
2019-03-27T09:20:44.154Z,936.66
2019-03-27T09:21:44.160Z,936.62
2019-03-27T09:22:44.139Z,936.62
2019-03-27T09:23:45.734Z,936.61
2019-03-27T09:24:44.119Z,936.63
2019-03-27T09:25:44.133Z,936.63
2019-03-27T09:26:44.118Z,936.61
2019-03-27T09:27:44.124Z,936.63
2019-03-27T09:28:44.095Z,936.65
2019-03-27T09:29:44.090Z,936.71
2019-03-27T09:30:44.061Z,936.67
2019-03-27T09:31:45.312Z,936.67
2019-03-27T09:32:44.072Z,936.66
2019-03-27T09:33:44.053Z,936.70
2019-03-27T09:34:44.055Z,936.68
2019-03-27T09:35:44.042Z,936.73
2019-03-27T09:36:44.033Z,936.77
2019-03-27T09:37:44.017Z,936.79
2019-03-27T09:38:44.016Z,936.78
2019-03-27T09:39:44.009Z,936.82
2019-03-27T09:40:44.001Z,936.81
2019-03-27T09:41:43.980Z,936.84
2019-03-27T09:42:43.975Z,936.85
2019-03-27T09:43:43.965Z,936.87
2019-03-27T09:44:43.957Z,936.90
2019-03-27T09:45:43.990Z,936.92
2019-03-27T09:46:43.960Z,936.91
2019-03-27T09:47:43.950Z,936.94
2019-03-27T09:48:43.943Z,936.93
2019-03-27T09:49:49.493Z,936.94
2019-03-27T09:50:44.028Z,936.94
2019-03-27T09:51:43.968Z,936.91
2019-03-27T09:52:43.920Z,936.93
2019-03-27T09:53:43.893Z,936.92
2019-03-27T09:54:43.909Z,936.94
2019-03-27T09:55:43.899Z,936.96
2019-03-27T09:56:43.878Z,936.96
2019-03-27T09:57:43.854Z,936.98
2019-03-27T09:58:43.886Z,937.02
2019-03-27T09:59:43.847Z,937.06
2019-03-27T10:00:43.853Z,937.11
2019-03-27T10:01:43.851Z,937.12
2019-03-27T10:02:43.841Z,937.11
2019-03-27T10:03:43.863Z,937.13
2019-03-27T10:04:43.835Z,937.15
2019-03-27T10:05:43.799Z,937.13
2019-03-27T10:06:43.842Z,937.17
2019-03-27T10:07:43.793Z,937.14
2019-03-27T10:08:43.784Z,937.16
2019-03-27T10:09:43.783Z,937.16
2019-03-27T10:10:43.767Z,937.13
2019-03-27T10:11:43.746Z,937.17
2019-03-27T10:12:43.804Z,937.16
2019-03-27T10:13:43.749Z,937.17
2019-03-27T10:14:43.751Z,937.18
2019-03-27T10:15:43.775Z,937.21
2019-03-27T10:16:43.715Z,937.26
2019-03-27T10:17:43.733Z,937.27
2019-03-27T10:18:43.713Z,937.26
2019-03-27T10:19:43.696Z,937.28
2019-03-27T10:20:43.680Z,937.31
2019-03-27T10:21:43.687Z,937.32
2019-03-27T10:22:43.667Z,937.34
2019-03-27T10:23:43.712Z,937.32
2019-03-27T10:24:43.671Z,937.32
2019-03-27T10:25:43.658Z,937.40
2019-03-27T10:26:43.642Z,937.43
2019-03-27T10:27:43.627Z,937.47
2019-03-27T10:28:43.641Z,937.49
2019-03-27T10:29:43.625Z,937.49
2019-03-27T10:30:43.605Z,937.50
2019-03-27T10:31:43.595Z,937.49
2019-03-27T10:32:43.588Z,937.49
2019-03-27T10:33:43.587Z,937.51
2019-03-27T10:34:43.594Z,937.50
2019-03-27T10:35:43.568Z,937.55
2019-03-27T10:36:43.577Z,937.52
2019-03-27T10:37:43.559Z,937.57
2019-03-27T10:38:43.569Z,937.57
2019-03-27T10:39:43.526Z,937.63
2019-03-27T10:40:43.520Z,937.61
2019-03-27T10:41:43.574Z,937.65
2019-03-27T10:42:43.527Z,937.62
2019-03-27T10:43:43.502Z,937.66
2019-03-27T10:44:43.495Z,937.67
2019-03-27T10:45:43.503Z,937.67
2019-03-27T10:46:43.490Z,937.69
2019-03-27T10:47:43.466Z,937.66
2019-03-27T10:48:52.438Z,937.66
2019-03-27T10:49:43.458Z,937.68
2019-03-27T10:50:43.469Z,937.71
2019-03-27T10:51:43.490Z,937.71
2019-03-27T10:52:43.448Z,937.68
2019-03-27T10:53:43.447Z,937.73
2019-03-27T10:54:43.477Z,937.66
2019-03-27T10:55:43.427Z,937.68
2019-03-27T10:56:43.425Z,937.68
2019-03-27T10:57:43.399Z,937.66
2019-03-27T10:58:43.390Z,937.66
2019-03-27T10:59:43.403Z,937.68
2019-03-27T11:00:43.593Z,937.69
2019-03-27T11:01:43.356Z,937.66
2019-03-27T11:02:43.375Z,937.69
2019-03-27T11:03:43.377Z,937.69
2019-03-27T11:04:43.350Z,937.71
2019-03-27T11:05:43.342Z,937.72
2019-03-27T11:06:43.346Z,937.70
2019-03-27T11:07:43.332Z,937.73
2019-03-27T11:08:43.329Z,937.71
2019-03-27T11:09:43.329Z,937.72
2019-03-27T11:10:43.353Z,937.71
2019-03-27T11:11:43.290Z,937.67
2019-03-27T11:12:43.288Z,937.68
2019-03-27T11:13:43.301Z,937.66
2019-03-27T11:14:43.294Z,937.64
2019-03-27T11:15:43.280Z,937.67
2019-03-27T11:16:43.258Z,937.69
2019-03-27T11:17:43.261Z,937.70
2019-03-27T11:18:43.286Z,937.68
2019-03-27T11:19:43.251Z,937.72
2019-03-27T11:20:43.248Z,937.75
2019-03-27T11:21:43.221Z,937.73
2019-03-27T11:22:43.215Z,937.78
2019-03-27T11:23:43.200Z,937.80
2019-03-27T11:24:43.221Z,937.75
2019-03-27T11:25:43.219Z,937.77
2019-03-27T11:26:43.199Z,937.80
2019-03-27T11:27:43.178Z,937.82
2019-03-27T11:28:43.175Z,937.79
2019-03-27T11:29:43.206Z,937.78
2019-03-27T11:30:43.158Z,937.80
2019-03-27T11:31:43.171Z,937.83
2019-03-27T11:32:43.141Z,937.82
2019-03-27T11:33:43.128Z,937.81
2019-03-27T11:34:43.146Z,937.83
2019-03-27T11:35:43.124Z,937.84
2019-03-27T11:36:43.127Z,937.81
2019-03-27T11:37:43.132Z,937.83
2019-03-27T11:38:43.143Z,937.87
2019-03-27T11:39:43.093Z,937.84
2019-03-27T11:40:43.096Z,937.83
2019-03-27T11:41:43.078Z,937.83
2019-03-27T11:42:43.084Z,937.87
2019-03-27T11:43:54.119Z,937.82
2019-03-27T11:44:43.063Z,937.85
2019-03-27T11:45:43.063Z,937.80
2019-03-27T11:46:43.054Z,937.78
2019-03-27T11:47:43.044Z,937.80
2019-03-27T11:48:43.031Z,937.83
2019-03-27T11:49:43.012Z,937.86
2019-03-27T11:50:45.220Z,937.88
2019-03-27T11:51:43.055Z,937.89
2019-03-27T11:52:43.004Z,937.91
2019-03-27T11:53:42.997Z,937.92
2019-03-27T11:54:42.976Z,937.89
2019-03-27T11:55:42.979Z,937.93
2019-03-27T11:56:42.984Z,937.92
2019-03-27T11:57:42.966Z,937.96
2019-03-27T11:58:42.973Z,937.93
2019-03-27T11:59:53.193Z,937.99
2019-03-27T12:00:53.777Z,937.98
2019-03-27T12:01:43.871Z,938.01
2019-03-27T12:02:42.923Z,938.04
2019-03-27T12:03:42.935Z,937.99
2019-03-27T12:04:42.922Z,938.02
2019-03-27T12:05:45.598Z,938.05
2019-03-27T12:06:42.907Z,938.01
2019-03-27T12:07:42.920Z,938.04
2019-03-27T12:08:42.891Z,938.01
2019-03-27T12:09:42.895Z,938.03
2019-03-27T12:10:42.889Z,938.04
2019-03-27T12:11:42.880Z,938.02
2019-03-27T12:12:42.874Z,938.05
2019-03-27T12:13:42.867Z,938.08
2019-03-27T12:14:42.865Z,938.08
2019-03-27T12:15:42.844Z,938.09
2019-03-27T12:16:42.832Z,938.08
2019-03-27T12:17:42.847Z,938.09
2019-03-27T12:18:42.821Z,938.05
2019-03-27T12:19:42.825Z,938.08
2019-03-27T12:20:42.821Z,938.10
2019-03-27T12:21:42.857Z,938.07
2019-03-27T12:22:42.810Z,938.08
2019-03-27T12:23:42.790Z,938.09
2019-03-27T12:24:42.772Z,938.11
2019-03-27T12:25:42.786Z,938.13
2019-03-27T12:26:42.761Z,938.13
2019-03-27T12:27:42.773Z,938.13
2019-03-27T12:28:42.767Z,938.16
2019-03-27T12:29:42.777Z,938.14
2019-03-27T12:30:42.778Z,938.20
2019-03-27T12:31:42.765Z,938.22
2019-03-27T12:32:42.751Z,938.19
2019-03-27T12:33:42.955Z,938.25
2019-03-27T12:34:42.736Z,938.26
2019-03-27T12:35:42.751Z,938.30
2019-03-27T12:36:44.527Z,938.25
2019-03-27T12:37:42.769Z,938.26
2019-03-27T12:38:42.723Z,938.26
2019-03-27T12:39:42.720Z,938.24
2019-03-27T12:40:42.716Z,938.29
2019-03-27T12:41:42.715Z,938.27
2019-03-27T12:42:42.707Z,938.30
2019-03-27T12:43:42.702Z,938.27
2019-03-27T12:44:42.736Z,938.25
2019-03-27T12:45:42.675Z,938.23
2019-03-27T12:46:42.686Z,938.25
2019-03-27T12:47:43.194Z,938.23
2019-03-27T12:48:42.680Z,938.24
2019-03-27T12:49:42.681Z,938.22
2019-03-27T12:50:44.364Z,938.21
2019-03-27T12:51:42.679Z,938.20
2019-03-27T12:52:42.655Z,938.23
2019-03-27T12:53:42.672Z,938.18
2019-03-27T12:54:42.654Z,938.20
2019-03-27T12:55:42.668Z,938.25
2019-03-27T12:56:42.633Z,938.22
2019-03-27T12:57:42.688Z,938.25
2019-03-27T12:58:42.643Z,938.27
2019-03-27T12:59:42.683Z,938.31
2019-03-27T13:00:42.654Z,938.30
2019-03-27T13:01:42.703Z,938.29
2019-03-27T13:02:42.640Z,938.30
2019-03-27T13:03:44.515Z,938.33
2019-03-27T13:04:42.627Z,938.34
2019-03-27T13:05:42.627Z,938.34
2019-03-27T13:06:42.615Z,938.41
2019-03-27T13:07:49.940Z,938.42
2019-03-27T13:08:42.601Z,938.38
2019-03-27T13:09:42.604Z,938.40
2019-03-27T13:10:42.595Z,938.42
2019-03-27T13:11:42.622Z,938.38
2019-03-27T13:12:42.596Z,938.37
2019-03-27T13:13:42.641Z,938.41
2019-03-27T13:14:42.611Z,938.38
2019-03-27T13:15:42.583Z,938.39
2019-03-27T13:16:42.601Z,938.38
2019-03-27T13:17:42.586Z,938.38
2019-03-27T13:18:42.575Z,938.41
2019-03-27T13:19:42.581Z,938.37
2019-03-27T13:20:42.574Z,938.39
2019-03-27T13:21:42.566Z,938.40
2019-03-27T13:22:42.573Z,938.42
2019-03-27T13:23:42.576Z,938.41
2019-03-27T13:24:42.583Z,938.43
2019-03-27T13:25:42.583Z,938.42
2019-03-27T13:26:42.577Z,938.42
2019-03-27T13:27:42.573Z,938.45
2019-03-27T13:28:48.899Z,938.40
2019-03-27T13:29:42.565Z,938.47
2019-03-27T13:30:42.571Z,938.46
2019-03-27T13:31:42.564Z,938.47
2019-03-27T13:32:42.552Z,938.47
2019-03-27T13:33:42.600Z,938.48