createdAt,value
2018-05-13T00:01:04.275Z,18.00
2018-05-13T00:03:32.495Z,17.90
2018-05-13T00:06:01.090Z,17.90
2018-05-13T00:08:30.155Z,17.90
2018-05-13T00:10:58.404Z,17.90
2018-05-13T00:13:27.315Z,17.90
2018-05-13T00:15:55.572Z,17.80
2018-05-13T00:18:23.819Z,17.90
2018-05-13T00:20:52.768Z,17.80
2018-05-13T00:23:21.008Z,17.80
2018-05-13T00:25:49.247Z,17.90
2018-05-13T00:28:17.887Z,17.90
2018-05-13T00:30:46.130Z,17.80
2018-05-13T00:33:15.384Z,17.80
2018-05-13T00:35:43.807Z,17.90
2018-05-13T00:38:12.982Z,17.80
2018-05-13T00:40:41.137Z,17.80
2018-05-13T00:43:09.436Z,17.80
2018-05-13T00:45:38.912Z,17.60
2018-05-13T00:48:08.047Z,17.70
2018-05-13T00:50:37.106Z,17.60
2018-05-13T00:53:05.299Z,17.60
2018-05-13T00:55:33.565Z,17.60
2018-05-13T00:58:02.530Z,17.50
2018-05-13T01:00:30.872Z,17.40
2018-05-13T01:02:59.373Z,17.40
2018-05-13T01:05:27.615Z,17.40
2018-05-13T01:07:56.729Z,17.30
2018-05-13T01:10:24.887Z,17.30
2018-05-13T01:12:53.924Z,17.20
2018-05-13T01:15:22.540Z,17.20
2018-05-13T01:17:50.687Z,17.20
2018-05-13T01:20:18.923Z,17.20
2018-05-13T01:22:47.319Z,17.20
2018-05-13T01:25:16.527Z,17.10
2018-05-13T01:27:44.783Z,17.10
2018-05-13T01:30:13.452Z,17.10
2018-05-13T01:32:42.408Z,17.00
2018-05-13T01:35:10.695Z,17.00
2018-05-13T01:37:38.907Z,17.00
2018-05-13T01:40:07.352Z,17.00
2018-05-13T01:42:37.204Z,16.90
2018-05-13T01:45:13.444Z,16.90
2018-05-13T01:47:42.776Z,16.70
2018-05-13T01:50:10.991Z,16.70
2018-05-13T01:52:39.301Z,16.80
2018-05-13T01:55:08.236Z,16.70
2018-05-13T01:57:37.787Z,16.70
2018-05-13T02:00:08.096Z,16.60
2018-05-13T02:02:36.976Z,16.60
2018-05-13T02:05:05.313Z,16.60
2018-05-13T02:07:33.552Z,16.50
2018-05-13T02:10:03.216Z,16.40
2018-05-13T02:12:31.514Z,16.40
2018-05-13T02:14:59.748Z,16.40
2018-05-13T02:17:27.923Z,16.30
2018-05-13T02:19:57.140Z,16.30
2018-05-13T02:22:25.779Z,16.30
2018-05-13T02:24:54.848Z,16.40
2018-05-13T02:27:23.135Z,16.30
2018-05-13T02:29:52.116Z,16.40
2018-05-13T02:32:20.596Z,16.40
2018-05-13T02:34:49.524Z,16.40
2018-05-13T02:37:17.762Z,16.40
2018-05-13T02:39:46.752Z,16.40
2018-05-13T02:42:15.026Z,16.40
2018-05-13T02:44:43.280Z,16.40
2018-05-13T02:47:11.808Z,16.40
2018-05-13T02:49:40.772Z,16.40
2018-05-13T02:52:09.063Z,16.40
2018-05-13T02:54:38.057Z,16.40
2018-05-13T02:57:07.067Z,16.40
2018-05-13T02:59:35.564Z,16.40
2018-05-13T03:02:04.171Z,16.40
2018-05-13T03:04:32.451Z,16.30
2018-05-13T03:07:00.973Z,16.30
2018-05-13T03:09:29.960Z,16.30
2018-05-13T03:11:59.547Z,16.20
2018-05-13T03:14:29.071Z,16.30
2018-05-13T03:16:58.924Z,16.20
2018-05-13T03:19:27.246Z,16.20
2018-05-13T03:21:55.495Z,16.20
2018-05-13T03:24:23.713Z,16.20
2018-05-13T03:26:52.960Z,16.00
2018-05-13T03:29:21.278Z,16.00
2018-05-13T03:31:49.539Z,16.00
2018-05-13T03:34:17.871Z,15.90
2018-05-13T03:36:46.366Z,15.90
2018-05-13T03:39:14.660Z,15.90
2018-05-13T03:41:42.920Z,15.80
2018-05-13T03:44:12.045Z,15.80
2018-05-13T03:46:40.339Z,15.80
2018-05-13T03:49:08.544Z,15.80
2018-05-13T03:51:37.667Z,15.90
2018-05-13T03:54:05.823Z,15.80
2018-05-13T03:56:34.120Z,15.90
2018-05-13T03:59:02.780Z,15.90
2018-05-13T04:01:30.985Z,16.00
2018-05-13T04:03:59.305Z,16.10
2018-05-13T04:06:28.585Z,16.30
2018-05-13T04:11:12.243Z,16.30
2018-05-13T04:15:48.448Z,16.30
2018-05-13T04:18:17.418Z,16.10
2018-05-13T04:20:46.624Z,16.10
2018-05-13T04:23:14.904Z,16.00
2018-05-13T04:25:43.908Z,15.90
2018-05-13T04:28:12.064Z,15.90
2018-05-13T04:30:41.917Z,15.90
2018-05-13T04:33:10.136Z,15.90
2018-05-13T04:35:38.397Z,15.90
2018-05-13T04:38:06.808Z,15.90
2018-05-13T04:40:35.977Z,15.80
2018-05-13T04:43:04.240Z,15.80
2018-05-13T04:45:32.996Z,15.90
2018-05-13T04:48:01.144Z,15.80
2018-05-13T04:50:30.048Z,15.80
2018-05-13T04:52:58.640Z,15.80
2018-05-13T04:55:26.813Z,15.80
2018-05-13T04:57:55.767Z,15.80
2018-05-13T05:00:24.907Z,15.90
2018-05-13T05:02:53.433Z,15.80
2018-05-13T05:05:21.663Z,15.80
2018-05-13T05:07:50.776Z,15.90
2018-05-13T05:10:19.003Z,15.90
2018-05-13T05:12:48.171Z,16.00
2018-05-13T05:15:16.939Z,16.00
2018-05-13T05:17:45.092Z,16.00
2018-05-13T05:20:13.297Z,16.10
2018-05-13T05:22:42.384Z,16.20
2018-05-13T05:25:10.588Z,16.10
2018-05-13T05:27:39.548Z,16.20
2018-05-13T05:30:08.803Z,16.20
2018-05-13T05:32:38.767Z,16.20
2018-05-13T05:35:06.943Z,16.20
2018-05-13T05:37:35.254Z,16.30
2018-05-13T05:40:04.228Z,16.30
2018-05-13T05:42:32.495Z,16.30
2018-05-13T05:45:02.191Z,16.30
2018-05-13T05:47:30.417Z,16.30
2018-05-13T05:49:59.649Z,16.40
2018-05-13T05:52:28.125Z,16.40
2018-05-13T05:54:56.292Z,16.40
2018-05-13T05:57:24.435Z,16.50
2018-05-13T05:59:52.549Z,16.40
2018-05-13T06:02:20.662Z,16.40
2018-05-13T06:04:49.118Z,16.40
2018-05-13T06:07:17.482Z,16.50
2018-05-13T06:09:45.570Z,16.40
2018-05-13T06:12:13.776Z,16.50
2018-05-13T06:14:42.642Z,16.60
2018-05-13T06:17:11.418Z,16.60
2018-05-13T06:19:39.855Z,16.70
2018-05-13T06:22:07.930Z,16.70
2018-05-13T06:24:36.078Z,16.80
2018-05-13T06:27:04.530Z,16.80
2018-05-13T06:29:32.557Z,16.80
2018-05-13T06:32:01.342Z,16.80
2018-05-13T06:34:30.342Z,16.90
2018-05-13T06:36:58.700Z,16.90
2018-05-13T06:39:27.484Z,17.10
2018-05-13T06:41:56.413Z,17.30
2018-05-13T06:44:28.766Z,17.30
2018-05-13T06:46:57.858Z,17.50
2018-05-13T06:49:26.871Z,17.60
2018-05-13T06:51:54.974Z,17.60
2018-05-13T06:54:23.192Z,17.70
2018-05-13T06:56:51.984Z,18.00
2018-05-13T06:59:20.980Z,18.10
2018-05-13T07:01:49.877Z,18.30
2018-05-13T07:04:18.434Z,18.30
2018-05-13T07:06:46.874Z,18.40
2018-05-13T07:09:15.015Z,18.40
2018-05-13T07:18:26.867Z,18.40
2018-05-13T07:20:55.403Z,18.40
2018-05-13T07:23:23.525Z,18.60
2018-05-13T07:25:51.894Z,18.90
2018-05-13T07:28:20.142Z,19.00
2018-05-13T07:30:49.306Z,19.00
2018-05-13T07:33:17.373Z,19.00
2018-05-13T07:35:45.544Z,18.90
2018-05-13T07:38:13.840Z,18.90
2018-05-13T07:40:43.214Z,18.70
2018-05-13T07:43:11.322Z,18.70
2018-05-13T07:45:39.814Z,18.70
2018-05-13T07:48:08.880Z,18.50
2018-05-13T07:50:36.987Z,18.50
2018-05-13T07:53:07.057Z,18.30
2018-05-13T07:55:35.146Z,18.30
2018-05-13T07:58:03.651Z,18.30
2018-05-13T08:00:31.945Z,18.30
2018-05-13T08:03:00.864Z,18.30
2018-05-13T08:05:29.335Z,18.20
2018-05-13T08:07:57.831Z,18.30
2018-05-13T08:10:34.359Z,18.30
2018-05-13T08:14:32.515Z,18.30
2018-05-13T08:17:01.427Z,18.50
2018-05-13T08:19:30.249Z,18.70
2018-05-13T08:22:01.875Z,18.60
2018-05-13T08:24:30.905Z,18.80
2018-05-13T08:26:59.796Z,18.80
2018-05-13T08:29:28.785Z,18.90
2018-05-13T08:31:57.855Z,18.70
2018-05-13T08:34:26.415Z,18.70
2018-05-13T08:37:09.043Z,18.60
2018-05-13T08:39:42.338Z,18.30
2018-05-13T08:42:11.776Z,18.20
2018-05-13T08:44:40.450Z,18.20
2018-05-13T08:47:08.976Z,18.00
2018-05-13T08:49:37.144Z,17.90
2018-05-13T08:52:05.932Z,17.80
2018-05-13T08:54:34.355Z,17.70
2018-05-13T08:57:02.484Z,17.60
2018-05-13T08:59:30.884Z,17.60
2018-05-13T09:02:03.678Z,17.40
2018-05-13T09:04:34.780Z,17.40
2018-05-13T09:07:03.903Z,17.20
2018-05-13T09:09:34.928Z,17.10
2018-05-13T09:12:03.906Z,17.00
2018-05-13T09:14:32.011Z,17.00
2018-05-13T09:17:02.170Z,16.90
2018-05-13T09:19:30.507Z,16.90
2018-05-13T09:21:59.721Z,16.90
2018-05-13T09:24:28.579Z,16.90
2018-05-13T09:26:56.642Z,16.90
2018-05-13T09:29:25.282Z,16.80
2018-05-13T09:31:54.406Z,16.80
2018-05-13T09:34:23.553Z,16.80
2018-05-13T09:37:45.897Z,16.70
2018-05-13T09:40:14.806Z,16.70
2018-05-13T09:42:48.875Z,16.70
2018-05-13T09:45:20.275Z,16.70
2018-05-13T09:47:49.402Z,16.80
2018-05-13T09:50:17.795Z,16.70
2018-05-13T09:52:45.863Z,16.70
2018-05-13T09:55:14.136Z,16.60
2018-05-13T09:57:47.853Z,16.50
2018-05-13T10:00:16.314Z,16.40
2018-05-13T10:02:44.420Z,16.30
2018-05-13T10:05:13.322Z,16.10
2018-05-13T10:07:41.826Z,16.10
2018-05-13T10:10:16.508Z,16.00
2018-05-13T10:12:45.346Z,15.90
2018-05-13T10:15:14.166Z,15.80
2018-05-13T10:17:42.809Z,15.80
2018-05-13T10:20:11.022Z,15.70
2018-05-13T10:22:39.112Z,15.60
2018-05-13T10:25:07.164Z,15.50
2018-05-13T10:27:44.167Z,15.30
2018-05-13T10:30:15.240Z,15.30
2018-05-13T10:38:32.182Z,15.20
2018-05-13T10:41:00.711Z,15.10
2018-05-13T10:43:28.850Z,15.10
2018-05-13T10:45:57.412Z,15.00
2018-05-13T10:48:26.409Z,14.90
2018-05-13T10:50:55.145Z,14.80
2018-05-13T10:53:23.403Z,14.80
2018-05-13T10:55:51.602Z,14.80
2018-05-13T10:58:20.125Z,14.70
2018-05-13T11:00:48.915Z,14.60
2018-05-13T11:03:17.914Z,14.60
2018-05-13T11:05:46.063Z,14.50
2018-05-13T11:08:15.304Z,14.50
2018-05-13T11:10:44.324Z,14.40
2018-05-13T11:13:12.488Z,14.40
2018-05-13T11:15:40.778Z,14.40
2018-05-13T11:18:09.571Z,14.40
2018-05-13T11:20:37.892Z,14.40
2018-05-13T11:23:06.263Z,14.40
2018-05-13T11:25:35.147Z,14.30
2018-05-13T11:28:05.111Z,14.30
2018-05-13T11:30:33.991Z,14.30
2018-05-13T11:33:02.302Z,14.30
2018-05-13T11:35:30.948Z,14.30
2018-05-13T11:37:59.251Z,14.30
2018-05-13T11:40:27.731Z,14.30
2018-05-13T11:42:56.188Z,14.30
2018-05-13T11:45:24.467Z,14.30
2018-05-13T11:47:52.614Z,14.40
2018-05-13T11:50:21.105Z,14.40
2018-05-13T11:52:49.202Z,14.40
2018-05-13T11:55:17.375Z,14.40
2018-05-13T11:57:47.116Z,14.40
2018-05-13T12:00:15.758Z,14.50
2018-05-13T12:02:45.061Z,14.50
2018-05-13T12:05:13.914Z,14.40
2018-05-13T12:07:42.930Z,14.50
2018-05-13T12:10:11.127Z,14.50
2018-05-13T12:12:40.567Z,14.50
2018-05-13T12:15:09.549Z,14.60
2018-05-13T12:17:38.768Z,14.60
2018-05-13T12:20:07.699Z,14.60
2018-05-13T12:22:36.011Z,14.60
2018-05-13T12:25:04.386Z,14.60
2018-05-13T12:27:37.737Z,14.60
2018-05-13T12:30:09.064Z,14.50
2018-05-13T12:32:37.852Z,14.50
2018-05-13T12:35:06.845Z,14.50
2018-05-13T12:37:35.738Z,14.60
2018-05-13T12:40:05.878Z,14.60
2018-05-13T12:42:34.540Z,14.50
2018-05-13T12:45:03.548Z,14.60
2018-05-13T12:47:31.905Z,14.60
2018-05-13T12:50:01.979Z,14.50
2018-05-13T12:52:30.588Z,14.50
2018-05-13T12:54:58.671Z,14.50
2018-05-13T12:57:28.524Z,14.60
2018-05-13T12:59:57.105Z,14.50
2018-05-13T13:02:26.653Z,14.60
2018-05-13T13:04:54.831Z,14.60
2018-05-13T13:07:23.279Z,14.60
2018-05-13T13:09:51.452Z,14.60
2018-05-13T13:12:19.598Z,14.70
2018-05-13T13:14:48.250Z,14.70
2018-05-13T13:17:16.414Z,14.70
2018-05-13T13:19:45.033Z,14.70
2018-05-13T13:22:13.962Z,14.80
2018-05-13T13:24:42.261Z,14.80
2018-05-13T13:27:10.483Z,14.80
2018-05-13T13:29:43.244Z,14.90
2018-05-13T13:32:11.795Z,14.90
2018-05-13T13:34:39.886Z,14.90
2018-05-13T13:37:07.897Z,14.90
2018-05-13T13:39:36.126Z,14.90
2018-05-13T13:42:04.634Z,14.90
2018-05-13T13:44:34.131Z,14.80
2018-05-13T13:47:02.391Z,14.90
2018-05-13T13:49:30.587Z,14.90
2018-05-13T13:51:59.059Z,14.90
2018-05-13T13:54:27.982Z,15.00
2018-05-13T13:56:56.254Z,14.90
2018-05-13T13:59:24.516Z,15.00
2018-05-13T14:01:53.418Z,15.00
2018-05-13T14:04:21.725Z,15.00
2018-05-13T14:06:49.810Z,15.00
2018-05-13T14:09:17.886Z,14.90
2018-05-13T14:11:46.561Z,14.90
2018-05-13T14:14:14.944Z,14.90
2018-05-13T14:16:43.527Z,14.90
2018-05-13T14:19:12.453Z,14.90
2018-05-13T14:21:41.376Z,14.80
2018-05-13T14:24:09.429Z,14.80
2018-05-13T14:26:37.891Z,14.80
2018-05-13T14:29:06.804Z,14.70
2018-05-13T14:31:34.884Z,14.70
2018-05-13T14:34:03.039Z,14.70
2018-05-13T14:36:32.036Z,14.70
2018-05-13T14:39:11.820Z,14.70
2018-05-13T14:41:29.271Z,14.70
2018-05-13T14:43:57.659Z,14.70
2018-05-13T14:46:27.271Z,14.70
2018-05-13T14:48:56.258Z,14.70
2018-05-13T14:57:20.897Z,14.80
2018-05-13T14:59:50.074Z,14.90
2018-05-13T15:02:18.386Z,14.90
2018-05-13T15:04:47.415Z,14.90
2018-05-13T15:07:25.030Z,14.90
2018-05-13T15:09:53.625Z,14.90
2018-05-13T15:12:22.547Z,14.90
2018-05-13T15:14:53.065Z,14.90
2018-05-13T15:17:21.356Z,14.90
2018-05-13T15:19:49.664Z,14.80
2018-05-13T15:22:17.889Z,14.80
2018-05-13T15:24:47.880Z,14.80
2018-05-13T15:27:16.273Z,14.80
2018-05-13T15:29:44.478Z,14.80
2018-05-13T15:32:20.240Z,14.80
2018-05-13T15:34:48.570Z,14.70
2018-05-13T15:37:17.344Z,14.80
2018-05-13T15:39:45.635Z,14.80
2018-05-13T15:42:17.161Z,14.70
2018-05-13T15:45:00.045Z,14.70
2018-05-13T15:47:36.705Z,14.70
2018-05-13T15:50:05.028Z,14.60
2018-05-13T15:52:33.388Z,14.70
2018-05-13T15:55:01.654Z,14.60
2018-05-13T15:57:29.972Z,14.60
2018-05-13T15:59:58.273Z,14.60
2018-05-13T16:02:28.047Z,14.60
2018-05-13T16:04:56.424Z,14.60
2018-05-13T16:07:25.294Z,14.50
2018-05-13T16:09:53.632Z,14.50
2018-05-13T16:12:23.382Z,14.50
2018-05-13T16:14:51.545Z,14.50
2018-05-13T16:17:20.616Z,14.60
2018-05-13T16:19:50.582Z,14.60
2018-05-13T16:22:18.934Z,14.60
2018-05-13T16:24:47.285Z,14.60
2018-05-13T17:06:32.035Z,14.70
2018-05-13T17:09:00.860Z,14.70
2018-05-13T17:11:32.144Z,14.70
2018-05-13T17:14:03.418Z,14.70
2018-05-13T17:16:35.807Z,14.70
2018-05-13T17:19:04.228Z,14.70
2018-05-13T18:07:55.812Z,14.60
2018-05-13T18:10:24.147Z,14.50
2018-05-13T18:12:53.280Z,14.50
2018-05-13T18:15:22.012Z,14.50
2018-05-13T18:17:51.573Z,14.50
2018-05-13T18:20:19.781Z,14.50
2018-05-13T18:22:48.296Z,14.50
2018-05-13T18:25:16.532Z,14.40
2018-05-13T18:27:45.929Z,14.40
2018-05-13T18:30:15.301Z,14.30
2018-05-13T18:32:43.622Z,14.40
2018-05-13T18:35:12.732Z,14.30
2018-05-13T18:37:42.638Z,14.30
2018-05-13T18:40:11.860Z,14.30
2018-05-13T18:42:40.149Z,14.30
2018-05-13T18:47:44.201Z,14.30
2018-05-13T18:50:12.894Z,14.30
2018-05-13T18:52:41.360Z,14.30
2018-05-13T18:55:09.927Z,14.30
2018-05-13T18:57:39.175Z,14.30
2018-05-13T19:00:14.896Z,14.30
2018-05-13T19:02:43.310Z,14.30
2018-05-13T19:05:12.393Z,14.30
2018-05-13T19:07:41.468Z,14.20
2018-05-13T19:13:07.123Z,14.20
2018-05-13T19:15:45.249Z,14.20
2018-05-13T19:18:18.580Z,14.20
2018-05-13T19:20:48.152Z,14.10
2018-05-13T19:23:17.473Z,14.10
2018-05-13T19:25:52.707Z,14.10
2018-05-13T19:28:21.274Z,14.10
2018-05-13T19:44:45.785Z,14.00
2018-05-13T19:47:14.654Z,14.00
2018-05-13T19:49:45.184Z,13.90
2018-05-13T19:52:14.015Z,14.00
2018-05-13T19:54:42.809Z,13.90
2018-05-13T19:57:11.348Z,13.90
2018-05-13T19:59:41.024Z,13.90
2018-05-13T20:02:13.695Z,13.80
2018-05-13T20:04:42.007Z,13.80
2018-05-13T20:07:10.448Z,13.80
2018-05-13T20:09:40.089Z,13.70
2018-05-13T20:12:09.283Z,13.70
2018-05-13T20:14:37.567Z,13.70
2018-05-13T20:17:27.471Z,13.60
2018-05-13T20:19:56.505Z,13.60
2018-05-13T20:22:28.628Z,13.60
2018-05-13T20:24:57.369Z,13.60
2018-05-13T20:27:27.080Z,13.60
2018-05-13T20:29:57.925Z,13.60
2018-05-13T20:32:31.389Z,13.60
2018-05-13T20:35:00.708Z,13.60
2018-05-13T20:37:29.088Z,13.60
2018-05-13T20:39:57.588Z,13.60
2018-05-13T20:42:26.825Z,13.50
2018-05-13T20:44:56.479Z,13.50
2018-05-13T20:47:27.450Z,13.50
2018-05-13T20:50:07.801Z,13.50
