createdAt,value
2022-08-05T00:04:57.102Z,54.11
2022-08-05T00:09:59.295Z,54.14
2022-08-05T00:15:54.214Z,54.47
2022-08-05T00:20:23.438Z,54.33
2022-08-05T00:25:45.567Z,54.53
2022-08-05T00:30:52.075Z,53.94
2022-08-05T00:36:15.989Z,54.55
2022-08-05T00:41:51.546Z,54.58
2022-08-05T00:47:03.893Z,54.83
2022-08-05T00:52:07.870Z,55.09
2022-08-05T00:57:09.745Z,55.34
2022-08-05T01:02:11.945Z,55.45
2022-08-05T01:07:14.022Z,55.39
2022-08-05T01:12:22.357Z,55.81
2022-08-05T01:17:53.796Z,56.02
2022-08-05T01:23:14.386Z,56.28
2022-08-05T01:29:04.218Z,56.50
2022-08-05T01:34:29.981Z,56.57
2022-08-05T01:39:46.453Z,56.72
2022-08-05T01:44:53.818Z,57.26
2022-08-05T01:50:02.791Z,57.24
2022-08-05T01:55:12.607Z,57.58
2022-08-05T02:00:15.627Z,58.12
2022-08-05T02:05:23.478Z,59.49
2022-08-05T02:10:32.775Z,60.86
2022-08-05T02:15:43.558Z,61.15
2022-08-05T02:20:53.926Z,70.69
2022-08-05T02:26:04.740Z,65.86
2022-08-05T02:31:28.321Z,53.41
2022-08-05T02:36:34.989Z,52.10
2022-08-05T02:41:57.626Z,53.13
2022-08-05T02:47:09.414Z,54.37
2022-08-05T02:52:29.290Z,55.78
2022-08-05T02:58:12.113Z,56.68
2022-08-05T03:02:58.585Z,57.37
2022-08-05T03:08:08.766Z,58.57
2022-08-05T03:13:17.052Z,59.14
2022-08-05T03:18:19.034Z,59.03
2022-08-05T03:23:34.301Z,59.50
2022-08-05T03:28:37.099Z,59.80
2022-08-05T03:33:51.183Z,60.59
2022-08-05T03:38:55.219Z,60.70
2022-08-05T03:44:08.633Z,60.60
2022-08-05T03:49:14.977Z,60.52
2022-08-05T03:55:07.228Z,60.54
2022-08-05T03:59:57.989Z,60.69
2022-08-05T04:05:02.861Z,60.94
2022-08-05T04:10:06.253Z,61.02
2022-08-05T04:15:15.437Z,60.64
2022-08-05T04:20:22.133Z,60.71
2022-08-05T04:25:56.592Z,60.88
2022-08-05T04:30:48.614Z,60.86
2022-08-05T04:36:16.439Z,61.13
2022-08-05T04:41:13.539Z,60.80
2022-08-05T04:46:28.430Z,60.31
2022-08-05T04:51:31.616Z,59.99
2022-08-05T04:56:37.007Z,59.55
2022-08-05T05:02:08.159Z,59.43
2022-08-05T05:07:01.326Z,58.76
2022-08-05T05:12:06.318Z,58.58
2022-08-05T05:17:09.543Z,58.30
2022-08-05T05:22:23.797Z,58.16
2022-08-05T05:27:44.286Z,58.31
2022-08-05T05:32:47.153Z,57.99
2022-08-05T05:38:00.021Z,57.76
2022-08-05T05:43:04.337Z,57.90
2022-08-05T05:48:10.603Z,57.61
2022-08-05T05:53:22.147Z,57.71
2022-08-05T05:58:30.286Z,57.61
2022-08-05T06:03:54.407Z,57.45
2022-08-05T06:08:55.918Z,56.93
2022-08-05T06:13:58.182Z,56.61
2022-08-05T06:19:11.351Z,56.28
2022-08-05T06:24:15.864Z,55.77
2022-08-05T06:29:25.525Z,55.48
2022-08-05T06:34:45.036Z,55.20
2022-08-05T06:39:50.692Z,55.02
2022-08-05T06:44:53.894Z,54.57
2022-08-05T06:50:01.444Z,54.17
2022-08-05T06:55:07.234Z,53.84
2022-08-05T07:00:11.590Z,53.44
2022-08-05T07:05:18.943Z,53.12
2022-08-05T07:10:30.478Z,52.49
2022-08-05T07:16:01.734Z,52.15
2022-08-05T07:21:08.385Z,51.62
2022-08-05T07:26:13.299Z,51.29
2022-08-05T07:31:18.675Z,50.45
2022-08-05T07:36:42.726Z,49.81
2022-08-05T07:42:14.719Z,49.62
2022-08-05T07:47:10.166Z,49.05
2022-08-05T07:52:17.283Z,48.68
2022-08-05T07:57:41.529Z,48.36
2022-08-05T08:03:14.850Z,48.07
2022-08-05T08:08:12.353Z,47.42
2022-08-05T08:13:22.100Z,46.67
2022-08-05T08:18:32.620Z,46.41
2022-08-05T08:24:01.801Z,46.09
2022-08-05T08:29:29.319Z,45.45
2022-08-05T08:34:30.602Z,44.30
2022-08-05T08:39:37.549Z,43.78
2022-08-05T08:45:22.446Z,43.15
2022-08-05T08:50:30.437Z,42.65
2022-08-05T08:56:04.014Z,42.48
2022-08-05T09:00:58.849Z,42.21
2022-08-05T09:06:07.694Z,41.58
2022-08-05T09:11:13.849Z,41.24
2022-08-05T09:16:17.822Z,40.72
2022-08-05T09:22:24.960Z,40.68
2022-08-05T09:26:56.945Z,40.06
2022-08-05T09:32:41.353Z,39.96
2022-08-05T09:38:17.233Z,39.66
2022-08-05T09:42:53.935Z,39.42
2022-08-05T09:47:57.537Z,38.58
2022-08-05T09:53:01.209Z,38.63
2022-08-05T09:58:16.214Z,38.25
2022-08-05T10:03:21.256Z,38.13
2022-08-05T10:08:36.156Z,37.54
2022-08-05T10:13:45.697Z,37.06
2022-08-05T10:18:51.777Z,36.27
2022-08-05T10:24:00.386Z,35.83
2022-08-05T10:29:04.313Z,35.84
2022-08-05T10:34:10.138Z,35.17
2022-08-05T10:39:58.913Z,35.19
2022-08-05T10:44:57.623Z,35.06
2022-08-05T10:50:32.175Z,34.47
2022-08-05T10:55:26.469Z,34.16
2022-08-05T11:00:31.087Z,34.21
2022-08-05T11:05:35.892Z,33.37
2022-08-05T11:11:00.059Z,33.39
2022-08-05T11:16:33.937Z,33.08
2022-08-05T11:21:49.554Z,32.48
2022-08-05T11:27:51.036Z,32.67
2022-08-05T11:33:43.789Z,32.36
2022-08-05T11:38:51.927Z,31.96
2022-08-05T11:44:07.064Z,31.72
2022-08-05T11:49:14.796Z,31.16
2022-08-05T11:54:33.795Z,31.14
2022-08-05T11:59:41.280Z,30.78
2022-08-05T12:04:59.643Z,30.24
2022-08-05T12:10:09.544Z,30.26
2022-08-05T12:15:38.387Z,30.27
2022-08-05T12:20:43.381Z,30.26
2022-08-05T12:25:56.429Z,30.22
2022-08-05T12:31:02.428Z,30.16
2022-08-05T12:36:09.266Z,29.99
2022-08-05T12:41:14.909Z,29.55
2022-08-05T12:46:34.033Z,29.56
2022-08-05T12:52:12.790Z,29.31
2022-08-05T12:57:23.219Z,29.25
2022-08-05T13:02:30.449Z,28.89
2022-08-05T13:07:59.230Z,29.24
2022-08-05T13:12:58.448Z,29.29
2022-08-05T13:18:02.622Z,28.99
2022-08-05T13:23:07.351Z,28.75
2022-08-05T13:28:10.975Z,28.90
2022-08-05T13:34:22.197Z,29.09
2022-08-05T13:38:42.451Z,29.21
2022-08-05T13:43:54.502Z,28.95
2022-08-05T13:49:00.673Z,28.20
2022-08-05T13:54:12.310Z,28.08
2022-08-05T13:59:20.254Z,28.10
2022-08-05T14:04:43.382Z,28.67
2022-08-05T14:09:54.289Z,29.06
2022-08-05T14:14:58.092Z,29.28
2022-08-05T14:20:06.759Z,29.25
2022-08-05T14:25:19.242Z,30.02
2022-08-05T14:30:27.889Z,30.52
2022-08-05T14:35:50.317Z,30.34
2022-08-05T14:40:55.393Z,29.98
2022-08-05T14:45:59.739Z,29.46
2022-08-05T14:51:03.151Z,29.71
2022-08-05T14:56:06.870Z,29.51
2022-08-05T15:01:10.849Z,29.62
2022-08-05T15:06:19.938Z,29.33
2022-08-05T15:11:53.163Z,29.74
2022-08-05T15:16:56.767Z,30.12
2022-08-05T15:22:01.496Z,29.67
2022-08-05T15:27:04.859Z,29.74
2022-08-05T15:32:12.551Z,29.77
2022-08-05T15:37:19.354Z,29.79
2022-08-05T15:42:55.699Z,29.60
2022-08-05T15:48:04.378Z,29.15
2022-08-05T15:53:09.236Z,29.00
2022-08-05T15:58:16.708Z,28.78
2022-08-05T16:03:20.325Z,29.17
2022-08-05T16:08:24.250Z,29.53
2022-08-05T16:13:35.021Z,29.62
2022-08-05T16:18:52.747Z,29.67
2022-08-05T16:24:00.163Z,30.04
2022-08-05T16:29:06.271Z,30.40
2022-08-05T16:34:11.635Z,30.95
2022-08-05T16:39:15.815Z,31.36
2022-08-05T16:44:19.073Z,31.55
2022-08-05T16:49:26.785Z,31.39
2022-08-05T16:54:33.034Z,31.16
2022-08-05T17:00:00.322Z,31.44
2022-08-05T17:05:06.556Z,31.59
2022-08-05T17:10:10.601Z,31.70
2022-08-05T17:15:15.618Z,32.15
2022-08-05T17:20:22.900Z,32.82
2022-08-05T17:25:33.615Z,33.55
2022-08-05T17:30:42.413Z,34.13
2022-08-05T17:36:08.809Z,34.64
2022-08-05T17:42:18.235Z,35.12
2022-08-05T17:46:37.515Z,35.65
2022-08-05T17:51:41.747Z,36.21
2022-08-05T17:56:51.374Z,36.52
2022-08-05T18:01:54.614Z,37.01
2022-08-05T18:07:00.402Z,37.50
2022-08-05T18:12:05.700Z,37.99
2022-08-05T18:17:59.067Z,38.56
2022-08-05T18:22:36.201Z,38.79
2022-08-05T18:27:52.343Z,39.59
2022-08-05T18:33:00.313Z,40.72
2022-08-05T18:38:05.003Z,41.75
2022-08-05T18:43:09.154Z,42.55
2022-08-05T18:48:30.570Z,43.55
2022-08-05T18:53:45.681Z,44.50
2022-08-05T18:58:50.847Z,44.54
2022-08-05T19:03:56.946Z,45.12
2022-08-05T19:09:00.091Z,45.57
2022-08-05T19:14:15.258Z,45.99
2022-08-05T19:19:27.938Z,46.59
2022-08-05T19:24:34.648Z,47.25
2022-08-05T19:29:39.539Z,47.62
2022-08-05T19:34:54.366Z,48.11
2022-08-05T19:40:00.031Z,48.35
2022-08-05T19:45:05.617Z,48.93
2022-08-05T19:50:12.019Z,49.39
2022-08-05T19:56:14.386Z,50.18
2022-08-05T20:00:38.963Z,50.89
2022-08-05T20:05:51.246Z,51.40
2022-08-05T20:10:55.618Z,52.39
2022-08-05T20:15:59.744Z,53.03
2022-08-05T20:21:05.272Z,53.97
2022-08-05T20:26:15.299Z,54.64
2022-08-05T20:31:28.786Z,55.36
2022-08-05T20:36:45.266Z,57.39
2022-08-05T20:41:48.554Z,61.22
2022-08-05T20:46:51.865Z,60.46
2022-08-05T20:51:57.357Z,58.22
2022-08-05T20:57:05.334Z,57.56
2022-08-05T21:02:12.852Z,57.68
2022-08-05T21:07:21.792Z,57.75
2022-08-05T21:12:26.198Z,57.01
2022-08-05T21:17:30.152Z,58.08
2022-08-05T21:22:33.567Z,58.10
2022-08-05T21:27:38.992Z,59.24
2022-08-05T21:32:42.542Z,59.96
2022-08-05T21:37:47.141Z,59.95
2022-08-05T21:42:53.965Z,60.21
2022-08-05T21:47:57.970Z,62.13
2022-08-05T21:53:04.549Z,58.10
2022-08-05T21:58:24.831Z,55.84
2022-08-05T22:03:48.417Z,56.76
2022-08-05T22:08:54.977Z,58.03
2022-08-05T22:14:33.775Z,59.54
2022-08-05T22:20:02.074Z,61.06
2022-08-05T22:25:03.893Z,63.77
2022-08-05T22:30:15.343Z,55.72
2022-08-05T22:35:20.558Z,57.33
2022-08-05T22:40:28.187Z,60.16
2022-08-05T22:45:33.951Z,61.93
2022-08-05T22:50:40.409Z,61.63
2022-08-05T22:55:56.673Z,59.43
