createdAt,value
2016-10-06T00:00:51.527Z,15.64
2016-10-06T00:02:02.274Z,15.65
2016-10-06T00:03:12.994Z,15.67
2016-10-06T00:04:23.765Z,15.65
2016-10-06T00:05:34.481Z,15.69
2016-10-06T00:06:45.232Z,15.64
2016-10-06T00:07:55.964Z,15.67
2016-10-06T00:09:06.938Z,15.68
2016-10-06T00:10:17.821Z,15.6
2016-10-06T00:11:28.557Z,15.51
2016-10-06T00:12:39.297Z,15.59
2016-10-06T00:13:50.022Z,15.56
2016-10-06T00:15:00.764Z,15.59
2016-10-06T00:16:11.486Z,15.51
2016-10-06T00:17:22.206Z,15.65
2016-10-06T00:18:32.915Z,15.53
2016-10-06T00:19:43.668Z,15.54
2016-10-06T00:20:54.375Z,15.56
2016-10-06T00:22:05.119Z,15.62
2016-10-06T00:23:15.893Z,15.5
2016-10-06T00:24:26.603Z,15.62
2016-10-06T00:25:37.338Z,15.57
2016-10-06T00:26:48.088Z,15.49
2016-10-06T00:27:58.814Z,15.51
2016-10-06T00:29:09.549Z,15.62
2016-10-06T00:30:20.244Z,15.67
2016-10-06T00:31:30.959Z,15.62
2016-10-06T00:32:41.676Z,15.75
2016-10-06T00:33:52.432Z,15.76
2016-10-06T00:35:03.152Z,15.78
2016-10-06T00:36:13.889Z,15.83
2016-10-06T00:37:24.652Z,15.74
2016-10-06T00:38:35.397Z,15.87
2016-10-06T00:39:46.133Z,15.89
2016-10-06T00:40:56.869Z,16
2016-10-06T00:42:08.107Z,16
2016-10-06T00:43:18.838Z,15.93
2016-10-06T00:44:29.557Z,15.97
2016-10-06T00:45:40.293Z,16.01
2016-10-06T00:46:51.025Z,16.04
2016-10-06T00:48:01.749Z,16.04
2016-10-06T00:49:12.488Z,16.01
2016-10-06T00:50:23.219Z,15.97
2016-10-06T00:51:33.977Z,16.01
2016-10-06T00:52:44.722Z,16.02
2016-10-06T00:53:55.443Z,15.97
2016-10-06T00:55:06.254Z,15.96
2016-10-06T00:56:17.257Z,15.96
2016-10-06T00:57:28.006Z,15.94
2016-10-06T00:58:39.286Z,15.94
2016-10-06T00:59:50.035Z,15.87
2016-10-06T01:01:00.744Z,16
2016-10-06T01:02:11.464Z,15.97
2016-10-06T01:03:22.182Z,16.01
2016-10-06T01:04:33.433Z,16.01
2016-10-06T01:05:44.150Z,15.96
2016-10-06T01:06:55.381Z,15.97
2016-10-06T01:08:07.067Z,16.01
2016-10-06T01:09:17.742Z,16.05
2016-10-06T01:10:28.455Z,16.01
2016-10-06T01:11:39.186Z,16.04
2016-10-06T01:12:49.928Z,16.05
2016-10-06T01:14:00.680Z,16.05
2016-10-06T01:15:11.397Z,16.09
2016-10-06T01:16:22.125Z,16.09
2016-10-06T01:17:33.382Z,16.08
2016-10-06T01:18:44.135Z,15.96
2016-10-06T01:19:54.854Z,16.05
2016-10-06T01:21:05.567Z,16.05
2016-10-06T01:22:16.268Z,16.08
2016-10-06T01:23:26.973Z,16.01
2016-10-06T01:24:37.697Z,16.08
2016-10-06T01:25:48.442Z,16.09
2016-10-06T01:26:59.195Z,16.07
2016-10-06T01:28:09.910Z,16.11
2016-10-06T01:29:20.645Z,16.14
2016-10-06T01:30:31.356Z,16.12
2016-10-06T01:31:42.077Z,16.09
2016-10-06T01:32:52.823Z,16.12
2016-10-06T01:34:03.567Z,16.12
2016-10-06T01:35:14.310Z,16.14
2016-10-06T01:36:25.033Z,16.25
2016-10-06T01:37:35.755Z,16.21
2016-10-06T01:38:46.985Z,16.23
2016-10-06T01:39:57.744Z,16.15
2016-10-06T01:41:08.971Z,16.23
2016-10-06T01:42:19.705Z,16.17
2016-10-06T01:43:30.438Z,16.2
2016-10-06T01:44:41.186Z,16.21
2016-10-06T01:45:51.939Z,16.24
2016-10-06T01:47:02.675Z,16.31
2016-10-06T01:48:13.420Z,16.27
2016-10-06T01:49:24.147Z,16.31
2016-10-06T01:50:34.901Z,16.21
2016-10-06T01:51:45.645Z,16.33
2016-10-06T01:52:56.384Z,16.17
2016-10-06T01:54:07.114Z,16.27
2016-10-06T01:55:17.841Z,16.31
2016-10-06T01:56:28.572Z,16.24
2016-10-06T01:57:39.295Z,16.27
2016-10-06T01:58:50.019Z,16.39
2016-10-06T02:00:00.726Z,16.31
2016-10-06T02:01:11.490Z,16.24
2016-10-06T02:02:22.221Z,16.3
2016-10-06T02:03:32.950Z,16.33
2016-10-06T02:04:43.659Z,16.31
2016-10-06T02:05:54.392Z,16.2
2016-10-06T02:07:05.111Z,16.21
2016-10-06T02:08:15.836Z,16.24
2016-10-06T02:09:26.588Z,16.23
2016-10-06T02:10:37.330Z,16.21
2016-10-06T02:11:48.082Z,16.12
2016-10-06T02:12:58.824Z,16.23
2016-10-06T02:14:09.564Z,16.21
2016-10-06T02:15:20.290Z,16.2
2016-10-06T02:16:30.992Z,16.15
2016-10-06T02:17:41.713Z,16.27
2016-10-06T02:18:52.437Z,16.14
2016-10-06T02:20:03.160Z,16.24
2016-10-06T02:21:13.897Z,16.17
2016-10-06T02:22:24.632Z,16.14
2016-10-06T02:23:35.377Z,16.04
2016-10-06T02:24:46.124Z,16.07
2016-10-06T02:25:56.858Z,16.12
2016-10-06T02:27:07.577Z,16.11
2016-10-06T02:28:18.274Z,16.08
2016-10-06T02:29:28.993Z,16.11
2016-10-06T02:30:39.701Z,16.07
2016-10-06T02:31:50.426Z,16.11
2016-10-06T02:33:01.138Z,16.05
2016-10-06T02:34:11.888Z,16.09
2016-10-06T02:35:22.613Z,16.02
2016-10-06T02:36:33.363Z,16.12
2016-10-06T02:37:44.088Z,16.12
2016-10-06T02:38:54.842Z,16.12
2016-10-06T02:40:05.574Z,16.05
2016-10-06T02:41:16.307Z,16.04
2016-10-06T02:42:27.014Z,16.11
2016-10-06T02:43:37.715Z,16.11
2016-10-06T02:44:48.473Z,16.07
2016-10-06T02:45:59.217Z,16.04
2016-10-06T02:47:09.948Z,16.08
2016-10-06T02:48:20.652Z,16.04
2016-10-06T02:49:31.409Z,16.05
2016-10-06T02:50:42.160Z,16.02
2016-10-06T02:51:52.888Z,16.02
2016-10-06T02:53:03.595Z,15.96
2016-10-06T02:54:14.358Z,16
2016-10-06T02:55:25.098Z,16.11
2016-10-06T02:56:35.800Z,16.02
2016-10-06T02:57:46.524Z,16
2016-10-06T02:58:57.254Z,16.01
2016-10-06T03:00:07.985Z,15.97
2016-10-06T03:01:18.722Z,16.01
2016-10-06T03:02:29.989Z,15.97
2016-10-06T03:03:40.731Z,16.11
2016-10-06T03:04:51.474Z,16.08
2016-10-06T03:06:02.190Z,16.07
2016-10-06T03:07:12.930Z,16.04
2016-10-06T03:08:23.680Z,16.04
2016-10-06T03:09:34.397Z,16.04
2016-10-06T03:10:45.143Z,16.08
2016-10-06T03:11:55.877Z,16.08
2016-10-06T03:13:07.118Z,16.12
2016-10-06T03:14:17.847Z,16.07
2016-10-06T03:15:28.560Z,16.07
2016-10-06T03:16:39.314Z,16
2016-10-06T03:17:50.030Z,15.96
2016-10-06T03:19:00.759Z,15.9
2016-10-06T03:20:11.515Z,15.84
2016-10-06T03:21:22.255Z,15.93
2016-10-06T03:22:32.968Z,16
2016-10-06T03:23:43.688Z,15.9
2016-10-06T03:24:54.414Z,15.92
2016-10-06T03:26:05.133Z,15.94
2016-10-06T03:27:15.852Z,15.9
2016-10-06T03:28:26.595Z,15.93
2016-10-06T03:29:37.321Z,15.97
2016-10-06T03:30:48.047Z,15.9
2016-10-06T03:31:58.779Z,15.87
2016-10-06T03:33:10.294Z,15.89
2016-10-06T03:34:21.022Z,15.93
2016-10-06T03:35:32.280Z,15.94
2016-10-06T03:36:43.011Z,15.9
2016-10-06T03:37:53.760Z,15.87
2016-10-06T03:39:04.500Z,15.93
2016-10-06T03:40:15.214Z,15.97
2016-10-06T03:41:25.947Z,16
2016-10-06T03:42:36.679Z,16.07
2016-10-06T03:43:47.436Z,16.01
2016-10-06T03:44:58.177Z,16.01
2016-10-06T03:46:08.909Z,16.05
2016-10-06T03:47:19.622Z,15.96
2016-10-06T03:48:30.341Z,15.97
2016-10-06T03:49:41.106Z,15.97
2016-10-06T03:50:51.866Z,16.02
2016-10-06T03:52:02.590Z,15.96
2016-10-06T03:53:13.839Z,15.96
2016-10-06T03:54:24.563Z,16.02
2016-10-06T03:55:35.303Z,16.02
2016-10-06T03:56:46.593Z,16.01
2016-10-06T03:57:57.323Z,16.01
2016-10-06T03:59:08.562Z,16.02
2016-10-06T04:00:19.800Z,15.97
2016-10-06T04:01:30.538Z,15.97
2016-10-06T04:02:41.814Z,15.93
2016-10-06T04:03:52.525Z,15.96
2016-10-06T04:05:03.397Z,16.01
2016-10-06T04:06:14.118Z,15.97
2016-10-06T04:07:25.373Z,15.97
2016-10-06T04:08:36.104Z,16.05
2016-10-06T04:09:46.860Z,16.04
2016-10-06T04:10:57.592Z,15.94
2016-10-06T04:12:08.322Z,16
2016-10-06T04:13:19.064Z,16.05
2016-10-06T04:14:29.813Z,16.01
2016-10-06T04:15:40.551Z,16.04
2016-10-06T04:16:51.286Z,16.04
2016-10-06T04:18:02.023Z,16
2016-10-06T04:19:12.862Z,16.07
2016-10-06T04:20:23.604Z,16.09
2016-10-06T04:21:34.327Z,16.05
2016-10-06T04:22:45.082Z,16.09
2016-10-06T04:23:55.796Z,16.04
2016-10-06T04:25:06.534Z,16.04
2016-10-06T04:26:17.273Z,15.97
2016-10-06T04:27:28.018Z,16.05
2016-10-06T04:28:38.742Z,16.05
2016-10-06T04:29:49.477Z,16.02
2016-10-06T04:31:00.230Z,16.12
2016-10-06T04:32:10.963Z,16.07
2016-10-06T04:33:21.698Z,16.08
2016-10-06T04:34:32.403Z,16.04
2016-10-06T04:35:43.147Z,16
2016-10-06T04:36:54.400Z,16.04
2016-10-06T04:38:05.151Z,16.08
2016-10-06T04:39:15.878Z,16.11
2016-10-06T04:40:27.121Z,16.07
2016-10-06T04:41:37.841Z,15.96
2016-10-06T04:42:48.567Z,16.05
2016-10-06T04:43:59.301Z,15.96
2016-10-06T04:45:10.056Z,16.05
2016-10-06T04:46:20.784Z,16.04
2016-10-06T04:47:31.508Z,16.02
2016-10-06T04:48:42.801Z,16.08
2016-10-06T04:49:53.531Z,16.02
2016-10-06T04:51:04.265Z,16.08
2016-10-06T04:52:14.995Z,16.01
2016-10-06T04:53:25.706Z,16.05
2016-10-06T04:54:36.452Z,15.97
2016-10-06T04:55:47.182Z,16.04
2016-10-06T04:56:57.900Z,16.05
2016-10-06T04:58:08.624Z,16.05
2016-10-06T04:59:19.336Z,16.08
2016-10-06T05:00:30.073Z,16.11
2016-10-06T05:01:40.790Z,16.07
2016-10-06T05:02:51.505Z,16.02
2016-10-06T05:04:02.238Z,16.08
2016-10-06T05:05:12.960Z,16.02
2016-10-06T05:06:23.686Z,16.01
2016-10-06T05:07:34.396Z,16.08
2016-10-06T05:08:45.133Z,16.08
2016-10-06T05:09:55.853Z,16.02
2016-10-06T05:11:07.568Z,16.04
2016-10-06T05:12:18.275Z,16.07
2016-10-06T05:13:29.004Z,16.07
2016-10-06T05:14:39.761Z,16
2016-10-06T05:15:50.502Z,16.04
2016-10-06T05:17:01.227Z,16.02
2016-10-06T05:18:11.963Z,16.01
2016-10-06T05:19:22.695Z,16.02
2016-10-06T05:20:33.539Z,16
2016-10-06T05:21:44.257Z,16.05
2016-10-06T05:22:54.986Z,16.04
2016-10-06T05:24:05.717Z,16
2016-10-06T05:25:16.442Z,16.05
2016-10-06T05:26:27.164Z,16.08
2016-10-06T05:27:37.902Z,16.04
2016-10-06T05:28:48.635Z,16.07
2016-10-06T05:29:59.368Z,16.02
2016-10-06T05:31:10.090Z,16.04
2016-10-06T05:32:20.819Z,16.05
2016-10-06T05:33:31.552Z,16.05
2016-10-06T05:34:42.797Z,16.09
2016-10-06T05:35:53.512Z,16.04
2016-10-06T05:37:04.264Z,16.02
2016-10-06T05:38:14.985Z,16.05
2016-10-06T05:39:25.726Z,16.04
2016-10-06T05:40:36.444Z,16.05
2016-10-06T05:41:47.165Z,16.02
2016-10-06T05:42:57.903Z,16.04
2016-10-06T05:44:08.643Z,16
2016-10-06T05:45:19.376Z,16.08
2016-10-06T05:46:30.124Z,16.04
2016-10-06T05:47:40.844Z,16.05
2016-10-06T05:48:51.594Z,16.08
2016-10-06T05:50:02.340Z,16.04
2016-10-06T05:51:13.062Z,16.04
2016-10-06T05:52:23.818Z,16.07
2016-10-06T05:53:34.550Z,16.05
2016-10-06T05:54:45.259Z,16
2016-10-06T05:55:56.015Z,16.04
2016-10-06T05:57:06.737Z,16.11
2016-10-06T05:58:17.977Z,16.07
2016-10-06T05:59:28.709Z,16.01
2016-10-06T06:00:39.450Z,16.07
2016-10-06T06:01:50.202Z,15.96
2016-10-06T06:03:00.951Z,16.04
2016-10-06T06:04:11.663Z,16.05
2016-10-06T06:05:22.407Z,15.94
2016-10-06T06:06:33.144Z,16
2016-10-06T06:07:43.883Z,16.01
2016-10-06T06:08:54.612Z,16.07
2016-10-06T06:10:05.351Z,16.04
2016-10-06T06:11:16.119Z,16.08
2016-10-06T06:12:26.845Z,16.08
2016-10-06T06:13:37.564Z,16.05
2016-10-06T06:14:48.275Z,16.04
2016-10-06T06:15:59.004Z,16.09
2016-10-06T06:17:09.742Z,16.01
2016-10-06T06:18:20.464Z,16.05
2016-10-06T06:19:31.184Z,16.08
2016-10-06T06:20:41.925Z,15.96
2016-10-06T06:21:52.656Z,16.01
2016-10-06T06:23:03.410Z,16.08
2016-10-06T06:24:14.176Z,16.07
2016-10-06T06:25:24.891Z,16.02
2016-10-06T06:26:35.622Z,16.08
2016-10-06T06:27:46.366Z,16.12
2016-10-06T06:28:57.105Z,16.04
2016-10-06T06:30:07.842Z,16
2016-10-06T06:31:18.553Z,16.04
2016-10-06T06:32:29.291Z,16.07
2016-10-06T06:33:39.994Z,16.02
2016-10-06T06:34:50.721Z,16
2016-10-06T06:36:01.433Z,16
2016-10-06T06:37:12.185Z,16.07
2016-10-06T06:38:22.928Z,16.09
2016-10-06T06:39:33.656Z,16.04
2016-10-06T06:40:44.893Z,16.07
2016-10-06T06:41:55.646Z,16.01
2016-10-06T06:43:06.367Z,16.07
2016-10-06T06:44:17.085Z,15.93
2016-10-06T06:45:27.816Z,16.04
2016-10-06T06:46:38.561Z,16.01
2016-10-06T06:47:49.296Z,16.09
2016-10-06T06:49:00.014Z,16.05
2016-10-06T06:50:10.728Z,16.01
2016-10-06T06:51:21.455Z,16.05
2016-10-06T06:52:32.185Z,16
2016-10-06T06:53:42.904Z,16.04
2016-10-06T06:54:53.644Z,16
2016-10-06T06:56:04.363Z,16.07
2016-10-06T06:57:15.095Z,16.02
2016-10-06T06:58:25.838Z,16
2016-10-06T06:59:36.568Z,16.04
2016-10-06T07:00:47.846Z,16.05
2016-10-06T07:01:58.582Z,16.02
2016-10-06T07:03:09.335Z,16.02
2016-10-06T07:04:20.076Z,16.04
2016-10-06T07:05:30.795Z,16.01
2016-10-06T07:06:41.562Z,16.08
2016-10-06T07:07:52.272Z,16.01
2016-10-06T07:09:03.024Z,16.04
2016-10-06T07:10:13.766Z,16.07
2016-10-06T07:11:24.497Z,16.04
2016-10-06T07:12:35.217Z,16.08
2016-10-06T07:13:45.956Z,16.07
2016-10-06T07:14:56.703Z,16.02
2016-10-06T07:16:07.427Z,16.05
2016-10-06T07:17:18.165Z,16.08
2016-10-06T07:18:28.894Z,16
2016-10-06T07:19:40.249Z,16.05
2016-10-06T07:20:50.980Z,16.12
2016-10-06T07:22:01.705Z,16.08
2016-10-06T07:23:12.928Z,16.04
2016-10-06T07:24:23.672Z,16.12
2016-10-06T07:25:34.410Z,16.08
2016-10-06T07:26:45.153Z,16.12
2016-10-06T07:27:55.899Z,16.09
2016-10-06T07:29:06.631Z,16.04
2016-10-06T07:30:17.369Z,16
2016-10-06T07:31:28.105Z,16.15
2016-10-06T07:32:38.833Z,16.04
2016-10-06T07:33:49.566Z,16.04
2016-10-06T07:35:00.306Z,16.11
2016-10-06T07:36:11.054Z,16.15
2016-10-06T07:37:21.770Z,16.11
2016-10-06T07:38:32.472Z,16.14
2016-10-06T07:39:43.193Z,16.04
2016-10-06T07:40:53.914Z,16.02
2016-10-06T07:42:04.654Z,16.07
2016-10-06T07:43:15.585Z,16.11
2016-10-06T07:44:26.333Z,16.01
2016-10-06T07:45:37.094Z,16.07
2016-10-06T07:46:47.854Z,16
2016-10-06T07:47:58.594Z,16.08
2016-10-06T07:49:09.345Z,16.01
2016-10-06T07:50:20.073Z,16.14
2016-10-06T07:51:30.817Z,16.2
2016-10-06T07:52:41.554Z,16.07
2016-10-06T07:53:52.808Z,16.15
2016-10-06T07:55:03.536Z,16.01
2016-10-06T07:56:14.258Z,16.05
2016-10-06T07:57:25.006Z,16.15
2016-10-06T07:58:35.733Z,16.07
2016-10-06T07:59:46.475Z,16
2016-10-06T08:00:57.202Z,15.92
2016-10-06T08:02:07.962Z,16.14
2016-10-06T08:03:18.676Z,16.09
2016-10-06T08:04:29.412Z,16.05
2016-10-06T08:05:40.130Z,16.05
2016-10-06T08:06:51.352Z,15.92
2016-10-06T08:08:02.612Z,16.07
2016-10-06T08:09:13.340Z,15.97
2016-10-06T08:10:24.072Z,16.04
2016-10-06T08:11:34.804Z,15.97
2016-10-06T08:12:45.544Z,16.07
2016-10-06T08:13:56.314Z,15.93
2016-10-06T08:15:07.572Z,15.94
2016-10-06T08:16:18.302Z,16.07
2016-10-06T08:17:29.050Z,16.11
2016-10-06T08:18:39.786Z,16.01
2016-10-06T08:19:50.525Z,16.01
2016-10-06T08:21:01.239Z,16
2016-10-06T08:22:11.980Z,16.05
2016-10-06T08:23:22.717Z,16.07
2016-10-06T08:24:33.457Z,16.04
2016-10-06T08:25:44.185Z,16
2016-10-06T08:26:54.910Z,16.09
2016-10-06T08:28:05.645Z,16.09
2016-10-06T08:29:16.374Z,16.08
2016-10-06T08:30:27.109Z,16.05
2016-10-06T08:31:37.865Z,16.07
2016-10-06T08:32:48.588Z,16.08
2016-10-06T08:33:59.312Z,16.05
2016-10-06T08:35:10.021Z,16.05
2016-10-06T08:36:21.277Z,16.08
2016-10-06T08:37:31.993Z,16.01
2016-10-06T08:38:42.756Z,16.05
2016-10-06T08:39:54.008Z,16.02
2016-10-06T08:41:04.732Z,16.01
2016-10-06T08:42:15.462Z,16.01
2016-10-06T08:43:26.223Z,16.09
2016-10-06T08:44:36.992Z,16.02
2016-10-06T08:45:47.718Z,16.05
2016-10-06T08:46:58.437Z,16.07
2016-10-06T08:48:09.195Z,16.09
2016-10-06T08:49:19.937Z,16.09
2016-10-06T08:50:30.661Z,16.17
2016-10-06T08:51:41.381Z,16.07
2016-10-06T08:52:52.107Z,16.14
2016-10-06T08:54:02.843Z,16.12
2016-10-06T08:55:13.562Z,16.11
2016-10-06T08:56:24.286Z,16.11
2016-10-06T08:57:35.034Z,16.08
2016-10-06T08:58:45.749Z,16.04
2016-10-06T08:59:56.502Z,16.15
2016-10-06T09:01:07.251Z,16.09
2016-10-06T09:02:17.980Z,16.08
2016-10-06T09:03:28.721Z,16.04
2016-10-06T09:04:39.482Z,16.2
2016-10-06T09:05:50.199Z,16.31
2016-10-06T09:07:00.928Z,16.17
2016-10-06T09:08:11.682Z,16.17
2016-10-06T09:09:22.390Z,16.17
2016-10-06T09:10:33.112Z,16.2
2016-10-06T09:11:44.362Z,16.17
2016-10-06T09:12:55.097Z,16.21
2016-10-06T09:14:05.834Z,16.34
2016-10-06T09:15:16.558Z,16.3
2016-10-06T09:16:27.322Z,16.38
2016-10-06T09:17:38.028Z,16.34
2016-10-06T09:18:48.789Z,16.17
2016-10-06T09:19:59.495Z,16.2
2016-10-06T09:21:10.225Z,16.23
2016-10-06T09:22:20.981Z,16.33
2016-10-06T09:23:31.702Z,16.28
2016-10-06T09:24:42.432Z,16.24
2016-10-06T09:25:53.158Z,16.24
2016-10-06T09:27:03.922Z,16.31
2016-10-06T09:28:14.994Z,16.41
2016-10-06T09:29:25.718Z,16.42
2016-10-06T09:30:36.441Z,16.35
2016-10-06T09:31:47.152Z,16.46
2016-10-06T09:32:57.873Z,16.43
2016-10-06T09:34:08.605Z,16.41
2016-10-06T09:35:19.347Z,16.28
2016-10-06T09:36:30.067Z,16.25
2016-10-06T09:37:40.791Z,16.33
2016-10-06T09:38:51.546Z,16.34
2016-10-06T09:40:02.288Z,16.33
2016-10-06T09:41:13.014Z,16.31
2016-10-06T09:42:23.739Z,16.39
2016-10-06T09:43:34.515Z,16.5
2016-10-06T09:44:45.234Z,16.48
2016-10-06T09:45:55.951Z,16.5
2016-10-06T09:47:06.678Z,16.53
2016-10-06T09:48:17.404Z,16.49
2016-10-06T09:49:28.144Z,16.57
2016-10-06T09:50:38.877Z,16.49
2016-10-06T09:51:49.609Z,16.49
2016-10-06T09:53:00.345Z,16.46
2016-10-06T09:54:11.088Z,16.49
2016-10-06T09:55:21.835Z,16.52
2016-10-06T09:56:32.579Z,16.63
2016-10-06T09:57:43.302Z,16.63
2016-10-06T09:58:54.052Z,16.63
2016-10-06T10:00:04.807Z,16.67
2016-10-06T10:01:15.532Z,16.63
2016-10-06T10:02:26.811Z,16.66
2016-10-06T10:03:37.529Z,16.6
2016-10-06T10:04:48.269Z,16.57
2016-10-06T10:05:59.007Z,16.73
2016-10-06T10:07:10.250Z,16.73
2016-10-06T10:08:20.985Z,16.82
2016-10-06T10:09:31.714Z,16.97
2016-10-06T10:10:42.464Z,16.98
2016-10-06T10:11:53.194Z,17.04
2016-10-06T10:13:03.945Z,16.94
2016-10-06T10:14:14.675Z,16.82
2016-10-06T10:15:25.397Z,16.68
2016-10-06T10:16:36.661Z,16.71
2016-10-06T10:17:47.421Z,16.88
2016-10-06T10:18:58.150Z,16.88
2016-10-06T10:20:08.927Z,16.97
2016-10-06T10:21:19.666Z,17.18
2016-10-06T10:22:30.476Z,17.44
2016-10-06T10:23:41.206Z,17.86
2016-10-06T10:24:51.939Z,18.02
2016-10-06T10:26:02.665Z,17.89
2016-10-06T10:27:13.390Z,17.71
2016-10-06T10:28:24.106Z,17.7
2016-10-06T10:29:34.827Z,17.43
2016-10-06T10:30:45.609Z,17.37
2016-10-06T10:31:56.354Z,17.28
2016-10-06T10:33:07.093Z,17.21
2016-10-06T10:34:17.904Z,17.26
2016-10-06T10:35:28.625Z,17.33
2016-10-06T10:36:39.348Z,17.81
2016-10-06T10:37:50.112Z,18.2
2016-10-06T10:39:00.848Z,18.41
2016-10-06T10:40:11.585Z,18.57
2016-10-06T10:41:22.326Z,18.82
2016-10-06T10:42:33.053Z,18.57
2016-10-06T10:43:43.782Z,18.27
2016-10-06T10:44:54.537Z,18.41
2016-10-06T10:46:05.293Z,18.57
2016-10-06T10:47:16.124Z,19
2016-10-06T10:48:26.898Z,19.04
2016-10-06T10:49:37.652Z,18.99
2016-10-06T10:50:48.400Z,19.11
2016-10-06T10:51:59.163Z,19.21
2016-10-06T10:53:09.942Z,19.36
2016-10-06T10:54:20.693Z,19.4
2016-10-06T10:55:31.467Z,19.18
2016-10-06T10:56:42.208Z,19.08
2016-10-06T10:57:53.461Z,19.11
2016-10-06T10:59:04.720Z,18.94
2016-10-06T11:00:15.470Z,18.6
2016-10-06T11:01:26.211Z,18.67
2016-10-06T11:02:37.132Z,18.72
2016-10-06T11:03:48.068Z,19.26
2016-10-06T11:04:58.804Z,19.21
2016-10-06T11:06:09.539Z,19.14
2016-10-06T11:07:20.273Z,19.48
2016-10-06T11:08:31.516Z,19.46
2016-10-06T11:09:42.252Z,19.19
2016-10-06T11:10:52.985Z,18.81
2016-10-06T11:12:03.775Z,18.6
2016-10-06T11:13:15.084Z,18.6
2016-10-06T11:14:25.832Z,18.78
2016-10-06T11:15:37.077Z,18.95
2016-10-06T11:16:47.840Z,19.16
2016-10-06T11:17:58.590Z,19.46
2016-10-06T11:19:09.351Z,19.16
2016-10-06T11:20:20.088Z,18.94
2016-10-06T11:21:30.833Z,19.32
2016-10-06T11:22:41.572Z,19.61
2016-10-06T11:23:52.303Z,19.8
2016-10-06T11:25:03.038Z,20.1
2016-10-06T11:26:13.780Z,19.95
2016-10-06T11:27:24.510Z,19.77
2016-10-06T11:28:35.256Z,19.77
2016-10-06T11:29:45.983Z,19.63
2016-10-06T11:30:57.259Z,19.37
2016-10-06T11:32:07.996Z,19.43
2016-10-06T11:33:18.726Z,19.71
2016-10-06T11:34:29.491Z,20.24
2016-10-06T11:35:40.230Z,20.74
2016-10-06T11:36:51.210Z,20.64
2016-10-06T11:38:02.200Z,20.58
2016-10-06T11:39:12.941Z,19.96
2016-10-06T11:40:23.668Z,19.83
2016-10-06T11:41:34.416Z,19.84
2016-10-06T11:42:45.145Z,19.96
2016-10-06T11:43:55.888Z,20.08
2016-10-06T11:45:06.621Z,20.17
2016-10-06T11:46:17.351Z,19.74
2016-10-06T11:47:28.087Z,19.83
2016-10-06T11:48:38.822Z,19.86
2016-10-06T11:49:49.598Z,20.1
2016-10-06T11:51:00.336Z,20.11
2016-10-06T11:52:11.069Z,20.14
2016-10-06T11:53:21.813Z,19.88
2016-10-06T11:54:32.544Z,19.86
2016-10-06T11:55:43.316Z,19.84
2016-10-06T11:56:54.061Z,19.81
2016-10-06T11:58:04.795Z,20.05
2016-10-06T11:59:15.543Z,20.23
2016-10-06T12:00:26.282Z,20.28
2016-10-06T12:01:37.037Z,20.48
2016-10-06T12:02:47.786Z,20.66
2016-10-06T12:03:59.068Z,20.95
2016-10-06T12:05:10.324Z,21.17
2016-10-06T12:06:21.245Z,21.12
2016-10-06T12:07:32.022Z,20.99
2016-10-06T12:08:42.759Z,21.03
2016-10-06T12:09:54.023Z,20.77
2016-10-06T12:11:04.853Z,20.76
2016-10-06T12:12:15.610Z,20.77
2016-10-06T12:13:26.355Z,20.88
2016-10-06T12:14:37.088Z,20.74
2016-10-06T12:15:47.834Z,20.72
2016-10-06T12:16:58.562Z,20.42
2016-10-06T12:18:09.340Z,20.47
2016-10-06T12:19:20.115Z,20.55
2016-10-06T12:20:30.857Z,20.76
2016-10-06T12:21:41.594Z,21.16
2016-10-06T12:22:52.850Z,21.29
2016-10-06T12:24:03.634Z,21.27
2016-10-06T12:25:14.368Z,21.14
2016-10-06T12:26:26.714Z,20.91
2016-10-06T12:27:37.962Z,20.76
2016-10-06T12:28:48.754Z,21.09
2016-10-06T12:29:59.482Z,21.1
2016-10-06T12:31:10.251Z,21.38
2016-10-06T12:32:21.010Z,21.62
2016-10-06T12:33:31.765Z,21.68
2016-10-06T12:34:42.511Z,21.62
2016-10-06T12:35:53.278Z,22.1
2016-10-06T12:37:04.010Z,22.05
2016-10-06T12:38:14.733Z,22.36
2016-10-06T12:39:25.471Z,22.21
2016-10-06T12:40:36.210Z,22.2
2016-10-06T12:41:46.948Z,22.51
2016-10-06T12:42:57.679Z,22.31
2016-10-06T12:44:08.416Z,22.05
2016-10-06T12:45:19.163Z,22.03
2016-10-06T12:46:29.914Z,22.06
2016-10-06T12:47:40.661Z,22.06
2016-10-06T12:48:51.401Z,22.12
2016-10-06T12:50:02.144Z,22.27
2016-10-06T12:51:12.892Z,22.49
2016-10-06T12:52:23.672Z,22.51
2016-10-06T12:53:34.943Z,22.39
2016-10-06T12:54:45.682Z,22.42
2016-10-06T12:55:56.432Z,22.47
2016-10-06T12:57:07.190Z,22.6
2016-10-06T12:58:17.933Z,22.83
2016-10-06T12:59:28.686Z,23.09
2016-10-06T13:00:39.964Z,23.5
2016-10-06T13:01:50.719Z,23.69
2016-10-06T13:03:01.468Z,23.55
2016-10-06T13:04:12.213Z,23.63
2016-10-06T13:05:22.968Z,23.7
2016-10-06T13:06:33.697Z,23.8
2016-10-06T13:07:44.446Z,23.72
2016-10-06T13:08:55.203Z,23.5
2016-10-06T13:10:05.944Z,23.6
2016-10-06T13:11:16.692Z,23.73
2016-10-06T13:12:27.431Z,24.08
2016-10-06T13:13:38.196Z,23.84
2016-10-06T13:14:48.935Z,23.91
2016-10-06T13:16:00.214Z,23.97
2016-10-06T13:17:10.971Z,23.84
2016-10-06T13:18:21.708Z,23.91
2016-10-06T13:19:32.469Z,23.93
2016-10-06T13:20:43.738Z,24.37
2016-10-06T13:21:54.483Z,24.69
2016-10-06T13:23:05.229Z,24.32
2016-10-06T13:24:15.984Z,24.06
2016-10-06T13:25:26.727Z,23.47
2016-10-06T13:26:37.496Z,23.38
2016-10-06T13:27:48.257Z,23.66
2016-10-06T13:28:59.017Z,23.9
2016-10-06T13:30:10.293Z,23.7
2016-10-06T13:31:21.048Z,23.51
2016-10-06T13:32:31.788Z,23.84
2016-10-06T13:33:42.543Z,24.18
2016-10-06T13:34:53.373Z,24.46
2016-10-06T13:36:04.642Z,24.61
2016-10-06T13:37:15.426Z,24.6
2016-10-06T13:38:26.429Z,24.43
2016-10-06T13:39:37.426Z,24.05
2016-10-06T13:40:48.184Z,24.32
2016-10-06T13:41:58.992Z,24.58
2016-10-06T13:43:09.752Z,24.95
2016-10-06T13:44:20.520Z,24.83
2016-10-06T13:45:31.297Z,24.53
2016-10-06T13:46:42.068Z,24.2
2016-10-06T13:47:52.820Z,23.98
2016-10-06T13:49:03.561Z,23.9
2016-10-06T13:50:14.853Z,23.79
2016-10-06T13:51:25.611Z,23.75
2016-10-06T13:52:36.384Z,23.98
2016-10-06T13:53:47.143Z,24.02
2016-10-06T13:54:57.909Z,24.21
2016-10-06T13:56:09.008Z,24.35
2016-10-06T13:57:19.749Z,24.55
2016-10-06T13:58:30.493Z,24.69
2016-10-06T13:59:41.238Z,24.9
2016-10-06T14:00:52.516Z,24.81
2016-10-06T14:02:03.276Z,24.67
2016-10-06T14:03:14.055Z,23.93
2016-10-06T14:04:24.805Z,23.95
2016-10-06T14:05:35.559Z,24.22
2016-10-06T14:06:46.309Z,24.49
2016-10-06T14:07:57.064Z,24.91
2016-10-06T14:09:07.834Z,25.45
2016-10-06T14:10:18.608Z,25.67
2016-10-06T14:11:29.364Z,25.54
2016-10-06T14:12:40.110Z,25.39
2016-10-06T14:13:50.894Z,25.27
2016-10-06T14:15:02.146Z,25.23
2016-10-06T14:16:12.908Z,25.27
2016-10-06T14:17:23.647Z,24.83
2016-10-06T14:18:34.909Z,24.52
2016-10-06T14:19:45.644Z,24.3
2016-10-06T14:20:57.418Z,24.06
2016-10-06T14:22:08.660Z,23.73
2016-10-06T14:23:19.401Z,23.61
2016-10-06T14:24:30.135Z,23.8
2016-10-06T14:25:40.872Z,23.9
2016-10-06T14:26:51.635Z,23.98
2016-10-06T14:28:02.476Z,24.24
2016-10-06T14:29:13.789Z,24.24
2016-10-06T14:30:24.722Z,24.25
2016-10-06T14:31:35.477Z,24.03
2016-10-06T14:32:46.224Z,23.79
2016-10-06T14:33:56.978Z,23.35
2016-10-06T14:35:07.710Z,23.2
2016-10-06T14:36:18.456Z,23.42
2016-10-06T14:37:29.186Z,23.7
2016-10-06T14:38:39.925Z,23.7
2016-10-06T14:39:51.203Z,23.72
2016-10-06T14:41:01.947Z,23.8
2016-10-06T14:42:12.720Z,23.95
2016-10-06T14:43:23.453Z,23.88
2016-10-06T14:44:34.196Z,23.55
2016-10-06T14:45:44.960Z,23.36
2016-10-06T14:46:56.243Z,23.27
2016-10-06T14:48:07.514Z,23.07
2016-10-06T14:49:18.252Z,23.47
2016-10-06T14:50:29.033Z,23.65
2016-10-06T14:51:39.795Z,23.69
2016-10-06T14:52:50.540Z,24
2016-10-06T14:54:01.274Z,24.25
2016-10-06T14:55:12.006Z,24.57
2016-10-06T14:56:22.813Z,24.52
2016-10-06T14:57:33.553Z,24.91
2016-10-06T14:58:44.306Z,25.61
2016-10-06T14:59:55.049Z,25.67
2016-10-06T15:01:05.832Z,25.7
2016-10-06T15:02:17.094Z,25.67
2016-10-06T15:03:27.835Z,25.46
2016-10-06T15:04:38.607Z,24.93
2016-10-06T15:05:49.368Z,24.84
2016-10-06T15:07:00.152Z,24.35
2016-10-06T15:08:10.907Z,24.08
2016-10-06T15:09:21.672Z,23.97
2016-10-06T15:10:32.391Z,24
2016-10-06T15:11:43.157Z,24.13
2016-10-06T15:12:53.895Z,24
2016-10-06T15:14:05.186Z,24
2016-10-06T15:15:15.937Z,23.88
2016-10-06T15:16:26.693Z,23.75
2016-10-06T15:17:37.427Z,23.94