createdAt,value
2023-05-01T00:04:01.225Z,9.50
2023-05-01T00:09:03.782Z,9.50
2023-05-01T00:14:07.410Z,9.40
2023-05-01T00:19:09.558Z,9.40
2023-05-01T00:24:15.053Z,9.30
2023-05-01T00:29:18.721Z,9.40
2023-05-01T00:34:21.039Z,9.40
2023-05-01T00:39:23.197Z,9.40
2023-05-01T00:44:26.905Z,9.40
2023-05-01T00:49:29.189Z,9.40
2023-05-01T00:54:31.371Z,9.40
2023-05-01T00:59:35.270Z,9.40
2023-05-01T01:04:37.516Z,9.40
2023-05-01T01:10:02.642Z,9.40
2023-05-01T01:15:16.717Z,9.40
2023-05-01T01:20:38.804Z,9.40
2023-05-01T01:26:12.239Z,9.40
2023-05-01T01:31:22.159Z,9.40
2023-05-01T01:36:41.202Z,9.40
2023-05-01T01:41:50.337Z,9.30
2023-05-01T01:46:54.774Z,9.30
2023-05-01T01:52:01.840Z,9.20
2023-05-01T01:57:07.458Z,9.10
2023-05-01T02:02:11.276Z,9.10
2023-05-01T02:07:17.394Z,9.10
2023-05-01T02:12:21.108Z,9.10
2023-05-01T02:17:24.004Z,9.10
2023-05-01T02:22:28.892Z,9.10
2023-05-01T02:27:35.323Z,9.10
2023-05-01T02:32:37.601Z,9.10
2023-05-01T02:37:41.329Z,9.10
2023-05-01T02:42:45.444Z,9.10
2023-05-01T02:47:51.650Z,9.10
2023-05-01T02:52:55.621Z,9.00
2023-05-01T02:57:59.142Z,9.00
2023-05-01T03:03:01.508Z,9.00
2023-05-01T03:08:05.594Z,8.90
2023-05-01T03:13:07.768Z,8.80
2023-05-01T03:18:10.054Z,8.80
2023-05-01T03:23:13.626Z,8.70
2023-05-01T03:28:15.919Z,8.70
2023-05-01T03:33:18.070Z,8.70
2023-05-01T03:38:21.624Z,8.70
2023-05-01T03:43:24.346Z,8.70
2023-05-01T03:48:26.724Z,8.60
2023-05-01T03:53:30.387Z,8.50
2023-05-01T03:58:33.670Z,8.40
2023-05-01T04:03:35.917Z,8.30
2023-05-01T04:08:39.616Z,8.20
2023-05-01T04:13:41.920Z,8.10
2023-05-01T04:18:44.053Z,8.10
2023-05-01T04:23:47.730Z,8.10
2023-05-01T04:28:49.853Z,8.20
2023-05-01T04:33:52.030Z,8.30
2023-05-01T04:38:55.702Z,8.30
2023-05-01T04:43:57.774Z,8.40
2023-05-01T04:48:59.920Z,8.50
2023-05-01T04:54:03.637Z,8.60
2023-05-01T04:59:05.726Z,8.70
2023-05-01T05:04:07.972Z,8.80
2023-05-01T05:09:11.709Z,9.10
2023-05-01T05:14:13.885Z,9.50
2023-05-01T05:19:16.498Z,9.80
2023-05-01T05:24:20.217Z,10.00
2023-05-01T05:29:22.396Z,10.30
2023-05-01T05:34:24.597Z,10.90
2023-05-01T05:39:28.133Z,11.60
2023-05-01T05:44:30.280Z,12.20
2023-05-01T05:49:32.349Z,12.90
2023-05-01T05:54:35.991Z,13.60
2023-05-01T05:59:38.158Z,14.30
2023-05-01T06:04:40.318Z,15.00
2023-05-01T06:09:43.903Z,15.50
2023-05-01T06:14:46.028Z,15.90
2023-05-01T06:19:48.407Z,16.10
2023-05-01T06:24:55.013Z,16.20
2023-05-01T06:29:57.444Z,16.50
2023-05-01T06:34:59.795Z,16.80
2023-05-01T06:40:03.553Z,17.00
2023-05-01T06:45:07.012Z,17.10
2023-05-01T06:50:11.327Z,17.40
2023-05-01T06:55:15.157Z,17.80
2023-05-01T07:00:18.665Z,18.20
2023-05-01T07:05:20.798Z,18.60
2023-05-01T07:10:24.339Z,19.00
2023-05-01T07:15:26.640Z,19.30
2023-05-01T07:20:28.823Z,19.30
2023-05-01T07:25:32.436Z,19.30
2023-05-01T07:30:35.636Z,19.40
2023-05-01T07:35:37.913Z,19.60
2023-05-01T07:40:41.576Z,19.70
2023-05-01T07:45:55.268Z,19.70
2023-05-01T07:50:57.591Z,19.80
2023-05-01T08:01:10.434Z,20.50
2023-05-01T08:06:12.590Z,20.90
2023-05-01T08:11:14.685Z,21.20
2023-05-01T08:16:19.789Z,21.50
2023-05-01T08:21:23.891Z,21.90
2023-05-01T08:26:26.064Z,22.30
2023-05-01T08:31:29.834Z,22.70
2023-05-01T08:36:32.320Z,23.10
2023-05-01T08:41:37.146Z,23.70
2023-05-01T08:46:46.927Z,24.20
2023-05-01T08:51:51.658Z,24.40
2023-05-01T08:56:54.736Z,24.40
2023-05-01T09:02:01.383Z,24.50
2023-05-01T09:07:04.103Z,24.70
2023-05-01T09:12:17.841Z,24.90
2023-05-01T09:17:23.568Z,25.10
2023-05-01T09:22:26.149Z,25.10
2023-05-01T09:27:28.592Z,25.40
2023-05-01T09:32:32.102Z,25.90
2023-05-01T09:37:35.282Z,26.40
2023-05-01T09:42:38.954Z,27.10
2023-05-01T09:47:44.112Z,27.90
2023-05-01T09:52:50.552Z,28.30
2023-05-01T09:57:53.382Z,28.60
2023-05-01T10:02:57.084Z,29.10
2023-05-01T10:08:01.314Z,29.70
2023-05-01T10:13:14.164Z,30.10
2023-05-01T10:18:18.345Z,30.20
2023-05-01T10:23:20.584Z,30.30
2023-05-01T10:28:23.277Z,30.60
2023-05-01T10:33:26.869Z,30.70
2023-05-01T10:38:34.248Z,30.70
2023-05-01T10:43:36.412Z,30.60
2023-05-01T10:48:56.637Z,30.70
2023-05-01T10:54:24.557Z,30.60
2023-05-01T10:59:48.741Z,30.70
2023-05-01T11:04:52.371Z,30.90
2023-05-01T11:09:56.068Z,31.00
2023-05-01T11:15:07.640Z,31.10
2023-05-01T11:20:12.592Z,31.20
2023-05-01T11:25:25.030Z,30.80
2023-05-01T11:30:36.109Z,30.50
2023-05-01T11:35:40.080Z,30.30
2023-05-01T11:40:42.210Z,30.40
2023-05-01T11:45:44.416Z,30.50
2023-05-01T11:50:48.152Z,30.30
2023-05-01T11:55:50.361Z,30.10
2023-05-01T12:00:52.551Z,30.20
2023-05-01T12:05:56.071Z,30.50
2023-05-01T12:10:58.451Z,30.70
2023-05-01T12:16:01.038Z,30.90
2023-05-01T12:21:15.689Z,30.90
2023-05-01T12:26:19.098Z,30.60
2023-05-01T12:31:22.170Z,30.30
2023-05-01T12:36:27.591Z,30.00
2023-05-01T12:41:48.441Z,29.70
2023-05-01T12:46:55.052Z,29.40
2023-05-01T12:52:00.862Z,29.10
2023-05-01T12:57:07.473Z,29.00
2023-05-01T13:02:10.215Z,28.90
2023-05-01T13:07:15.247Z,28.90
2023-05-01T13:12:17.450Z,28.80
2023-05-01T13:17:24.833Z,28.60
2023-05-01T13:22:33.086Z,28.50
2023-05-01T13:27:35.407Z,28.40
2023-05-01T13:32:41.106Z,28.20
2023-05-01T13:37:45.259Z,28.10
2023-05-01T13:42:52.435Z,28.10
2023-05-01T13:47:54.811Z,28.00
2023-05-01T13:52:58.413Z,28.00
2023-05-01T13:58:01.330Z,28.00
2023-05-01T14:03:03.797Z,28.00
2023-05-01T14:08:09.577Z,28.00
2023-05-01T14:13:11.702Z,28.00
2023-05-01T14:18:17.226Z,28.00
2023-05-01T14:23:20.881Z,27.90
2023-05-01T14:28:23.728Z,27.80
2023-05-01T14:33:25.940Z,27.60
2023-05-01T14:38:31.211Z,27.40
2023-05-01T14:43:34.181Z,27.20
2023-05-01T14:48:36.983Z,27.10
2023-05-01T14:53:41.487Z,26.90
2023-05-01T14:58:43.609Z,26.80
2023-05-01T15:03:46.061Z,26.60
2023-05-01T15:08:50.280Z,26.50
2023-05-01T15:13:52.418Z,26.40
2023-05-01T15:18:54.547Z,26.30
2023-05-01T15:23:58.071Z,26.10
2023-05-01T15:29:00.347Z,25.90
2023-05-01T15:34:02.590Z,25.70
2023-05-01T15:39:06.847Z,25.50
2023-05-01T15:44:09.153Z,25.30
2023-05-01T15:49:11.230Z,25.10
2023-05-01T15:54:14.903Z,25.00
2023-05-01T15:59:17.067Z,24.90
2023-05-01T16:04:19.261Z,24.80
2023-05-01T16:09:29.223Z,24.70
2023-05-01T16:14:31.392Z,24.60
2023-05-01T16:19:33.703Z,24.40
2023-05-01T16:24:38.629Z,24.20
2023-05-01T16:29:40.794Z,24.00
2023-05-01T16:34:44.116Z,23.80
2023-05-01T16:39:47.791Z,23.70
2023-05-01T16:44:49.949Z,23.50
2023-05-01T16:49:58.649Z,23.40
2023-05-01T16:55:02.562Z,23.10
2023-05-01T17:00:06.846Z,22.90
2023-05-01T17:05:09.616Z,22.80
2023-05-01T17:10:13.233Z,22.60
2023-05-01T17:15:15.483Z,22.50
2023-05-01T17:20:17.756Z,22.40
2023-05-01T17:25:21.299Z,22.20
2023-05-01T17:30:23.442Z,22.00
2023-05-01T17:35:25.648Z,21.90
2023-05-01T17:40:29.305Z,21.70
2023-05-01T17:45:31.521Z,21.50
2023-05-01T17:50:34.249Z,21.30
2023-05-01T17:55:38.000Z,21.10
2023-05-01T18:00:40.196Z,20.80
2023-05-01T18:05:42.309Z,20.60
2023-05-01T18:10:45.803Z,20.40
2023-05-01T18:15:50.543Z,20.20
2023-05-01T18:20:54.074Z,19.90
2023-05-01T18:25:57.547Z,19.70
2023-05-01T18:30:59.698Z,19.60
2023-05-01T18:36:01.846Z,19.50
2023-05-01T18:41:12.593Z,19.30
2023-05-01T18:46:16.557Z,19.20
2023-05-01T18:51:18.798Z,19.10
2023-05-01T18:56:22.378Z,19.00
2023-05-01T19:01:24.563Z,18.80
2023-05-01T19:06:27.090Z,18.70
2023-05-01T19:11:30.838Z,18.60
2023-05-01T19:16:33.075Z,18.50
2023-05-01T19:21:35.209Z,18.40
2023-05-01T19:26:38.827Z,18.30
2023-05-01T19:31:41.069Z,18.20
2023-05-01T19:36:43.235Z,18.10
2023-05-01T19:41:47.492Z,17.90
2023-05-01T19:46:49.697Z,17.80
2023-05-01T19:51:51.823Z,17.70
2023-05-01T20:02:05.170Z,17.60
2023-05-01T20:07:07.383Z,17.50
2023-05-01T20:12:09.603Z,17.40
2023-05-01T20:17:13.144Z,17.30
2023-05-01T20:22:15.289Z,17.20
2023-05-01T20:27:17.463Z,17.10
2023-05-01T20:32:21.163Z,17.10
2023-05-01T20:37:23.361Z,17.10
2023-05-01T20:42:25.818Z,17.00
2023-05-01T20:47:29.323Z,17.00
2023-05-01T20:52:31.559Z,16.80
2023-05-01T20:57:35.612Z,16.80
2023-05-01T21:02:41.597Z,16.70
2023-05-01T21:07:43.797Z,16.60
2023-05-01T21:12:45.925Z,16.50
2023-05-01T21:17:49.609Z,16.40
2023-05-01T21:22:51.748Z,16.40
2023-05-01T21:27:54.022Z,16.30
2023-05-01T21:32:58.071Z,16.30
2023-05-01T21:38:00.965Z,16.30
2023-05-01T21:43:03.148Z,16.20
2023-05-01T21:48:08.139Z,16.10
2023-05-01T21:53:10.422Z,16.00
2023-05-01T21:58:13.665Z,16.00
2023-05-01T22:03:18.831Z,15.90
2023-05-01T22:08:21.257Z,15.90
2023-05-01T22:13:23.500Z,15.80
2023-05-01T22:18:27.387Z,15.80
2023-05-01T22:23:29.626Z,15.70
2023-05-01T22:28:31.895Z,15.60
2023-05-01T22:33:35.593Z,15.50
2023-05-01T22:38:37.811Z,15.40
2023-05-01T22:43:40.062Z,15.20
2023-05-01T22:48:43.852Z,15.10
2023-05-01T22:53:46.076Z,15.00
2023-05-01T22:58:48.407Z,14.90
2023-05-01T23:03:52.173Z,14.90
2023-05-01T23:08:54.496Z,14.90
2023-05-01T23:13:56.648Z,14.80
2023-05-01T23:19:00.465Z,14.80
2023-05-01T23:24:02.824Z,14.80
2023-05-01T23:29:06.541Z,14.80
2023-05-01T23:34:10.761Z,14.80
2023-05-01T23:39:13.000Z,14.80
2023-05-01T23:44:15.223Z,14.80
2023-05-01T23:49:19.783Z,14.80
2023-05-01T23:54:22.039Z,14.80
2023-05-01T23:59:24.226Z,14.80
