createdAt,value
2023-04-09T00:08:53.384Z,100915
2023-04-09T00:18:53.529Z,100915
2023-04-09T00:28:53.818Z,100918
2023-04-09T00:38:54.318Z,100913
2023-04-09T00:48:54.874Z,100916
2023-04-09T00:58:55.217Z,100914
2023-04-09T01:08:55.709Z,100914
2023-04-09T01:18:56.213Z,100911
2023-04-09T01:28:56.671Z,100910
2023-04-09T01:48:57.606Z,100918
2023-04-09T01:58:58.154Z,100913
2023-04-09T02:18:59.328Z,100913
2023-04-09T02:28:59.604Z,100904
2023-04-09T02:39:00.176Z,100904
2023-04-09T02:49:00.441Z,100901
2023-04-09T02:59:00.910Z,100900
2023-04-09T03:09:01.451Z,100906
2023-04-09T03:19:01.832Z,100907
2023-04-09T03:29:02.492Z,100905
2023-04-09T03:39:02.838Z,100905
2023-04-09T03:49:03.334Z,100904
2023-04-09T03:59:03.846Z,100906
2023-04-09T04:09:04.342Z,100918
2023-04-09T04:19:04.836Z,100919
2023-04-09T04:29:05.399Z,100922
2023-04-09T04:39:05.952Z,100929
2023-04-09T04:49:06.259Z,100936
2023-04-09T04:59:06.697Z,100938
2023-04-09T05:09:07.210Z,100941
2023-04-09T05:19:07.676Z,100944
2023-04-09T05:29:08.134Z,100948
2023-04-09T05:39:08.656Z,100954
2023-04-09T05:49:09.166Z,100965
2023-04-09T05:59:09.741Z,100968
2023-04-09T06:09:10.344Z,100981
2023-04-09T06:19:10.907Z,100976
2023-04-09T06:29:11.492Z,100978
2023-04-09T06:39:12.079Z,100985
2023-04-09T06:49:12.944Z,100985
2023-04-09T06:59:13.254Z,100994
2023-04-09T07:09:13.910Z,101001
2023-04-09T07:19:14.394Z,101009
2023-04-09T07:29:14.999Z,101015
2023-04-09T07:39:15.582Z,101016
2023-04-09T07:49:16.482Z,101021
2023-04-09T07:59:17.054Z,101026
2023-04-09T08:09:17.662Z,101027
2023-04-09T08:19:18.100Z,101031
2023-04-09T08:29:18.731Z,101036
2023-04-09T08:39:19.393Z,101054
2023-04-09T08:49:20.089Z,101054
2023-04-09T08:59:20.778Z,101060
2023-04-09T09:09:21.542Z,101067
2023-04-09T09:19:22.260Z,101068
2023-04-09T09:29:23.010Z,101071
2023-04-09T09:39:23.731Z,101064
2023-04-09T09:49:24.522Z,101064
2023-04-09T09:59:25.402Z,101051
2023-04-09T10:09:26.068Z,101052
2023-04-09T10:19:27.096Z,101051
2023-04-09T10:29:27.768Z,101050
2023-04-09T10:39:28.601Z,101052
2023-04-09T10:49:29.173Z,101041
2023-04-09T10:59:30.118Z,101048
2023-04-09T11:09:30.982Z,101042
2023-04-09T11:19:31.825Z,101039
2023-04-09T11:29:32.723Z,101033
2023-04-09T11:39:33.616Z,101031
2023-04-09T11:49:34.507Z,101030
2023-04-09T11:59:35.054Z,101024
2023-04-09T12:09:35.983Z,101023
2023-04-09T12:19:37.180Z,101027
2023-04-09T12:29:38.069Z,101020
2023-04-09T12:39:38.711Z,101003
2023-04-09T12:49:42.194Z,100998
2023-04-09T12:59:40.528Z,100999
2023-04-09T13:19:42.913Z,100981
2023-04-09T13:29:43.407Z,100975
2023-04-09T13:39:45.232Z,100975
2023-04-09T13:49:45.065Z,100961
2023-04-09T13:59:46.404Z,100959
2023-04-09T14:09:47.295Z,100949
2023-04-09T14:19:48.190Z,100950
2023-04-09T14:29:49.050Z,100945
2023-04-09T14:39:49.765Z,100934
2023-04-09T14:49:50.862Z,100937
2023-04-09T14:59:51.749Z,100939
2023-04-09T15:09:52.576Z,100939
2023-04-09T15:19:53.502Z,100934
2023-04-09T15:29:54.413Z,100935
2023-04-09T15:39:55.368Z,100929
2023-04-09T15:49:56.194Z,100928
2023-04-09T15:59:57.127Z,100924
2023-04-09T16:09:57.904Z,100928
2023-04-09T16:19:58.749Z,100927
2023-04-09T16:29:59.559Z,100936
2023-04-09T16:40:00.420Z,100936
2023-04-09T16:50:01.285Z,100932
2023-04-09T17:00:02.177Z,100934
2023-04-09T17:20:03.843Z,100928
2023-04-09T17:40:05.699Z,100941
2023-04-09T17:50:06.600Z,100953
2023-04-09T18:00:07.294Z,100958
2023-04-09T18:10:08.179Z,100972
2023-04-09T18:20:09.036Z,100985
2023-04-09T18:30:10.051Z,100991
2023-04-09T18:40:10.797Z,100995
2023-04-09T18:50:11.663Z,100991
2023-04-09T19:00:12.464Z,100991
2023-04-09T19:10:14.476Z,101002
2023-04-09T19:20:14.191Z,101006
2023-04-09T19:30:15.285Z,101012
2023-04-09T19:40:15.902Z,101007
2023-04-09T19:50:16.467Z,101002
2023-04-09T20:00:17.208Z,101003
2023-04-09T20:10:17.947Z,101005
2023-04-09T20:20:18.931Z,101008
2023-04-09T20:30:19.661Z,101005
2023-04-09T20:40:20.178Z,101009
2023-04-09T20:50:20.868Z,101006
2023-04-09T21:00:21.623Z,101007
2023-04-09T21:10:22.307Z,101014
2023-04-09T21:20:23.004Z,101006
2023-04-09T21:30:23.697Z,101004
2023-04-09T21:40:24.408Z,101000
2023-04-09T21:50:25.036Z,100998
2023-04-09T22:00:25.699Z,101008
2023-04-09T22:10:26.280Z,101010
2023-04-09T22:20:26.866Z,101013
2023-04-09T22:30:27.453Z,101014
2023-04-09T22:40:28.008Z,101014
2023-04-09T22:50:28.655Z,101014
2023-04-09T23:00:29.216Z,101012
2023-04-09T23:10:30.145Z,101008
2023-04-09T23:20:30.352Z,101003
2023-04-09T23:30:31.097Z,101004
2023-04-09T23:40:31.635Z,101007
2023-04-09T23:50:31.885Z,100999
