createdAt,value
2018-07-01T00:00:19.649Z,21.25
2018-07-01T00:00:51.619Z,21.23
2018-07-01T00:01:23.637Z,21.24
2018-07-01T00:01:55.702Z,21.23
2018-07-01T00:02:27.699Z,21.22
2018-07-01T00:02:59.710Z,21.20
2018-07-01T00:03:31.713Z,21.18
2018-07-01T00:04:03.723Z,21.17
2018-07-01T00:04:35.827Z,21.15
2018-07-01T00:05:07.863Z,21.15
2018-07-01T00:05:39.872Z,21.16
2018-07-01T00:06:11.899Z,21.15
2018-07-01T00:06:43.917Z,21.14
2018-07-01T00:07:15.924Z,21.15
2018-07-01T00:07:47.959Z,21.16
2018-07-01T00:08:20.000Z,21.15
2018-07-01T00:08:52.023Z,21.16
2018-07-01T00:09:24.038Z,21.14
2018-07-01T00:09:56.061Z,21.16
2018-07-01T00:10:28.117Z,21.17
2018-07-01T00:11:00.160Z,21.22
2018-07-01T00:11:32.140Z,21.20
2018-07-01T00:12:04.148Z,21.19
2018-07-01T00:12:36.168Z,21.21
2018-07-01T00:13:08.244Z,21.21
2018-07-01T00:13:40.254Z,21.19
2018-07-01T00:14:12.271Z,21.19
2018-07-01T00:14:44.435Z,21.17
2018-07-01T00:15:16.493Z,21.17
2018-07-01T00:15:48.579Z,21.15
2018-07-01T00:16:20.592Z,21.14
2018-07-01T00:16:52.611Z,21.18
2018-07-01T00:17:24.629Z,21.16
2018-07-01T00:17:56.650Z,21.16
2018-07-01T00:18:28.660Z,21.15
2018-07-01T00:19:00.674Z,21.20
2018-07-01T00:19:32.721Z,21.24
2018-07-01T00:20:04.739Z,21.21
2018-07-01T00:20:37.134Z,21.24
2018-07-01T00:21:09.033Z,21.26
2018-07-01T00:21:41.062Z,21.29
2018-07-01T00:22:13.059Z,21.30
2018-07-01T00:22:45.081Z,21.25
2018-07-01T00:23:17.092Z,21.27
2018-07-01T00:23:49.119Z,21.25
2018-07-01T00:24:21.142Z,21.23
2018-07-01T00:24:53.146Z,21.25
2018-07-01T00:25:25.167Z,21.26
2018-07-01T00:25:57.184Z,21.25
2018-07-01T00:26:29.211Z,21.23
2018-07-01T00:27:01.222Z,21.21
2018-07-01T00:27:33.249Z,21.20
2018-07-01T00:28:05.346Z,21.19
2018-07-01T00:28:37.368Z,21.20
2018-07-01T00:29:09.399Z,21.14
2018-07-01T00:29:41.405Z,21.16
2018-07-01T00:30:13.427Z,21.13
2018-07-01T00:30:45.452Z,21.17
2018-07-01T00:31:17.460Z,21.17
2018-07-01T00:31:49.478Z,21.14
2018-07-01T00:32:21.487Z,21.12
2018-07-01T00:32:53.520Z,21.08
2018-07-01T00:33:25.600Z,21.01
2018-07-01T00:33:57.646Z,21.07
2018-07-01T00:34:29.657Z,21.06
2018-07-01T00:35:01.686Z,21.09
2018-07-01T00:35:33.719Z,21.08
2018-07-01T00:36:05.736Z,21.08
2018-07-01T00:36:37.792Z,21.09
2018-07-01T00:37:09.783Z,21.08
2018-07-01T00:37:41.804Z,21.09
2018-07-01T00:38:13.817Z,21.06
2018-07-01T00:38:45.853Z,21.03
2018-07-01T00:39:17.873Z,21.02
2018-07-01T00:39:49.882Z,21.03
2018-07-01T00:40:21.892Z,21.03
2018-07-01T00:40:53.894Z,21.03
2018-07-01T00:41:26.006Z,21.04
2018-07-01T00:41:58.026Z,20.97
2018-07-01T00:42:30.035Z,20.94
2018-07-01T00:43:02.048Z,20.92
2018-07-01T00:43:34.074Z,20.91
2018-07-01T00:44:06.079Z,20.93
2018-07-01T00:44:38.102Z,20.93
2018-07-01T00:45:10.119Z,20.93
2018-07-01T00:45:42.147Z,20.88
2018-07-01T00:46:14.164Z,20.88
2018-07-01T00:46:46.202Z,20.90
2018-07-01T00:47:18.206Z,20.92
2018-07-01T00:47:50.219Z,20.88
2018-07-01T00:48:22.247Z,20.88
2018-07-01T00:48:54.313Z,20.90
2018-07-01T00:49:26.343Z,20.88
2018-07-01T00:49:58.376Z,20.88
2018-07-01T00:50:30.387Z,20.87
2018-07-01T00:51:02.403Z,20.89
2018-07-01T00:51:34.425Z,20.86
2018-07-01T00:52:06.461Z,20.84
2018-07-01T00:52:38.462Z,20.86
2018-07-01T00:53:10.510Z,20.87
2018-07-01T00:53:42.533Z,20.87
2018-07-01T00:54:14.592Z,20.92
2018-07-01T00:54:46.607Z,20.91
2018-07-01T00:55:18.658Z,20.95
2018-07-01T00:55:50.663Z,20.98
2018-07-01T00:56:22.711Z,21.01
2018-07-01T00:56:54.728Z,20.99
2018-07-01T00:57:26.742Z,20.95
2018-07-01T00:57:58.765Z,20.92
2018-07-01T00:58:30.844Z,20.88
2018-07-01T00:59:02.864Z,20.93
2018-07-01T00:59:34.886Z,20.88
2018-07-01T01:00:06.895Z,20.87
2018-07-01T01:00:38.928Z,20.87
2018-07-01T01:01:10.941Z,20.86
2018-07-01T01:01:42.951Z,20.90
2018-07-01T01:02:14.964Z,20.88
2018-07-01T01:02:47.015Z,20.91
2018-07-01T01:03:19.027Z,20.90
2018-07-01T01:03:51.030Z,20.95
2018-07-01T01:04:23.043Z,20.95
2018-07-01T01:04:55.097Z,20.94
2018-07-01T01:05:27.108Z,20.93
2018-07-01T01:05:59.141Z,20.91
2018-07-01T01:06:31.145Z,20.84
2018-07-01T01:07:03.219Z,20.83
2018-07-01T01:07:35.190Z,20.79
2018-07-01T01:08:07.236Z,20.82
2018-07-01T01:08:39.232Z,20.83
2018-07-01T01:09:11.218Z,20.81
2018-07-01T01:09:43.248Z,20.84
2018-07-01T01:10:15.278Z,20.86
2018-07-01T01:10:47.262Z,20.89
2018-07-01T01:11:19.279Z,20.91
2018-07-01T01:11:51.286Z,20.90
2018-07-01T01:12:23.306Z,20.88
2018-07-01T01:12:55.319Z,20.85
2018-07-01T01:13:27.332Z,20.86
2018-07-01T01:13:59.363Z,20.86
2018-07-01T01:14:31.371Z,20.88
2018-07-01T01:15:03.384Z,20.95
2018-07-01T01:15:35.409Z,20.98
2018-07-01T01:16:07.451Z,20.96
2018-07-01T01:16:39.447Z,20.95
2018-07-01T01:17:11.484Z,20.98
2018-07-01T01:17:43.503Z,21.01
2018-07-01T01:18:15.545Z,21.04
2018-07-01T01:18:47.534Z,21.02
2018-07-01T01:19:19.551Z,20.98
2018-07-01T01:19:51.675Z,20.93
2018-07-01T01:20:23.682Z,20.94
2018-07-01T01:20:55.687Z,20.90
2018-07-01T01:21:27.736Z,20.88
2018-07-01T01:21:59.755Z,20.87
2018-07-01T01:22:31.764Z,20.86
2018-07-01T01:23:03.776Z,20.80
2018-07-01T01:23:35.839Z,20.83
2018-07-01T01:24:07.902Z,20.84
2018-07-01T01:24:39.907Z,20.85
2018-07-01T01:25:11.916Z,20.83
2018-07-01T01:25:43.945Z,20.80
2018-07-01T01:26:16.012Z,20.77
2018-07-01T01:26:48.024Z,20.79
2018-07-01T01:27:20.023Z,20.79
2018-07-01T01:27:52.060Z,20.77
2018-07-01T01:28:24.084Z,20.76
2018-07-01T01:28:56.109Z,20.75
2018-07-01T01:29:28.118Z,20.74
2018-07-01T01:30:00.146Z,20.79
2018-07-01T01:30:32.172Z,20.81
2018-07-01T01:31:04.191Z,20.85
2018-07-01T01:31:36.204Z,20.80
2018-07-01T01:32:08.248Z,20.84
2018-07-01T01:32:40.269Z,20.81
2018-07-01T01:33:12.297Z,20.79
2018-07-01T01:33:44.300Z,20.83
2018-07-01T01:34:16.376Z,20.82
2018-07-01T01:34:48.395Z,20.83
2018-07-01T01:35:20.406Z,20.80
2018-07-01T01:35:52.411Z,20.79
2018-07-01T01:36:24.458Z,20.72
2018-07-01T01:36:56.459Z,20.69
2018-07-01T01:37:28.489Z,20.70
2018-07-01T01:38:00.496Z,20.70
2018-07-01T01:38:32.507Z,20.71
2018-07-01T01:39:04.532Z,20.74
2018-07-01T01:39:36.533Z,20.77
2018-07-01T01:40:08.554Z,20.78
2018-07-01T01:40:40.562Z,20.80
2018-07-01T01:41:12.608Z,20.80
2018-07-01T01:41:44.646Z,20.85
2018-07-01T01:42:16.667Z,20.84
2018-07-01T01:42:48.686Z,20.89
2018-07-01T01:43:20.687Z,20.89
2018-07-01T01:43:52.710Z,20.84
2018-07-01T01:44:24.750Z,20.82
2018-07-01T01:44:56.765Z,20.81
2018-07-01T01:45:28.774Z,20.86
2018-07-01T01:46:00.810Z,20.82
2018-07-01T01:46:32.815Z,20.81
2018-07-01T01:47:04.834Z,20.76
2018-07-01T01:47:36.927Z,20.72
2018-07-01T01:48:08.952Z,20.71
2018-07-01T01:48:40.955Z,20.72
2018-07-01T01:49:12.965Z,20.71
2018-07-01T01:49:44.978Z,20.70
2018-07-01T01:50:17.007Z,20.74
2018-07-01T01:50:49.018Z,20.72
2018-07-01T01:51:21.031Z,20.71
2018-07-01T01:51:53.041Z,20.73
2018-07-01T01:52:25.100Z,20.70
2018-07-01T01:52:57.135Z,20.66
2018-07-01T01:53:29.137Z,20.67
2018-07-01T01:54:01.221Z,20.66
2018-07-01T01:54:33.227Z,20.68
2018-07-01T01:55:05.364Z,20.69
2018-07-01T01:55:37.357Z,20.68
2018-07-01T01:56:09.370Z,20.72
2018-07-01T01:56:41.374Z,20.70
2018-07-01T01:57:13.399Z,20.70
2018-07-01T01:57:45.408Z,20.70
2018-07-01T01:58:17.435Z,20.77
2018-07-01T01:58:49.441Z,20.78
2018-07-01T01:59:21.451Z,20.79
2018-07-01T01:59:53.469Z,20.87
2018-07-01T02:00:25.474Z,20.83
2018-07-01T02:00:57.486Z,20.83
2018-07-01T02:01:29.528Z,20.86
2018-07-01T02:02:01.530Z,20.88
2018-07-01T02:02:33.563Z,20.85
2018-07-01T02:03:05.589Z,20.88
2018-07-01T02:03:37.634Z,20.89
2018-07-01T02:04:09.725Z,20.89
2018-07-01T02:04:41.743Z,20.88
2018-07-01T02:05:13.795Z,20.84
2018-07-01T02:05:45.789Z,20.84
2018-07-01T02:06:17.822Z,20.81
2018-07-01T02:06:49.817Z,20.84
2018-07-01T02:07:21.830Z,20.82
2018-07-01T02:07:53.861Z,20.80
2018-07-01T02:08:25.865Z,20.78
2018-07-01T02:08:57.886Z,20.77
2018-07-01T02:09:29.895Z,20.73
2018-07-01T02:10:01.899Z,20.69
2018-07-01T02:10:34.035Z,20.67
2018-07-01T02:11:06.052Z,20.66
2018-07-01T02:11:38.054Z,20.66
2018-07-01T02:12:10.075Z,20.66
2018-07-01T02:12:42.090Z,20.65
2018-07-01T02:13:14.092Z,20.65
2018-07-01T02:13:46.113Z,20.63
2018-07-01T02:14:18.149Z,20.60
2018-07-01T02:14:50.159Z,20.64
2018-07-01T02:15:22.193Z,20.67
2018-07-01T02:15:54.206Z,20.67
2018-07-01T02:16:26.250Z,20.77
2018-07-01T02:16:58.268Z,20.80
2018-07-01T02:17:30.279Z,20.80
2018-07-01T02:18:02.289Z,20.79
2018-07-01T02:18:34.307Z,20.82
2018-07-01T02:19:06.305Z,20.84
2018-07-01T02:19:38.322Z,20.85
2018-07-01T02:20:10.371Z,20.81
2018-07-01T02:20:42.377Z,20.79
2018-07-01T02:21:14.382Z,20.76
2018-07-01T02:21:46.421Z,20.78
2018-07-01T02:22:18.412Z,20.78
2018-07-01T02:22:50.422Z,20.77
2018-07-01T02:23:22.439Z,20.76
2018-07-01T02:23:54.440Z,20.76
2018-07-01T02:24:26.467Z,20.80
2018-07-01T02:24:58.481Z,20.81
2018-07-01T02:25:30.510Z,20.81
2018-07-01T02:26:02.531Z,20.81
2018-07-01T02:26:34.924Z,20.75
2018-07-01T02:27:06.821Z,20.77
2018-07-01T02:27:38.824Z,20.78
2018-07-01T02:28:10.837Z,20.80
2018-07-01T02:28:42.851Z,20.82
2018-07-01T02:29:14.868Z,20.84
2018-07-01T02:29:46.882Z,20.87
2018-07-01T02:30:18.932Z,20.90
2018-07-01T02:30:50.927Z,20.86
2018-07-01T02:31:22.979Z,20.87
2018-07-01T02:31:55.040Z,20.86
2018-07-01T02:32:27.087Z,20.85
2018-07-01T02:32:59.097Z,20.86
2018-07-01T02:33:31.125Z,20.83
2018-07-01T02:34:03.139Z,20.84
2018-07-01T02:34:35.154Z,20.78
2018-07-01T02:35:07.167Z,20.76
2018-07-01T02:35:39.198Z,20.76
2018-07-01T02:36:11.208Z,20.73
2018-07-01T02:36:43.239Z,20.71
2018-07-01T02:37:15.251Z,20.67
2018-07-01T02:37:47.267Z,20.67
2018-07-01T02:38:19.290Z,20.66
2018-07-01T02:38:51.322Z,20.67
2018-07-01T02:39:23.321Z,20.66
2018-07-01T02:39:55.338Z,20.63
2018-07-01T02:40:27.373Z,20.59
2018-07-01T02:40:59.381Z,20.63
2018-07-01T02:41:31.374Z,20.65
2018-07-01T02:42:03.391Z,20.62
2018-07-01T02:42:35.412Z,20.63
2018-07-01T02:43:07.559Z,20.64
2018-07-01T02:43:39.556Z,20.68
2018-07-01T02:44:11.574Z,20.76
2018-07-01T02:44:43.611Z,20.77
2018-07-01T02:45:15.654Z,20.76
2018-07-01T02:45:47.808Z,20.76
2018-07-01T02:46:19.812Z,20.73
2018-07-01T02:46:51.810Z,20.69
2018-07-01T02:47:23.833Z,20.70
2018-07-01T02:47:55.886Z,20.70
2018-07-01T02:48:27.926Z,20.64
2018-07-01T02:48:59.932Z,20.62
2018-07-01T02:49:31.948Z,20.54
2018-07-01T02:50:03.987Z,20.51
2018-07-01T02:50:36.043Z,20.51
2018-07-01T02:51:08.068Z,20.50
2018-07-01T02:51:40.075Z,20.48
2018-07-01T02:52:12.106Z,20.47
2018-07-01T02:52:44.166Z,20.47
2018-07-01T02:53:16.190Z,20.49
2018-07-01T02:53:48.249Z,20.54
2018-07-01T02:54:20.253Z,20.52
2018-07-01T02:54:52.262Z,20.54
2018-07-01T02:55:24.267Z,20.56
2018-07-01T02:55:56.294Z,20.53
2018-07-01T02:56:28.303Z,20.53
2018-07-01T02:57:00.330Z,20.56
2018-07-01T02:57:32.334Z,20.55
2018-07-01T02:58:04.343Z,20.56
2018-07-01T02:58:36.350Z,20.58
2018-07-01T02:59:08.380Z,20.58
2018-07-01T02:59:40.392Z,20.58
2018-07-01T03:00:12.399Z,20.56
2018-07-01T03:00:44.509Z,20.60
2018-07-01T03:01:16.500Z,20.60
2018-07-01T03:01:48.936Z,20.62
2018-07-01T03:02:20.817Z,20.56
2018-07-01T03:02:52.821Z,20.56
2018-07-01T03:03:24.838Z,20.53
2018-07-01T03:03:56.860Z,20.55
2018-07-01T03:04:28.870Z,20.59
2018-07-01T03:05:00.927Z,20.62
2018-07-01T03:05:32.960Z,20.64
2018-07-01T03:06:05.011Z,20.62
2018-07-01T03:06:37.026Z,20.60
2018-07-01T03:07:09.050Z,20.58
2018-07-01T03:07:41.082Z,20.54
2018-07-01T03:08:13.098Z,20.53
2018-07-01T03:08:45.099Z,20.51
2018-07-01T03:09:17.107Z,20.51
2018-07-01T03:09:49.134Z,20.51
2018-07-01T03:10:21.137Z,20.48
2018-07-01T03:10:53.160Z,20.44
2018-07-01T03:11:25.178Z,20.44
2018-07-01T03:11:57.202Z,20.42
2018-07-01T03:12:29.205Z,20.40
2018-07-01T03:13:01.219Z,20.38
2018-07-01T03:13:33.223Z,20.37
2018-07-01T03:14:05.239Z,20.34
2018-07-01T03:14:37.289Z,20.35
2018-07-01T03:15:09.286Z,20.39
2018-07-01T03:15:41.303Z,20.42
2018-07-01T03:16:13.334Z,20.41
2018-07-01T03:16:45.338Z,20.40
2018-07-01T03:17:17.347Z,20.39
2018-07-01T03:17:49.402Z,20.39
2018-07-01T03:18:21.407Z,20.40
2018-07-01T03:18:53.418Z,20.42
2018-07-01T03:19:25.432Z,20.41
2018-07-01T03:19:57.455Z,20.42
2018-07-01T03:20:29.464Z,20.44
2018-07-01T03:21:01.490Z,20.46
2018-07-01T03:21:33.488Z,20.46
2018-07-01T03:22:05.579Z,20.45
2018-07-01T03:22:37.559Z,20.46
2018-07-01T03:23:09.565Z,20.43
2018-07-01T03:23:41.579Z,20.41
2018-07-01T03:24:13.588Z,20.43
2018-07-01T03:24:45.618Z,20.38
2018-07-01T03:25:17.665Z,20.37
2018-07-01T03:25:49.672Z,20.35
2018-07-01T03:26:21.682Z,20.31
2018-07-01T03:26:53.699Z,20.29
2018-07-01T03:27:25.720Z,20.26
2018-07-01T03:27:57.755Z,20.27
2018-07-01T03:28:29.761Z,20.27
2018-07-01T03:29:01.805Z,20.33
2018-07-01T03:29:33.823Z,20.33
2018-07-01T03:30:05.854Z,20.35
2018-07-01T03:30:37.863Z,20.40
2018-07-01T03:31:09.866Z,20.49
2018-07-01T03:31:41.894Z,20.55
2018-07-01T03:32:13.923Z,20.56
2018-07-01T03:32:45.938Z,20.62
2018-07-01T03:33:17.961Z,20.63
2018-07-01T03:33:49.951Z,20.63
2018-07-01T03:34:21.988Z,20.63
2018-07-01T03:34:53.997Z,20.58
2018-07-01T03:35:25.991Z,20.60
2018-07-01T03:35:57.999Z,20.59
2018-07-01T03:36:30.092Z,20.58
2018-07-01T03:37:02.158Z,20.60
2018-07-01T03:37:34.169Z,20.60
2018-07-01T03:38:06.178Z,20.58
2018-07-01T03:38:38.201Z,20.54
2018-07-01T03:39:10.202Z,20.53
2018-07-01T03:39:42.205Z,20.50
2018-07-01T03:40:14.223Z,20.50
2018-07-01T03:40:46.239Z,20.48
2018-07-01T03:41:18.275Z,20.47
2018-07-01T03:41:50.306Z,20.43
2018-07-01T03:42:22.330Z,20.43
2018-07-01T03:42:54.343Z,20.43
2018-07-01T03:43:26.370Z,20.40
2018-07-01T03:43:58.379Z,20.39
2018-07-01T03:44:30.410Z,20.38
2018-07-01T03:45:02.426Z,20.39
2018-07-01T03:45:34.468Z,20.43
2018-07-01T03:46:06.460Z,20.52
2018-07-01T03:46:38.520Z,20.55
2018-07-01T03:47:10.527Z,20.60
2018-07-01T03:47:42.629Z,20.63
2018-07-01T03:48:14.642Z,20.66
2018-07-01T03:48:46.671Z,20.70
2018-07-01T03:49:18.681Z,20.74
2018-07-01T03:49:50.704Z,20.77
2018-07-01T03:50:22.727Z,20.77
2018-07-01T03:50:54.763Z,20.77
2018-07-01T03:51:26.776Z,20.74
2018-07-01T03:51:58.806Z,20.72
2018-07-01T03:52:30.835Z,20.67
2018-07-01T03:53:02.850Z,20.63
2018-07-01T03:53:34.852Z,20.58
2018-07-01T03:54:06.890Z,20.54
2018-07-01T03:54:38.908Z,20.53
2018-07-01T03:55:10.930Z,20.51
2018-07-01T03:55:42.930Z,20.54
2018-07-01T03:56:14.968Z,20.58
2018-07-01T03:56:47.046Z,20.60
2018-07-01T03:57:19.070Z,20.58
2018-07-01T03:57:51.090Z,20.55
2018-07-01T03:58:23.110Z,20.58
2018-07-01T03:58:55.127Z,20.55
2018-07-01T03:59:27.149Z,20.54
2018-07-01T03:59:59.154Z,20.51
2018-07-01T04:00:31.215Z,20.47
2018-07-01T04:01:03.254Z,20.47
2018-07-01T04:01:35.261Z,20.47
2018-07-01T04:02:07.302Z,20.51
2018-07-01T04:02:39.322Z,20.54
2018-07-01T04:03:11.340Z,20.56
2018-07-01T04:03:43.384Z,20.57
2018-07-01T04:04:15.815Z,20.58
2018-07-01T04:04:47.727Z,20.55
2018-07-01T04:05:19.734Z,20.49
2018-07-01T04:05:51.761Z,20.51
2018-07-01T04:06:23.768Z,20.51
2018-07-01T04:06:55.811Z,20.54
2018-07-01T04:07:27.827Z,20.52
2018-07-01T04:07:59.830Z,20.53
2018-07-01T04:08:31.847Z,20.53
2018-07-01T04:09:03.871Z,20.48
2018-07-01T04:09:35.866Z,20.48
2018-07-01T04:10:07.892Z,20.47
2018-07-01T04:10:39.895Z,20.46
2018-07-01T04:11:11.916Z,20.45
2018-07-01T04:11:43.952Z,20.47
2018-07-01T04:12:15.958Z,20.47
2018-07-01T04:12:47.989Z,20.47
2018-07-01T04:13:20.006Z,20.52
2018-07-01T04:13:52.031Z,20.50
2018-07-01T04:14:24.068Z,20.55
2018-07-01T04:14:56.067Z,20.58
2018-07-01T04:15:28.099Z,20.56
2018-07-01T04:16:00.123Z,20.59
2018-07-01T04:16:32.151Z,20.63
2018-07-01T04:17:04.164Z,20.70
2018-07-01T04:17:36.174Z,20.71
2018-07-01T04:18:08.211Z,20.72
2018-07-01T04:18:40.222Z,20.76
2018-07-01T04:19:12.255Z,20.79
2018-07-01T04:19:44.268Z,20.81
2018-07-01T04:20:16.326Z,20.81
2018-07-01T04:20:48.335Z,20.77
2018-07-01T04:21:20.375Z,20.79
2018-07-01T04:21:52.427Z,20.76
2018-07-01T04:22:24.467Z,20.78
2018-07-01T04:22:56.482Z,20.79
2018-07-01T04:23:28.512Z,20.76
2018-07-01T04:24:00.532Z,20.72
2018-07-01T04:24:32.559Z,20.70
2018-07-01T04:25:04.558Z,20.71
2018-07-01T04:25:36.586Z,20.70
2018-07-01T04:26:08.602Z,20.71
2018-07-01T04:26:40.634Z,20.68
2018-07-01T04:27:12.638Z,20.69
2018-07-01T04:27:44.679Z,20.62
2018-07-01T04:28:16.700Z,20.57
2018-07-01T04:28:48.751Z,20.56
2018-07-01T04:29:20.767Z,20.54
2018-07-01T04:29:52.774Z,20.52
2018-07-01T04:30:24.907Z,20.54
2018-07-01T04:30:56.913Z,20.56
2018-07-01T04:31:28.896Z,20.57
2018-07-01T04:32:00.911Z,20.59
2018-07-01T04:32:32.951Z,20.64
2018-07-01T04:33:04.967Z,20.64
2018-07-01T04:33:36.974Z,20.64
2018-07-01T04:34:09.000Z,20.64
2018-07-01T04:34:41.008Z,20.64
2018-07-01T04:35:13.062Z,20.62
2018-07-01T04:35:45.072Z,20.60
2018-07-01T04:36:17.097Z,20.51
2018-07-01T04:36:49.119Z,20.52
2018-07-01T04:37:21.162Z,20.57
2018-07-01T04:37:53.199Z,20.54
2018-07-01T04:38:25.209Z,20.53
2018-07-01T04:38:57.228Z,20.54
2018-07-01T04:39:29.227Z,20.56
2018-07-01T04:40:01.252Z,20.54
2018-07-01T04:40:33.279Z,20.57
2018-07-01T04:41:05.275Z,20.53
2018-07-01T04:41:37.294Z,20.53
2018-07-01T04:42:09.320Z,20.52
2018-07-01T04:42:41.337Z,20.52
2018-07-01T04:43:13.461Z,20.55
2018-07-01T04:43:45.525Z,20.64
2018-07-01T04:44:17.551Z,20.69
2018-07-01T04:44:49.562Z,20.67
2018-07-01T04:45:21.582Z,20.64
2018-07-01T04:45:53.910Z,20.62
2018-07-01T04:46:25.917Z,20.58
2018-07-01T04:46:57.938Z,20.55
2018-07-01T04:47:29.951Z,20.51
2018-07-01T04:48:01.966Z,20.43
2018-07-01T04:48:34.007Z,20.38
2018-07-01T04:49:06.016Z,20.36
2018-07-01T04:49:38.036Z,20.32
2018-07-01T04:50:10.055Z,20.24
2018-07-01T04:50:42.060Z,20.27
2018-07-01T04:51:14.092Z,20.31
2018-07-01T04:51:46.081Z,20.34
2018-07-01T04:52:18.102Z,20.40
2018-07-01T04:52:50.126Z,20.38
2018-07-01T04:53:22.143Z,20.37
2018-07-01T04:53:54.186Z,20.31
2018-07-01T04:54:26.189Z,20.33
2018-07-01T04:54:58.258Z,20.38
2018-07-01T04:55:30.263Z,20.37
2018-07-01T04:56:02.283Z,20.33
2018-07-01T04:56:34.318Z,20.28
2018-07-01T04:57:06.339Z,20.26
2018-07-01T04:57:38.367Z,20.31
2018-07-01T04:58:10.374Z,20.35
2018-07-01T04:58:42.399Z,20.34
2018-07-01T04:59:14.429Z,20.31
2018-07-01T04:59:46.459Z,20.26
2018-07-01T05:00:18.484Z,20.32
2018-07-01T05:00:50.484Z,20.31
2018-07-01T05:01:22.515Z,20.33
2018-07-01T05:01:54.559Z,20.28
2018-07-01T05:02:26.581Z,20.28
2018-07-01T05:02:58.580Z,20.32
2018-07-01T05:03:30.586Z,20.33
2018-07-01T05:04:02.617Z,20.37
2018-07-01T05:04:34.668Z,20.37
2018-07-01T05:05:06.664Z,20.37
2018-07-01T05:05:38.686Z,20.41
2018-07-01T05:06:10.689Z,20.41
2018-07-01T05:06:42.705Z,20.40
2018-07-01T05:07:14.720Z,20.38
2018-07-01T05:07:46.759Z,20.38
2018-07-01T05:08:18.771Z,20.41
2018-07-01T05:08:50.778Z,20.44
2018-07-01T05:09:22.786Z,20.42
2018-07-01T05:09:54.798Z,20.36
2018-07-01T05:10:26.806Z,20.43
2018-07-01T05:10:58.817Z,20.49
2018-07-01T05:11:30.857Z,20.52
2018-07-01T05:12:02.879Z,20.54
2018-07-01T05:12:34.911Z,20.55
2018-07-01T05:13:06.911Z,20.55
2018-07-01T05:13:38.925Z,20.58
2018-07-01T05:14:10.927Z,20.50
2018-07-01T05:14:42.977Z,20.40
2018-07-01T05:15:14.971Z,20.34
2018-07-01T05:15:46.983Z,20.31
2018-07-01T05:16:19.005Z,20.25
2018-07-01T05:16:51.022Z,20.22
2018-07-01T05:17:23.040Z,20.27
2018-07-01T05:17:55.086Z,20.25
2018-07-01T05:18:27.082Z,20.20
2018-07-01T05:18:59.121Z,20.13
2018-07-01T05:19:31.118Z,20.11
2018-07-01T05:20:03.141Z,20.16
2018-07-01T05:20:35.148Z,20.21
2018-07-01T05:21:07.151Z,20.21
2018-07-01T05:21:39.181Z,20.28
2018-07-01T05:22:11.182Z,20.26
2018-07-01T05:22:43.235Z,20.23
2018-07-01T05:23:15.248Z,20.14
2018-07-01T05:23:47.259Z,20.10
2018-07-01T05:24:19.280Z,20.05
2018-07-01T05:24:51.321Z,20.02
2018-07-01T05:25:23.334Z,20.03
2018-07-01T05:25:55.404Z,20.00
2018-07-01T05:26:27.398Z,20.04
2018-07-01T05:26:59.422Z,20.06
2018-07-01T05:27:31.447Z,20.08
2018-07-01T05:28:03.439Z,20.13
2018-07-01T05:28:35.445Z,20.13
2018-07-01T05:29:07.521Z,20.18
2018-07-01T05:29:39.523Z,20.23
2018-07-01T05:30:11.534Z,20.32
2018-07-01T05:30:43.546Z,20.31
2018-07-01T05:31:15.604Z,20.34
2018-07-01T05:31:47.679Z,20.31
2018-07-01T05:32:19.719Z,20.28
2018-07-01T05:32:51.812Z,20.21
2018-07-01T05:33:23.820Z,20.18
2018-07-01T05:33:55.921Z,20.17
2018-07-01T05:34:27.902Z,20.15
2018-07-01T05:34:59.943Z,20.14
2018-07-01T05:35:31.941Z,20.18
2018-07-01T05:36:03.962Z,20.11
2018-07-01T05:36:35.973Z,20.04
2018-07-01T05:37:08.025Z,19.99
2018-07-01T05:37:40.028Z,20.03
2018-07-01T05:38:12.062Z,20.08
2018-07-01T05:38:44.090Z,20.06
2018-07-01T05:39:16.127Z,20.02
2018-07-01T05:39:48.138Z,20.14
2018-07-01T05:40:20.163Z,20.16
2018-07-01T05:40:52.187Z,20.17
2018-07-01T05:41:24.203Z,20.11
2018-07-01T05:41:56.215Z,20.01
2018-07-01T05:42:28.224Z,19.96
2018-07-01T05:43:00.243Z,19.99
2018-07-01T05:43:32.262Z,20.00
2018-07-01T05:44:04.262Z,20.05
2018-07-01T05:44:36.310Z,20.14
2018-07-01T05:45:08.336Z,20.17
2018-07-01T05:45:40.354Z,20.21
2018-07-01T05:46:12.355Z,20.23
2018-07-01T05:46:44.366Z,20.24
2018-07-01T05:47:16.383Z,20.18
2018-07-01T05:47:48.394Z,20.17
2018-07-01T05:48:20.559Z,20.15
2018-07-01T05:48:52.575Z,20.09
2018-07-01T05:49:24.588Z,20.08
2018-07-01T05:49:56.587Z,20.12
2018-07-01T05:50:28.604Z,20.12
2018-07-01T05:51:00.618Z,20.13
2018-07-01T05:51:32.765Z,20.10
2018-07-01T05:52:04.770Z,20.11
2018-07-01T05:52:36.793Z,20.14
2018-07-01T05:53:08.825Z,20.13
2018-07-01T05:53:40.827Z,20.14
2018-07-01T05:54:12.847Z,20.20
2018-07-01T05:54:44.850Z,20.19
2018-07-01T05:55:16.893Z,20.16
2018-07-01T05:55:48.882Z,20.15
2018-07-01T05:56:20.903Z,20.16
2018-07-01T05:56:52.993Z,20.18
2018-07-01T05:57:25.135Z,20.19
2018-07-01T05:57:57.148Z,20.20
2018-07-01T05:58:29.195Z,20.15
2018-07-01T05:59:01.205Z,20.12
2018-07-01T05:59:33.207Z,20.09
2018-07-01T06:00:05.304Z,20.09
2018-07-01T06:00:37.321Z,20.08
2018-07-01T06:01:09.358Z,20.14
2018-07-01T06:01:41.372Z,20.20
2018-07-01T06:02:13.405Z,20.19
2018-07-01T06:02:45.482Z,20.23
2018-07-01T06:03:17.479Z,20.27
2018-07-01T06:03:49.501Z,20.36
2018-07-01T06:04:21.520Z,20.35
2018-07-01T06:04:53.529Z,20.41
2018-07-01T06:05:25.544Z,20.46
2018-07-01T06:05:57.550Z,20.49
2018-07-01T06:06:29.572Z,20.51
2018-07-01T06:07:01.590Z,20.53
2018-07-01T06:07:33.599Z,20.47
2018-07-01T06:08:05.611Z,20.48
2018-07-01T06:08:37.678Z,20.45
2018-07-01T06:09:09.693Z,20.38
2018-07-01T06:09:41.720Z,20.34
2018-07-01T06:10:13.738Z,20.33
2018-07-01T06:10:45.751Z,20.31
2018-07-01T06:11:17.794Z,20.28
2018-07-01T06:11:49.796Z,20.30
2018-07-01T06:12:21.818Z,20.25
2018-07-01T06:12:53.859Z,20.30
2018-07-01T06:13:25.926Z,20.31
2018-07-01T06:13:58.029Z,20.35
2018-07-01T06:14:30.022Z,20.36
2018-07-01T06:15:02.059Z,20.38
2018-07-01T06:15:34.059Z,20.42
2018-07-01T06:16:06.081Z,20.45
2018-07-01T06:16:38.121Z,20.48
2018-07-01T06:17:10.160Z,20.56
2018-07-01T06:17:42.183Z,20.60
2018-07-01T06:18:14.207Z,20.65
2018-07-01T06:18:46.239Z,20.63
2018-07-01T06:19:18.260Z,20.62
2018-07-01T06:19:50.283Z,20.60
2018-07-01T06:20:22.312Z,20.57
2018-07-01T06:20:54.381Z,20.59
2018-07-01T06:21:26.421Z,20.63
2018-07-01T06:21:58.443Z,20.60
2018-07-01T06:22:30.577Z,20.58
2018-07-01T06:23:02.706Z,20.57
2018-07-01T06:23:34.736Z,20.57
2018-07-01T06:24:06.755Z,20.55
2018-07-01T06:24:38.913Z,20.58
2018-07-01T06:25:10.956Z,20.56
2018-07-01T06:25:43.018Z,20.58
2018-07-01T06:26:15.039Z,20.57
2018-07-01T06:26:47.089Z,20.54
2018-07-01T06:27:19.108Z,20.59
2018-07-01T06:27:51.149Z,20.62
2018-07-01T06:28:23.171Z,20.65
2018-07-01T06:28:55.163Z,20.67
2018-07-01T06:29:27.321Z,20.68
2018-07-01T06:29:59.334Z,20.74
2018-07-01T06:30:31.347Z,20.74
2018-07-01T06:31:03.362Z,20.79
2018-07-01T06:31:35.375Z,20.80
2018-07-01T06:32:07.396Z,20.79
2018-07-01T06:32:39.418Z,20.72
2018-07-01T06:33:11.423Z,20.68
2018-07-01T06:33:43.448Z,20.65
2018-07-01T06:34:15.479Z,20.57
2018-07-01T06:34:47.516Z,20.58
2018-07-01T06:35:19.554Z,20.57
2018-07-01T06:35:51.579Z,20.53
2018-07-01T06:36:23.558Z,20.50
2018-07-01T06:36:55.575Z,20.51
2018-07-01T06:37:27.590Z,20.51
2018-07-01T06:37:59.602Z,20.51
2018-07-01T06:38:31.622Z,20.54
2018-07-01T06:39:03.646Z,20.55
2018-07-01T06:39:35.678Z,20.56
2018-07-01T06:40:07.689Z,20.61
2018-07-01T06:40:39.722Z,20.67
2018-07-01T06:41:11.745Z,20.63
2018-07-01T06:41:43.778Z,20.60
2018-07-01T06:42:15.794Z,20.54
2018-07-01T06:42:47.835Z,20.48
2018-07-01T06:43:19.842Z,20.55
2018-07-01T06:43:51.869Z,20.58
2018-07-01T06:44:23.879Z,20.56
2018-07-01T06:44:55.887Z,20.57
2018-07-01T06:45:27.909Z,20.56
2018-07-01T06:45:59.930Z,20.51
2018-07-01T06:46:31.942Z,20.54
2018-07-01T06:47:03.952Z,20.50
2018-07-01T06:47:36.079Z,20.51
2018-07-01T06:48:08.091Z,20.52
2018-07-01T06:48:40.339Z,20.56
2018-07-01T06:49:12.354Z,20.56
2018-07-01T06:49:44.393Z,20.61
2018-07-01T06:50:16.398Z,20.64
2018-07-01T06:50:48.407Z,20.68
2018-07-01T06:51:20.432Z,20.72
2018-07-01T06:51:52.453Z,20.76
2018-07-01T06:52:24.494Z,20.79