createdAt,value
2024-03-13T00:01:14.144Z,62.00
2024-03-13T00:03:40.745Z,62.00
2024-03-13T00:06:07.377Z,62.10
2024-03-13T00:08:33.888Z,62.10
2024-03-13T00:11:00.552Z,62.20
2024-03-13T00:13:27.183Z,62.30
2024-03-13T00:15:53.738Z,62.50
2024-03-13T00:18:20.290Z,62.30
2024-03-13T00:20:46.824Z,62.30
2024-03-13T00:23:13.338Z,62.50
2024-03-13T00:25:39.864Z,62.50
2024-03-13T00:28:06.384Z,62.20
2024-03-13T00:30:33.028Z,62.50
2024-03-13T00:32:59.618Z,62.40
2024-03-13T00:35:26.157Z,62.50
2024-03-13T00:37:52.646Z,62.40
2024-03-13T00:40:19.272Z,62.50
2024-03-13T00:42:45.863Z,62.30
2024-03-13T00:45:12.392Z,62.50
2024-03-13T00:47:38.951Z,62.60
2024-03-13T00:50:05.496Z,62.90
2024-03-13T00:52:32.043Z,62.60
2024-03-13T00:54:58.647Z,62.60
2024-03-13T00:57:25.160Z,62.80
2024-03-13T00:59:51.680Z,62.80
2024-03-13T01:02:18.209Z,63.00
2024-03-13T01:04:44.733Z,62.80
2024-03-13T01:07:11.381Z,62.90
2024-03-13T01:09:37.991Z,63.00
2024-03-13T01:12:04.491Z,63.20
2024-03-13T01:14:31.097Z,63.00
2024-03-13T01:16:57.605Z,63.10
2024-03-13T01:19:24.241Z,63.30
2024-03-13T01:21:50.873Z,63.40
2024-03-13T01:24:17.407Z,63.60
2024-03-13T01:26:43.910Z,63.40
2024-03-13T01:29:10.450Z,63.30
2024-03-13T01:31:36.949Z,63.50
2024-03-13T01:34:03.540Z,63.50
2024-03-13T01:36:30.039Z,63.80
2024-03-13T01:38:56.571Z,63.80
2024-03-13T01:41:23.065Z,63.90
2024-03-13T01:43:49.563Z,64.00
2024-03-13T01:46:16.095Z,64.00
2024-03-13T01:48:42.667Z,64.00
2024-03-13T01:51:09.159Z,64.20
2024-03-13T01:53:35.776Z,64.10
2024-03-13T01:56:02.269Z,64.20
2024-03-13T01:58:28.805Z,64.10
2024-03-13T02:00:55.569Z,64.10
2024-03-13T02:03:22.148Z,63.90
2024-03-13T02:05:48.651Z,64.20
2024-03-13T02:08:15.159Z,64.20
2024-03-13T02:10:41.656Z,64.10
2024-03-13T02:13:08.241Z,64.10
2024-03-13T02:15:34.818Z,64.30
2024-03-13T02:18:02.463Z,64.30
2024-03-13T02:20:29.997Z,64.50
2024-03-13T02:22:56.532Z,64.60
2024-03-13T02:25:23.065Z,64.50
2024-03-13T02:27:49.580Z,64.70
2024-03-13T02:30:16.098Z,64.50
2024-03-13T02:32:42.642Z,64.60
2024-03-13T02:35:09.160Z,64.50
2024-03-13T02:37:35.692Z,64.60
2024-03-13T02:40:02.271Z,64.60
2024-03-13T02:42:28.823Z,64.50
2024-03-13T02:44:55.351Z,64.70
2024-03-13T02:47:21.850Z,65.00
2024-03-13T02:49:48.365Z,65.10
2024-03-13T02:52:14.964Z,65.10
2024-03-13T02:54:41.523Z,65.00
2024-03-13T02:57:08.071Z,64.90
2024-03-13T02:59:34.631Z,65.10
2024-03-13T03:02:02.722Z,65.30
2024-03-13T03:04:30.559Z,65.30
2024-03-13T03:06:57.099Z,65.40
2024-03-13T03:09:23.628Z,65.30
2024-03-13T03:11:50.128Z,65.30
2024-03-13T03:14:16.661Z,65.30
2024-03-13T03:16:43.167Z,65.50
2024-03-13T03:19:09.723Z,65.50
2024-03-13T03:21:36.269Z,65.70
2024-03-13T03:24:02.833Z,65.70
2024-03-13T03:26:29.476Z,65.50
2024-03-13T03:28:56.106Z,65.70
2024-03-13T03:31:22.665Z,65.70
2024-03-13T03:33:49.240Z,65.70
2024-03-13T03:36:15.767Z,65.70
2024-03-13T03:38:42.275Z,65.80
2024-03-13T03:41:08.764Z,65.90
2024-03-13T03:43:35.341Z,65.90
2024-03-13T03:46:01.914Z,66.00
2024-03-13T03:48:28.458Z,65.70
2024-03-13T03:50:55.049Z,65.90
2024-03-13T03:53:21.575Z,66.10
2024-03-13T03:55:48.074Z,66.10
2024-03-13T03:58:14.593Z,66.00
2024-03-13T04:00:41.136Z,66.10
2024-03-13T04:03:07.654Z,66.20
2024-03-13T04:05:34.171Z,66.20
2024-03-13T04:08:00.712Z,66.20
2024-03-13T04:10:27.386Z,66.40
2024-03-13T04:12:54.037Z,66.20
2024-03-13T04:15:20.562Z,66.40
2024-03-13T04:17:47.109Z,66.40
2024-03-13T04:20:13.632Z,66.40
2024-03-13T04:22:40.168Z,66.30
2024-03-13T04:25:06.703Z,66.50
2024-03-13T04:27:33.234Z,66.40
2024-03-13T04:29:59.734Z,66.40
2024-03-13T04:32:26.271Z,66.60
2024-03-13T04:34:52.797Z,66.60
2024-03-13T04:37:19.342Z,66.70
2024-03-13T04:39:45.883Z,66.70
2024-03-13T04:42:12.417Z,66.80
2024-03-13T04:44:38.929Z,66.80
2024-03-13T04:47:05.444Z,66.80
2024-03-13T04:49:31.970Z,66.90
2024-03-13T04:51:58.505Z,66.90
2024-03-13T04:54:25.039Z,67.00
2024-03-13T04:56:51.537Z,67.00
2024-03-13T04:59:18.020Z,67.00
2024-03-13T05:01:44.557Z,67.00
2024-03-13T05:04:11.106Z,66.70
2024-03-13T05:06:37.632Z,66.90
2024-03-13T05:09:04.146Z,67.10
2024-03-13T05:11:30.665Z,67.10
2024-03-13T05:13:57.179Z,67.10
2024-03-13T05:16:23.782Z,67.20
2024-03-13T05:18:50.405Z,67.20
2024-03-13T05:21:16.916Z,67.20
2024-03-13T05:23:43.450Z,67.30
2024-03-13T05:26:09.982Z,67.30
2024-03-13T05:28:36.511Z,67.30
2024-03-13T05:31:03.068Z,67.30
2024-03-13T05:33:29.597Z,67.40
2024-03-13T05:35:56.112Z,67.30
2024-03-13T05:38:22.617Z,67.30
2024-03-13T05:40:49.109Z,67.30
2024-03-13T05:43:15.642Z,67.20
2024-03-13T05:45:42.169Z,67.30
2024-03-13T05:48:08.702Z,67.40
2024-03-13T05:50:35.220Z,67.50
2024-03-13T05:53:01.726Z,67.50
2024-03-13T05:55:28.305Z,67.60
2024-03-13T05:57:54.852Z,67.60
2024-03-13T06:00:21.385Z,67.60
2024-03-13T06:02:47.886Z,67.70
2024-03-13T06:05:14.399Z,67.70
2024-03-13T06:07:40.933Z,67.60
2024-03-13T06:10:07.541Z,67.60
2024-03-13T06:12:34.083Z,67.60
2024-03-13T06:15:00.631Z,67.60
2024-03-13T06:17:28.066Z,67.60
2024-03-13T06:19:54.693Z,67.70
2024-03-13T06:22:21.249Z,67.50
2024-03-13T06:24:47.885Z,67.70
2024-03-13T06:27:14.507Z,67.60
2024-03-13T06:29:41.015Z,67.70
2024-03-13T06:32:07.648Z,67.80
2024-03-13T06:34:37.298Z,67.80
2024-03-13T06:37:04.499Z,67.80
2024-03-13T06:39:31.014Z,67.80
2024-03-13T06:41:57.545Z,67.90
2024-03-13T06:44:24.049Z,67.90
2024-03-13T06:46:50.592Z,67.80
2024-03-13T06:49:17.119Z,67.70
2024-03-13T06:51:43.643Z,67.70
2024-03-13T06:54:10.148Z,67.70
2024-03-13T06:56:36.673Z,67.70
2024-03-13T06:59:03.189Z,67.80
2024-03-13T07:01:29.784Z,67.70
2024-03-13T07:03:56.352Z,67.70
2024-03-13T07:06:22.917Z,67.70
2024-03-13T07:08:49.418Z,67.60
2024-03-13T07:11:16.119Z,67.80
2024-03-13T07:13:42.682Z,67.80
2024-03-13T07:16:09.234Z,67.80
2024-03-13T07:18:35.814Z,67.90
2024-03-13T07:21:02.353Z,67.80
2024-03-13T07:23:28.846Z,67.60
2024-03-13T07:25:55.414Z,67.80
2024-03-13T07:28:21.966Z,67.80
2024-03-13T07:30:48.620Z,67.50
2024-03-13T07:33:15.178Z,67.40
2024-03-13T07:35:41.698Z,67.50
2024-03-13T07:38:08.252Z,67.40
2024-03-13T07:40:34.909Z,67.40
2024-03-13T07:43:01.503Z,67.40
2024-03-13T07:45:28.061Z,67.40
2024-03-13T07:47:54.617Z,67.40
2024-03-13T07:50:21.201Z,67.60
2024-03-13T07:52:47.792Z,67.50
2024-03-13T07:55:14.478Z,67.40
2024-03-13T07:57:41.056Z,67.30
2024-03-13T08:00:07.585Z,67.20
2024-03-13T08:02:34.145Z,67.20
2024-03-13T08:05:00.694Z,67.10
2024-03-13T09:07:40.142Z,67.10
2024-03-13T09:10:06.885Z,67.30
2024-03-13T09:12:33.606Z,67.30
2024-03-13T09:15:00.243Z,67.40
2024-03-13T09:17:26.810Z,67.20
2024-03-13T09:19:53.424Z,67.10
2024-03-13T09:22:19.982Z,67.10
2024-03-13T09:24:46.524Z,67.20
2024-03-13T09:27:13.028Z,67.10
2024-03-13T09:29:39.728Z,67.20
2024-03-13T09:32:06.253Z,67.20
2024-03-13T09:34:32.798Z,67.20
2024-03-13T09:36:59.291Z,67.20
2024-03-13T09:39:25.934Z,67.20
2024-03-13T09:41:52.507Z,67.20
2024-03-13T09:44:19.070Z,67.30
2024-03-13T09:46:45.593Z,67.30
2024-03-13T09:49:12.124Z,67.40
2024-03-13T09:51:38.646Z,67.50
2024-03-13T09:54:05.232Z,67.40
2024-03-13T09:56:31.757Z,67.40
2024-03-13T09:58:58.334Z,67.40
2024-03-13T10:01:24.929Z,67.40
2024-03-13T10:03:52.910Z,67.40
2024-03-13T10:06:20.641Z,67.40
2024-03-13T10:08:47.257Z,67.40
2024-03-13T10:11:13.790Z,67.40
2024-03-13T10:13:40.328Z,67.60
2024-03-13T10:16:06.839Z,67.60
2024-03-13T10:18:33.407Z,67.60
2024-03-13T10:20:59.974Z,67.60
2024-03-13T10:23:26.522Z,67.60
2024-03-13T10:25:53.014Z,67.60
2024-03-13T10:28:19.514Z,67.70
2024-03-13T10:30:46.017Z,67.80
2024-03-13T10:33:12.604Z,67.80
2024-03-13T10:35:39.181Z,67.70
2024-03-13T10:38:05.716Z,67.70
2024-03-13T10:40:32.224Z,67.70
2024-03-13T10:42:58.775Z,67.80
2024-03-13T10:45:25.357Z,67.90
2024-03-13T10:47:52.025Z,68.00
2024-03-13T10:50:18.591Z,67.90
2024-03-13T10:52:45.095Z,67.90
2024-03-13T10:55:11.609Z,67.90
2024-03-13T10:57:38.182Z,67.90
2024-03-13T11:00:04.750Z,67.90
2024-03-13T11:02:31.278Z,68.00
2024-03-13T11:04:59.847Z,67.90
2024-03-13T11:07:28.917Z,68.00
2024-03-13T11:09:55.620Z,68.00
2024-03-13T11:12:22.187Z,68.00
2024-03-13T11:14:48.793Z,68.10
2024-03-13T11:17:15.309Z,68.10
2024-03-13T11:19:41.834Z,68.10
2024-03-13T11:22:08.323Z,68.20
2024-03-13T11:24:35.411Z,68.20
2024-03-13T11:27:03.205Z,68.30
2024-03-13T11:29:29.773Z,68.30
2024-03-13T11:31:56.294Z,68.10
2024-03-13T11:34:22.833Z,68.20
2024-03-13T11:36:49.329Z,68.20
2024-03-13T11:39:15.954Z,68.30
2024-03-13T11:41:42.477Z,68.30
2024-03-13T11:44:09.029Z,68.30
2024-03-13T11:46:35.519Z,68.40
2024-03-13T11:49:02.234Z,68.40
2024-03-13T11:51:28.810Z,68.40
2024-03-13T11:53:55.375Z,68.40
2024-03-13T11:56:22.032Z,68.40
2024-03-13T11:58:48.615Z,68.40
2024-03-13T12:01:17.902Z,68.50
2024-03-13T12:03:44.943Z,68.40
2024-03-13T12:06:11.488Z,68.50
2024-03-13T12:08:38.041Z,68.60
2024-03-13T12:11:04.586Z,68.70
2024-03-13T12:13:31.162Z,68.70
2024-03-13T12:15:57.682Z,68.70
2024-03-13T12:18:24.347Z,68.70
2024-03-13T12:20:50.929Z,68.70
2024-03-13T12:23:17.444Z,68.70
2024-03-13T12:25:43.997Z,68.80
2024-03-13T12:28:10.556Z,68.80
2024-03-13T12:30:37.061Z,68.70
2024-03-13T12:33:03.716Z,68.80
2024-03-13T12:35:30.289Z,68.90
2024-03-13T12:37:56.818Z,68.90
2024-03-13T12:40:23.336Z,68.90
2024-03-13T12:42:49.841Z,68.90
2024-03-13T12:45:16.492Z,68.90
2024-03-13T12:47:43.158Z,69.00
2024-03-13T12:50:09.738Z,69.00
2024-03-13T12:52:36.253Z,69.10
2024-03-13T12:55:02.750Z,69.10
2024-03-13T12:57:29.265Z,69.20
2024-03-13T12:59:55.857Z,69.10
2024-03-13T13:02:22.372Z,69.10
2024-03-13T13:04:48.873Z,69.10
2024-03-13T13:07:15.408Z,69.20
2024-03-13T13:09:41.899Z,69.20
2024-03-13T13:12:08.484Z,69.30
2024-03-13T13:14:35.016Z,69.30
2024-03-13T13:17:01.573Z,69.30
2024-03-13T13:19:28.062Z,69.40
2024-03-13T13:21:54.587Z,69.40
2024-03-13T13:24:21.179Z,69.30
2024-03-13T13:26:47.815Z,69.40
2024-03-13T13:29:14.446Z,69.40
2024-03-13T13:31:41.014Z,69.50
2024-03-13T13:34:07.602Z,69.50
2024-03-13T13:36:34.120Z,69.50
2024-03-13T13:39:00.685Z,69.50
2024-03-13T13:41:27.226Z,69.60
2024-03-13T13:43:53.755Z,69.60
2024-03-13T13:46:20.260Z,69.60
2024-03-13T13:48:46.914Z,69.60
2024-03-13T13:51:13.460Z,69.60
2024-03-13T13:53:40.061Z,69.60
2024-03-13T13:56:06.639Z,69.70
2024-03-13T13:58:33.164Z,69.80
2024-03-13T14:00:59.760Z,69.80
2024-03-13T14:03:26.472Z,69.80
2024-03-13T14:05:53.228Z,69.80
2024-03-13T14:08:19.843Z,69.80
2024-03-13T14:10:46.372Z,69.80
2024-03-13T14:13:12.887Z,69.90
2024-03-13T14:15:39.381Z,70.00
2024-03-13T14:18:05.968Z,70.00
2024-03-13T14:20:32.523Z,70.00
2024-03-13T14:22:59.048Z,70.00
2024-03-13T14:25:25.945Z,70.10
2024-03-13T14:27:52.892Z,70.10
2024-03-13T14:30:20.168Z,70.20
2024-03-13T14:32:47.074Z,70.20
2024-03-13T14:35:13.683Z,70.20
2024-03-13T14:37:40.190Z,70.20
2024-03-13T14:40:06.691Z,70.20
2024-03-13T14:42:34.220Z,70.20
2024-03-13T14:45:02.111Z,70.20
2024-03-13T14:47:28.945Z,70.30
2024-03-13T14:49:55.481Z,70.30
2024-03-13T14:52:22.011Z,70.40
2024-03-13T14:54:48.533Z,70.40
2024-03-13T14:57:15.053Z,70.40
2024-03-13T14:59:41.675Z,70.40
2024-03-13T15:02:08.225Z,70.40
2024-03-13T15:04:34.715Z,70.50
2024-03-13T15:07:01.218Z,70.50
2024-03-13T15:09:27.779Z,70.50
2024-03-13T15:11:54.429Z,70.60
2024-03-13T15:14:21.020Z,70.60
2024-03-13T15:16:47.520Z,70.60
2024-03-13T15:19:14.106Z,70.60
2024-03-13T15:21:40.635Z,70.70
2024-03-13T15:24:07.270Z,70.70
2024-03-13T15:26:33.841Z,70.70
2024-03-13T15:29:00.580Z,70.70
2024-03-13T15:31:27.120Z,70.70
2024-03-13T15:33:53.819Z,70.70
2024-03-13T15:36:20.429Z,70.70
2024-03-13T15:38:46.975Z,70.70
2024-03-13T15:41:13.501Z,70.70
2024-03-13T15:43:40.021Z,70.80
2024-03-13T15:46:06.513Z,70.80
2024-03-13T15:48:33.149Z,70.90
2024-03-13T15:50:59.805Z,70.90
2024-03-13T15:53:26.376Z,70.90
2024-03-13T15:55:52.868Z,70.90
2024-03-13T15:58:19.382Z,70.90
2024-03-13T16:00:45.880Z,70.90
2024-03-13T16:03:12.442Z,71.00
2024-03-13T16:05:38.969Z,71.00
2024-03-13T16:08:05.495Z,70.90
2024-03-13T16:10:32.004Z,70.90
2024-03-13T16:12:58.531Z,71.00
2024-03-13T16:15:25.074Z,71.00
2024-03-13T16:17:51.776Z,71.10
2024-03-13T16:20:18.425Z,71.10
2024-03-13T16:22:44.960Z,71.10
2024-03-13T16:25:11.461Z,71.10
2024-03-13T16:27:38.010Z,71.20
2024-03-13T16:30:04.635Z,71.30
2024-03-13T16:32:31.158Z,71.30
2024-03-13T16:34:57.665Z,71.40
2024-03-13T16:37:24.171Z,71.50
2024-03-13T16:39:50.665Z,71.70
2024-03-13T16:42:17.190Z,71.90
2024-03-13T16:44:43.744Z,72.00
2024-03-13T16:47:10.257Z,72.10
2024-03-13T16:49:36.754Z,71.90
2024-03-13T16:52:03.247Z,71.90
2024-03-13T16:54:29.753Z,71.90
2024-03-13T16:56:56.326Z,71.80
2024-03-13T16:59:22.856Z,71.80
2024-03-13T17:01:49.405Z,71.80
2024-03-13T17:04:15.960Z,71.80
2024-03-13T17:06:42.457Z,71.90
2024-03-13T17:09:08.996Z,71.80
2024-03-13T17:11:35.566Z,71.80
2024-03-13T17:14:02.077Z,71.80
2024-03-13T17:16:28.743Z,71.80
2024-03-13T17:18:55.310Z,71.90
2024-03-13T17:21:22.051Z,71.90
2024-03-13T17:23:48.704Z,71.90
2024-03-13T17:26:15.226Z,71.90
2024-03-13T17:28:41.715Z,72.00
2024-03-13T17:31:08.245Z,71.90
2024-03-13T17:33:34.792Z,71.90
2024-03-13T17:36:01.461Z,71.90
2024-03-13T17:38:28.035Z,72.00
2024-03-13T17:40:54.527Z,72.00
2024-03-13T17:43:21.026Z,72.00
2024-03-13T17:45:47.535Z,72.00
2024-03-13T17:48:14.109Z,72.00
2024-03-13T17:50:40.660Z,72.00
2024-03-13T17:53:07.156Z,72.00
2024-03-13T17:55:33.664Z,72.00
2024-03-13T17:58:00.184Z,72.00
2024-03-13T18:00:26.956Z,72.10
2024-03-13T18:02:53.610Z,72.10
2024-03-13T18:05:20.122Z,72.00
2024-03-13T18:07:46.614Z,72.10
2024-03-13T18:10:13.132Z,72.10
2024-03-13T18:12:39.728Z,72.10
2024-03-13T18:15:06.399Z,72.10
2024-03-13T18:17:32.973Z,72.10
2024-03-13T18:19:59.492Z,72.10
2024-03-13T18:22:25.999Z,72.10
2024-03-13T18:24:52.505Z,72.20
2024-03-13T18:27:19.034Z,72.10
2024-03-13T18:29:45.696Z,72.20
2024-03-13T18:32:12.276Z,72.20
2024-03-13T18:34:38.827Z,72.20
2024-03-13T18:37:05.537Z,72.20
2024-03-13T18:39:32.083Z,72.20
2024-03-13T18:41:58.600Z,72.10
2024-03-13T18:44:25.101Z,72.10
2024-03-13T18:46:51.603Z,72.10
2024-03-13T18:49:18.117Z,72.10
2024-03-13T18:51:44.644Z,72.10
2024-03-13T18:54:11.243Z,72.10
2024-03-13T18:56:37.757Z,72.10
2024-03-13T18:59:04.360Z,72.00
2024-03-13T19:01:31.072Z,72.10
2024-03-13T19:03:57.627Z,72.10
2024-03-13T19:06:24.172Z,72.10
2024-03-13T19:08:50.775Z,72.00
2024-03-13T19:11:17.325Z,72.10
2024-03-13T19:13:43.839Z,72.10
2024-03-13T19:16:10.351Z,72.10
2024-03-13T19:18:36.990Z,72.10
2024-03-13T19:21:03.636Z,72.10
2024-03-13T19:23:30.204Z,72.20
2024-03-13T19:25:56.712Z,72.10
2024-03-13T19:28:23.203Z,72.20
2024-03-13T19:30:49.689Z,72.20
2024-03-13T19:33:16.257Z,72.20
2024-03-13T19:35:42.866Z,72.20
2024-03-13T19:38:09.445Z,72.20
2024-03-13T19:40:35.967Z,72.20
2024-03-13T19:43:02.581Z,72.10
2024-03-13T19:45:29.159Z,72.10
2024-03-13T19:47:55.786Z,72.10
2024-03-13T19:50:22.397Z,72.10
2024-03-13T19:52:48.966Z,72.20
2024-03-13T19:55:15.485Z,72.20
2024-03-13T19:57:41.995Z,72.20
2024-03-13T20:00:08.524Z,72.30
2024-03-13T20:02:35.040Z,72.20
2024-03-13T20:05:01.533Z,72.30
2024-03-13T20:07:28.033Z,72.20
2024-03-13T20:09:54.549Z,72.30
2024-03-13T20:12:21.128Z,72.20
2024-03-13T20:14:47.701Z,72.20
2024-03-13T20:17:14.204Z,72.20
2024-03-13T20:19:40.726Z,72.10
2024-03-13T20:22:07.234Z,72.20
2024-03-13T20:24:33.744Z,72.20
2024-03-13T20:27:00.303Z,72.10
2024-03-13T20:29:26.845Z,72.20
2024-03-13T20:31:53.348Z,72.10
2024-03-13T20:34:19.833Z,72.20
2024-03-13T20:36:46.394Z,72.20
2024-03-13T20:39:12.999Z,72.20
2024-03-13T20:41:39.555Z,72.20
2024-03-13T20:44:06.072Z,72.20
2024-03-13T20:46:32.575Z,72.30
2024-03-13T20:48:59.222Z,72.20
2024-03-13T20:51:25.920Z,72.20
2024-03-13T20:53:52.556Z,72.30
2024-03-13T20:56:19.075Z,72.30
2024-03-13T20:58:45.610Z,72.30
2024-03-13T21:01:12.191Z,72.30
2024-03-13T21:03:38.746Z,72.30
2024-03-13T21:06:05.285Z,72.30
2024-03-13T21:08:31.799Z,72.30
2024-03-13T21:10:58.337Z,72.30
2024-03-13T21:13:24.859Z,72.30
2024-03-13T21:15:56.955Z,72.30
2024-03-13T21:18:27.559Z,72.40
2024-03-13T21:20:54.142Z,72.40
2024-03-13T21:23:20.673Z,72.30
2024-03-13T21:25:47.177Z,72.30
2024-03-13T21:28:13.681Z,72.30
2024-03-13T21:30:40.181Z,72.30
2024-03-13T21:33:06.799Z,72.30
2024-03-13T21:35:33.393Z,72.30
2024-03-13T21:38:00.047Z,72.30
2024-03-13T21:40:26.585Z,72.40
2024-03-13T21:42:53.095Z,72.40
2024-03-13T21:45:19.637Z,72.40
2024-03-13T21:47:46.754Z,72.40
2024-03-13T21:50:13.421Z,72.30
2024-03-13T21:52:39.931Z,72.30
2024-03-13T21:55:06.433Z,72.30
2024-03-13T21:57:32.956Z,72.30
2024-03-13T21:59:59.536Z,72.30
2024-03-13T22:02:26.064Z,72.30
2024-03-13T22:04:52.559Z,72.30
2024-03-13T22:07:19.051Z,72.30
2024-03-13T22:09:45.541Z,72.30
2024-03-13T22:12:12.095Z,72.30
2024-03-13T22:14:40.728Z,72.30
2024-03-13T22:17:07.966Z,72.30
2024-03-13T22:19:34.460Z,72.40
2024-03-13T22:22:00.956Z,72.30
2024-03-13T22:24:27.502Z,72.40
2024-03-13T22:26:54.024Z,72.30
2024-03-13T22:29:20.530Z,72.30
2024-03-13T22:31:47.026Z,72.30
2024-03-13T22:34:13.601Z,72.30
2024-03-13T22:36:40.114Z,72.40
2024-03-13T22:39:06.766Z,72.40
2024-03-13T22:41:33.324Z,72.30
2024-03-13T22:43:59.827Z,72.30
2024-03-13T22:46:26.343Z,72.30
2024-03-13T22:48:52.981Z,72.40
2024-03-13T22:51:19.629Z,72.40
2024-03-13T22:53:46.229Z,72.40
2024-03-13T22:56:12.758Z,72.20
2024-03-13T22:58:39.299Z,72.40
2024-03-13T23:01:05.856Z,72.40
2024-03-13T23:03:32.432Z,72.40
2024-03-13T23:05:58.956Z,72.40
2024-03-13T23:08:25.488Z,72.40
2024-03-13T23:10:52.090Z,72.30
2024-03-13T23:13:20.731Z,72.30
2024-03-13T23:15:49.704Z,72.30
2024-03-13T23:18:16.298Z,72.30
2024-03-13T23:20:42.899Z,72.30
2024-03-13T23:23:09.552Z,72.40
2024-03-13T23:25:36.068Z,72.40
2024-03-13T23:28:02.605Z,72.30
2024-03-13T23:30:29.122Z,72.40
2024-03-13T23:32:55.735Z,72.40
2024-03-13T23:35:22.282Z,72.40
2024-03-13T23:37:48.786Z,72.40
2024-03-13T23:40:15.294Z,72.30
2024-03-13T23:42:41.874Z,72.40
2024-03-13T23:45:08.443Z,72.50
2024-03-13T23:47:35.268Z,72.40
2024-03-13T23:50:01.857Z,72.40
2024-03-13T23:52:28.464Z,72.30
2024-03-13T23:54:54.961Z,72.30
2024-03-13T23:57:22.618Z,72.30
2024-03-13T23:59:49.685Z,72.40
