createdAt,value
2023-05-15T00:01:48.817Z,2.5
2023-05-15T00:09:21.243Z,2.5
2023-05-15T00:16:53.697Z,2.7
2023-05-15T00:24:26.145Z,2.7
2023-05-15T00:31:58.823Z,2.7
2023-05-15T00:39:31.417Z,2.7
2023-05-15T00:47:03.982Z,2.7
2023-05-15T00:54:36.497Z,2.7
2023-05-15T01:02:08.942Z,2.7
2023-05-15T01:09:41.461Z,2.7
2023-05-15T01:17:13.945Z,2.7
2023-05-15T01:24:46.503Z,2.7
2023-05-15T01:32:19.542Z,2.7
2023-05-15T01:39:52.196Z,2.7
2023-05-15T01:47:24.647Z,2.7
2023-05-15T01:54:57.055Z,2.7
2023-05-15T02:02:29.584Z,2.7
2023-05-15T02:10:02.064Z,2.7
2023-05-15T02:17:34.519Z,2.9
2023-05-15T02:25:06.969Z,2.9
2023-05-15T02:32:39.444Z,2.9
2023-05-15T02:40:11.921Z,2.9
2023-05-15T02:47:44.376Z,2.9
2023-05-15T02:55:16.848Z,2.9
2023-05-15T03:02:49.289Z,2.9
2023-05-15T03:10:21.908Z,3.0
2023-05-15T03:17:54.356Z,3.0
2023-05-15T03:25:27.001Z,3.0
2023-05-15T03:32:59.849Z,3.0
2023-05-15T03:40:32.310Z,3.0
2023-05-15T03:48:04.760Z,3.0
2023-05-15T03:55:37.203Z,3.0
2023-05-15T04:03:09.712Z,3.0
2023-05-15T04:10:42.166Z,3.1
2023-05-15T04:18:14.575Z,3.1
2023-05-15T04:23:04.373Z,3.1
2023-05-15T04:23:51.804Z,3.1
2023-05-15T04:24:39.229Z,3.1
2023-05-15T04:25:26.769Z,3.1
2023-05-15T04:26:14.386Z,3.1
2023-05-15T04:27:02.000Z,3.1
2023-05-15T04:27:49.545Z,3.1
2023-05-15T04:28:37.011Z,3.1
2023-05-15T04:29:24.426Z,3.1
2023-05-15T04:30:11.855Z,3.1
2023-05-15T04:30:59.311Z,3.1
2023-05-15T04:31:46.782Z,3.1
2023-05-15T04:32:34.269Z,3.1
2023-05-15T04:33:21.733Z,3.1
2023-05-15T04:34:09.192Z,3.1
2023-05-15T04:34:56.619Z,3.1
2023-05-15T04:35:44.047Z,3.1
2023-05-15T04:36:31.459Z,3.1
2023-05-15T04:37:18.853Z,3.1
2023-05-15T04:38:06.277Z,3.1
2023-05-15T04:38:53.697Z,3.1
2023-05-15T04:39:41.124Z,3.1
2023-05-15T04:40:28.529Z,3.1
2023-05-15T04:41:15.943Z,3.1
2023-05-15T04:42:03.593Z,3.1
2023-05-15T04:42:51.081Z,3.1
2023-05-15T04:43:39.928Z,3.1
2023-05-15T04:44:28.676Z,3.1
2023-05-15T04:45:16.136Z,3.1
2023-05-15T04:46:03.620Z,3.1
2023-05-15T04:46:51.055Z,3.1
2023-05-15T04:47:38.552Z,3.1
2023-05-15T04:48:26.064Z,3.1
2023-05-15T04:49:13.489Z,3.1
2023-05-15T04:50:00.918Z,3.1
2023-05-15T04:50:48.356Z,3.1
2023-05-15T04:51:35.808Z,3.1
2023-05-15T04:52:23.259Z,3.1
2023-05-15T04:53:10.684Z,3.1
2023-05-15T04:53:58.097Z,3.1
2023-05-15T04:54:45.540Z,3.1
2023-05-15T04:55:33.750Z,3.1
2023-05-15T04:56:21.260Z,3.1
2023-05-15T04:57:08.694Z,3.1
2023-05-15T04:57:56.114Z,3.1
2023-05-15T04:58:43.536Z,3.1
2023-05-15T04:59:30.975Z,3.1
2023-05-15T05:00:18.536Z,3.1
2023-05-15T05:01:05.991Z,3.1
2023-05-15T05:01:53.603Z,3.1
2023-05-15T05:02:41.155Z,3.1
2023-05-15T05:03:28.638Z,4.0
2023-05-15T05:04:16.113Z,4.0
2023-05-15T05:05:03.631Z,4.0
2023-05-15T05:05:51.083Z,4.0
2023-05-15T05:06:38.527Z,4.0
2023-05-15T05:07:25.966Z,4.0
2023-05-15T05:08:13.441Z,4.0
2023-05-15T05:09:00.837Z,4.0
2023-05-15T05:09:48.256Z,4.0
2023-05-15T05:10:35.682Z,4.0
2023-05-15T05:11:23.105Z,4.0
2023-05-15T05:12:10.680Z,4.0
2023-05-15T05:12:58.240Z,4.0
2023-05-15T05:13:45.689Z,4.0
2023-05-15T05:14:33.148Z,4.0
2023-05-15T05:15:20.603Z,4.0
2023-05-15T05:16:08.055Z,4.0
2023-05-15T05:16:55.492Z,4.0
2023-05-15T05:17:42.965Z,4.0
2023-05-15T05:18:30.435Z,4.0
2023-05-15T05:19:17.907Z,4.0
2023-05-15T05:20:05.347Z,4.0
2023-05-15T05:20:52.795Z,4.0
2023-05-15T05:21:40.248Z,4.0
2023-05-15T05:22:27.700Z,4.0
2023-05-15T05:23:15.121Z,4.0
2023-05-15T05:24:02.580Z,4.0
2023-05-15T05:24:50.041Z,4.0
2023-05-15T05:25:37.511Z,4.0
2023-05-15T05:26:24.955Z,4.0
2023-05-15T05:27:12.372Z,4.0
2023-05-15T05:27:59.827Z,4.0
2023-05-15T05:28:47.272Z,4.0
2023-05-15T05:29:34.730Z,4.0
2023-05-15T05:30:22.227Z,4.0
2023-05-15T05:31:09.754Z,4.0
2023-05-15T05:31:57.364Z,4.0
2023-05-15T05:32:44.971Z,4.0
2023-05-15T05:33:32.603Z,4.0
2023-05-15T05:34:20.149Z,4.0
2023-05-15T05:35:07.664Z,4.0
2023-05-15T05:35:55.153Z,4.0
2023-05-15T05:36:42.572Z,4.0
2023-05-15T05:37:30.016Z,4.0
2023-05-15T05:38:17.416Z,4.0
2023-05-15T05:39:04.820Z,4.0
2023-05-15T05:39:52.242Z,4.0
2023-05-15T05:40:39.715Z,4.0
2023-05-15T05:41:27.155Z,4.0
2023-05-15T05:42:14.603Z,4.0
2023-05-15T05:43:02.033Z,4.0
2023-05-15T05:43:49.452Z,4.0
2023-05-15T05:44:36.903Z,4.0
2023-05-15T05:45:24.445Z,4.0
2023-05-15T05:46:12.069Z,4.0
2023-05-15T05:46:59.536Z,4.0
2023-05-15T05:47:46.994Z,4.0
2023-05-15T05:48:34.490Z,4.0
2023-05-15T05:49:21.945Z,4.0
2023-05-15T05:50:09.382Z,4.0
2023-05-15T05:50:56.863Z,4.0
2023-05-15T05:51:44.277Z,4.0
2023-05-15T05:52:31.700Z,4.0
2023-05-15T05:53:19.144Z,4.0
2023-05-15T05:54:06.550Z,4.0
2023-05-15T05:54:54.010Z,4.0
2023-05-15T05:55:41.431Z,4.0
2023-05-15T05:56:28.857Z,4.0
2023-05-15T05:57:16.318Z,4.0
2023-05-15T05:58:08.503Z,4.0
2023-05-15T05:58:59.184Z,4.0
2023-05-15T05:59:46.611Z,4.0
2023-05-15T06:00:34.028Z,4.0
2023-05-15T06:01:21.490Z,4.0
2023-05-15T06:02:08.984Z,4.0
2023-05-15T06:02:56.830Z,4.0
2023-05-15T06:03:44.653Z,11.1
2023-05-15T06:04:32.320Z,11.1
2023-05-15T06:05:19.933Z,11.1
2023-05-15T06:06:07.356Z,11.1
2023-05-15T06:06:55.008Z,11.1
2023-05-15T06:07:42.443Z,11.1
2023-05-15T06:08:29.917Z,11.1
2023-05-15T06:09:17.340Z,11.1
2023-05-15T06:10:04.767Z,11.1
2023-05-15T06:10:52.179Z,11.1
2023-05-15T06:11:39.836Z,11.1
2023-05-15T06:12:27.244Z,11.1
2023-05-15T06:13:14.919Z,11.1
2023-05-15T06:14:02.415Z,11.1
2023-05-15T06:14:49.876Z,11.1
2023-05-15T06:15:37.395Z,11.1
2023-05-15T06:16:24.870Z,11.1
2023-05-15T06:17:12.370Z,11.1
2023-05-15T06:17:59.882Z,11.1
2023-05-15T06:18:47.557Z,11.1
2023-05-15T06:19:35.063Z,11.1
2023-05-15T06:20:22.629Z,11.1
2023-05-15T06:21:10.383Z,11.1
2023-05-15T06:21:57.818Z,11.1
2023-05-15T06:22:45.372Z,11.1
2023-05-15T06:23:32.775Z,11.1
2023-05-15T06:24:20.210Z,11.1
2023-05-15T06:25:07.666Z,11.1
2023-05-15T06:25:55.124Z,11.1
2023-05-15T06:26:42.548Z,11.1
2023-05-15T06:27:30.027Z,11.1
2023-05-15T06:28:17.465Z,11.1
2023-05-15T06:29:04.917Z,11.1
2023-05-15T06:29:52.338Z,11.1
2023-05-15T06:30:40.267Z,11.1
2023-05-15T06:31:27.876Z,11.1
2023-05-15T06:32:15.948Z,11.1
2023-05-15T06:33:03.454Z,11.1
2023-05-15T06:33:50.938Z,11.1
2023-05-15T06:34:38.361Z,11.1
2023-05-15T06:35:25.785Z,11.1
2023-05-15T06:36:13.249Z,11.1
2023-05-15T06:37:00.674Z,11.1
2023-05-15T06:37:48.108Z,11.1
2023-05-15T06:38:35.552Z,11.1
2023-05-15T06:39:22.969Z,11.1
2023-05-15T06:40:10.418Z,11.1
2023-05-15T06:40:57.848Z,11.1
2023-05-15T06:41:45.264Z,11.1
2023-05-15T06:42:32.699Z,11.1
2023-05-15T06:43:20.125Z,11.1
2023-05-15T06:44:07.539Z,11.1
2023-05-15T06:44:55.037Z,11.1
2023-05-15T06:45:42.482Z,11.1
2023-05-15T06:46:31.931Z,11.1
2023-05-15T06:47:21.721Z,11.1
2023-05-15T06:48:09.400Z,11.1
2023-05-15T06:48:56.853Z,11.1
2023-05-15T06:49:44.274Z,11.1
2023-05-15T06:50:31.736Z,11.1
2023-05-15T06:51:19.159Z,11.1
2023-05-15T06:52:06.556Z,11.1
2023-05-15T06:52:54.144Z,11.1
2023-05-15T06:53:41.571Z,11.1
2023-05-15T06:54:29.139Z,11.1
2023-05-15T06:55:16.575Z,11.1
2023-05-15T06:56:04.088Z,11.1
2023-05-15T06:56:51.521Z,11.1
2023-05-15T06:57:38.942Z,11.1
2023-05-15T06:58:26.373Z,11.1
2023-05-15T06:59:13.802Z,11.1
2023-05-15T07:00:01.273Z,11.1
2023-05-15T07:00:48.691Z,11.1
2023-05-15T07:01:36.135Z,11.1
2023-05-15T07:02:23.669Z,11.1
2023-05-15T07:03:11.217Z,11.1
2023-05-15T07:03:58.943Z,8.4
2023-05-15T07:04:46.400Z,8.4
2023-05-15T07:05:33.820Z,8.4
2023-05-15T07:06:21.249Z,8.4
2023-05-15T07:07:08.706Z,8.4
2023-05-15T07:07:56.131Z,8.4
2023-05-15T07:08:43.514Z,8.4
2023-05-15T07:09:30.949Z,8.4
2023-05-15T07:10:18.381Z,8.4
2023-05-15T07:11:06.165Z,8.4
2023-05-15T07:11:53.706Z,8.4
2023-05-15T07:12:41.121Z,8.4
2023-05-15T07:13:28.533Z,8.4
2023-05-15T07:14:15.977Z,8.4
2023-05-15T07:15:03.412Z,8.4
2023-05-15T07:15:50.965Z,8.4
2023-05-15T07:16:38.378Z,8.4
2023-05-15T07:17:25.886Z,8.4
2023-05-15T07:18:13.584Z,8.4
2023-05-15T07:19:01.100Z,8.4
2023-05-15T07:19:48.705Z,8.4
2023-05-15T07:20:36.482Z,8.4
2023-05-15T07:21:24.115Z,8.4
2023-05-15T07:22:12.044Z,8.4
2023-05-15T07:22:59.573Z,8.4
2023-05-15T07:23:47.007Z,8.4
2023-05-15T07:24:34.434Z,8.4
2023-05-15T07:25:21.911Z,8.4
2023-05-15T07:26:14.123Z,8.4
2023-05-15T07:27:04.474Z,8.4
2023-05-15T07:27:51.894Z,8.4
2023-05-15T07:28:39.326Z,8.4
2023-05-15T07:29:26.735Z,8.4
2023-05-15T07:30:14.212Z,8.4
2023-05-15T07:31:02.977Z,8.4
2023-05-15T07:31:50.755Z,8.4
2023-05-15T07:32:38.319Z,8.4
2023-05-15T07:33:26.102Z,8.4
2023-05-15T07:34:13.524Z,8.4
2023-05-15T07:35:01.195Z,8.4
2023-05-15T07:35:48.625Z,8.4
2023-05-15T07:36:36.078Z,8.4
2023-05-15T07:37:23.521Z,8.4
2023-05-15T07:38:10.972Z,8.4
2023-05-15T07:38:58.438Z,8.4
2023-05-15T07:39:45.933Z,8.4
2023-05-15T07:40:33.393Z,8.4
2023-05-15T07:41:20.854Z,8.4
2023-05-15T07:42:08.284Z,8.4
2023-05-15T07:42:55.749Z,8.4
2023-05-15T07:43:43.196Z,8.4
2023-05-15T07:44:31.132Z,8.4
2023-05-15T07:45:18.647Z,8.4
2023-05-15T07:46:06.196Z,8.4
2023-05-15T07:46:53.691Z,8.4
2023-05-15T07:47:41.391Z,8.4
2023-05-15T07:48:28.831Z,8.4
2023-05-15T07:49:16.474Z,8.4
2023-05-15T07:50:03.952Z,8.4
2023-05-15T07:50:51.381Z,8.4
2023-05-15T07:51:38.883Z,8.4
2023-05-15T07:52:26.336Z,8.4
2023-05-15T07:53:13.738Z,8.4
2023-05-15T07:54:01.172Z,8.4
2023-05-15T07:54:48.598Z,8.4
2023-05-15T07:55:36.058Z,8.4
2023-05-15T07:56:23.493Z,8.4
2023-05-15T07:57:10.984Z,8.4
2023-05-15T07:57:58.433Z,8.4
2023-05-15T07:58:45.940Z,8.4
2023-05-15T07:59:33.431Z,8.4
2023-05-15T08:00:21.018Z,8.4
2023-05-15T08:01:08.446Z,8.4
2023-05-15T08:01:56.330Z,8.4
2023-05-15T08:02:43.860Z,8.4
2023-05-15T08:03:31.444Z,6.5
2023-05-15T08:04:19.241Z,6.5
2023-05-15T08:05:06.692Z,6.5
2023-05-15T08:05:54.119Z,6.5
2023-05-15T08:06:42.597Z,6.5
2023-05-15T08:07:30.175Z,6.5
2023-05-15T08:08:17.609Z,6.5
2023-05-15T08:09:05.076Z,6.5
2023-05-15T08:09:52.555Z,6.5
2023-05-15T08:10:39.983Z,6.5
2023-05-15T08:11:27.419Z,6.5
2023-05-15T08:12:14.828Z,6.5
2023-05-15T08:13:02.284Z,6.5
2023-05-15T08:13:49.729Z,6.5
2023-05-15T08:14:37.254Z,6.5
2023-05-15T08:15:25.041Z,6.5
2023-05-15T08:16:12.831Z,6.5
2023-05-15T08:17:00.298Z,6.5
2023-05-15T08:17:47.989Z,6.5
2023-05-15T08:18:35.570Z,6.5
2023-05-15T08:19:23.244Z,6.5
2023-05-15T08:20:10.680Z,6.5
2023-05-15T08:20:58.087Z,6.5
2023-05-15T08:21:45.537Z,6.5
2023-05-15T08:22:32.964Z,6.5
2023-05-15T08:23:20.382Z,6.5
2023-05-15T08:24:07.817Z,6.5
2023-05-15T08:24:55.274Z,6.5
2023-05-15T08:25:42.746Z,6.5
2023-05-15T08:26:30.200Z,6.5
2023-05-15T08:27:17.649Z,6.5
2023-05-15T08:28:05.089Z,6.5
2023-05-15T08:28:52.645Z,6.5
2023-05-15T08:29:40.108Z,6.5
2023-05-15T08:30:27.512Z,6.5
2023-05-15T08:31:14.993Z,6.5
2023-05-15T08:32:02.672Z,6.5
2023-05-15T08:32:50.110Z,6.5
2023-05-15T08:33:37.556Z,6.5
2023-05-15T08:34:24.996Z,6.5
2023-05-15T08:35:12.640Z,6.5
2023-05-15T08:36:00.165Z,6.5
2023-05-15T08:36:47.867Z,6.5
2023-05-15T08:37:35.286Z,6.5
2023-05-15T08:38:22.774Z,6.5
2023-05-15T08:39:10.210Z,6.5
2023-05-15T08:39:57.633Z,6.5
2023-05-15T08:40:45.042Z,6.5
2023-05-15T08:41:40.521Z,6.5
2023-05-15T08:42:28.252Z,6.5
2023-05-15T08:43:15.884Z,6.5
2023-05-15T08:44:03.432Z,6.5
2023-05-15T08:44:50.858Z,6.5
2023-05-15T08:45:38.262Z,6.5
2023-05-15T08:46:25.695Z,6.5
2023-05-15T08:47:13.172Z,6.5
2023-05-15T08:48:00.787Z,6.5
2023-05-15T08:48:48.648Z,6.5
2023-05-15T08:49:36.096Z,6.5
2023-05-15T08:50:23.570Z,6.5
2023-05-15T08:51:10.999Z,6.5
2023-05-15T08:51:58.680Z,6.5
2023-05-15T08:52:46.248Z,6.5
2023-05-15T08:53:33.692Z,6.5
2023-05-15T08:54:21.598Z,6.5
2023-05-15T08:55:09.038Z,6.5
2023-05-15T08:55:56.715Z,6.5
2023-05-15T08:56:44.405Z,6.5
2023-05-15T08:57:31.855Z,6.5
2023-05-15T08:58:19.293Z,6.5
2023-05-15T08:59:06.709Z,6.5
2023-05-15T08:59:54.143Z,6.5
2023-05-15T09:00:41.583Z,6.5
2023-05-15T09:01:28.984Z,6.5
2023-05-15T09:02:16.451Z,6.5
2023-05-15T09:03:04.518Z,6.5
2023-05-15T09:03:52.204Z,8.6
2023-05-15T09:04:39.717Z,8.6
2023-05-15T09:05:27.312Z,8.6
2023-05-15T09:06:14.857Z,8.6
2023-05-15T09:07:02.273Z,8.6
2023-05-15T09:07:49.641Z,8.6
2023-05-15T09:08:37.136Z,8.6
2023-05-15T09:09:24.548Z,8.6
2023-05-15T09:10:11.970Z,8.6
2023-05-15T09:10:59.374Z,8.6
2023-05-15T09:11:46.760Z,8.6
2023-05-15T09:12:34.163Z,8.6
2023-05-15T09:13:21.581Z,8.6
2023-05-15T09:14:08.973Z,8.6
2023-05-15T09:14:56.446Z,8.6
2023-05-15T09:15:43.851Z,8.6
2023-05-15T09:16:31.351Z,8.6
2023-05-15T09:17:18.800Z,8.6
2023-05-15T09:18:06.246Z,8.6
2023-05-15T09:18:53.786Z,8.6
2023-05-15T09:19:41.215Z,8.6
2023-05-15T09:20:29.485Z,8.6
2023-05-15T09:21:16.898Z,8.6
2023-05-15T09:22:04.321Z,8.6
2023-05-15T09:22:51.965Z,8.6
2023-05-15T09:23:39.442Z,8.6
2023-05-15T09:24:26.851Z,8.6
2023-05-15T09:25:14.258Z,8.6
2023-05-15T09:26:01.645Z,8.6
2023-05-15T09:26:49.053Z,8.6
2023-05-15T09:27:36.505Z,8.6
2023-05-15T09:28:23.938Z,8.6
2023-05-15T09:29:11.367Z,8.6
2023-05-15T09:29:58.777Z,8.6
2023-05-15T09:30:46.164Z,8.6
2023-05-15T09:31:33.574Z,8.6
2023-05-15T09:32:21.188Z,8.6
2023-05-15T09:33:08.799Z,8.6
2023-05-15T09:33:56.272Z,8.6
2023-05-15T09:34:43.707Z,8.6
2023-05-15T09:35:31.390Z,8.6
2023-05-15T09:36:19.003Z,8.6
2023-05-15T09:37:06.539Z,8.6
2023-05-15T09:37:53.956Z,8.6
2023-05-15T09:38:41.437Z,8.6
2023-05-15T09:39:28.862Z,8.6
2023-05-15T09:40:16.276Z,8.6
2023-05-15T09:41:03.667Z,8.6
2023-05-15T09:41:51.169Z,8.6
2023-05-15T09:42:38.563Z,8.6
2023-05-15T09:43:25.973Z,8.6
2023-05-15T09:44:13.379Z,8.6
2023-05-15T09:45:00.788Z,8.6
2023-05-15T09:45:48.532Z,8.6
2023-05-15T09:46:36.067Z,8.6
2023-05-15T09:47:23.673Z,8.6
2023-05-15T09:48:11.184Z,8.6
2023-05-15T09:48:58.615Z,8.6
2023-05-15T09:49:46.027Z,8.6
2023-05-15T09:50:33.436Z,8.6
2023-05-15T09:51:20.827Z,8.6
2023-05-15T09:52:08.238Z,8.6
2023-05-15T09:52:55.721Z,8.6
2023-05-15T09:53:43.145Z,8.6
2023-05-15T09:54:30.549Z,8.6
2023-05-15T09:55:17.917Z,8.6
2023-05-15T09:56:05.303Z,8.6
2023-05-15T09:56:52.732Z,8.6
2023-05-15T09:57:40.159Z,8.6
2023-05-15T09:58:27.564Z,8.6
2023-05-15T09:59:14.948Z,8.6
2023-05-15T10:00:02.374Z,8.6
2023-05-15T10:00:49.917Z,8.6
2023-05-15T10:01:37.443Z,8.6
2023-05-15T10:02:24.989Z,8.6
2023-05-15T10:03:12.493Z,8.6
2023-05-15T10:03:59.927Z,8.5
2023-05-15T10:04:47.338Z,8.5
2023-05-15T10:05:43.169Z,8.5
2023-05-15T10:06:31.422Z,8.5
2023-05-15T10:07:18.868Z,8.5
2023-05-15T10:08:06.243Z,8.5
2023-05-15T10:08:53.655Z,8.5
2023-05-15T10:09:41.184Z,8.5
2023-05-15T10:10:28.578Z,8.5
2023-05-15T10:11:15.978Z,8.5
2023-05-15T10:12:03.408Z,8.5
2023-05-15T10:12:50.805Z,8.5
2023-05-15T10:13:38.209Z,8.5
2023-05-15T10:14:25.634Z,8.5
2023-05-15T10:15:13.060Z,8.5
2023-05-15T10:16:00.451Z,8.5
2023-05-15T10:16:47.927Z,8.5
2023-05-15T10:17:35.420Z,8.5
2023-05-15T10:18:22.837Z,8.5
2023-05-15T10:19:10.414Z,8.5
2023-05-15T10:19:58.942Z,8.5
2023-05-15T10:20:46.574Z,8.5
2023-05-15T10:21:33.951Z,8.5
2023-05-15T10:22:21.368Z,8.5
2023-05-15T10:23:08.993Z,8.5
2023-05-15T10:23:56.515Z,8.5
2023-05-15T10:31:28.943Z,8.5
2023-05-15T10:39:01.399Z,8.5
2023-05-15T10:46:33.836Z,8.5
2023-05-15T10:54:06.260Z,8.5
2023-05-15T10:56:46.111Z,8.5
2023-05-15T10:57:33.633Z,8.5
2023-05-15T10:58:21.203Z,8.5
2023-05-15T10:59:08.633Z,8.5
2023-05-15T10:59:56.066Z,8.5
2023-05-15T11:00:43.532Z,8.5
2023-05-15T11:01:30.977Z,8.5
2023-05-15T11:02:18.345Z,8.5
2023-05-15T11:03:05.809Z,8.5
2023-05-15T11:03:55.158Z,6.3
2023-05-15T11:04:43.081Z,6.3
2023-05-15T11:05:30.934Z,6.3
2023-05-15T11:06:18.373Z,6.3
2023-05-15T11:07:05.777Z,6.3
2023-05-15T11:07:53.183Z,6.3
2023-05-15T11:08:40.596Z,6.3
2023-05-15T11:09:28.269Z,6.3
2023-05-15T11:10:15.647Z,6.3
2023-05-15T11:11:03.091Z,6.3
2023-05-15T11:11:50.677Z,6.3
2023-05-15T11:12:38.262Z,6.3
2023-05-15T11:13:25.679Z,6.3
2023-05-15T11:14:13.232Z,6.3
2023-05-15T11:15:00.600Z,6.3
2023-05-15T11:15:47.999Z,6.3
2023-05-15T11:16:35.385Z,6.3
2023-05-15T11:17:22.796Z,6.3
2023-05-15T11:18:10.347Z,6.3
2023-05-15T11:18:57.814Z,6.3
2023-05-15T11:19:45.245Z,6.3
2023-05-15T11:20:33.996Z,6.3
2023-05-15T11:21:22.497Z,6.3
2023-05-15T11:22:09.885Z,6.3
2023-05-15T11:22:57.266Z,6.3
2023-05-15T11:23:44.661Z,6.3
2023-05-15T11:24:32.121Z,6.3
2023-05-15T11:25:19.516Z,6.3
2023-05-15T11:26:07.092Z,6.3
2023-05-15T11:26:54.501Z,6.3
2023-05-15T11:27:41.987Z,6.3
2023-05-15T11:28:31.490Z,6.3
2023-05-15T11:29:19.810Z,6.3
2023-05-15T11:30:09.672Z,6.3
2023-05-15T11:30:57.129Z,6.3
2023-05-15T11:31:44.558Z,6.3
2023-05-15T11:32:31.983Z,6.3
2023-05-15T11:33:19.380Z,6.3
2023-05-15T11:34:06.763Z,6.3
2023-05-15T11:34:54.222Z,6.3
2023-05-15T11:35:41.634Z,6.3
2023-05-15T11:36:29.016Z,6.3
2023-05-15T11:37:16.406Z,6.3
2023-05-15T11:38:03.794Z,6.3
2023-05-15T11:38:51.200Z,6.3
2023-05-15T11:39:38.683Z,6.3
2023-05-15T11:40:26.771Z,6.3
2023-05-15T11:41:14.447Z,6.3
2023-05-15T11:42:01.872Z,6.3
2023-05-15T11:42:49.286Z,6.3
2023-05-15T11:43:36.675Z,6.3
2023-05-15T11:44:24.064Z,6.3
2023-05-15T11:45:11.509Z,6.3
2023-05-15T11:45:58.965Z,6.3
2023-05-15T11:46:46.577Z,6.3
2023-05-15T11:47:34.208Z,6.3
2023-05-15T11:48:21.678Z,6.3
2023-05-15T11:49:09.159Z,6.3
2023-05-15T11:49:57.167Z,6.3
2023-05-15T11:50:44.648Z,6.3
2023-05-15T11:51:32.077Z,6.3
2023-05-15T11:52:19.478Z,6.3
2023-05-15T11:53:06.903Z,6.3
2023-05-15T11:53:54.307Z,6.3
2023-05-15T11:54:41.946Z,6.3
2023-05-15T11:55:29.344Z,6.3
2023-05-15T11:56:17.041Z,6.3
2023-05-15T11:57:04.511Z,6.3
2023-05-15T11:57:51.924Z,6.3
2023-05-15T11:58:39.325Z,6.3
2023-05-15T11:59:27.173Z,6.3
2023-05-15T12:00:14.609Z,6.3
2023-05-15T12:01:01.987Z,6.3
2023-05-15T12:01:49.534Z,6.3
2023-05-15T12:02:36.973Z,6.3
2023-05-15T12:03:24.673Z,6.3
2023-05-15T12:04:12.307Z,9.3
2023-05-15T12:04:59.862Z,9.3
2023-05-15T12:05:58.349Z,9.3
2023-05-15T12:06:44.850Z,9.3
2023-05-15T12:07:32.234Z,9.3
2023-05-15T12:08:19.627Z,9.3
2023-05-15T12:09:07.042Z,9.3
2023-05-15T12:09:54.444Z,9.3
2023-05-15T12:10:41.840Z,9.3
2023-05-15T12:11:29.263Z,9.3
2023-05-15T12:12:16.649Z,9.3
2023-05-15T12:13:04.026Z,9.3
2023-05-15T12:13:51.430Z,9.3
2023-05-15T12:14:38.925Z,9.3
2023-05-15T12:15:26.334Z,9.3
2023-05-15T12:16:13.845Z,9.3
2023-05-15T12:17:01.328Z,9.3
2023-05-15T12:17:48.915Z,9.3
2023-05-15T12:18:36.422Z,9.3
2023-05-15T12:19:23.986Z,9.3
2023-05-15T12:20:11.683Z,9.3
2023-05-15T12:20:59.072Z,9.3
2023-05-15T12:21:46.455Z,9.3
2023-05-15T12:22:33.878Z,9.3
2023-05-15T12:23:21.292Z,9.3
2023-05-15T12:24:08.663Z,9.3
2023-05-15T12:24:56.104Z,9.3
2023-05-15T12:25:43.468Z,9.3
2023-05-15T12:26:30.848Z,9.3
2023-05-15T12:27:18.218Z,9.3
2023-05-15T12:28:05.614Z,9.3
2023-05-15T12:28:53.000Z,9.3
2023-05-15T12:29:40.420Z,9.3
2023-05-15T12:30:27.900Z,9.3
2023-05-15T12:31:15.409Z,9.3
2023-05-15T12:32:03.301Z,9.3
2023-05-15T12:32:50.733Z,9.3
2023-05-15T12:33:38.211Z,9.3
2023-05-15T12:34:25.693Z,9.3
2023-05-15T12:35:13.129Z,9.3
2023-05-15T12:36:01.797Z,9.3
2023-05-15T12:36:49.493Z,9.3
2023-05-15T12:37:36.901Z,9.3
2023-05-15T12:38:24.314Z,9.3
2023-05-15T12:39:11.696Z,9.3
2023-05-15T12:39:59.183Z,9.3
2023-05-15T12:40:46.620Z,9.3
2023-05-15T12:41:34.061Z,9.3
2023-05-15T12:42:21.442Z,9.3
2023-05-15T12:43:08.843Z,9.3
2023-05-15T12:43:56.247Z,9.3
2023-05-15T12:44:43.631Z,9.3
2023-05-15T12:45:31.030Z,9.3
2023-05-15T12:46:18.529Z,9.3
2023-05-15T12:47:05.985Z,9.3
2023-05-15T12:47:53.534Z,9.3
2023-05-15T12:48:41.049Z,9.3
2023-05-15T12:49:28.547Z,9.3
2023-05-15T12:50:16.004Z,9.3
2023-05-15T12:51:03.442Z,9.3
2023-05-15T12:51:51.103Z,9.3
2023-05-15T12:52:38.878Z,9.3
2023-05-15T12:53:26.321Z,9.3
2023-05-15T12:54:13.765Z,9.3
2023-05-15T12:55:01.170Z,9.3
2023-05-15T12:55:48.596Z,9.3
2023-05-15T12:56:36.056Z,9.3
2023-05-15T12:57:23.495Z,9.3
2023-05-15T12:58:10.935Z,9.3
2023-05-15T12:58:58.446Z,9.3
2023-05-15T12:59:45.886Z,9.3
2023-05-15T13:00:33.301Z,9.3
2023-05-15T13:01:20.775Z,9.3
2023-05-15T13:02:08.414Z,9.3
2023-05-15T13:02:55.891Z,9.3
2023-05-15T13:03:43.509Z,7.7
2023-05-15T13:04:31.061Z,7.7
2023-05-15T13:05:18.681Z,7.7
2023-05-15T13:06:06.167Z,7.7
2023-05-15T13:06:53.571Z,7.7
2023-05-15T13:07:41.077Z,7.7
2023-05-15T13:08:29.075Z,7.7
2023-05-15T13:09:16.511Z,7.7
2023-05-15T13:10:03.957Z,7.7
2023-05-15T13:10:51.388Z,7.7
2023-05-15T13:11:38.805Z,7.7
2023-05-15T13:12:26.373Z,7.7
2023-05-15T13:13:13.921Z,7.7
2023-05-15T13:14:01.377Z,7.7
2023-05-15T13:14:48.858Z,7.7
2023-05-15T13:15:36.338Z,7.7
2023-05-15T13:16:23.817Z,7.7
2023-05-15T13:17:11.243Z,7.7
2023-05-15T13:17:58.732Z,7.7
2023-05-15T13:18:46.235Z,7.7
2023-05-15T13:19:33.775Z,7.7
2023-05-15T13:20:21.229Z,7.7
2023-05-15T13:21:08.657Z,7.7
2023-05-15T13:21:56.155Z,7.7
2023-05-15T13:22:43.579Z,7.7
2023-05-15T13:23:30.996Z,7.7
2023-05-15T13:24:18.424Z,7.7
2023-05-15T13:25:05.851Z,7.7
2023-05-15T13:25:53.316Z,7.7
2023-05-15T13:26:40.772Z,7.7
2023-05-15T13:27:28.203Z,7.7
2023-05-15T13:28:15.646Z,7.7
2023-05-15T13:29:03.217Z,7.7
2023-05-15T13:29:50.790Z,7.7
2023-05-15T13:30:38.213Z,7.7
2023-05-15T13:31:25.654Z,7.7
2023-05-15T13:32:13.149Z,7.7
2023-05-15T13:33:00.580Z,7.7
2023-05-15T13:33:48.270Z,7.7
2023-05-15T13:34:35.926Z,7.7
2023-05-15T13:35:23.343Z,7.7
2023-05-15T13:36:10.764Z,7.7
2023-05-15T13:36:58.230Z,7.7
2023-05-15T13:37:45.662Z,7.7
2023-05-15T13:38:33.083Z,7.7
2023-05-15T13:39:20.490Z,7.7
2023-05-15T13:40:07.906Z,7.7
2023-05-15T13:40:55.346Z,7.7
2023-05-15T13:41:42.920Z,7.7
2023-05-15T13:42:30.656Z,7.7
2023-05-15T13:43:18.071Z,7.7
2023-05-15T13:44:05.643Z,7.7
2023-05-15T13:44:53.095Z,7.7
2023-05-15T13:45:40.550Z,7.7
2023-05-15T13:46:28.044Z,7.7
2023-05-15T13:47:15.658Z,7.7
2023-05-15T13:48:03.194Z,7.7
2023-05-15T13:48:50.694Z,7.7
2023-05-15T13:49:38.453Z,7.7
2023-05-15T13:50:26.144Z,7.7
2023-05-15T13:51:13.722Z,7.7
2023-05-15T13:52:01.164Z,7.7
2023-05-15T13:52:48.604Z,7.7
2023-05-15T13:53:36.026Z,7.7
2023-05-15T13:54:23.614Z,7.7
2023-05-15T13:55:11.071Z,7.7
2023-05-15T13:55:58.700Z,7.7
2023-05-15T13:56:46.161Z,7.7
2023-05-15T13:57:33.618Z,7.7
2023-05-15T13:58:21.202Z,7.7
2023-05-15T13:59:08.632Z,7.7
2023-05-15T13:59:56.046Z,7.7
2023-05-15T14:00:43.547Z,7.7
2023-05-15T14:01:31.658Z,7.7
2023-05-15T14:02:19.163Z,7.7
2023-05-15T14:03:07.362Z,7.7
2023-05-15T14:03:55.048Z,7.1
2023-05-15T14:04:42.501Z,7.1
2023-05-15T14:05:29.937Z,7.1
2023-05-15T14:06:17.352Z,7.1
2023-05-15T14:07:04.826Z,7.1
2023-05-15T14:07:52.312Z,7.1
2023-05-15T14:08:39.728Z,7.1
2023-05-15T14:09:27.551Z,7.1
2023-05-15T14:10:15.874Z,7.1
2023-05-15T14:11:03.313Z,7.1
2023-05-15T14:11:50.765Z,7.1
2023-05-15T14:12:38.375Z,7.1
2023-05-15T14:13:25.820Z,7.1
2023-05-15T14:14:13.330Z,7.1
2023-05-15T14:15:00.753Z,7.1
2023-05-15T14:15:48.222Z,7.1
2023-05-15T14:16:35.725Z,7.1
2023-05-15T14:17:23.197Z,7.1
2023-05-15T14:18:10.653Z,7.1
2023-05-15T14:18:58.156Z,7.1
2023-05-15T14:19:45.837Z,7.1
2023-05-15T14:20:33.292Z,7.1
2023-05-15T14:21:20.948Z,7.1
2023-05-15T14:22:08.376Z,7.1
2023-05-15T14:22:55.850Z,7.1
2023-05-15T14:23:43.241Z,7.1
2023-05-15T14:24:30.658Z,7.1
2023-05-15T14:25:18.088Z,7.1
2023-05-15T14:26:05.516Z,7.1
2023-05-15T14:26:52.935Z,7.1
2023-05-15T14:27:40.343Z,7.1
2023-05-15T14:28:28.013Z,7.1
2023-05-15T14:29:15.665Z,7.1
2023-05-15T14:30:03.090Z,7.1
2023-05-15T14:30:50.512Z,7.1
2023-05-15T14:31:37.938Z,7.1
2023-05-15T14:32:25.364Z,7.1
2023-05-15T14:33:12.852Z,7.1
2023-05-15T14:34:00.347Z,7.1
2023-05-15T14:34:47.779Z,7.1
2023-05-15T14:35:35.231Z,7.1
2023-05-15T14:36:22.648Z,7.1
2023-05-15T14:37:10.100Z,7.1
2023-05-15T14:37:57.515Z,7.1
2023-05-15T14:38:44.970Z,7.1
2023-05-15T14:39:32.422Z,7.1
2023-05-15T14:40:19.841Z,7.1
2023-05-15T14:41:07.250Z,7.1
2023-05-15T14:41:54.670Z,7.1
2023-05-15T14:42:42.096Z,7.1
2023-05-15T14:43:29.563Z,7.1
2023-05-15T14:44:16.985Z,7.1
2023-05-15T14:45:04.410Z,7.1
2023-05-15T14:45:51.870Z,7.1
2023-05-15T14:46:39.363Z,7.1
2023-05-15T14:47:26.802Z,7.1
2023-05-15T14:48:14.245Z,7.1
2023-05-15T14:49:01.658Z,7.1
2023-05-15T14:49:49.190Z,7.1
2023-05-15T14:50:36.791Z,7.1
2023-05-15T14:51:24.632Z,7.1
2023-05-15T14:52:12.397Z,7.1
2023-05-15T14:52:59.882Z,7.1
2023-05-15T14:53:47.311Z,7.1
2023-05-15T14:54:34.928Z,7.1
2023-05-15T14:55:22.435Z,7.1
2023-05-15T14:56:09.867Z,7.1
2023-05-15T14:56:57.742Z,7.1
2023-05-15T14:57:45.363Z,7.1
2023-05-15T14:58:32.782Z,7.1
2023-05-15T14:59:20.176Z,7.1
2023-05-15T15:00:07.628Z,7.1
2023-05-15T15:00:55.056Z,7.1
2023-05-15T15:01:42.507Z,7.1
2023-05-15T15:02:30.005Z,7.1
2023-05-15T15:03:17.474Z,7.1
2023-05-15T15:04:05.024Z,5.6
2023-05-15T15:04:52.535Z,5.6
2023-05-15T15:05:39.947Z,5.6
2023-05-15T15:06:27.341Z,5.6
2023-05-15T15:07:14.771Z,5.6
2023-05-15T15:08:02.214Z,5.6
2023-05-15T15:08:49.701Z,5.6
2023-05-15T15:09:37.120Z,5.6
2023-05-15T15:10:24.741Z,5.6
2023-05-15T15:11:12.573Z,5.6
2023-05-15T15:12:00.984Z,5.6
2023-05-15T15:12:48.534Z,5.6
2023-05-15T15:13:35.986Z,5.6
2023-05-15T15:14:23.429Z,5.6
2023-05-15T15:15:10.864Z,5.6
2023-05-15T15:15:58.335Z,5.6
2023-05-15T15:16:45.911Z,5.6