createdAt,value
2019-03-06T00:01:23.567Z,10.10
2019-03-06T00:03:53.304Z,10.10
2019-03-06T00:06:22.960Z,10.10
2019-03-06T00:08:52.642Z,10.20
2019-03-06T00:11:22.254Z,10.10
2019-03-06T00:13:51.905Z,10.20
2019-03-06T00:16:21.596Z,10.20
2019-03-06T00:18:51.241Z,10.20
2019-03-06T00:21:20.872Z,10.20
2019-03-06T00:23:50.463Z,10.20
2019-03-06T00:26:20.074Z,10.20
2019-03-06T00:28:50.119Z,10.20
2019-03-06T00:31:19.870Z,10.20
2019-03-06T00:33:49.547Z,10.20
2019-03-06T00:36:21.878Z,10.20
2019-03-06T00:38:51.686Z,10.20
2019-03-06T00:41:28.966Z,10.20
2019-03-06T00:43:58.888Z,10.20
2019-03-06T00:46:29.000Z,10.20
2019-03-06T00:48:58.553Z,10.20
2019-03-06T00:51:28.302Z,10.20
2019-03-06T00:53:58.001Z,10.20
2019-03-06T00:56:27.730Z,10.20
2019-03-06T00:58:57.315Z,10.20
2019-03-06T01:01:27.324Z,10.20
2019-03-06T01:03:58.367Z,10.20
2019-03-06T01:06:28.286Z,10.20
2019-03-06T01:08:57.775Z,10.10
2019-03-06T01:11:27.555Z,10.10
2019-03-06T01:13:57.113Z,10.00
2019-03-06T01:16:26.730Z,10.00
2019-03-06T01:18:56.699Z,10.00
2019-03-06T01:21:26.496Z,9.90
2019-03-06T01:23:56.154Z,9.90
2019-03-06T01:26:25.676Z,9.90
2019-03-06T01:28:55.316Z,9.80
2019-03-06T01:31:25.090Z,9.90
2019-03-06T01:34:07.218Z,9.80
2019-03-06T01:36:59.528Z,9.90
2019-03-06T01:40:06.247Z,9.80
2019-03-06T01:42:49.781Z,9.80
2019-03-06T01:45:19.698Z,9.80
2019-03-06T01:47:49.400Z,9.80
2019-03-06T01:50:19.071Z,9.80
2019-03-06T01:52:48.930Z,9.80
2019-03-06T01:55:18.661Z,9.80
2019-03-06T01:57:48.220Z,9.80
2019-03-06T02:00:19.208Z,9.80
2019-03-06T02:02:49.166Z,9.80
2019-03-06T02:05:19.444Z,9.80
2019-03-06T02:07:49.525Z,9.80
2019-03-06T02:10:19.109Z,9.80
2019-03-06T02:12:48.714Z,9.80
2019-03-06T02:15:19.447Z,9.80
2019-03-06T02:17:49.001Z,9.80
2019-03-06T02:20:18.594Z,9.80
2019-03-06T02:22:48.260Z,9.80
2019-03-06T02:25:18.035Z,9.70
2019-03-06T02:27:47.682Z,9.70
2019-03-06T02:30:19.560Z,9.70
2019-03-06T02:32:49.337Z,9.70
2019-03-06T02:35:20.682Z,9.70
2019-03-06T02:37:50.329Z,9.70
2019-03-06T02:40:20.330Z,9.70
2019-03-06T02:42:50.033Z,9.70
2019-03-06T02:45:19.728Z,9.70
2019-03-06T02:47:49.242Z,9.70
2019-03-06T02:50:19.026Z,9.70
2019-03-06T02:52:48.643Z,9.80
2019-03-06T02:55:19.010Z,9.80
2019-03-06T02:58:10.985Z,9.80
2019-03-06T03:00:51.031Z,9.80
2019-03-06T03:03:45.449Z,9.80
2019-03-06T03:06:21.219Z,9.80
2019-03-06T03:08:50.719Z,9.80
2019-03-06T03:11:20.414Z,9.80
2019-03-06T03:13:49.927Z,9.80
2019-03-06T03:16:19.647Z,9.80
2019-03-06T03:18:49.207Z,9.80
2019-03-06T03:21:18.866Z,9.80
2019-03-06T03:23:48.510Z,9.80
2019-03-06T03:26:18.129Z,9.80
2019-03-06T03:28:47.765Z,9.80
2019-03-06T03:31:17.370Z,9.80
2019-03-06T03:33:47.860Z,9.80
2019-03-06T03:36:17.394Z,9.90
2019-03-06T03:38:47.381Z,9.80
2019-03-06T03:41:16.896Z,9.80
2019-03-06T03:43:46.402Z,9.80
2019-03-06T03:46:16.226Z,9.90
2019-03-06T03:48:45.912Z,9.80
2019-03-06T03:51:15.958Z,9.90
2019-03-06T03:53:45.874Z,9.90
2019-03-06T03:56:15.515Z,9.90
2019-03-06T03:58:45.394Z,9.90
2019-03-06T04:01:14.974Z,9.90
2019-03-06T04:03:44.551Z,10.00
2019-03-06T04:06:14.295Z,9.90
2019-03-06T04:08:43.970Z,10.00
2019-03-06T04:11:13.445Z,10.00
2019-03-06T04:13:43.027Z,10.00
2019-03-06T04:16:12.737Z,10.00
2019-03-06T04:18:42.586Z,10.00
2019-03-06T04:21:12.211Z,10.00
2019-03-06T04:23:41.991Z,10.10
2019-03-06T04:26:11.711Z,10.10
2019-03-06T04:28:41.411Z,10.10
2019-03-06T04:31:11.022Z,10.10
2019-03-06T04:33:40.650Z,10.10
2019-03-06T04:36:10.477Z,10.10
2019-03-06T04:38:40.180Z,10.10
2019-03-06T04:41:10.346Z,10.00
2019-03-06T04:43:40.335Z,10.00
2019-03-06T04:46:09.918Z,9.90
2019-03-06T04:48:39.419Z,10.00
2019-03-06T04:51:09.234Z,9.90
2019-03-06T04:53:38.830Z,9.90
2019-03-06T04:56:08.562Z,10.00
2019-03-06T04:58:38.233Z,10.00
2019-03-06T05:01:07.788Z,10.00
2019-03-06T05:03:37.375Z,10.00
2019-03-06T05:06:07.168Z,10.00
2019-03-06T05:08:36.762Z,10.00
2019-03-06T05:11:06.289Z,10.00
2019-03-06T05:13:35.962Z,10.00
2019-03-06T05:16:05.555Z,10.10
2019-03-06T05:18:57.114Z,10.10
2019-03-06T05:21:26.906Z,10.10
2019-03-06T05:23:56.651Z,10.00
2019-03-06T05:26:26.288Z,10.00
2019-03-06T05:28:56.127Z,10.00
2019-03-06T05:31:25.692Z,10.00
2019-03-06T05:33:55.265Z,10.00
2019-03-06T05:37:11.761Z,10.00
2019-03-06T05:39:41.326Z,10.10
2019-03-06T05:42:10.985Z,10.10
2019-03-06T05:44:40.794Z,10.10
2019-03-06T05:47:10.316Z,10.10
2019-03-06T05:49:39.835Z,10.00
2019-03-06T05:52:09.607Z,10.10
2019-03-06T05:54:39.044Z,10.00
2019-03-06T05:57:08.546Z,10.00
2019-03-06T05:59:38.354Z,10.10
2019-03-06T06:02:08.064Z,10.10
2019-03-06T06:04:37.640Z,10.10
2019-03-06T06:07:07.316Z,10.10
2019-03-06T06:09:36.849Z,10.10
2019-03-06T06:12:06.429Z,10.10
2019-03-06T06:14:36.076Z,10.10
2019-03-06T06:17:05.712Z,10.10
2019-03-06T06:19:35.662Z,10.10
2019-03-06T06:22:13.879Z,10.10
2019-03-06T06:24:43.834Z,10.10
2019-03-06T06:27:13.457Z,10.10
2019-03-06T06:29:43.094Z,10.10
2019-03-06T06:32:12.884Z,10.10
2019-03-06T06:34:42.594Z,10.10
2019-03-06T06:37:12.397Z,10.10
2019-03-06T06:39:42.191Z,10.10
2019-03-06T06:42:12.047Z,10.10
2019-03-06T06:44:41.645Z,10.10
2019-03-06T06:47:11.278Z,10.10
2019-03-06T06:49:40.904Z,10.10
2019-03-06T06:52:53.539Z,10.20
2019-03-06T06:56:09.090Z,10.20
2019-03-06T06:59:11.627Z,10.20
2019-03-06T07:02:26.857Z,10.10
2019-03-06T07:05:24.216Z,10.20
2019-03-06T07:08:15.874Z,10.30
2019-03-06T07:11:07.446Z,10.20
2019-03-06T07:13:54.371Z,10.30
2019-03-06T07:16:35.487Z,10.20
2019-03-06T07:19:27.102Z,10.30
2019-03-06T07:22:30.737Z,10.30
2019-03-06T07:25:27.977Z,10.20
2019-03-06T07:28:02.469Z,10.20
2019-03-06T07:30:41.041Z,10.20
2019-03-06T07:33:27.876Z,10.20
2019-03-06T07:36:19.670Z,10.20
2019-03-06T07:39:17.879Z,10.20
2019-03-06T07:42:06.991Z,10.20
2019-03-06T07:44:53.718Z,10.20
2019-03-06T07:47:49.464Z,10.20
2019-03-06T07:50:35.583Z,10.20
2019-03-06T07:54:05.448Z,10.10
2019-03-06T07:56:54.064Z,10.20
2019-03-06T07:59:23.470Z,10.20
2019-03-06T08:01:59.101Z,10.20
2019-03-06T08:04:28.638Z,10.20
2019-03-06T08:07:06.730Z,10.10
2019-03-06T08:09:41.689Z,10.10
2019-03-06T08:12:30.230Z,10.00
2019-03-06T08:15:17.218Z,10.00
2019-03-06T08:18:11.491Z,9.90
2019-03-06T08:20:53.291Z,9.90
2019-03-06T08:23:53.866Z,10.00
2019-03-06T08:26:23.285Z,10.00
2019-03-06T08:28:52.661Z,10.00
2019-03-06T08:31:40.092Z,10.00
2019-03-06T08:34:09.536Z,9.90
2019-03-06T08:36:39.138Z,9.90
2019-03-06T08:39:22.214Z,10.00
2019-03-06T08:41:52.420Z,10.00
2019-03-06T08:44:21.861Z,10.00
2019-03-06T08:47:15.146Z,10.10
2019-03-06T08:50:06.764Z,10.10
2019-03-06T08:52:50.098Z,10.10
2019-03-06T08:55:53.716Z,10.10
2019-03-06T08:58:41.003Z,10.00
2019-03-06T09:01:38.770Z,10.10
2019-03-06T09:04:36.606Z,10.10
2019-03-06T09:07:33.789Z,10.10
2019-03-06T09:10:13.334Z,10.20
2019-03-06T09:12:57.098Z,10.20
2019-03-06T09:15:44.590Z,10.10
2019-03-06T09:18:25.801Z,10.20
2019-03-06T09:21:08.797Z,10.30
2019-03-06T09:23:52.331Z,10.40
2019-03-06T09:26:31.945Z,10.40
2019-03-06T09:29:32.501Z,10.40
2019-03-06T09:32:11.322Z,10.40
2019-03-06T09:34:56.149Z,10.30
2019-03-06T09:37:43.551Z,10.30
2019-03-06T09:40:50.128Z,10.30
2019-03-06T09:43:38.621Z,10.20
2019-03-06T09:46:19.184Z,10.30
2019-03-06T09:49:13.699Z,10.30
2019-03-06T09:52:04.783Z,10.30
2019-03-06T09:55:02.416Z,10.30
2019-03-06T09:57:43.772Z,10.30
2019-03-06T10:00:32.759Z,10.20
2019-03-06T10:03:21.424Z,10.20
2019-03-06T10:05:59.294Z,10.30
2019-03-06T10:08:59.593Z,10.30
2019-03-06T10:11:49.770Z,10.40
2019-03-06T10:14:35.157Z,10.50
2019-03-06T10:17:26.727Z,10.50
2019-03-06T10:19:59.636Z,10.60
2019-03-06T10:22:29.275Z,10.70
2019-03-06T10:25:01.159Z,10.70
2019-03-06T10:27:30.656Z,10.80
2019-03-06T10:30:00.365Z,10.90
2019-03-06T10:32:29.831Z,10.90
2019-03-06T10:34:59.304Z,10.90
2019-03-06T10:37:28.869Z,10.80
2019-03-06T10:40:51.507Z,10.80
2019-03-06T10:43:21.214Z,10.90
2019-03-06T10:45:50.751Z,10.90
2019-03-06T10:48:20.186Z,10.90
2019-03-06T10:50:49.793Z,10.90
2019-03-06T10:53:19.364Z,10.90
2019-03-06T10:55:48.895Z,10.90
2019-03-06T10:58:18.589Z,10.90
2019-03-06T11:00:53.034Z,10.90
2019-03-06T11:03:24.366Z,10.90
2019-03-06T11:05:53.955Z,10.80
2019-03-06T11:08:25.020Z,10.80
2019-03-06T11:10:54.615Z,10.70
2019-03-06T11:13:24.297Z,10.80
2019-03-06T11:15:55.943Z,10.70
2019-03-06T11:18:25.158Z,10.70
2019-03-06T11:20:55.039Z,10.70
2019-03-06T11:23:25.053Z,10.70
2019-03-06T11:25:54.676Z,10.70
2019-03-06T11:28:24.203Z,10.70
2019-03-06T11:30:54.534Z,10.70
2019-03-06T11:33:26.397Z,10.70
2019-03-06T11:35:57.426Z,10.70
2019-03-06T11:38:27.817Z,10.80
2019-03-06T11:40:57.538Z,10.90
2019-03-06T11:43:26.998Z,11.00
2019-03-06T11:45:56.514Z,11.00
2019-03-06T11:48:26.100Z,11.00
2019-03-06T11:50:55.789Z,11.00
2019-03-06T11:53:25.524Z,11.00
2019-03-06T11:55:55.036Z,11.00
2019-03-06T11:58:24.551Z,11.00
2019-03-06T12:00:54.131Z,11.10
2019-03-06T12:03:24.893Z,11.20
2019-03-06T12:05:55.503Z,11.30
2019-03-06T12:08:25.130Z,11.20
2019-03-06T12:10:54.823Z,11.20
2019-03-06T12:13:24.512Z,11.20
2019-03-06T12:15:55.086Z,11.10
2019-03-06T12:18:25.056Z,11.10
2019-03-06T12:20:54.895Z,11.00
2019-03-06T12:23:24.514Z,11.00
2019-03-06T12:25:54.279Z,10.90
2019-03-06T12:28:24.023Z,10.90
2019-03-06T12:30:53.923Z,11.00
2019-03-06T12:33:25.642Z,11.00
2019-03-06T12:35:55.110Z,10.90
2019-03-06T12:38:24.783Z,10.90
2019-03-06T12:40:55.350Z,10.90
2019-03-06T12:43:24.814Z,10.70
2019-03-06T12:46:22.433Z,10.60
2019-03-06T12:48:46.213Z,10.60
2019-03-06T12:51:16.393Z,10.70
2019-03-06T12:53:46.689Z,10.70
2019-03-06T12:56:17.969Z,10.60
2019-03-06T12:58:47.599Z,10.60
2019-03-06T13:01:17.175Z,10.60
2019-03-06T13:03:47.501Z,10.60
2019-03-06T13:06:24.648Z,10.50
2019-03-06T13:11:20.416Z,10.60
2019-03-06T13:13:50.683Z,10.60
2019-03-06T13:16:20.565Z,10.60
2019-03-06T13:18:50.275Z,10.80
2019-03-06T13:21:20.284Z,10.80
2019-03-06T13:23:49.963Z,10.80
2019-03-06T13:26:19.871Z,10.90
2019-03-06T13:28:57.078Z,10.90
2019-03-06T13:31:21.269Z,11.00
2019-03-06T13:34:19.426Z,11.10
2019-03-06T13:36:49.052Z,11.10
2019-03-06T13:39:18.779Z,11.20
2019-03-06T13:41:48.984Z,11.20
2019-03-06T13:44:19.104Z,11.30
2019-03-06T13:46:48.970Z,11.40
2019-03-06T13:49:18.794Z,11.40
2019-03-06T13:51:48.342Z,11.40
2019-03-06T13:54:17.812Z,11.50
2019-03-06T13:56:47.684Z,11.50
2019-03-06T13:59:17.267Z,11.60
2019-03-06T14:01:46.868Z,11.60
2019-03-06T14:04:16.590Z,11.70
2019-03-06T14:06:46.194Z,11.80
2019-03-06T14:09:16.489Z,11.90
2019-03-06T14:11:46.271Z,11.90
2019-03-06T14:14:17.439Z,11.80
2019-03-06T14:16:46.967Z,11.80
2019-03-06T14:19:16.425Z,11.70
2019-03-06T14:21:46.034Z,11.60
2019-03-06T14:24:15.630Z,11.50
2019-03-06T14:26:45.200Z,11.50
2019-03-06T14:29:14.895Z,11.30
2019-03-06T14:31:44.606Z,11.20
2019-03-06T14:34:14.156Z,11.10
2019-03-06T14:36:43.833Z,11.00
2019-03-06T14:39:23.657Z,11.00
2019-03-06T14:41:53.490Z,11.00
2019-03-06T14:44:23.774Z,11.00
2019-03-06T14:46:53.359Z,11.00
2019-03-06T14:49:22.992Z,10.90
2019-03-06T14:51:53.329Z,10.80
2019-03-06T14:54:22.890Z,10.90
2019-03-06T14:56:52.508Z,10.90
2019-03-06T14:59:22.062Z,10.90
2019-03-06T15:01:51.667Z,11.00
2019-03-06T15:04:21.223Z,11.10
2019-03-06T15:06:50.784Z,11.20
2019-03-06T15:09:25.236Z,11.10
2019-03-06T15:11:56.268Z,11.10
2019-03-06T15:14:35.517Z,11.20
2019-03-06T15:16:57.461Z,11.20
2019-03-06T15:19:26.929Z,11.30
2019-03-06T15:21:56.746Z,11.40
2019-03-06T15:24:26.306Z,11.60
2019-03-06T15:26:55.887Z,11.60
2019-03-06T15:29:25.461Z,11.70
2019-03-06T15:31:55.133Z,11.70
2019-03-06T15:34:25.025Z,11.70
2019-03-06T15:36:55.581Z,11.80
2019-03-06T15:39:42.222Z,11.90
2019-03-06T15:42:11.750Z,12.00
2019-03-06T15:44:41.712Z,12.00
2019-03-06T15:47:11.235Z,11.90
2019-03-06T15:49:40.726Z,11.90
2019-03-06T15:52:11.339Z,12.00
2019-03-06T15:54:41.408Z,12.00
2019-03-06T15:57:11.317Z,12.10
2019-03-06T15:59:41.126Z,12.00
2019-03-06T16:02:10.589Z,12.00
2019-03-06T16:04:40.666Z,12.00
2019-03-06T16:07:10.566Z,12.00
2019-03-06T16:09:40.455Z,11.90
2019-03-06T16:12:12.180Z,11.90
2019-03-06T16:14:41.716Z,11.90
2019-03-06T16:17:11.374Z,11.90
2019-03-06T16:19:41.100Z,11.90
2019-03-06T16:22:10.769Z,11.80
2019-03-06T16:24:40.253Z,11.80
2019-03-06T16:27:10.101Z,11.80
2019-03-06T16:29:39.901Z,11.80
2019-03-06T16:32:10.292Z,11.80
2019-03-06T16:34:40.152Z,11.80
2019-03-06T16:37:10.356Z,11.80
2019-03-06T16:39:40.317Z,11.80
2019-03-06T16:42:11.946Z,11.80
2019-03-06T16:44:42.107Z,11.80
2019-03-06T16:47:11.801Z,11.80
2019-03-06T16:49:41.979Z,11.80
2019-03-06T16:52:12.753Z,11.80
2019-03-06T16:54:44.038Z,11.80
2019-03-06T16:57:13.689Z,11.80
2019-03-06T16:59:43.452Z,11.70
2019-03-06T17:02:13.511Z,11.70
2019-03-06T17:04:43.349Z,11.70
2019-03-06T17:07:13.099Z,11.70
2019-03-06T17:09:43.116Z,11.60
2019-03-06T17:12:13.508Z,11.60
2019-03-06T17:14:43.323Z,11.50
2019-03-06T17:17:13.245Z,11.50
2019-03-06T17:19:43.323Z,11.50
2019-03-06T17:22:13.115Z,11.50
2019-03-06T17:24:43.007Z,11.50
2019-03-06T17:27:12.966Z,11.50
2019-03-06T17:29:42.919Z,11.50
2019-03-06T17:32:12.855Z,11.40
2019-03-06T17:34:42.495Z,11.50
2019-03-06T17:37:12.152Z,11.50
2019-03-06T17:39:41.619Z,11.50
2019-03-06T17:42:12.160Z,11.50
2019-03-06T17:44:41.619Z,11.40
2019-03-06T17:47:11.290Z,11.30
2019-03-06T17:49:40.812Z,11.30
2019-03-06T17:52:10.299Z,11.40
2019-03-06T17:54:39.762Z,11.30
2019-03-06T17:57:09.478Z,11.40
2019-03-06T17:59:39.313Z,11.30
2019-03-06T18:02:09.044Z,11.30
2019-03-06T18:04:38.615Z,11.20
2019-03-06T18:07:08.124Z,11.20
2019-03-06T18:09:37.511Z,11.20
2019-03-06T18:12:07.683Z,11.20
2019-03-06T18:14:37.373Z,11.20
2019-03-06T18:17:06.967Z,11.20
2019-03-06T18:19:37.122Z,11.20
2019-03-06T18:22:07.103Z,11.20
2019-03-06T18:24:36.665Z,11.20
2019-03-06T18:27:07.149Z,11.20
2019-03-06T18:29:36.650Z,11.20
2019-03-06T18:32:07.650Z,11.20
2019-03-06T18:34:37.580Z,11.10
2019-03-06T18:37:07.493Z,11.20
2019-03-06T18:39:37.568Z,11.10
2019-03-06T18:42:07.222Z,11.10
2019-03-06T18:44:36.935Z,11.10
2019-03-06T18:47:06.491Z,11.10
2019-03-06T18:49:36.098Z,11.10
2019-03-06T18:52:05.909Z,11.00
2019-03-06T18:54:35.657Z,11.00
2019-03-06T18:57:05.309Z,11.00
2019-03-06T18:59:35.202Z,10.90
2019-03-06T19:02:05.110Z,11.00
2019-03-06T19:04:34.809Z,11.00
2019-03-06T19:07:04.556Z,11.00
2019-03-06T19:09:34.410Z,11.00
2019-03-06T19:12:04.679Z,10.90
2019-03-06T19:14:34.258Z,10.90
2019-03-06T19:17:03.707Z,10.90
2019-03-06T19:19:33.211Z,10.90
2019-03-06T19:22:03.194Z,10.90
2019-03-06T19:24:32.833Z,10.90
2019-03-06T19:27:02.765Z,10.90
2019-03-06T19:29:32.363Z,11.00
2019-03-06T19:32:02.014Z,11.00
2019-03-06T19:34:31.670Z,11.00
2019-03-06T19:37:01.584Z,11.00
2019-03-06T19:39:31.261Z,11.00
2019-03-06T19:42:01.088Z,11.00
2019-03-06T19:44:30.805Z,11.00
2019-03-06T19:47:00.727Z,11.00
2019-03-06T19:49:30.672Z,11.00
2019-03-06T19:52:01.304Z,11.00
2019-03-06T19:54:31.475Z,11.00
2019-03-06T19:57:01.159Z,11.00
2019-03-06T19:59:31.061Z,11.00
2019-03-06T20:02:00.865Z,11.00
2019-03-06T20:04:30.606Z,11.00
2019-03-06T20:07:00.438Z,11.00
2019-03-06T20:09:30.783Z,11.00
2019-03-06T20:12:00.986Z,11.00
2019-03-06T20:14:32.165Z,11.10
2019-03-06T20:17:02.159Z,11.10
2019-03-06T20:19:32.069Z,11.10
2019-03-06T20:22:02.187Z,11.20
2019-03-06T20:24:31.880Z,11.20
2019-03-06T20:27:01.636Z,11.20
2019-03-06T20:29:31.227Z,11.20
2019-03-06T20:32:00.845Z,11.20
2019-03-06T20:34:30.864Z,11.10
2019-03-06T20:37:00.466Z,11.10
2019-03-06T20:39:29.933Z,11.10
2019-03-06T20:41:59.499Z,11.10
2019-03-06T20:44:29.646Z,11.00
2019-03-06T20:46:59.337Z,11.00
2019-03-06T20:49:29.324Z,11.00
2019-03-06T20:51:59.544Z,11.10
2019-03-06T20:54:29.494Z,11.10
2019-03-06T20:56:59.421Z,11.10
2019-03-06T20:59:29.167Z,11.00
2019-03-06T21:01:58.734Z,11.00
2019-03-06T21:04:28.829Z,11.00
2019-03-06T21:07:00.085Z,10.90
2019-03-06T21:09:30.022Z,10.90
2019-03-06T21:12:00.815Z,10.90
2019-03-06T21:14:30.401Z,10.80
2019-03-06T21:17:00.017Z,10.80
2019-03-06T21:19:29.638Z,10.80
2019-03-06T21:21:59.382Z,10.80
2019-03-06T21:24:29.037Z,10.70
2019-03-06T21:26:58.486Z,10.70
2019-03-06T21:29:28.017Z,10.70
2019-03-06T21:31:57.530Z,10.70
2019-03-06T21:34:26.998Z,10.70
2019-03-06T21:36:56.857Z,10.60
2019-03-06T21:39:26.761Z,10.60
2019-03-06T21:41:56.718Z,10.60
2019-03-06T21:44:26.248Z,10.60
2019-03-06T21:46:55.911Z,10.60
2019-03-06T21:49:25.556Z,10.50
2019-03-06T21:51:55.156Z,10.50
2019-03-06T21:54:24.716Z,10.50
2019-03-06T21:56:54.255Z,10.60
2019-03-06T21:59:23.984Z,10.60
2019-03-06T22:01:53.589Z,10.60
2019-03-06T22:04:23.111Z,10.60
2019-03-06T22:06:52.842Z,10.60
2019-03-06T22:09:22.310Z,10.60
2019-03-06T22:11:54.989Z,10.60
2019-03-06T22:14:25.222Z,10.60
2019-03-06T22:16:55.622Z,10.60
2019-03-06T22:19:25.222Z,10.50
2019-03-06T22:21:54.985Z,10.60
2019-03-06T22:24:24.510Z,10.60
2019-03-06T22:26:53.974Z,10.50
2019-03-06T22:29:23.487Z,10.40
2019-03-06T22:31:52.994Z,10.40
2019-03-06T22:34:22.606Z,10.40
2019-03-06T22:36:52.326Z,10.50
2019-03-06T22:39:21.893Z,10.50
2019-03-06T22:41:51.540Z,10.50
2019-03-06T22:44:21.025Z,10.60
2019-03-06T22:46:51.276Z,10.60
2019-03-06T22:49:22.373Z,10.70
2019-03-06T22:51:52.498Z,10.80
2019-03-06T22:54:22.157Z,10.70
2019-03-06T22:56:51.746Z,10.80
2019-03-06T22:59:21.191Z,10.70
2019-03-06T23:01:53.188Z,10.70
2019-03-06T23:04:22.617Z,10.70
2019-03-06T23:06:52.192Z,10.80
2019-03-06T23:09:21.826Z,10.80
2019-03-06T23:11:51.262Z,10.80
2019-03-06T23:14:20.850Z,10.80
2019-03-06T23:16:51.125Z,10.80
2019-03-06T23:19:20.658Z,10.80
2019-03-06T23:21:50.385Z,10.80
2019-03-06T23:24:19.883Z,10.90
2019-03-06T23:26:49.541Z,10.90
2019-03-06T23:29:19.053Z,10.90
2019-03-06T23:31:50.450Z,10.90
2019-03-06T23:34:19.958Z,10.90
2019-03-06T23:36:49.602Z,10.90
2019-03-06T23:39:19.974Z,10.90
2019-03-06T23:41:49.582Z,10.90
2019-03-06T23:44:19.316Z,10.90
2019-03-06T23:46:48.952Z,10.90
2019-03-06T23:49:18.391Z,10.90
2019-03-06T23:51:59.417Z,10.90
2019-03-06T23:54:29.091Z,10.90
2019-03-06T23:56:58.582Z,10.90
2019-03-06T23:59:28.125Z,10.90
