createdAt,value
2022-08-16T00:00:22.057Z,99.90
2022-08-16T00:02:51.836Z,99.90
2022-08-16T00:05:20.369Z,99.90
2022-08-16T00:07:48.203Z,99.90
2022-08-16T00:10:20.828Z,99.90
2022-08-16T00:12:50.061Z,99.90
2022-08-16T00:15:25.739Z,99.90
2022-08-16T00:18:15.395Z,99.90
2022-08-16T00:20:45.413Z,99.90
2022-08-16T00:23:14.318Z,99.90
2022-08-16T00:26:36.074Z,99.90
2022-08-16T00:28:32.077Z,99.90
2022-08-16T00:31:01.056Z,99.90
2022-08-16T00:33:29.573Z,99.90
2022-08-16T00:35:58.928Z,99.90
2022-08-16T00:38:40.985Z,99.90
2022-08-16T00:41:11.609Z,99.90
2022-08-16T00:43:43.319Z,99.90
2022-08-16T00:46:33.716Z,99.90
2022-08-16T00:49:18.986Z,99.90
2022-08-16T00:51:54.767Z,99.90
2022-08-16T00:54:28.373Z,99.90
2022-08-16T00:56:59.710Z,99.90
2022-08-16T00:59:32.810Z,99.90
2022-08-16T01:02:30.965Z,99.90
2022-08-16T01:05:10.417Z,99.90
2022-08-16T01:07:50.795Z,99.90
2022-08-16T01:10:31.295Z,99.90
2022-08-16T01:13:15.251Z,99.90
2022-08-16T01:16:03.999Z,99.90
2022-08-16T01:18:53.211Z,99.90
2022-08-16T01:21:47.184Z,99.90
2022-08-16T01:24:53.313Z,99.90
2022-08-16T01:27:09.396Z,99.90
2022-08-16T01:29:58.253Z,99.90
2022-08-16T01:32:34.161Z,99.90
2022-08-16T01:35:06.945Z,99.90
2022-08-16T01:37:53.017Z,99.90
2022-08-16T01:40:29.280Z,99.90
2022-08-16T01:42:58.284Z,99.90
2022-08-16T01:45:39.725Z,99.90
2022-08-16T01:48:19.787Z,99.90
2022-08-16T01:51:16.333Z,99.90
2022-08-16T01:53:41.191Z,99.90
2022-08-16T01:56:24.501Z,99.90
2022-08-16T01:58:56.386Z,99.90
2022-08-16T02:01:28.116Z,99.90
2022-08-16T02:03:58.439Z,99.90
2022-08-16T02:06:34.475Z,99.90
2022-08-16T02:09:11.621Z,99.90
2022-08-16T02:11:48.145Z,99.90
2022-08-16T02:14:27.195Z,99.90
2022-08-16T02:16:59.027Z,99.90
2022-08-16T02:19:58.054Z,99.90
2022-08-16T02:22:36.696Z,99.90
2022-08-16T02:25:10.790Z,99.90
2022-08-16T02:27:41.288Z,99.90
2022-08-16T02:30:36.923Z,99.90
2022-08-16T02:33:04.665Z,99.90
2022-08-16T02:35:35.113Z,99.90
2022-08-16T02:38:23.581Z,99.90
2022-08-16T02:40:54.512Z,99.90
2022-08-16T02:43:26.663Z,99.90
2022-08-16T02:45:56.386Z,99.90
2022-08-16T02:48:29.070Z,99.90
2022-08-16T02:51:10.222Z,99.90
2022-08-16T02:53:44.643Z,99.90
2022-08-16T02:56:18.295Z,99.90
2022-08-16T02:58:49.409Z,99.90
2022-08-16T03:01:33.573Z,99.90
2022-08-16T03:04:40.783Z,99.90
2022-08-16T03:06:56.368Z,99.90
2022-08-16T03:09:46.078Z,99.90
2022-08-16T03:12:19.461Z,99.90
2022-08-16T03:14:49.190Z,99.90
2022-08-16T03:17:20.416Z,99.90
2022-08-16T03:20:00.045Z,99.90
2022-08-16T03:22:35.673Z,99.90
2022-08-16T03:25:10.890Z,99.90
2022-08-16T03:27:42.871Z,99.90
2022-08-16T03:30:20.040Z,99.90
2022-08-16T03:32:53.107Z,99.90
2022-08-16T03:35:33.008Z,99.90
2022-08-16T03:38:32.787Z,99.90
2022-08-16T03:40:56.566Z,99.90
2022-08-16T03:43:51.085Z,99.90
2022-08-16T03:46:45.038Z,99.90
2022-08-16T03:49:12.597Z,99.90
2022-08-16T03:51:44.097Z,99.90
2022-08-16T03:54:19.228Z,99.90
2022-08-16T03:56:57.292Z,99.90
2022-08-16T03:59:30.975Z,99.90
2022-08-16T04:02:10.569Z,99.90
2022-08-16T04:04:40.739Z,99.90
2022-08-16T04:07:15.348Z,99.90
2022-08-16T04:09:44.141Z,99.90
2022-08-16T04:13:04.344Z,99.90
2022-08-16T04:15:04.717Z,99.90
2022-08-16T04:17:40.996Z,99.90
2022-08-16T04:20:23.904Z,99.90
2022-08-16T04:23:01.533Z,99.90
2022-08-16T04:25:32.650Z,99.90
2022-08-16T04:28:53.014Z,99.90
2022-08-16T04:30:50.446Z,99.90
2022-08-16T04:33:27.193Z,99.90
2022-08-16T04:35:58.727Z,99.90
2022-08-16T04:38:28.054Z,99.90
2022-08-16T04:40:58.917Z,99.90
2022-08-16T04:43:27.964Z,99.90
2022-08-16T04:46:01.112Z,99.90
2022-08-16T04:48:36.322Z,99.90
2022-08-16T04:51:12.835Z,99.90
2022-08-16T04:53:49.548Z,99.90
2022-08-16T04:56:20.711Z,99.90
2022-08-16T04:58:51.780Z,99.90
2022-08-16T05:01:58.086Z,99.90
2022-08-16T05:04:19.382Z,99.90
2022-08-16T05:06:49.998Z,99.90
2022-08-16T05:09:28.482Z,99.90
2022-08-16T05:11:58.394Z,99.90
2022-08-16T05:14:45.932Z,99.90
2022-08-16T05:17:20.334Z,99.90
2022-08-16T05:19:57.242Z,99.90
2022-08-16T05:22:32.893Z,99.90
2022-08-16T05:25:09.055Z,99.90
2022-08-16T05:27:43.036Z,99.90
2022-08-16T05:30:34.557Z,99.90
2022-08-16T05:33:05.864Z,99.90
2022-08-16T05:35:37.132Z,99.90
2022-08-16T05:38:32.601Z,99.90
2022-08-16T05:41:09.661Z,99.90
2022-08-16T05:43:46.752Z,99.90
2022-08-16T05:46:30.301Z,99.90
2022-08-16T05:49:09.767Z,99.90
2022-08-16T05:51:45.873Z,99.90
2022-08-16T05:54:25.086Z,99.90
2022-08-16T05:56:59.855Z,99.90
2022-08-16T05:59:29.105Z,99.90
2022-08-16T06:01:58.403Z,99.90
2022-08-16T06:04:36.655Z,99.90
2022-08-16T06:07:26.088Z,99.90
2022-08-16T06:10:32.104Z,99.90
2022-08-16T06:13:02.712Z,99.90
2022-08-16T06:15:31.865Z,99.90
2022-08-16T06:18:00.684Z,99.90
2022-08-16T06:20:35.585Z,99.90
2022-08-16T06:23:21.128Z,99.90
2022-08-16T06:25:58.842Z,99.90
2022-08-16T06:28:37.184Z,99.90
2022-08-16T06:31:12.584Z,99.90
2022-08-16T06:33:53.104Z,99.90
2022-08-16T06:36:24.244Z,99.90
2022-08-16T06:39:24.906Z,99.90
2022-08-16T06:42:06.384Z,99.90
2022-08-16T06:44:53.813Z,99.90
2022-08-16T06:47:52.605Z,99.90
2022-08-16T06:50:29.456Z,99.90
2022-08-16T06:53:21.607Z,99.90
2022-08-16T06:56:00.014Z,99.90
2022-08-16T06:58:37.815Z,99.90
2022-08-16T07:01:14.884Z,99.90
2022-08-16T07:03:55.212Z,99.90
2022-08-16T07:06:27.514Z,99.90
2022-08-16T07:09:00.292Z,99.90
2022-08-16T07:11:47.193Z,99.90
2022-08-16T07:14:27.738Z,99.90
2022-08-16T07:16:59.619Z,99.90
2022-08-16T07:20:04.035Z,99.90
2022-08-16T07:22:37.156Z,99.90
2022-08-16T07:25:12.853Z,99.90
2022-08-16T07:27:41.501Z,99.90
2022-08-16T07:30:38.774Z,99.90
2022-08-16T07:33:07.162Z,99.90
2022-08-16T07:35:44.246Z,99.90
2022-08-16T07:38:19.750Z,99.90
2022-08-16T07:41:00.713Z,99.90
2022-08-16T07:43:32.528Z,99.90
2022-08-16T07:46:04.039Z,99.90
2022-08-16T07:48:36.613Z,99.90
2022-08-16T07:51:09.003Z,99.90
2022-08-16T07:53:43.716Z,99.90
2022-08-16T07:56:14.281Z,99.90
2022-08-16T07:58:43.467Z,99.90
2022-08-16T08:01:16.690Z,99.90
2022-08-16T08:03:50.708Z,99.90
2022-08-16T08:06:25.224Z,99.90
2022-08-16T08:08:57.266Z,99.90
2022-08-16T08:11:28.933Z,99.90
2022-08-16T08:14:03.560Z,99.90
2022-08-16T08:16:36.361Z,99.90
2022-08-16T08:19:08.736Z,99.90
2022-08-16T08:22:01.444Z,99.90
2022-08-16T08:24:48.596Z,99.90
2022-08-16T08:27:22.913Z,99.90
2022-08-16T08:30:49.721Z,99.90
2022-08-16T08:32:58.422Z,99.90
2022-08-16T08:35:30.035Z,99.90
2022-08-16T08:37:59.673Z,99.90
2022-08-16T08:40:30.099Z,99.90
2022-08-16T08:43:11.784Z,99.90
2022-08-16T08:45:47.854Z,99.90
2022-08-16T08:48:34.979Z,99.90
2022-08-16T08:51:11.286Z,99.90
2022-08-16T08:53:58.021Z,99.90
2022-08-16T08:56:32.340Z,99.90
2022-08-16T08:59:13.389Z,99.90
2022-08-16T09:01:57.697Z,99.90
2022-08-16T09:04:30.212Z,99.90
2022-08-16T09:07:01.256Z,99.90
2022-08-16T09:09:33.527Z,99.90
2022-08-16T09:12:06.004Z,99.90
2022-08-16T09:14:51.066Z,99.90
2022-08-16T09:17:45.398Z,99.90
2022-08-16T09:20:16.478Z,99.90
2022-08-16T09:22:51.469Z,99.90
2022-08-16T09:25:34.088Z,99.90
2022-08-16T09:28:09.432Z,99.90
2022-08-16T09:30:58.467Z,99.90
2022-08-16T09:33:26.230Z,99.90
2022-08-16T09:36:01.368Z,99.90
2022-08-16T09:38:31.844Z,99.90
2022-08-16T09:41:02.746Z,99.90
2022-08-16T09:43:59.355Z,99.90
2022-08-16T09:46:44.848Z,99.90
2022-08-16T09:49:08.504Z,99.90
2022-08-16T09:51:38.463Z,99.90
2022-08-16T09:54:09.627Z,99.90
2022-08-16T09:56:39.560Z,99.90
2022-08-16T09:59:22.671Z,99.90
2022-08-16T10:01:51.799Z,99.90
2022-08-16T10:04:33.092Z,99.90
2022-08-16T10:07:14.947Z,99.90
2022-08-16T10:09:55.115Z,99.90
2022-08-16T10:12:55.665Z,99.90
2022-08-16T10:15:30.153Z,99.90
2022-08-16T10:18:00.654Z,99.90
2022-08-16T10:20:40.515Z,99.90
2022-08-16T10:23:16.914Z,99.90
2022-08-16T10:27:17.073Z,99.90
2022-08-16T10:28:40.017Z,99.90
2022-08-16T10:31:14.525Z,99.90
2022-08-16T10:33:44.748Z,99.90
2022-08-16T10:36:38.916Z,99.90
2022-08-16T10:39:04.466Z,99.90
2022-08-16T10:41:33.096Z,99.90
2022-08-16T10:44:01.041Z,99.90
2022-08-16T10:46:40.083Z,99.90
2022-08-16T10:49:11.883Z,99.90
2022-08-16T10:52:00.818Z,99.90
2022-08-16T10:54:29.414Z,99.90
2022-08-16T10:57:04.223Z,99.90
2022-08-16T10:59:45.954Z,99.90
2022-08-16T11:03:37.681Z,99.90
2022-08-16T11:05:14.169Z,99.70
2022-08-16T11:07:51.992Z,99.90
2022-08-16T11:19:12.573Z,95.50
2022-08-16T11:24:41.822Z,94.80
2022-08-16T11:27:20.484Z,95.10
2022-08-16T11:29:52.874Z,94.50
2022-08-16T11:32:31.460Z,95.30
2022-08-16T11:35:14.098Z,95.00
2022-08-16T11:38:05.941Z,95.30
2022-08-16T11:40:53.152Z,93.80
2022-08-16T11:43:24.910Z,93.20
2022-08-16T11:45:56.855Z,96.40
2022-08-16T11:48:27.459Z,96.50
2022-08-16T11:50:56.126Z,95.40
2022-08-16T11:53:24.703Z,95.50
2022-08-16T11:55:55.061Z,95.20
2022-08-16T11:58:26.114Z,93.10
2022-08-16T12:01:00.579Z,93.10
2022-08-16T12:03:35.241Z,93.70
2022-08-16T12:06:24.807Z,96.10
2022-08-16T12:09:00.712Z,96.80
2022-08-16T12:11:31.237Z,95.00
2022-08-16T12:14:04.254Z,95.10
2022-08-16T12:16:37.270Z,96.50
2022-08-16T12:19:10.483Z,94.00
2022-08-16T12:21:58.655Z,94.10
2022-08-16T12:24:28.325Z,96.70
2022-08-16T12:26:57.108Z,97.70
2022-08-16T12:29:29.899Z,97.90
2022-08-16T12:32:26.446Z,97.60
2022-08-16T12:34:50.961Z,98.60
2022-08-16T12:37:21.747Z,99.40
2022-08-16T12:39:56.504Z,99.90
2022-08-16T12:42:35.326Z,99.90
2022-08-16T12:45:13.989Z,99.90
2022-08-16T12:48:31.712Z,99.90
2022-08-16T12:50:50.322Z,99.90
2022-08-16T12:53:20.820Z,99.90
2022-08-16T12:55:49.559Z,99.90
2022-08-16T12:58:49.941Z,99.90
2022-08-16T13:01:06.859Z,99.90
2022-08-16T13:03:40.998Z,99.90
2022-08-16T13:06:09.028Z,99.90
2022-08-16T13:08:37.574Z,99.90
2022-08-16T13:11:07.854Z,99.90
2022-08-16T13:13:36.165Z,99.90
2022-08-16T13:16:15.269Z,99.90
2022-08-16T13:18:52.536Z,99.90
2022-08-16T13:21:23.847Z,99.90
2022-08-16T13:23:53.476Z,99.90
2022-08-16T13:26:26.194Z,99.90
2022-08-16T13:28:54.884Z,99.90
2022-08-16T13:31:23.863Z,99.90
2022-08-16T13:33:54.539Z,99.90
2022-08-16T13:36:46.062Z,99.90
2022-08-16T13:39:15.035Z,99.90
2022-08-16T13:41:43.137Z,99.90
2022-08-16T13:44:10.963Z,99.90
2022-08-16T13:46:43.406Z,99.90
2022-08-16T13:49:11.669Z,99.90
2022-08-16T13:51:40.089Z,99.90
2022-08-16T13:54:08.359Z,99.90
2022-08-16T13:56:39.919Z,99.90
2022-08-16T13:59:13.903Z,99.90
2022-08-16T14:01:43.623Z,99.90
2022-08-16T14:04:18.940Z,99.90
2022-08-16T14:06:54.855Z,99.90
2022-08-16T14:09:22.554Z,99.90
2022-08-16T14:11:53.508Z,99.90
2022-08-16T14:14:28.551Z,99.90
2022-08-16T14:17:02.723Z,99.90
2022-08-16T14:19:31.188Z,99.90
2022-08-16T14:22:14.492Z,99.90
2022-08-16T14:24:45.314Z,99.90
2022-08-16T14:27:18.040Z,99.90
2022-08-16T14:29:49.080Z,99.90
2022-08-16T14:32:33.207Z,99.90
2022-08-16T14:35:14.240Z,99.90
2022-08-16T14:37:43.218Z,99.90
2022-08-16T14:40:17.042Z,99.90
2022-08-16T14:42:46.138Z,99.90
2022-08-16T14:45:19.497Z,99.90
2022-08-16T14:47:49.785Z,99.90
2022-08-16T14:50:25.636Z,99.90
2022-08-16T14:53:03.692Z,99.90
2022-08-16T14:55:33.899Z,99.90
2022-08-16T14:58:05.518Z,99.90
2022-08-16T15:00:36.716Z,99.90
2022-08-16T15:03:09.634Z,99.90
2022-08-16T15:05:39.916Z,99.90
2022-08-16T15:08:08.078Z,99.90
2022-08-16T15:10:37.299Z,99.90
2022-08-16T15:13:09.548Z,99.90
2022-08-16T15:15:38.589Z,99.90
2022-08-16T15:18:11.867Z,99.90
2022-08-16T15:20:41.580Z,99.90
2022-08-16T15:23:10.188Z,99.90
2022-08-16T15:25:41.254Z,99.90
2022-08-16T15:28:23.495Z,99.90
2022-08-16T15:31:04.025Z,99.90
2022-08-16T15:33:35.080Z,99.90
2022-08-16T15:36:04.765Z,99.90
2022-08-16T15:39:02.067Z,99.90
2022-08-16T15:42:01.119Z,99.90
2022-08-16T15:44:45.120Z,99.90
2022-08-16T15:47:26.514Z,99.90
2022-08-16T15:49:56.077Z,99.90
2022-08-16T15:52:35.614Z,99.90
2022-08-16T15:55:23.960Z,99.90
2022-08-16T15:57:59.897Z,99.90
2022-08-16T16:00:27.898Z,99.90
2022-08-16T16:03:08.790Z,99.90
2022-08-16T16:05:38.565Z,99.90
2022-08-16T16:08:11.227Z,99.90
2022-08-16T16:10:43.631Z,99.90
2022-08-16T16:13:22.607Z,99.90
2022-08-16T16:15:54.792Z,99.90
2022-08-16T16:18:27.181Z,99.90
2022-08-16T16:21:03.443Z,99.90
2022-08-16T16:23:35.713Z,99.90
2022-08-16T16:26:14.373Z,99.90
2022-08-16T16:29:05.716Z,99.90
2022-08-16T16:31:36.022Z,99.90
2022-08-16T16:34:04.658Z,99.90
2022-08-16T16:36:34.606Z,99.90
2022-08-16T16:39:09.129Z,99.90
2022-08-16T16:41:38.089Z,99.90
2022-08-16T16:44:06.487Z,99.90
2022-08-16T16:46:43.157Z,99.90
2022-08-16T16:49:14.130Z,99.90
2022-08-16T16:51:47.097Z,99.90
2022-08-16T16:54:27.669Z,99.90
2022-08-16T16:56:58.050Z,99.90
2022-08-16T16:59:28.173Z,99.90
2022-08-16T17:02:41.600Z,99.90
2022-08-16T17:04:48.026Z,99.90
2022-08-16T17:07:16.538Z,99.90
2022-08-16T17:09:46.911Z,99.90
2022-08-16T17:12:24.698Z,99.90
2022-08-16T17:15:02.768Z,99.90
2022-08-16T17:17:36.276Z,99.90
2022-08-16T17:20:25.352Z,99.90
2022-08-16T17:22:55.635Z,99.90
2022-08-16T17:25:25.397Z,99.90
2022-08-16T17:27:53.541Z,99.90
2022-08-16T17:30:29.619Z,99.90
2022-08-16T17:33:13.377Z,99.90
2022-08-16T17:35:55.137Z,99.90
2022-08-16T17:38:55.668Z,99.90
2022-08-16T17:41:24.980Z,99.90
2022-08-16T17:43:55.034Z,99.90
2022-08-16T17:46:41.219Z,99.90
2022-08-16T17:49:10.955Z,99.90
2022-08-16T17:51:39.802Z,99.90
2022-08-16T17:54:07.613Z,99.90
2022-08-16T17:56:46.478Z,99.90
2022-08-16T17:59:14.840Z,99.90
2022-08-16T18:01:42.665Z,99.90
2022-08-16T18:04:10.457Z,99.90
2022-08-16T18:06:39.940Z,99.90
2022-08-16T18:09:10.863Z,99.90
2022-08-16T18:11:44.608Z,99.90
2022-08-16T18:14:15.793Z,99.90
2022-08-16T18:16:45.668Z,99.90
2022-08-16T18:19:13.870Z,99.90
2022-08-16T18:22:00.035Z,99.90
2022-08-16T18:24:28.614Z,99.90
2022-08-16T18:26:56.596Z,99.90
2022-08-16T18:29:47.849Z,99.90
2022-08-16T18:32:21.935Z,99.90
2022-08-16T18:34:54.585Z,99.90
2022-08-16T18:37:24.259Z,99.90
2022-08-16T18:39:52.250Z,99.90
2022-08-16T18:42:21.070Z,99.90
2022-08-16T18:44:49.287Z,99.90
2022-08-16T18:47:17.110Z,99.90
2022-08-16T18:49:45.086Z,99.90
2022-08-16T18:52:25.342Z,99.90
2022-08-16T18:55:01.993Z,99.90
2022-08-16T18:57:32.088Z,99.90
2022-08-16T18:59:59.937Z,99.90
2022-08-16T19:02:57.194Z,99.90
2022-08-16T19:05:22.983Z,99.90
2022-08-16T19:07:51.495Z,99.90
2022-08-16T19:10:20.005Z,99.90
2022-08-16T19:12:47.999Z,99.90
2022-08-16T19:15:21.740Z,99.90
2022-08-16T19:17:52.609Z,99.90
2022-08-16T19:20:23.697Z,99.90
2022-08-16T19:23:10.654Z,99.90
2022-08-16T19:25:49.165Z,99.90
2022-08-16T19:28:51.410Z,99.90
2022-08-16T19:31:33.898Z,99.90
2022-08-16T19:34:04.223Z,99.90
2022-08-16T19:36:38.062Z,99.90
2022-08-16T19:39:10.178Z,99.90
2022-08-16T19:41:53.732Z,99.90
2022-08-16T19:44:23.177Z,99.90
2022-08-16T19:46:51.273Z,99.90
2022-08-16T19:49:19.001Z,99.90
2022-08-16T19:51:47.894Z,99.90
2022-08-16T19:54:16.791Z,99.90
2022-08-16T19:56:44.603Z,99.90
2022-08-16T19:59:20.055Z,99.90
2022-08-16T20:01:51.173Z,99.90
2022-08-16T20:04:19.158Z,99.90
2022-08-16T20:06:47.289Z,99.90
2022-08-16T20:09:15.910Z,99.90
2022-08-16T20:11:45.400Z,99.90
2022-08-16T20:14:19.252Z,99.90
2022-08-16T20:16:57.200Z,99.90
2022-08-16T20:19:27.486Z,99.90
2022-08-16T20:21:57.143Z,99.90
2022-08-16T20:24:35.856Z,99.90
2022-08-16T20:27:09.663Z,99.90
2022-08-16T20:29:39.558Z,99.90
2022-08-16T20:32:11.432Z,99.90
2022-08-16T20:34:41.558Z,99.90
2022-08-16T20:37:12.925Z,99.90
2022-08-16T20:39:44.234Z,99.90
2022-08-16T20:42:18.162Z,99.90
2022-08-16T20:44:46.807Z,99.90
2022-08-16T20:47:14.855Z,99.90
2022-08-16T20:49:42.564Z,99.90
2022-08-16T20:52:12.539Z,99.90
2022-08-16T20:54:41.083Z,99.90
2022-08-16T20:57:08.828Z,99.90
2022-08-16T20:59:36.837Z,99.90
2022-08-16T21:02:04.752Z,99.90
2022-08-16T21:04:32.627Z,99.90
2022-08-16T21:07:00.395Z,99.90
2022-08-16T21:09:33.743Z,99.90
2022-08-16T21:12:04.799Z,99.90
2022-08-16T21:14:34.877Z,99.90
2022-08-16T21:17:04.785Z,99.90
2022-08-16T21:19:33.370Z,99.90
2022-08-16T21:22:19.432Z,99.90
2022-08-16T21:24:47.672Z,99.90
2022-08-16T21:27:17.412Z,99.90
2022-08-16T21:29:48.671Z,99.90
2022-08-16T21:32:35.159Z,99.90
2022-08-16T21:35:09.548Z,99.90
2022-08-16T21:37:37.890Z,99.90
2022-08-16T21:40:08.649Z,99.90
2022-08-16T21:42:37.837Z,99.90
2022-08-16T21:45:07.656Z,99.90
2022-08-16T21:47:35.410Z,99.90
2022-08-16T21:50:03.121Z,99.90
2022-08-16T21:52:31.008Z,99.90
2022-08-16T21:54:58.684Z,99.90
2022-08-16T21:57:26.439Z,99.90
2022-08-16T22:00:11.254Z,99.90
2022-08-16T22:02:39.118Z,99.90
2022-08-16T22:05:07.660Z,99.90
2022-08-16T22:07:35.443Z,99.90
2022-08-16T22:11:04.603Z,99.90
2022-08-16T22:12:52.848Z,99.90
2022-08-16T22:15:25.602Z,99.90
2022-08-16T22:18:00.028Z,99.90
2022-08-16T22:20:29.817Z,99.90
2022-08-16T22:23:13.353Z,99.90
2022-08-16T22:25:46.278Z,99.90
2022-08-16T22:28:14.865Z,99.90
2022-08-16T22:30:43.173Z,99.90
2022-08-16T22:33:16.823Z,99.90
2022-08-16T22:35:51.583Z,99.90
2022-08-16T22:38:53.457Z,99.90
2022-08-16T22:41:08.135Z,99.90
2022-08-16T22:43:36.455Z,99.90
2022-08-16T22:46:04.876Z,99.90
2022-08-16T22:48:39.338Z,99.90
2022-08-16T22:51:10.206Z,99.90
2022-08-16T22:53:38.211Z,99.90
2022-08-16T22:56:06.096Z,99.90
2022-08-16T22:58:36.404Z,99.90
2022-08-16T23:01:07.326Z,99.90
2022-08-16T23:03:35.898Z,99.90
2022-08-16T23:06:04.731Z,99.90
2022-08-16T23:08:40.565Z,99.90
2022-08-16T23:11:11.098Z,99.90
2022-08-16T23:13:51.541Z,99.90
2022-08-16T23:16:33.966Z,99.90
2022-08-16T23:19:08.409Z,99.90
2022-08-16T23:21:38.065Z,99.90
2022-08-16T23:24:07.852Z,99.90
2022-08-16T23:26:45.768Z,99.90
2022-08-16T23:29:23.347Z,99.90
2022-08-16T23:32:09.847Z,99.90
2022-08-16T23:34:37.717Z,99.90
2022-08-16T23:37:06.740Z,99.90
2022-08-16T23:39:35.996Z,99.90
2022-08-16T23:42:13.053Z,99.90
2022-08-16T23:44:57.469Z,99.90
2022-08-16T23:47:26.697Z,99.90
2022-08-16T23:50:00.854Z,99.90
2022-08-16T23:52:45.181Z,99.90
2022-08-16T23:55:19.486Z,99.90
2022-08-16T23:57:47.564Z,99.90
