createdAt,value
2022-08-07T00:00:39.773Z,20.70
2022-08-07T00:03:09.239Z,20.70
2022-08-07T00:05:37.982Z,20.70
2022-08-07T00:08:07.802Z,20.80
2022-08-07T00:10:47.981Z,20.90
2022-08-07T00:13:25.819Z,21.00
2022-08-07T00:15:56.553Z,20.80
2022-08-07T00:18:28.058Z,20.60
2022-08-07T00:21:02.093Z,20.30
2022-08-07T00:23:33.025Z,20.20
2022-08-07T00:26:12.923Z,20.10
2022-08-07T00:28:56.682Z,20.00
2022-08-07T00:31:37.413Z,20.00
2022-08-07T00:34:09.676Z,19.90
2022-08-07T00:36:38.586Z,19.70
2022-08-07T00:39:12.780Z,19.70
2022-08-07T00:41:53.633Z,19.60
2022-08-07T00:44:29.757Z,19.70
2022-08-07T00:46:59.527Z,19.70
2022-08-07T00:50:20.458Z,19.80
2022-08-07T00:52:17.596Z,19.90
2022-08-07T00:54:53.556Z,20.10
2022-08-07T00:57:23.078Z,20.00
2022-08-07T00:59:54.415Z,20.00
2022-08-07T01:02:28.569Z,20.20
2022-08-07T01:04:58.715Z,20.30
2022-08-07T01:07:29.517Z,20.40
2022-08-07T01:10:05.754Z,20.30
2022-08-07T01:12:39.737Z,20.00
2022-08-07T01:15:22.449Z,19.90
2022-08-07T01:18:06.552Z,19.70
2022-08-07T01:20:45.996Z,19.60
2022-08-07T01:23:38.705Z,19.50
2022-08-07T01:26:06.973Z,19.70
2022-08-07T01:28:40.627Z,19.70
2022-08-07T01:31:15.459Z,19.80
2022-08-07T01:33:55.779Z,19.90
2022-08-07T01:36:33.387Z,19.80
2022-08-07T01:39:09.975Z,19.90
2022-08-07T01:41:40.760Z,19.80
2022-08-07T01:44:27.627Z,19.60
2022-08-07T01:46:56.324Z,19.60
2022-08-07T01:49:24.434Z,19.60
2022-08-07T01:52:03.951Z,19.50
2022-08-07T01:54:37.744Z,19.40
2022-08-07T01:57:08.974Z,19.40
2022-08-07T01:59:54.977Z,19.30
2022-08-07T02:03:12.247Z,19.30
2022-08-07T02:05:47.669Z,19.20
2022-08-07T02:08:13.861Z,19.30
2022-08-07T02:10:44.715Z,19.40
2022-08-07T02:13:46.944Z,19.60
2022-08-07T02:16:17.968Z,19.80
2022-08-07T02:18:51.186Z,19.90
2022-08-07T02:21:20.873Z,20.10
2022-08-07T02:23:49.697Z,20.20
2022-08-07T02:26:33.943Z,20.30
2022-08-07T02:29:05.890Z,20.40
2022-08-07T02:31:42.323Z,20.40
2022-08-07T02:34:17.241Z,20.40
2022-08-07T02:36:47.026Z,20.40
2022-08-07T02:39:43.702Z,20.50
2022-08-07T02:42:10.100Z,20.30
2022-08-07T02:44:46.482Z,20.30
2022-08-07T02:47:19.833Z,20.40
2022-08-07T02:49:58.519Z,20.30
2022-08-07T02:52:33.741Z,20.30
2022-08-07T02:55:27.376Z,20.30
2022-08-07T02:58:00.089Z,20.10
2022-08-07T03:00:30.551Z,20.20
2022-08-07T03:02:59.799Z,20.10
2022-08-07T03:05:37.819Z,20.20
2022-08-07T03:08:10.295Z,20.40
2022-08-07T03:10:41.049Z,20.40
2022-08-07T03:13:19.719Z,20.50
2022-08-07T03:15:58.453Z,20.50
2022-08-07T03:18:34.705Z,20.50
2022-08-07T03:21:08.428Z,20.20
2022-08-07T03:24:19.375Z,20.00
2022-08-07T03:26:33.190Z,19.90
2022-08-07T03:29:05.178Z,20.10
2022-08-07T03:31:43.119Z,20.20
2022-08-07T03:34:18.297Z,20.10
2022-08-07T03:36:51.000Z,20.10
2022-08-07T03:39:58.882Z,20.20
2022-08-07T03:42:08.904Z,20.20
2022-08-07T03:44:39.909Z,20.30
2022-08-07T03:47:13.165Z,20.10
2022-08-07T03:49:47.667Z,20.00
2022-08-07T03:52:26.360Z,19.80
2022-08-07T03:54:57.377Z,19.80
2022-08-07T03:58:34.691Z,19.90
2022-08-07T04:00:30.785Z,20.00
2022-08-07T04:03:03.962Z,19.90
2022-08-07T04:05:40.391Z,19.90
2022-08-07T04:08:12.646Z,19.70
2022-08-07T04:10:54.375Z,19.60
2022-08-07T04:14:09.450Z,19.50
2022-08-07T04:16:31.107Z,19.50
2022-08-07T04:19:03.901Z,19.50
2022-08-07T04:21:59.354Z,19.30
2022-08-07T04:24:34.283Z,19.30
2022-08-07T04:27:15.280Z,19.20
2022-08-07T04:30:01.824Z,19.30
2022-08-07T04:32:34.593Z,19.10
2022-08-07T04:35:05.338Z,19.00
2022-08-07T04:37:52.783Z,19.10
2022-08-07T04:40:29.614Z,19.00
2022-08-07T04:43:01.361Z,19.20
2022-08-07T04:45:57.917Z,19.30
2022-08-07T04:48:39.217Z,19.20
2022-08-07T04:51:19.324Z,19.20
2022-08-07T04:54:05.646Z,19.10
2022-08-07T04:58:15.551Z,19.30
2022-08-07T05:00:13.130Z,19.30
2022-08-07T05:02:30.488Z,19.50
2022-08-07T05:05:11.568Z,19.50
2022-08-07T05:07:59.472Z,19.50
2022-08-07T05:10:32.651Z,19.60
2022-08-07T05:14:44.763Z,19.80
2022-08-07T05:15:54.649Z,19.90
2022-08-07T05:18:26.610Z,19.80
2022-08-07T05:21:03.825Z,19.50
2022-08-07T05:23:37.195Z,19.40
2022-08-07T05:26:18.801Z,19.30
2022-08-07T05:28:55.693Z,19.30
2022-08-07T05:31:35.347Z,19.20
2022-08-07T05:34:11.086Z,19.20
2022-08-07T05:36:43.978Z,19.30
2022-08-07T05:40:05.753Z,19.40
2022-08-07T05:42:12.328Z,19.40
2022-08-07T05:44:52.997Z,19.60
2022-08-07T05:47:38.608Z,19.70
2022-08-07T05:50:19.774Z,19.60
2022-08-07T05:52:50.041Z,19.60
2022-08-07T05:55:18.228Z,19.60
2022-08-07T05:57:48.638Z,19.60
2022-08-07T06:00:19.774Z,19.50
2022-08-07T06:02:51.594Z,19.50
2022-08-07T06:05:28.076Z,19.50
2022-08-07T06:08:14.647Z,19.40
2022-08-07T06:10:51.357Z,19.60
2022-08-07T06:14:10.461Z,19.80
2022-08-07T06:16:13.412Z,19.90
2022-08-07T06:18:42.973Z,20.10
2022-08-07T06:22:15.556Z,20.20
2022-08-07T06:24:37.989Z,20.30
2022-08-07T06:26:50.155Z,20.30
2022-08-07T06:29:19.028Z,20.30
2022-08-07T06:31:50.035Z,20.20
2022-08-07T06:34:20.459Z,20.30
2022-08-07T06:36:52.007Z,20.20
2022-08-07T06:40:13.167Z,20.40
2022-08-07T06:42:16.612Z,20.40
2022-08-07T06:44:50.888Z,20.60
2022-08-07T06:47:19.633Z,20.80
2022-08-07T06:49:52.135Z,20.90
2022-08-07T06:52:35.586Z,21.00
2022-08-07T06:55:32.411Z,21.10
2022-08-07T06:58:02.321Z,21.20
2022-08-07T07:00:36.636Z,21.30
2022-08-07T07:03:08.793Z,21.40
2022-08-07T07:06:04.187Z,21.40
2022-08-07T07:08:31.038Z,21.30
2022-08-07T07:11:14.444Z,21.40
2022-08-07T07:13:58.091Z,21.50
2022-08-07T07:16:45.231Z,21.60
2022-08-07T07:19:54.600Z,21.70
2022-08-07T07:22:36.930Z,21.80
2022-08-07T07:26:31.206Z,21.90
2022-08-07T07:28:02.473Z,21.90
2022-08-07T07:30:38.470Z,22.00
2022-08-07T07:33:11.536Z,22.00
2022-08-07T07:35:54.513Z,21.90
2022-08-07T07:38:34.992Z,21.90
2022-08-07T07:41:08.739Z,21.80
2022-08-07T07:43:47.990Z,21.80
2022-08-07T07:46:50.482Z,21.80
2022-08-07T07:50:34.011Z,21.80
2022-08-07T07:52:13.258Z,21.90
2022-08-07T07:54:51.031Z,21.90
2022-08-07T07:57:51.862Z,21.90
2022-08-07T08:00:28.826Z,21.90
2022-08-07T08:03:05.216Z,21.90
2022-08-07T08:05:50.862Z,21.90
2022-08-07T08:08:35.555Z,22.00
2022-08-07T08:11:08.577Z,22.10
2022-08-07T08:13:54.905Z,22.20
2022-08-07T08:16:35.196Z,22.30
2022-08-07T08:19:09.922Z,22.40
2022-08-07T08:22:12.658Z,22.40
2022-08-07T08:25:18.308Z,22.40
2022-08-07T08:27:56.656Z,22.50
2022-08-07T08:30:32.196Z,22.60
2022-08-07T08:33:15.097Z,22.70
2022-08-07T08:35:49.699Z,22.80
2022-08-07T08:38:20.903Z,22.80
2022-08-07T08:40:59.083Z,22.90
2022-08-07T08:43:42.325Z,22.90
2022-08-07T08:46:16.009Z,23.00
2022-08-07T08:48:54.277Z,23.00
2022-08-07T08:52:01.141Z,23.00
2022-08-07T08:54:24.150Z,23.00
2022-08-07T08:56:55.111Z,23.10
2022-08-07T08:59:42.058Z,23.20
2022-08-07T09:02:36.524Z,23.30
2022-08-07T09:05:36.729Z,23.30
2022-08-07T09:08:28.218Z,23.30
2022-08-07T09:11:08.295Z,23.30
2022-08-07T09:13:42.293Z,23.40
2022-08-07T09:16:22.310Z,23.50
2022-08-07T09:19:51.289Z,23.60
2022-08-07T09:24:28.740Z,23.60
2022-08-07T09:25:17.294Z,23.60
2022-08-07T09:28:01.250Z,23.70
2022-08-07T09:30:38.431Z,23.80
2022-08-07T09:33:24.315Z,23.90
2022-08-07T09:36:17.860Z,24.00
2022-08-07T09:38:55.138Z,24.00
2022-08-07T09:41:43.331Z,24.00
2022-08-07T09:44:52.062Z,24.00
2022-08-07T09:47:55.997Z,24.10
2022-08-07T09:50:26.692Z,24.10
2022-08-07T09:53:02.548Z,24.20
2022-08-07T09:56:03.933Z,24.20
2022-08-07T09:59:07.569Z,24.40
2022-08-07T10:01:54.557Z,24.40
2022-08-07T10:04:38.328Z,24.50
2022-08-07T10:07:52.861Z,24.50
2022-08-07T10:10:30.028Z,24.50
2022-08-07T10:13:55.588Z,24.60
2022-08-07T10:16:22.892Z,24.70
2022-08-07T10:19:18.636Z,24.80
2022-08-07T10:22:15.037Z,24.80
2022-08-07T10:25:08.175Z,24.90
2022-08-07T10:27:51.189Z,25.00
2022-08-07T10:30:29.021Z,25.00
2022-08-07T10:34:05.625Z,25.10
2022-08-07T10:36:31.356Z,25.10
2022-08-07T10:39:13.305Z,25.10
2022-08-07T10:41:53.254Z,25.10
2022-08-07T10:44:38.363Z,25.00
2022-08-07T10:47:27.009Z,25.00
2022-08-07T10:50:15.361Z,25.00
2022-08-07T10:52:55.062Z,25.10
2022-08-07T10:55:37.796Z,25.00
2022-08-07T10:58:32.019Z,25.00
2022-08-07T11:01:35.138Z,25.00
2022-08-07T11:04:32.055Z,25.00
2022-08-07T11:07:15.172Z,25.00
2022-08-07T11:10:07.828Z,25.10
2022-08-07T11:12:45.870Z,25.10
2022-08-07T11:15:31.446Z,25.10
2022-08-07T11:18:17.674Z,25.10
2022-08-07T11:20:57.517Z,25.10
2022-08-07T11:23:45.422Z,25.10
2022-08-07T11:26:22.067Z,25.00
2022-08-07T11:28:57.766Z,25.00
2022-08-07T11:31:35.581Z,25.00
2022-08-07T11:34:12.956Z,25.00
2022-08-07T11:37:00.850Z,24.90
2022-08-07T11:40:00.609Z,25.00
2022-08-07T11:42:42.156Z,25.00
2022-08-07T11:45:20.486Z,24.90
2022-08-07T11:48:29.877Z,24.90
2022-08-07T11:51:40.641Z,24.90
2022-08-07T11:54:37.371Z,24.80
2022-08-07T11:57:18.835Z,24.80
2022-08-07T12:00:11.298Z,24.80
2022-08-07T12:03:45.083Z,24.80
2022-08-07T12:06:37.013Z,24.80
2022-08-07T12:09:16.380Z,24.80
2022-08-07T12:12:09.027Z,24.80
2022-08-07T12:14:55.360Z,24.90
2022-08-07T12:17:33.874Z,25.00
2022-08-07T12:20:12.898Z,25.10
2022-08-07T12:22:59.864Z,25.10
2022-08-07T12:26:06.105Z,25.20
2022-08-07T12:28:53.931Z,25.10
2022-08-07T12:31:52.699Z,25.10
2022-08-07T12:34:20.913Z,25.20
2022-08-07T12:36:56.100Z,25.10
2022-08-07T12:39:43.870Z,25.10
2022-08-07T12:42:27.172Z,25.00
2022-08-07T12:44:59.413Z,25.00
2022-08-07T12:47:37.531Z,25.00
2022-08-07T12:50:38.183Z,25.00
2022-08-07T12:53:18.192Z,25.10
2022-08-07T12:56:03.414Z,25.10
2022-08-07T12:58:39.472Z,25.20
2022-08-07T13:01:18.425Z,25.20
2022-08-07T13:04:04.770Z,25.30
2022-08-07T13:08:13.824Z,25.30
2022-08-07T13:10:39.655Z,25.30
2022-08-07T13:13:57.374Z,25.40
2022-08-07T13:16:32.297Z,25.40
2022-08-07T13:19:21.939Z,25.40
2022-08-07T13:22:12.411Z,25.40
2022-08-07T13:25:02.692Z,25.20
2022-08-07T13:28:10.768Z,25.10
2022-08-07T13:30:40.056Z,25.00
2022-08-07T13:34:30.355Z,24.90
2022-08-07T13:36:18.060Z,24.80
2022-08-07T13:38:54.471Z,24.80
2022-08-07T13:41:30.243Z,24.70
2022-08-07T13:44:02.804Z,24.70
2022-08-07T13:46:49.224Z,24.70
2022-08-07T13:50:35.815Z,24.70
2022-08-07T13:52:26.546Z,24.70
2022-08-07T13:55:00.597Z,24.70
2022-08-07T13:57:38.087Z,24.70
2022-08-07T14:00:26.385Z,24.70
2022-08-07T14:02:59.098Z,24.70
2022-08-07T14:05:37.407Z,24.70
2022-08-07T14:08:09.180Z,24.70
2022-08-07T14:10:42.274Z,24.70
2022-08-07T14:13:17.916Z,24.70
2022-08-07T14:15:54.326Z,24.70
2022-08-07T14:18:33.236Z,24.70
2022-08-07T14:21:08.518Z,24.60
2022-08-07T14:24:00.045Z,24.50
2022-08-07T14:26:37.455Z,24.50
2022-08-07T14:30:07.509Z,24.50
2022-08-07T14:32:02.677Z,24.40
2022-08-07T14:34:45.958Z,24.40
2022-08-07T14:37:17.270Z,24.40
2022-08-07T14:40:18.045Z,24.40
2022-08-07T14:43:55.447Z,24.40
2022-08-07T14:48:27.337Z,24.40
2022-08-07T14:51:00.116Z,24.40
2022-08-07T14:54:09.847Z,24.30
2022-08-07T15:00:03.032Z,24.30
2022-08-07T15:02:31.805Z,24.20
2022-08-07T15:05:02.180Z,24.20
2022-08-07T15:07:50.961Z,24.20
2022-08-07T15:10:26.409Z,24.10
2022-08-07T15:12:58.202Z,24.10
2022-08-07T15:15:38.566Z,24.10
2022-08-07T15:18:14.050Z,24.10
2022-08-07T15:21:04.018Z,24.10
2022-08-07T15:25:15.512Z,24.10
2022-08-07T15:26:37.472Z,24.10
2022-08-07T15:30:06.817Z,24.10
2022-08-07T15:34:57.157Z,24.10
2022-08-07T15:49:12.917Z,24.10
2022-08-07T15:54:34.200Z,24.20
2022-08-07T15:57:05.745Z,24.20
2022-08-07T15:59:39.092Z,24.20
2022-08-07T16:02:09.335Z,24.20
2022-08-07T16:04:44.058Z,24.20
2022-08-07T16:07:32.040Z,24.20
2022-08-07T16:10:14.842Z,24.20
2022-08-07T16:13:05.374Z,24.20
2022-08-07T16:15:58.202Z,24.20
2022-08-07T16:18:50.038Z,24.10
2022-08-07T16:21:44.037Z,24.10
2022-08-07T16:24:34.754Z,24.10
2022-08-07T16:27:18.438Z,24.10
2022-08-07T16:30:11.187Z,24.10
2022-08-07T16:34:02.827Z,24.10
2022-08-07T16:36:18.271Z,24.10
2022-08-07T16:39:05.045Z,24.00
2022-08-07T16:42:02.790Z,24.00
2022-08-07T16:45:15.135Z,24.00
2022-08-07T16:48:28.692Z,24.00
2022-08-07T16:51:20.523Z,24.00
2022-08-07T16:54:32.959Z,24.00
2022-08-07T16:57:15.801Z,23.90
2022-08-07T17:00:08.460Z,23.80
2022-08-07T17:03:17.199Z,23.80
2022-08-07T17:06:19.758Z,23.80
2022-08-07T17:09:09.390Z,23.70
2022-08-07T17:12:03.980Z,23.70
2022-08-07T17:14:44.023Z,23.70
2022-08-07T17:17:37.001Z,23.70
2022-08-07T17:20:29.610Z,23.60
2022-08-07T17:23:08.618Z,23.70
2022-08-07T17:25:54.551Z,23.70
2022-08-07T17:28:35.526Z,23.70
2022-08-07T17:31:16.703Z,23.60
2022-08-07T17:34:15.429Z,23.60
2022-08-07T17:36:58.325Z,23.60
2022-08-07T17:39:53.188Z,23.70
2022-08-07T17:42:58.154Z,23.60
2022-08-07T17:45:35.290Z,23.60
2022-08-07T17:48:10.329Z,23.60
2022-08-07T17:50:55.568Z,23.60
2022-08-07T17:54:00.967Z,23.50
2022-08-07T17:56:29.047Z,23.50
2022-08-07T17:59:11.156Z,23.40
2022-08-07T18:01:51.238Z,23.40
2022-08-07T18:04:35.991Z,23.40
2022-08-07T18:07:37.769Z,23.30
2022-08-07T18:10:29.215Z,23.40
2022-08-07T18:13:20.621Z,23.40
2022-08-07T18:16:04.700Z,23.40
2022-08-07T18:21:02.333Z,23.40
2022-08-07T18:21:51.619Z,23.40
2022-08-07T18:24:34.675Z,23.40
2022-08-07T18:27:38.740Z,23.40
2022-08-07T18:30:31.280Z,23.40
2022-08-07T18:33:38.960Z,23.30
2022-08-07T18:36:33.570Z,23.30
2022-08-07T18:40:07.289Z,23.30
2022-08-07T18:42:13.164Z,23.30
2022-08-07T18:48:01.373Z,23.20
2022-08-07T18:50:54.343Z,23.20
2022-08-07T18:53:39.472Z,23.20
2022-08-07T18:56:15.529Z,23.20
2022-08-07T18:59:00.535Z,23.30
2022-08-07T19:02:17.943Z,23.20
2022-08-07T19:04:53.345Z,23.20
2022-08-07T19:07:35.043Z,23.20
2022-08-07T19:10:09.987Z,23.20
2022-08-07T19:12:57.867Z,23.20
2022-08-07T19:16:04.274Z,23.20
2022-08-07T19:18:34.712Z,23.20
2022-08-07T19:21:51.176Z,23.20
2022-08-07T19:24:06.274Z,23.10
2022-08-07T19:27:02.038Z,23.00
2022-08-07T19:31:03.861Z,23.00
2022-08-07T19:32:42.277Z,22.90
2022-08-07T19:35:18.138Z,22.90
2022-08-07T19:37:57.048Z,22.70
2022-08-07T19:40:34.783Z,22.70
2022-08-07T19:43:21.851Z,22.70
2022-08-07T19:46:07.923Z,22.70
2022-08-07T19:48:44.719Z,22.70
2022-08-07T19:51:52.567Z,22.70
2022-08-07T19:54:35.068Z,22.60
2022-08-07T19:57:59.946Z,22.60
2022-08-07T19:59:59.364Z,22.60
2022-08-07T20:02:31.338Z,22.60
2022-08-07T20:05:03.687Z,22.60
2022-08-07T20:07:47.907Z,22.60
2022-08-07T20:10:37.043Z,22.60
2022-08-07T20:13:23.039Z,22.60
2022-08-07T20:15:54.060Z,22.60
2022-08-07T20:18:33.457Z,22.50
2022-08-07T20:21:14.483Z,22.50
2022-08-07T20:23:54.264Z,22.50
2022-08-07T20:26:32.492Z,22.40
2022-08-07T20:29:46.942Z,22.40
2022-08-07T20:32:02.382Z,22.40
2022-08-07T20:34:50.077Z,22.40
2022-08-07T20:37:25.795Z,22.40
2022-08-07T20:40:03.847Z,22.10
2022-08-07T20:42:34.533Z,21.60
2022-08-07T20:45:32.571Z,21.60
2022-08-07T20:47:58.272Z,21.70
2022-08-07T20:50:29.154Z,21.80
2022-08-07T20:53:00.698Z,21.80
2022-08-07T20:55:32.025Z,21.60
2022-08-07T20:58:12.011Z,21.40
2022-08-07T21:00:57.757Z,21.40
2022-08-07T21:03:28.521Z,21.40
2022-08-07T21:06:03.688Z,21.50
2022-08-07T21:09:00.994Z,21.60
2022-08-07T21:11:46.199Z,21.70
2022-08-07T21:14:32.941Z,21.80
2022-08-07T21:18:03.694Z,21.80
2022-08-07T21:20:05.026Z,21.90
2022-08-07T21:22:35.759Z,21.80
2022-08-07T21:25:13.381Z,21.60
2022-08-07T21:28:02.303Z,21.60
2022-08-07T21:30:43.120Z,21.50
2022-08-07T21:33:21.279Z,21.50
2022-08-07T21:36:06.680Z,21.60
2022-08-07T21:38:50.335Z,21.30
2022-08-07T21:41:28.055Z,21.30
2022-08-07T21:44:14.559Z,21.10
2022-08-07T21:47:01.033Z,21.00
2022-08-07T21:50:00.895Z,21.10
2022-08-07T21:52:33.446Z,21.20
2022-08-07T21:55:10.949Z,21.40
2022-08-07T21:57:52.884Z,21.50
2022-08-07T22:00:25.167Z,21.50
2022-08-07T22:03:03.599Z,21.50
2022-08-07T22:05:45.473Z,21.60
2022-08-07T22:08:18.548Z,21.60
2022-08-07T22:10:50.588Z,21.60
2022-08-07T22:13:24.436Z,21.60
2022-08-07T22:16:43.461Z,21.60
2022-08-07T22:19:09.362Z,21.50
2022-08-07T22:22:05.386Z,21.50
2022-08-07T22:24:37.110Z,21.50
2022-08-07T22:27:13.001Z,21.50
2022-08-07T22:29:53.261Z,21.50
2022-08-07T22:32:30.172Z,21.50
2022-08-07T22:35:03.062Z,21.40
2022-08-07T22:38:04.640Z,21.50
2022-08-07T22:40:37.003Z,21.50
2022-08-07T22:43:11.090Z,21.50
2022-08-07T22:46:21.584Z,21.50
2022-08-07T22:49:09.687Z,21.50
2022-08-07T22:52:19.656Z,21.40
2022-08-07T22:55:30.614Z,21.40
2022-08-07T22:58:34.202Z,21.40
2022-08-07T23:01:18.958Z,21.40
2022-08-07T23:04:00.264Z,21.40
2022-08-07T23:06:51.711Z,21.30
2022-08-07T23:10:04.159Z,21.30
2022-08-07T23:12:38.671Z,21.30
2022-08-07T23:16:04.354Z,21.30
2022-08-07T23:18:25.832Z,21.20
2022-08-07T23:21:08.387Z,21.20
2022-08-07T23:24:11.879Z,21.20
2022-08-07T23:26:58.119Z,21.20
2022-08-07T23:30:36.240Z,21.20
2022-08-07T23:34:33.814Z,21.20
2022-08-07T23:35:56.671Z,21.10
2022-08-07T23:38:42.873Z,21.20
2022-08-07T23:41:24.501Z,21.10
2022-08-07T23:44:29.467Z,21.10
2022-08-07T23:47:42.441Z,21.10
2022-08-07T23:50:40.515Z,21.10
2022-08-07T23:53:51.477Z,21.10
2022-08-07T23:56:21.725Z,21.00
2022-08-07T23:58:59.231Z,21.10
