createdAt,value
2018-06-28T00:01:23.800Z,85.00
2018-06-28T00:03:25.914Z,84.80
2018-06-28T00:05:28.216Z,84.90
2018-06-28T00:07:30.311Z,85.00
2018-06-28T00:09:32.398Z,85.00
2018-06-28T00:11:34.478Z,85.00
2018-06-28T00:13:36.566Z,84.90
2018-06-28T00:15:38.650Z,84.70
2018-06-28T00:17:40.742Z,85.00
2018-06-28T00:19:47.770Z,85.10
2018-06-28T00:21:50.058Z,85.20
2018-06-28T00:23:52.131Z,85.20
2018-06-28T00:25:54.234Z,85.20
2018-06-28T00:27:56.641Z,85.20
2018-06-28T00:29:58.701Z,85.20
2018-06-28T00:32:00.775Z,85.40
2018-06-28T00:34:02.907Z,85.30
2018-06-28T00:36:05.010Z,85.30
2018-06-28T00:38:07.069Z,85.40
2018-06-28T00:40:09.158Z,85.30
2018-06-28T00:42:11.255Z,85.10
2018-06-28T00:44:13.373Z,85.30
2018-06-28T00:46:15.454Z,85.50
2018-06-28T00:48:17.545Z,85.20
2018-06-28T00:50:26.328Z,85.30
2018-06-28T00:52:28.417Z,85.30
2018-06-28T00:54:30.514Z,85.40
2018-06-28T00:56:32.620Z,85.40
2018-06-28T00:58:34.719Z,85.30
2018-06-28T01:00:37.179Z,85.20
2018-06-28T01:02:39.261Z,85.30
2018-06-28T01:04:41.344Z,85.30
2018-06-28T01:06:43.514Z,85.20
2018-06-28T01:08:45.587Z,85.00
2018-06-28T01:10:47.685Z,85.20
2018-06-28T01:12:49.781Z,85.20
2018-06-28T01:14:51.862Z,85.10
2018-06-28T01:16:53.959Z,85.20
2018-06-28T01:18:56.074Z,85.10
2018-06-28T01:20:59.187Z,85.20
2018-06-28T01:23:01.280Z,85.20
2018-06-28T01:25:03.809Z,85.20
2018-06-28T01:27:05.883Z,85.10
2018-06-28T01:29:07.977Z,84.90
2018-06-28T01:31:10.055Z,85.20
2018-06-28T01:33:12.135Z,85.30
2018-06-28T01:35:14.254Z,85.00
2018-06-28T01:37:17.422Z,85.20
2018-06-28T01:39:19.511Z,85.10
2018-06-28T01:41:21.600Z,85.30
2018-06-28T01:43:48.959Z,85.20
2018-06-28T01:45:51.042Z,85.30
2018-06-28T01:47:53.258Z,85.20
2018-06-28T01:49:55.337Z,85.00
2018-06-28T01:51:57.447Z,85.10
2018-06-28T01:53:59.518Z,85.30
2018-06-28T01:56:01.630Z,85.00
2018-06-28T01:58:03.763Z,85.20
2018-06-28T02:00:05.905Z,85.20
2018-06-28T02:02:08.021Z,85.10
2018-06-28T02:04:10.125Z,85.40
2018-06-28T02:06:12.225Z,85.30
2018-06-28T02:08:14.301Z,85.50
2018-06-28T02:10:16.389Z,85.50
2018-06-28T02:12:18.491Z,85.40
2018-06-28T02:14:20.591Z,85.50
2018-06-28T02:16:22.670Z,85.40
2018-06-28T02:18:24.762Z,85.40
2018-06-28T02:20:26.851Z,85.10
2018-06-28T02:22:28.926Z,85.20
2018-06-28T02:24:30.993Z,85.20
2018-06-28T02:26:33.070Z,85.30
2018-06-28T02:28:35.433Z,85.60
2018-06-28T02:30:37.515Z,85.40
2018-06-28T02:32:39.586Z,85.20
2018-06-28T02:34:41.721Z,85.30
2018-06-28T02:38:52.674Z,85.20
2018-06-28T02:40:54.781Z,85.40
2018-06-28T02:42:56.869Z,85.50
2018-06-28T02:44:58.959Z,85.40
2018-06-28T02:47:01.039Z,85.50
2018-06-28T02:49:03.118Z,85.90
2018-06-28T02:51:05.263Z,85.70
2018-06-28T02:53:07.342Z,85.80
2018-06-28T02:55:09.442Z,86.00
2018-06-28T02:57:11.541Z,85.80
2018-06-28T02:59:13.607Z,85.90
2018-06-28T03:01:15.684Z,86.00
2018-06-28T03:03:17.792Z,85.90
2018-06-28T03:07:22.094Z,86.10
2018-06-28T03:09:24.274Z,86.10
2018-06-28T03:11:26.349Z,85.80
2018-06-28T03:13:28.412Z,85.80
2018-06-28T03:15:30.517Z,85.80
2018-06-28T03:17:32.601Z,85.60
2018-06-28T03:19:34.705Z,86.00
2018-06-28T03:21:36.824Z,86.10
2018-06-28T03:23:38.919Z,85.80
2018-06-28T03:25:41.012Z,85.90
2018-06-28T03:27:43.110Z,86.20
2018-06-28T03:29:45.179Z,85.90
2018-06-28T03:31:47.266Z,85.90
2018-06-28T03:33:49.399Z,86.10
2018-06-28T03:35:51.506Z,86.00
2018-06-28T03:37:53.666Z,85.90
2018-06-28T03:39:55.664Z,86.00
2018-06-28T03:41:57.771Z,85.80
2018-06-28T03:43:59.859Z,85.70
2018-06-28T03:46:01.939Z,85.70
2018-06-28T03:48:04.159Z,85.40
2018-06-28T03:50:06.286Z,85.60
2018-06-28T03:52:08.361Z,85.70
2018-06-28T03:54:10.438Z,85.30
2018-06-28T03:56:12.655Z,85.60
2018-06-28T03:58:14.751Z,85.40
2018-06-28T04:00:16.858Z,85.30
2018-06-28T04:02:18.938Z,85.50
2018-06-28T04:04:21.001Z,85.70
2018-06-28T04:06:23.123Z,85.70
2018-06-28T04:08:25.474Z,85.70
2018-06-28T04:10:27.581Z,85.60
2018-06-28T04:12:29.658Z,85.70
2018-06-28T04:14:31.732Z,85.60
2018-06-28T04:16:34.035Z,85.50
2018-06-28T04:18:36.085Z,85.40
2018-06-28T04:20:38.174Z,85.30
2018-06-28T04:22:40.265Z,85.30
2018-06-28T04:24:42.338Z,85.50
2018-06-28T04:26:44.769Z,85.80
2018-06-28T04:28:46.838Z,85.90
2018-06-28T04:30:48.902Z,85.80
2018-06-28T04:32:50.974Z,85.80
2018-06-28T04:34:53.054Z,85.70
2018-06-28T04:36:55.121Z,85.60
2018-06-28T04:38:57.314Z,85.40
2018-06-28T04:40:59.439Z,85.50
2018-06-28T04:43:01.506Z,85.80
2018-06-28T04:45:03.655Z,85.90
2018-06-28T04:47:05.757Z,85.90
2018-06-28T04:49:07.904Z,85.90
2018-06-28T04:51:10.023Z,85.90
2018-06-28T04:53:12.157Z,86.10
2018-06-28T04:55:14.229Z,86.10
2018-06-28T04:57:16.338Z,86.10
2018-06-28T04:59:18.405Z,85.90
2018-06-28T05:01:20.515Z,86.20
2018-06-28T05:03:22.590Z,86.20
2018-06-28T05:05:24.706Z,86.20
2018-06-28T05:07:27.022Z,86.00
2018-06-28T05:09:29.466Z,85.90
2018-06-28T05:11:31.565Z,86.30
2018-06-28T05:13:33.623Z,87.00
2018-06-28T05:15:35.714Z,87.00
2018-06-28T05:17:38.075Z,86.90
2018-06-28T05:19:40.170Z,86.60
2018-06-28T05:21:42.248Z,86.70
2018-06-28T05:23:44.317Z,87.00
2018-06-28T05:25:46.403Z,86.70
2018-06-28T05:27:48.575Z,86.40
2018-06-28T05:29:50.671Z,86.60
2018-06-28T05:31:52.762Z,86.40
2018-06-28T05:33:54.961Z,86.50
2018-06-28T05:35:57.898Z,86.70
2018-06-28T05:37:59.974Z,86.30
2018-06-28T05:40:02.125Z,86.40
2018-06-28T05:42:04.246Z,86.40
2018-06-28T05:44:06.361Z,86.40
2018-06-28T05:46:08.450Z,86.30
2018-06-28T05:48:10.855Z,86.70
2018-06-28T05:50:12.941Z,86.80
2018-06-28T05:52:15.038Z,86.70
2018-06-28T05:54:17.166Z,86.70
2018-06-28T05:56:19.266Z,86.60
2018-06-28T05:58:21.379Z,86.80
2018-06-28T06:00:23.522Z,87.00
2018-06-28T06:02:25.609Z,86.80
2018-06-28T06:04:27.696Z,86.80
2018-06-28T06:06:29.786Z,86.80
2018-06-28T06:08:31.885Z,86.90
2018-06-28T06:10:34.018Z,86.40
2018-06-28T06:12:36.109Z,86.40
2018-06-28T06:14:38.438Z,86.90
2018-06-28T06:16:40.590Z,86.60
2018-06-28T06:18:42.721Z,86.20
2018-06-28T06:20:44.797Z,86.10
2018-06-28T06:22:46.925Z,85.90
2018-06-28T06:24:49.010Z,85.80
2018-06-28T06:26:51.077Z,85.80
2018-06-28T06:28:53.278Z,85.40
2018-06-28T06:30:55.377Z,85.20
2018-06-28T06:32:57.526Z,85.00
2018-06-28T06:34:59.561Z,84.60
2018-06-28T06:37:01.736Z,84.70
2018-06-28T06:39:06.993Z,84.50
2018-06-28T06:41:09.062Z,84.60
2018-06-28T06:43:11.160Z,84.80
2018-06-28T06:45:13.287Z,84.40
2018-06-28T06:47:15.400Z,84.00
2018-06-28T06:49:17.630Z,84.00
2018-06-28T06:51:19.726Z,84.10
2018-06-28T06:53:22.207Z,83.80
2018-06-28T06:55:24.293Z,83.40
2018-06-28T06:57:26.429Z,83.00
2018-06-28T06:59:28.512Z,82.30
2018-06-28T07:01:30.623Z,82.50
2018-06-28T07:03:32.776Z,82.40
2018-06-28T07:05:34.842Z,82.20
2018-06-28T07:07:36.940Z,82.20
2018-06-28T07:09:39.038Z,82.00
2018-06-28T07:11:41.437Z,81.40
2018-06-28T07:13:43.572Z,81.70
2018-06-28T07:15:45.668Z,81.30
2018-06-28T07:17:47.792Z,80.80
2018-06-28T07:19:49.868Z,80.50
2018-06-28T07:21:51.968Z,79.80
2018-06-28T07:23:54.107Z,80.00
2018-06-28T07:25:56.839Z,79.40
2018-06-28T07:27:59.075Z,78.30
2018-06-28T07:30:01.320Z,78.40
2018-06-28T07:32:03.495Z,78.20
2018-06-28T07:34:06.450Z,77.10
2018-06-28T07:36:08.642Z,77.30
2018-06-28T07:38:10.818Z,76.80
2018-06-28T07:40:13.110Z,76.20
2018-06-28T07:42:15.278Z,77.20
2018-06-28T07:44:17.446Z,77.40
2018-06-28T07:46:21.564Z,77.10
2018-06-28T07:48:29.145Z,76.10
2018-06-28T07:50:34.506Z,76.10
2018-06-28T07:52:36.862Z,75.00
2018-06-28T07:54:39.088Z,74.60
2018-06-28T07:56:41.201Z,75.40
2018-06-28T07:58:43.351Z,76.50
2018-06-28T08:00:45.503Z,74.90
2018-06-28T08:02:47.649Z,75.70
2018-06-28T08:04:49.788Z,75.70
2018-06-28T08:06:52.071Z,75.20
2018-06-28T08:08:54.224Z,74.40
2018-06-28T08:10:56.373Z,74.50
2018-06-28T08:12:58.506Z,75.30
2018-06-28T08:15:00.802Z,75.60
2018-06-28T08:17:03.052Z,75.40
2018-06-28T08:19:05.302Z,73.70
2018-06-28T08:21:07.539Z,73.20
2018-06-28T08:23:09.873Z,73.10
2018-06-28T08:25:12.024Z,73.00
2018-06-28T08:27:14.286Z,73.90
2018-06-28T08:29:18.380Z,73.90
2018-06-28T08:31:20.832Z,73.20
2018-06-28T08:33:23.180Z,73.60
2018-06-28T08:35:25.904Z,72.50
2018-06-28T08:37:28.142Z,70.70
2018-06-28T08:39:30.487Z,69.70
2018-06-28T08:41:32.719Z,70.10
2018-06-28T08:43:35.038Z,70.50
2018-06-28T08:45:37.400Z,70.30
2018-06-28T08:47:39.648Z,70.30
2018-06-28T08:49:41.881Z,70.60
2018-06-28T08:51:45.654Z,69.90
2018-06-28T08:53:49.562Z,69.20
2018-06-28T08:55:51.915Z,69.60
2018-06-28T08:57:54.522Z,70.30
2018-06-28T08:59:56.640Z,69.80
2018-06-28T09:01:58.938Z,69.40
2018-06-28T09:04:01.085Z,67.10
2018-06-28T09:06:04.404Z,68.00
2018-06-28T09:08:06.783Z,68.40
2018-06-28T09:10:08.989Z,67.40
2018-06-28T09:12:12.163Z,65.50
2018-06-28T09:14:14.378Z,67.20
2018-06-28T09:16:17.505Z,67.20
2018-06-28T09:18:19.699Z,66.30
2018-06-28T09:20:21.886Z,67.00
2018-06-28T09:22:24.037Z,67.90
2018-06-28T09:24:26.301Z,67.00
2018-06-28T09:26:28.542Z,65.80
2018-06-28T09:28:30.915Z,65.40
2018-06-28T09:30:33.069Z,65.80
2018-06-28T09:32:42.139Z,65.50
2018-06-28T09:34:44.313Z,65.50
2018-06-28T09:36:46.775Z,64.20
2018-06-28T09:38:48.939Z,63.40
2018-06-28T09:40:51.058Z,62.50
2018-06-28T09:42:53.206Z,63.00
2018-06-28T09:44:55.431Z,63.30
2018-06-28T09:48:59.780Z,61.20
2018-06-28T09:51:01.920Z,61.30
2018-06-28T09:53:04.154Z,61.80
2018-06-28T09:55:41.943Z,61.90
2018-06-28T09:57:45.034Z,61.00
2018-06-28T09:59:54.332Z,61.50
2018-06-28T10:01:57.648Z,60.60
2018-06-28T10:04:06.299Z,60.70
2018-06-28T10:06:09.281Z,59.50
2018-06-28T10:08:11.794Z,59.20
2018-06-28T10:10:14.040Z,59.70
2018-06-28T10:12:16.985Z,59.20
2018-06-28T10:14:19.292Z,58.80
2018-06-28T10:16:22.090Z,58.80
2018-06-28T10:18:24.275Z,57.30
2018-06-28T10:20:26.464Z,56.50
2018-06-28T10:22:28.605Z,55.80
2018-06-28T10:24:31.054Z,56.30
2018-06-28T10:26:33.206Z,56.10
2018-06-28T10:28:35.456Z,55.90
2018-06-28T10:30:37.684Z,55.50
2018-06-28T10:32:39.968Z,55.90
2018-06-28T10:34:42.051Z,56.20
2018-06-28T10:36:44.398Z,55.30
2018-06-28T10:38:46.546Z,55.90
2018-06-28T10:42:50.850Z,53.70
2018-06-28T10:44:53.050Z,53.80
2018-06-28T10:46:55.205Z,52.80
2018-06-28T10:48:57.427Z,53.70
2018-06-28T10:50:59.607Z,53.90
2018-06-28T10:53:02.037Z,54.40
2018-06-28T10:55:04.355Z,54.70
2018-06-28T10:57:06.556Z,54.20
2018-06-28T10:59:08.824Z,53.90
2018-06-28T11:01:11.031Z,52.40
2018-06-28T11:03:13.266Z,52.70
2018-06-28T11:05:16.071Z,53.20
2018-06-28T11:07:18.193Z,51.60
2018-06-28T11:09:20.583Z,50.90
2018-06-28T11:11:22.727Z,50.10
2018-06-28T11:13:24.908Z,49.40
2018-06-28T11:15:27.051Z,49.70
2018-06-28T11:17:29.194Z,48.30
2018-06-28T11:19:31.322Z,48.70
2018-06-28T11:21:33.469Z,49.40
2018-06-28T11:23:35.614Z,49.80
2018-06-28T11:25:37.798Z,49.00
2018-06-28T11:27:39.974Z,48.40
2018-06-28T11:29:43.147Z,47.30
2018-06-28T11:34:13.025Z,47.00
2018-06-28T11:36:15.220Z,47.50
2018-06-28T11:38:17.447Z,46.70
2018-06-28T11:40:19.680Z,46.80
2018-06-28T11:42:21.839Z,46.90
2018-06-28T11:44:24.123Z,47.00
2018-06-28T11:46:27.246Z,46.20
2018-06-28T11:48:29.412Z,47.00
2018-06-28T11:50:32.446Z,44.80
2018-06-28T11:52:34.886Z,45.00
2018-06-28T11:56:46.087Z,44.30
2018-06-28T11:58:48.291Z,44.80
2018-06-28T12:00:50.542Z,43.30
2018-06-28T12:02:52.694Z,43.10
2018-06-28T12:04:55.452Z,43.30
2018-06-28T12:06:57.696Z,43.70
2018-06-28T12:08:59.863Z,43.50
2018-06-28T12:11:02.075Z,42.80
2018-06-28T12:13:04.462Z,42.70
2018-06-28T12:15:06.634Z,42.20
2018-06-28T12:17:08.762Z,42.10
2018-06-28T12:19:10.914Z,42.50
2018-06-28T12:21:13.649Z,42.50
2018-06-28T12:23:16.378Z,41.80
2018-06-28T12:25:18.686Z,41.40
2018-06-28T12:27:21.128Z,40.40
2018-06-28T12:29:23.859Z,41.20
2018-06-28T12:31:26.118Z,40.10
2018-06-28T12:33:28.342Z,39.90
2018-06-28T12:35:30.548Z,39.50
2018-06-28T12:40:01.660Z,39.90
2018-06-28T12:42:03.910Z,39.50
2018-06-28T12:44:06.167Z,38.80
2018-06-28T12:46:08.755Z,39.20
2018-06-28T12:48:12.357Z,36.90
2018-06-28T12:50:15.276Z,36.60
2018-06-28T12:52:29.138Z,37.70
2018-06-28T12:54:31.260Z,37.50
2018-06-28T12:56:35.524Z,36.40
2018-06-28T12:58:37.678Z,37.30
2018-06-28T13:00:39.917Z,37.80
2018-06-28T13:02:42.363Z,36.70
2018-06-28T13:04:44.518Z,36.20
2018-06-28T13:06:46.650Z,38.70
2018-06-28T13:08:49.525Z,36.60
2018-06-28T13:10:51.659Z,36.50
2018-06-28T13:12:53.794Z,36.00
2018-06-28T13:14:55.954Z,36.30
2018-06-28T13:16:58.727Z,36.90
2018-06-28T13:19:00.956Z,36.00
2018-06-28T13:21:03.264Z,35.60
2018-06-28T13:23:05.514Z,35.50
2018-06-28T13:25:08.850Z,35.60
2018-06-28T13:27:11.286Z,35.20
2018-06-28T13:29:13.419Z,35.50
2018-06-28T13:31:15.640Z,35.60
2018-06-28T13:33:18.071Z,35.10
2018-06-28T13:35:20.314Z,33.90
2018-06-28T13:37:22.598Z,33.40
2018-06-28T13:39:24.763Z,33.40
2018-06-28T13:41:27.124Z,33.30
2018-06-28T13:43:29.064Z,34.40
2018-06-28T13:45:31.230Z,34.00
2018-06-28T13:47:33.385Z,33.70
2018-06-28T13:49:36.122Z,33.50
2018-06-28T13:51:38.342Z,33.10
2018-06-28T13:53:41.490Z,33.10
2018-06-28T13:55:43.697Z,32.90
2018-06-28T13:57:45.883Z,32.80
2018-06-28T13:59:48.032Z,33.20
2018-06-28T14:01:50.227Z,34.20
2018-06-28T14:03:52.487Z,34.70
2018-06-28T14:05:54.642Z,35.20
2018-06-28T14:07:56.854Z,35.50
2018-06-28T14:09:59.294Z,34.60
2018-06-28T14:12:01.675Z,33.80
2018-06-28T14:14:10.562Z,34.90
2018-06-28T14:16:12.694Z,35.30
2018-06-28T14:18:14.876Z,35.30
2018-06-28T14:20:17.021Z,34.00
2018-06-28T14:22:19.215Z,34.10
2018-06-28T14:24:21.313Z,34.50
2018-06-28T14:26:23.557Z,35.00
2018-06-28T14:28:25.723Z,34.20
2018-06-28T14:30:27.881Z,32.40
2018-06-28T14:32:30.084Z,33.30
2018-06-28T14:34:32.275Z,33.30
2018-06-28T14:36:34.461Z,34.80
2018-06-28T14:38:36.616Z,35.50
2018-06-28T14:40:38.782Z,35.50
2018-06-28T14:42:40.925Z,37.00
2018-06-28T14:44:43.106Z,38.20
2018-06-28T14:46:45.250Z,40.30
2018-06-28T14:48:47.474Z,40.50
2018-06-28T14:50:49.661Z,41.80
2018-06-28T14:52:51.866Z,42.60
2018-06-28T14:54:54.025Z,42.40
2018-06-28T14:56:56.191Z,42.40
2018-06-28T14:58:58.374Z,43.70
2018-06-28T15:01:00.546Z,45.20
2018-06-28T15:03:02.712Z,44.70
2018-06-28T15:05:04.981Z,45.10
2018-06-28T15:07:07.173Z,44.70
2018-06-28T15:09:11.019Z,45.00
2018-06-28T15:11:13.106Z,45.50
2018-06-28T15:13:15.201Z,45.80
2018-06-28T15:15:17.299Z,46.70
2018-06-28T15:17:19.414Z,46.30
2018-06-28T15:19:21.506Z,46.70
2018-06-28T15:21:23.702Z,47.30
2018-06-28T15:23:25.757Z,46.50
2018-06-28T15:25:29.158Z,46.70
2018-06-28T15:27:31.361Z,47.90
2018-06-28T15:29:33.442Z,48.60
2018-06-28T15:31:35.771Z,47.90
2018-06-28T15:33:37.910Z,47.30
2018-06-28T15:35:40.026Z,47.10
2018-06-28T15:37:42.187Z,47.90
2018-06-28T15:39:44.360Z,49.30
2018-06-28T15:41:46.463Z,47.40
2018-06-28T15:43:48.950Z,47.60
2018-06-28T15:45:51.115Z,48.20
2018-06-28T15:47:53.185Z,48.50
2018-06-28T15:49:55.502Z,48.50
2018-06-28T15:51:58.501Z,49.10
2018-06-28T15:54:00.926Z,49.30
2018-06-28T15:56:03.090Z,50.10
2018-06-28T16:00:07.561Z,50.20
2018-06-28T16:02:10.116Z,50.60
2018-06-28T16:04:12.311Z,50.10
2018-06-28T16:06:14.611Z,50.40
2018-06-28T16:08:16.829Z,50.40
2018-06-28T16:10:19.302Z,50.80
2018-06-28T16:12:21.537Z,51.60
2018-06-28T16:14:23.694Z,51.90
2018-06-28T16:16:25.917Z,52.00
2018-06-28T16:18:28.126Z,51.80
2018-06-28T16:20:30.331Z,52.00
2018-06-28T16:22:32.489Z,52.30
2018-06-28T16:24:34.750Z,52.30
2018-06-28T16:26:37.146Z,52.20
2018-06-28T16:28:39.354Z,52.20
2018-06-28T16:30:41.554Z,52.40
2018-06-28T16:32:43.717Z,52.80
2018-06-28T16:34:48.847Z,52.90
2018-06-28T16:36:51.171Z,53.30
2018-06-28T16:38:53.379Z,53.50
2018-06-28T16:40:59.577Z,53.50
2018-06-28T16:43:01.738Z,54.10
2018-06-28T16:45:07.833Z,53.30
2018-06-28T16:47:10.068Z,53.70
2018-06-28T16:49:12.249Z,53.60
2018-06-28T16:51:14.558Z,53.70
2018-06-28T16:53:16.743Z,53.80
2018-06-28T16:55:19.566Z,54.30
2018-06-28T16:57:21.779Z,54.30
2018-06-28T16:59:24.028Z,54.60
2018-06-28T17:01:26.236Z,54.90
2018-06-28T17:03:33.254Z,55.40
2018-06-28T17:05:35.538Z,55.00
2018-06-28T17:07:37.724Z,54.90
2018-06-28T17:09:39.906Z,55.50
2018-06-28T17:11:42.098Z,55.60
2018-06-28T17:13:44.257Z,55.80
2018-06-28T17:15:46.453Z,56.10
2018-06-28T17:17:48.664Z,56.30
2018-06-28T17:19:50.866Z,56.60
2018-06-28T17:21:53.075Z,56.80
2018-06-28T17:23:55.356Z,56.90
2018-06-28T17:25:57.595Z,57.10
2018-06-28T17:27:59.794Z,56.90
2018-06-28T17:30:01.952Z,57.30
2018-06-28T17:32:04.252Z,56.90
2018-06-28T17:34:06.709Z,57.10
2018-06-28T17:36:09.788Z,57.20
2018-06-28T17:38:12.006Z,57.70
2018-06-28T17:40:14.230Z,57.70
2018-06-28T17:42:16.398Z,58.00
2018-06-28T17:44:18.546Z,58.10
2018-06-28T17:46:20.738Z,58.40
2018-06-28T17:48:22.921Z,57.40
2018-06-28T17:50:25.122Z,54.50
2018-06-28T17:52:27.305Z,54.50
2018-06-28T17:54:29.449Z,53.70
2018-06-28T17:56:31.686Z,53.00
2018-06-28T17:58:33.787Z,52.10
2018-06-28T18:00:35.944Z,52.60
2018-06-28T18:02:38.085Z,51.80
2018-06-28T18:04:40.255Z,51.10
2018-06-28T18:06:42.379Z,51.10
2018-06-28T18:08:44.789Z,51.60
2018-06-28T18:10:46.910Z,51.70
2018-06-28T18:12:49.088Z,52.50
2018-06-28T18:14:51.225Z,52.80
2018-06-28T18:16:53.410Z,52.90
2018-06-28T18:18:55.606Z,52.90
2018-06-28T18:20:57.990Z,52.70
2018-06-28T18:23:00.168Z,53.20
2018-06-28T18:25:02.515Z,53.10
2018-06-28T18:27:05.037Z,53.10
2018-06-28T18:29:07.190Z,53.70
2018-06-28T18:31:09.326Z,53.30
2018-06-28T18:33:11.510Z,53.70
2018-06-28T18:35:13.674Z,54.20
2018-06-28T18:37:16.121Z,55.00
2018-06-28T18:39:18.259Z,54.50
2018-06-28T18:41:21.880Z,54.40
2018-06-28T18:43:24.042Z,55.30
2018-06-28T18:45:26.289Z,55.70
2018-06-28T18:47:28.549Z,55.80
2018-06-28T18:49:30.708Z,55.30
2018-06-28T18:51:33.037Z,55.50
2018-06-28T18:53:35.171Z,55.40
2018-06-28T18:55:37.326Z,56.00
2018-06-28T18:57:40.113Z,56.40
2018-06-28T18:59:42.383Z,56.10
2018-06-28T19:01:45.026Z,57.10
2018-06-28T19:03:47.263Z,57.30
2018-06-28T19:05:49.489Z,57.80
2018-06-28T19:07:51.771Z,57.90
2018-06-28T19:09:59.795Z,58.10
2018-06-28T19:12:02.079Z,58.80
2018-06-28T19:14:10.535Z,59.30
2018-06-28T19:16:18.343Z,59.80
2018-06-28T19:18:20.737Z,60.20
2018-06-28T19:20:23.423Z,60.50
2018-06-28T19:22:31.561Z,60.90
2018-06-28T19:24:34.038Z,61.10
2018-06-28T19:26:36.400Z,61.50
2018-06-28T19:28:39.895Z,61.90
2018-06-28T19:30:49.262Z,62.10
2018-06-28T19:32:53.060Z,62.40
2018-06-28T19:34:55.446Z,62.90
2018-06-28T19:37:00.664Z,63.10
2018-06-28T19:39:10.869Z,63.30
2018-06-28T19:41:19.030Z,63.50
2018-06-28T19:43:22.134Z,63.70
2018-06-28T19:45:25.416Z,63.70
2018-06-28T19:47:29.667Z,64.20
2018-06-28T19:49:38.237Z,64.30
2018-06-28T19:51:49.524Z,64.50
2018-06-28T19:53:54.652Z,64.40
2018-06-28T19:56:00.166Z,64.40
2018-06-28T19:58:04.532Z,64.00
2018-06-28T20:00:08.079Z,64.10
2018-06-28T20:02:16.081Z,64.30
2018-06-28T20:04:28.398Z,64.50
2018-06-28T20:06:47.434Z,64.60
2018-06-28T20:08:54.852Z,65.20
2018-06-28T20:10:57.312Z,65.30
2018-06-28T20:13:05.265Z,65.70
2018-06-28T20:15:13.354Z,65.90
2018-06-28T20:17:21.129Z,66.00
2018-06-28T20:19:29.097Z,66.00
2018-06-28T20:21:31.362Z,66.30
2018-06-28T20:23:33.526Z,66.30
2018-06-28T20:25:35.749Z,66.40
2018-06-28T20:27:43.553Z,66.30
2018-06-28T20:29:51.434Z,66.50
2018-06-28T20:31:59.464Z,66.90
2018-06-28T20:34:09.818Z,66.80
2018-06-28T20:36:12.006Z,67.50
2018-06-28T20:38:15.122Z,67.90
2018-06-28T20:42:19.532Z,68.10
2018-06-28T20:44:22.043Z,68.50
2018-06-28T20:46:24.568Z,68.90
2018-06-28T20:48:27.733Z,69.40
2018-06-28T20:50:30.594Z,69.40
2018-06-28T20:52:33.304Z,69.60
2018-06-28T20:54:36.142Z,70.00
2018-06-28T20:56:38.872Z,70.10
2018-06-28T20:58:45.509Z,70.10
2018-06-28T21:00:49.487Z,70.10
2018-06-28T21:02:51.942Z,70.10
2018-06-28T21:04:55.742Z,69.90
2018-06-28T21:06:58.032Z,70.20
2018-06-28T21:09:00.170Z,69.90
2018-06-28T21:11:02.401Z,69.90
2018-06-28T21:13:05.549Z,70.00
2018-06-28T21:15:07.877Z,69.80
2018-06-28T21:17:10.018Z,69.80
2018-06-28T21:19:12.162Z,69.40
2018-06-28T21:21:14.378Z,69.70
2018-06-28T21:23:16.638Z,69.70
2018-06-28T21:25:18.811Z,69.70
2018-06-28T21:27:21.075Z,70.10
2018-06-28T21:29:23.222Z,70.00
2018-06-28T21:31:25.398Z,69.60
2018-06-28T21:33:27.610Z,69.70
2018-06-28T21:35:29.791Z,69.70
2018-06-28T21:37:32.019Z,70.10
2018-06-28T21:39:34.164Z,70.30
2018-06-28T21:41:36.353Z,70.30
2018-06-28T21:43:38.566Z,70.40
2018-06-28T21:45:40.714Z,70.60
2018-06-28T21:47:42.845Z,70.60
2018-06-28T21:49:44.973Z,70.50
2018-06-28T21:51:47.278Z,70.70
2018-06-28T21:53:49.386Z,70.80
2018-06-28T21:55:51.814Z,71.10
2018-06-28T21:57:53.982Z,71.10
2018-06-28T21:59:56.125Z,71.50
2018-06-28T22:02:06.158Z,71.60
2018-06-28T22:04:08.286Z,71.80
2018-06-28T22:06:11.435Z,72.20
2018-06-28T22:08:13.653Z,71.80
2018-06-28T22:10:15.710Z,71.50
2018-06-28T22:12:17.859Z,71.70
2018-06-28T22:14:20.104Z,72.00
2018-06-28T22:16:22.106Z,72.10
2018-06-28T22:18:24.937Z,72.50
2018-06-28T22:20:28.278Z,72.50
2018-06-28T22:22:30.373Z,72.80
2018-06-28T22:24:32.506Z,73.00
2018-06-28T22:26:35.711Z,73.20
2018-06-28T22:28:38.418Z,73.30
2018-06-28T22:30:40.522Z,73.40
2018-06-28T22:32:43.382Z,73.30
2018-06-28T22:34:45.558Z,73.20
2018-06-28T22:36:47.694Z,73.10
2018-06-28T22:38:49.873Z,73.30
2018-06-28T22:40:51.990Z,73.50
2018-06-28T22:42:54.161Z,73.70
2018-06-28T22:44:56.358Z,73.40
2018-06-28T22:46:59.362Z,72.90
2018-06-28T22:49:01.569Z,73.80
2018-06-28T22:51:03.709Z,73.70
2018-06-28T22:53:06.006Z,73.80
2018-06-28T22:57:10.323Z,74.50
2018-06-28T22:59:12.961Z,74.70
2018-06-28T23:01:15.117Z,74.70
2018-06-28T23:03:17.295Z,74.30
2018-06-28T23:05:19.541Z,73.80
2018-06-28T23:07:21.841Z,74.80
2018-06-28T23:09:23.977Z,74.60
2018-06-28T23:11:26.126Z,74.30
2018-06-28T23:13:28.229Z,74.20
2018-06-28T23:15:30.526Z,74.00
2018-06-28T23:17:32.658Z,73.30
2018-06-28T23:19:34.810Z,73.40
2018-06-28T23:21:37.050Z,74.00
2018-06-28T23:23:39.202Z,74.50
2018-06-28T23:25:41.343Z,74.50
2018-06-28T23:27:44.482Z,74.70
2018-06-28T23:29:46.586Z,74.70
2018-06-28T23:31:48.769Z,74.70
2018-06-28T23:33:50.972Z,74.80
2018-06-28T23:35:53.069Z,74.80
2018-06-28T23:37:55.195Z,74.60
2018-06-28T23:39:57.338Z,74.50
2018-06-28T23:41:59.447Z,74.40
2018-06-28T23:44:01.638Z,74.40
2018-06-28T23:46:03.767Z,74.70
2018-06-28T23:48:05.924Z,74.70
2018-06-28T23:50:08.744Z,74.50
2018-06-28T23:52:10.911Z,74.20
2018-06-28T23:54:12.972Z,74.30
2018-06-28T23:56:15.243Z,73.80
2018-06-28T23:58:17.402Z,74.10
