createdAt,value
2023-02-06T00:00:51.914Z,78.90
2023-02-06T00:03:44.978Z,89.20
2023-02-06T00:06:38.040Z,72.20
2023-02-06T00:09:31.729Z,67.00
2023-02-06T00:12:25.843Z,66.00
2023-02-06T00:15:19.312Z,92.50
2023-02-06T00:18:12.581Z,94.00
2023-02-06T00:21:05.592Z,94.20
2023-02-06T00:24:02.047Z,104.40
2023-02-06T00:26:55.089Z,89.10
2023-02-06T00:29:48.147Z,98.10
2023-02-06T00:32:41.233Z,116.10
2023-02-06T00:35:34.664Z,83.00
2023-02-06T00:38:28.131Z,113.20
2023-02-06T00:41:21.141Z,108.90
2023-02-06T00:44:14.235Z,103.60
2023-02-06T00:47:07.392Z,102.30
2023-02-06T00:50:00.593Z,96.00
2023-02-06T00:52:53.685Z,114.10
2023-02-06T00:55:46.875Z,122.70
2023-02-06T00:58:39.886Z,125.30
2023-02-06T01:01:33.358Z,120.70
2023-02-06T01:04:26.391Z,131.80
2023-02-06T01:07:19.493Z,120.10
2023-02-06T01:10:12.830Z,136.60
2023-02-06T01:13:05.923Z,167.90
2023-02-06T01:15:59.085Z,184.10
2023-02-06T01:18:52.149Z,155.50
2023-02-06T01:21:45.714Z,140.00
2023-02-06T01:24:38.867Z,153.90
2023-02-06T01:27:32.254Z,144.00
2023-02-06T01:30:25.866Z,126.40
2023-02-06T01:33:18.368Z,144.00
2023-02-06T01:36:12.417Z,158.30
2023-02-06T01:39:04.915Z,138.40
2023-02-06T01:41:57.886Z,129.00
2023-02-06T01:44:50.982Z,102.20
2023-02-06T01:47:44.019Z,100.60
2023-02-06T01:50:37.339Z,98.30
2023-02-06T01:53:30.429Z,99.20
2023-02-06T01:56:23.752Z,104.20
2023-02-06T01:59:17.259Z,100.90
2023-02-06T02:02:10.435Z,110.00
2023-02-06T02:05:03.495Z,109.20
2023-02-06T02:08:02.010Z,103.00
2023-02-06T02:10:54.468Z,109.20
2023-02-06T02:13:47.561Z,128.80
2023-02-06T02:16:50.774Z,131.90
2023-02-06T02:20:40.486Z,118.40
2023-02-06T02:23:37.651Z,125.30
2023-02-06T02:26:56.067Z,119.60
2023-02-06T02:30:27.124Z,153.90
2023-02-06T02:33:38.667Z,143.00
2023-02-06T02:36:34.141Z,163.90
2023-02-06T02:39:29.223Z,171.50
2023-02-06T02:42:24.283Z,156.10
2023-02-06T02:45:20.116Z,175.50
2023-02-06T02:48:13.870Z,167.30
2023-02-06T02:51:06.532Z,163.80
2023-02-06T02:54:01.343Z,137.90
2023-02-06T02:56:54.453Z,159.80
2023-02-06T02:59:48.929Z,150.70
2023-02-06T03:02:42.311Z,156.90
2023-02-06T03:05:36.909Z,148.70
2023-02-06T03:08:33.765Z,146.40
2023-02-06T03:11:26.901Z,169.40
2023-02-06T03:14:24.363Z,161.40
2023-02-06T03:17:20.688Z,160.00
2023-02-06T03:20:13.771Z,173.50
2023-02-06T03:23:06.811Z,173.60
2023-02-06T03:26:01.471Z,175.60
2023-02-06T03:28:56.664Z,213.20
2023-02-06T03:31:50.935Z,234.00
2023-02-06T03:34:45.733Z,227.30
2023-02-06T03:37:38.202Z,249.90
2023-02-06T03:40:31.282Z,235.10
2023-02-06T03:43:24.372Z,241.10
2023-02-06T03:46:17.794Z,246.70
2023-02-06T03:49:13.338Z,229.60
2023-02-06T03:52:08.978Z,218.50
2023-02-06T03:55:05.446Z,211.10
2023-02-06T03:58:01.120Z,212.70
2023-02-06T04:00:53.790Z,219.70
2023-02-06T04:03:47.068Z,237.30
2023-02-06T04:06:40.113Z,249.30
2023-02-06T04:09:33.123Z,228.10
2023-02-06T04:12:26.391Z,232.50
2023-02-06T04:15:20.053Z,235.50
2023-02-06T04:18:11.500Z,212.30
2023-02-06T04:21:07.305Z,225.40
2023-02-06T04:23:58.971Z,247.20
2023-02-06T04:26:51.649Z,220.30
2023-02-06T04:29:43.093Z,236.70
2023-02-06T04:32:35.696Z,241.10
2023-02-06T04:35:27.342Z,233.80
2023-02-06T04:38:18.922Z,237.50
2023-02-06T04:41:11.010Z,238.80
2023-02-06T04:44:02.040Z,241.60
2023-02-06T04:46:53.586Z,268.40
2023-02-06T04:49:45.166Z,270.40
2023-02-06T04:52:36.805Z,247.50
2023-02-06T04:55:29.592Z,251.10
2023-02-06T04:58:21.215Z,265.30
2023-02-06T05:01:12.802Z,285.10
2023-02-06T05:04:04.392Z,286.50
2023-02-06T05:06:56.068Z,258.60
2023-02-06T05:09:47.850Z,269.10
2023-02-06T05:12:39.543Z,254.70
2023-02-06T05:15:31.163Z,239.60
2023-02-06T05:18:23.130Z,254.10
2023-02-06T05:21:15.340Z,254.70
2023-02-06T05:24:07.180Z,260.50
2023-02-06T05:26:58.822Z,261.30
2023-02-06T05:29:50.468Z,267.10
2023-02-06T05:32:42.095Z,280.40
2023-02-06T05:35:35.048Z,276.50
2023-02-06T05:38:26.910Z,264.30
2023-02-06T05:41:18.587Z,262.90
2023-02-06T05:44:11.018Z,292.10
2023-02-06T05:47:02.932Z,273.90
2023-02-06T05:49:54.232Z,256.20
2023-02-06T05:52:45.819Z,291.20
2023-02-06T05:55:37.660Z,273.20
2023-02-06T05:58:30.642Z,257.40
2023-02-06T06:01:22.264Z,254.80
2023-02-06T06:04:14.313Z,269.50
2023-02-06T06:07:05.891Z,265.20
2023-02-06T06:09:57.561Z,253.70
2023-02-06T06:12:49.394Z,255.40
2023-02-06T06:15:40.927Z,250.30
2023-02-06T06:18:32.592Z,255.30
2023-02-06T06:21:24.244Z,257.40
2023-02-06T06:24:15.794Z,272.20
2023-02-06T06:27:10.709Z,275.70
2023-02-06T06:30:01.826Z,280.00
2023-02-06T06:32:53.429Z,272.90
2023-02-06T06:35:45.020Z,248.50
2023-02-06T06:38:36.621Z,263.60
2023-02-06T06:41:28.495Z,249.60
2023-02-06T06:44:20.479Z,244.80
2023-02-06T06:47:11.725Z,251.40
2023-02-06T06:50:03.383Z,254.10
2023-02-06T06:52:55.041Z,280.90
2023-02-06T06:55:46.601Z,281.50
2023-02-06T06:58:38.300Z,280.60
2023-02-06T07:01:29.894Z,245.00
2023-02-06T07:04:21.648Z,210.50
2023-02-06T07:07:13.343Z,188.20
2023-02-06T07:10:05.255Z,228.60
2023-02-06T07:12:56.993Z,232.80
2023-02-06T07:15:49.648Z,277.10
2023-02-06T07:18:42.913Z,248.60
2023-02-06T07:21:34.832Z,253.20
2023-02-06T07:24:26.495Z,249.60
2023-02-06T07:27:18.222Z,271.80
2023-02-06T07:30:12.668Z,239.10
2023-02-06T07:33:03.907Z,240.70
2023-02-06T07:35:55.506Z,243.60
2023-02-06T07:38:47.100Z,231.60
2023-02-06T07:41:38.701Z,248.50
2023-02-06T07:44:31.970Z,251.30
2023-02-06T07:47:23.678Z,248.90
2023-02-06T07:50:15.510Z,227.20
2023-02-06T07:53:07.821Z,221.20
2023-02-06T07:55:59.522Z,230.20
2023-02-06T07:58:53.631Z,231.50
2023-02-06T08:01:44.708Z,225.80
2023-02-06T08:04:37.921Z,240.60
2023-02-06T08:07:29.704Z,232.50
2023-02-06T08:10:21.527Z,204.00
2023-02-06T08:13:13.233Z,230.90
2023-02-06T08:16:08.269Z,226.80
2023-02-06T08:18:59.294Z,236.80
2023-02-06T08:21:50.999Z,211.60
2023-02-06T08:24:43.049Z,207.70
2023-02-06T08:27:34.809Z,199.80
2023-02-06T08:30:26.757Z,179.50
2023-02-06T08:33:18.418Z,171.60
2023-02-06T08:36:11.412Z,159.80
2023-02-06T08:39:02.617Z,134.80
2023-02-06T08:41:54.303Z,146.00
2023-02-06T08:44:46.092Z,148.30
2023-02-06T08:47:37.661Z,139.40
2023-02-06T08:50:29.929Z,140.50
2023-02-06T08:53:21.528Z,140.90
2023-02-06T08:56:14.307Z,131.50
2023-02-06T08:59:05.337Z,145.50
2023-02-06T09:01:57.004Z,113.60
2023-02-06T09:04:48.870Z,107.70
2023-02-06T09:07:40.435Z,95.60
2023-02-06T09:10:32.302Z,88.80
2023-02-06T09:13:23.947Z,86.30
2023-02-06T09:16:15.871Z,52.70
2023-02-06T09:19:07.712Z,48.10
2023-02-06T09:21:59.496Z,29.50
2023-02-06T09:24:51.364Z,33.40
2023-02-06T09:27:46.763Z,31.70
2023-02-06T09:30:37.929Z,35.50
2023-02-06T09:33:29.655Z,41.70
2023-02-06T09:36:22.324Z,42.30
2023-02-06T09:39:13.513Z,37.80
2023-02-06T09:42:07.577Z,55.00
2023-02-06T09:45:02.552Z,45.60
2023-02-06T09:47:54.872Z,50.40
2023-02-06T09:50:49.448Z,50.60
2023-02-06T09:53:43.942Z,59.20
2023-02-06T09:56:38.044Z,61.50
2023-02-06T09:59:31.015Z,53.10
2023-02-06T10:02:34.880Z,42.60
2023-02-06T10:05:29.004Z,39.50
2023-02-06T10:08:22.851Z,49.50
2023-02-06T10:11:19.817Z,38.40
2023-02-06T10:14:14.077Z,39.40
2023-02-06T10:17:07.326Z,32.20
2023-02-06T10:20:01.744Z,28.10
2023-02-06T10:23:08.219Z,30.10
2023-02-06T10:26:06.677Z,36.50
2023-02-06T10:28:59.682Z,29.30
2023-02-06T10:32:09.044Z,29.10
2023-02-06T10:35:10.370Z,26.30
2023-02-06T10:38:09.442Z,24.50
2023-02-06T10:41:03.585Z,33.70
2023-02-06T10:43:57.067Z,31.60
2023-02-06T10:46:50.713Z,35.80
2023-02-06T10:49:44.882Z,26.80
2023-02-06T10:52:37.481Z,31.90
2023-02-06T10:55:29.624Z,32.50
2023-02-06T10:58:22.580Z,29.70
2023-02-06T11:01:25.662Z,33.60
2023-02-06T11:04:18.600Z,27.10
2023-02-06T11:07:13.682Z,41.70
2023-02-06T11:10:04.940Z,54.70
2023-02-06T11:13:00.076Z,52.80
2023-02-06T11:15:53.521Z,60.00
2023-02-06T11:18:46.299Z,80.20
2023-02-06T11:21:55.108Z,72.10
2023-02-06T11:25:01.374Z,60.20
2023-02-06T11:27:52.389Z,69.50
2023-02-06T11:30:55.674Z,51.40
2023-02-06T11:36:40.446Z,66.30
2023-02-06T11:39:33.145Z,49.10
2023-02-06T11:42:24.811Z,46.30
2023-02-06T11:45:26.623Z,54.50
2023-02-06T11:48:41.282Z,52.90
2023-02-06T11:51:48.345Z,53.30
2023-02-06T11:54:39.584Z,63.60
2023-02-06T11:57:30.920Z,57.40
2023-02-06T12:00:24.302Z,46.90
2023-02-06T12:03:30.741Z,53.50
2023-02-06T12:06:25.470Z,46.60
2023-02-06T12:09:16.648Z,54.30
2023-02-06T12:12:20.741Z,46.50
2023-02-06T12:15:39.760Z,47.20
2023-02-06T12:18:26.454Z,44.30
2023-02-06T12:21:18.122Z,40.70
2023-02-06T12:24:22.221Z,33.10
2023-02-06T12:27:18.049Z,38.70
2023-02-06T12:30:28.625Z,41.00
2023-02-06T12:33:22.216Z,26.00
2023-02-06T12:36:17.280Z,29.60
2023-02-06T12:39:14.919Z,32.60
2023-02-06T12:42:20.511Z,33.20
2023-02-06T12:45:18.885Z,31.00
2023-02-06T12:48:14.661Z,45.20
2023-02-06T12:51:09.918Z,30.00
2023-02-06T12:54:02.685Z,28.50
2023-02-06T12:56:57.179Z,20.50
2023-02-06T13:00:10.055Z,27.40
2023-02-06T13:07:06.448Z,17.70
2023-02-06T13:10:01.094Z,27.50
2023-02-06T13:12:56.954Z,18.40
2023-02-06T13:15:49.003Z,18.80
2023-02-06T13:18:52.699Z,17.80
2023-02-06T13:21:44.417Z,18.20
2023-02-06T13:24:35.467Z,18.70
2023-02-06T13:27:28.508Z,22.40
2023-02-06T13:30:49.007Z,17.40
2023-02-06T13:33:44.004Z,18.50
2023-02-06T13:36:52.529Z,19.60
2023-02-06T13:39:47.020Z,16.70
2023-02-06T13:42:41.783Z,15.20
2023-02-06T13:45:34.088Z,14.00
2023-02-06T13:48:46.431Z,14.30
2023-02-06T13:51:45.738Z,12.30
2023-02-06T13:54:51.475Z,10.30
2023-02-06T13:58:05.924Z,12.50
2023-02-06T14:00:57.266Z,11.50
2023-02-06T14:03:49.471Z,12.20
2023-02-06T14:06:47.728Z,10.90
2023-02-06T14:09:49.766Z,12.70
2023-02-06T14:12:56.700Z,12.40
2023-02-06T14:15:52.934Z,12.30
2023-02-06T14:18:46.748Z,11.10
2023-02-06T14:21:44.105Z,13.50
2023-02-06T14:24:54.881Z,11.50
2023-02-06T14:27:54.957Z,10.00
2023-02-06T14:30:48.577Z,17.00
2023-02-06T14:34:01.634Z,13.10
2023-02-06T14:37:03.714Z,13.80
2023-02-06T14:39:55.887Z,10.90
2023-02-06T14:42:47.346Z,9.60
2023-02-06T14:45:42.394Z,15.20
2023-02-06T14:48:38.586Z,10.10
2023-02-06T14:51:32.214Z,11.40
2023-02-06T14:54:35.033Z,8.10
2023-02-06T14:57:28.007Z,8.20
2023-02-06T15:00:23.112Z,12.70
2023-02-06T15:03:17.714Z,8.20
2023-02-06T15:06:10.392Z,9.00
2023-02-06T15:09:01.822Z,8.90
2023-02-06T15:11:54.151Z,10.90
2023-02-06T15:14:52.510Z,12.00
2023-02-06T15:17:43.847Z,10.80
2023-02-06T15:20:37.888Z,9.70
2023-02-06T15:23:38.557Z,12.00
2023-02-06T15:26:35.591Z,10.80
2023-02-06T15:29:27.934Z,9.10
2023-02-06T15:32:26.148Z,11.20
2023-02-06T15:35:22.571Z,9.10
2023-02-06T15:38:14.993Z,11.30
2023-02-06T15:41:07.558Z,11.20
2023-02-06T15:44:01.199Z,10.80
2023-02-06T15:46:52.525Z,9.60
2023-02-06T15:49:44.375Z,11.60
2023-02-06T15:52:38.332Z,16.00
2023-02-06T15:55:30.883Z,14.20
2023-02-06T15:58:22.952Z,15.00
2023-02-06T16:01:19.146Z,15.60
2023-02-06T16:04:15.264Z,14.70
2023-02-06T16:07:17.617Z,13.90
2023-02-06T16:10:19.747Z,19.00
2023-02-06T16:13:15.980Z,21.00
2023-02-06T16:16:20.771Z,21.70
2023-02-06T16:19:30.003Z,24.20
2023-02-06T16:22:25.454Z,16.20
2023-02-06T16:25:23.017Z,19.50
2023-02-06T16:28:22.970Z,25.00
2023-02-06T16:31:15.668Z,21.50
2023-02-06T16:34:21.485Z,20.60
2023-02-06T16:37:16.231Z,20.90
2023-02-06T16:40:08.498Z,21.60
2023-02-06T16:42:59.629Z,24.60
2023-02-06T16:45:50.815Z,21.60
2023-02-06T16:48:41.882Z,21.50
2023-02-06T16:51:33.036Z,34.60
2023-02-06T16:54:26.190Z,26.20
2023-02-06T16:57:22.911Z,28.80
2023-02-06T17:00:19.457Z,25.30
2023-02-06T17:03:11.680Z,24.90
2023-02-06T17:06:02.930Z,24.70
2023-02-06T17:08:56.859Z,25.70
2023-02-06T17:11:47.880Z,23.40
2023-02-06T17:14:39.563Z,24.70
2023-02-06T17:17:30.753Z,31.60
2023-02-06T17:20:25.910Z,26.70
2023-02-06T17:23:16.997Z,24.50
2023-02-06T17:26:10.630Z,25.90
2023-02-06T17:29:01.665Z,25.30
2023-02-06T17:31:52.783Z,27.10
2023-02-06T17:34:43.839Z,24.20
2023-02-06T17:37:36.316Z,22.60
2023-02-06T17:40:28.125Z,28.90
2023-02-06T17:43:19.254Z,28.60
2023-02-06T17:46:13.138Z,28.30
2023-02-06T17:49:04.200Z,24.50
2023-02-06T17:51:56.619Z,22.30
2023-02-06T17:54:47.679Z,25.00
2023-02-06T17:57:38.875Z,21.80
2023-02-06T18:00:29.983Z,32.20
2023-02-06T18:03:22.123Z,29.70
2023-02-06T18:06:13.305Z,30.40
2023-02-06T18:09:04.689Z,29.10
2023-02-06T18:11:56.008Z,31.10
2023-02-06T18:14:47.961Z,26.50
2023-02-06T18:17:39.092Z,22.50
2023-02-06T18:20:30.199Z,23.40
2023-02-06T18:23:21.450Z,26.40
2023-02-06T18:26:13.182Z,24.50
2023-02-06T18:29:06.942Z,27.30
2023-02-06T18:31:57.962Z,30.80
2023-02-06T18:34:48.968Z,31.80
2023-02-06T18:37:40.165Z,23.80
2023-02-06T18:40:31.339Z,31.30
2023-02-06T18:43:22.687Z,34.20
2023-02-06T18:46:13.740Z,34.90
2023-02-06T18:49:04.998Z,27.90
2023-02-06T18:51:56.057Z,34.00
2023-02-06T18:54:48.678Z,35.20
2023-02-06T18:57:40.803Z,32.00
2023-02-06T19:00:33.569Z,35.20
2023-02-06T19:03:24.925Z,34.20
2023-02-06T19:06:17.969Z,33.60
2023-02-06T19:09:09.100Z,34.60
2023-02-06T19:12:00.503Z,33.10
2023-02-06T19:14:51.982Z,37.60
2023-02-06T19:17:43.357Z,30.30
2023-02-06T19:20:34.694Z,25.60
2023-02-06T19:23:26.088Z,27.00
2023-02-06T19:26:18.222Z,21.70
2023-02-06T19:29:09.683Z,24.20
2023-02-06T19:32:00.889Z,25.50
2023-02-06T19:34:52.345Z,35.60
2023-02-06T19:37:43.795Z,34.60
2023-02-06T19:40:35.366Z,33.50
2023-02-06T19:43:26.655Z,35.60
2023-02-06T19:46:19.132Z,39.20
2023-02-06T19:49:11.213Z,45.40
2023-02-06T19:52:02.518Z,39.80
2023-02-06T19:54:53.838Z,39.20
2023-02-06T19:57:44.960Z,44.80
2023-02-06T20:00:36.405Z,40.30
2023-02-06T20:03:27.973Z,37.20
2023-02-06T20:06:19.484Z,43.20
2023-02-06T20:09:11.096Z,37.80
2023-02-06T20:12:02.247Z,32.30
2023-02-06T20:14:53.625Z,24.00
2023-02-06T20:17:44.754Z,18.70
2023-02-06T20:20:37.161Z,17.50
2023-02-06T20:23:28.997Z,18.10
2023-02-06T20:26:21.228Z,22.30
2023-02-06T20:29:17.843Z,20.60
2023-02-06T20:32:09.270Z,15.20
2023-02-06T20:35:00.567Z,17.70
2023-02-06T20:37:52.051Z,12.70
2023-02-06T20:40:43.759Z,14.40
2023-02-06T20:43:36.237Z,14.40
2023-02-06T20:46:29.818Z,15.20
2023-02-06T20:49:22.543Z,17.40
2023-02-06T20:52:13.728Z,16.10
2023-02-06T20:55:05.193Z,13.00
2023-02-06T20:57:56.653Z,11.90
2023-02-06T21:00:47.857Z,15.10
2023-02-06T21:03:39.834Z,17.70
2023-02-06T21:06:31.500Z,17.20
2023-02-06T21:09:22.746Z,14.10
2023-02-06T21:12:15.351Z,14.60
2023-02-06T21:15:07.788Z,17.80
2023-02-06T21:17:59.397Z,16.00
2023-02-06T21:20:51.135Z,10.60
2023-02-06T21:23:43.804Z,14.70
2023-02-06T21:26:35.341Z,10.60
2023-02-06T21:29:27.224Z,10.50
2023-02-06T21:32:19.248Z,14.70
2023-02-06T21:35:12.154Z,11.40
2023-02-06T21:38:03.557Z,9.60
2023-02-06T21:40:54.857Z,8.00
2023-02-06T21:43:46.717Z,10.90
2023-02-06T21:46:38.576Z,12.10
2023-02-06T21:49:30.566Z,11.00
2023-02-06T21:52:22.431Z,10.50
2023-02-06T21:55:15.018Z,10.60
2023-02-06T21:58:07.585Z,9.60
2023-02-06T22:00:58.879Z,9.50
2023-02-06T22:03:50.834Z,10.20
2023-02-06T22:06:43.691Z,11.50
2023-02-06T22:09:35.416Z,12.20
2023-02-06T22:12:27.362Z,8.40
2023-02-06T22:15:19.609Z,9.10
2023-02-06T22:18:10.930Z,9.80
2023-02-06T22:21:07.431Z,8.60
2023-02-06T22:24:00.837Z,8.70
2023-02-06T22:26:52.331Z,8.50
2023-02-06T22:29:44.089Z,10.40
2023-02-06T22:32:38.202Z,9.80
2023-02-06T22:35:29.250Z,10.90
2023-02-06T22:38:21.156Z,8.70
2023-02-06T22:41:15.253Z,9.80
2023-02-06T22:44:06.724Z,9.40
2023-02-06T22:46:58.707Z,8.60
2023-02-06T22:49:50.956Z,10.80
2023-02-06T22:53:00.384Z,11.80
2023-02-06T22:56:10.255Z,11.10
2023-02-06T22:59:03.476Z,10.30
2023-02-06T23:01:57.585Z,9.60
2023-02-06T23:04:49.847Z,9.90
2023-02-06T23:07:41.666Z,9.10
2023-02-06T23:10:32.874Z,9.50
2023-02-06T23:13:24.569Z,12.60
2023-02-06T23:16:16.282Z,10.60
2023-02-06T23:19:07.871Z,13.30
2023-02-06T23:21:59.550Z,10.20
2023-02-06T23:24:53.450Z,14.00
2023-02-06T23:27:45.104Z,11.10
2023-02-06T23:30:36.715Z,15.00
2023-02-06T23:33:28.400Z,12.10
2023-02-06T23:36:21.482Z,11.80
2023-02-06T23:39:13.065Z,12.40
2023-02-06T23:42:05.842Z,14.80
2023-02-06T23:44:57.567Z,13.20
2023-02-06T23:47:48.742Z,10.70
2023-02-06T23:50:40.342Z,11.30
2023-02-06T23:53:32.004Z,10.80
2023-02-06T23:56:25.674Z,11.30
2023-02-06T23:59:16.693Z,10.40
