createdAt,value
2024-02-22T00:01:57.780Z,120.95
2024-02-22T00:04:26.517Z,122.43
2024-02-22T00:06:55.143Z,120.00
2024-02-22T00:09:23.653Z,118.90
2024-02-22T00:11:52.430Z,119.95
2024-02-22T00:14:21.568Z,120.25
2024-02-22T00:16:50.812Z,120.53
2024-02-22T00:19:19.897Z,114.65
2024-02-22T00:21:48.540Z,115.00
2024-02-22T00:24:17.128Z,114.38
2024-02-22T00:26:47.277Z,117.60
2024-02-22T00:29:16.026Z,122.13
2024-02-22T00:31:44.623Z,119.30
2024-02-22T00:34:13.464Z,125.75
2024-02-22T00:36:45.641Z,126.43
2024-02-22T00:39:15.836Z,119.18
2024-02-22T00:41:44.337Z,126.45
2024-02-22T00:44:12.979Z,127.32
2024-02-22T00:46:41.546Z,132.40
2024-02-22T00:49:10.215Z,131.65
2024-02-22T00:51:38.808Z,133.25
2024-02-22T00:54:07.351Z,133.10
2024-02-22T00:56:36.007Z,132.15
2024-02-22T00:59:04.635Z,138.27
2024-02-22T01:01:33.642Z,141.98
2024-02-22T01:04:02.965Z,135.48
2024-02-22T01:06:33.077Z,128.55
2024-02-22T01:09:02.178Z,119.47
2024-02-22T01:11:30.831Z,117.07
2024-02-22T01:13:59.466Z,116.40
2024-02-22T01:16:28.190Z,113.72
2024-02-22T01:18:56.974Z,109.68
2024-02-22T01:21:25.613Z,111.72
2024-02-22T01:23:54.246Z,112.65
2024-02-22T01:26:23.354Z,92.85
2024-02-22T01:28:52.255Z,90.50
2024-02-22T01:31:20.837Z,107.47
2024-02-22T01:33:49.542Z,106.38
2024-02-22T01:36:19.708Z,104.63
2024-02-22T01:38:48.271Z,104.80
2024-02-22T01:41:17.787Z,106.53
2024-02-22T01:43:46.406Z,77.88
2024-02-22T01:46:15.813Z,102.10
2024-02-22T01:48:44.851Z,100.45
2024-02-22T01:51:13.440Z,104.00
2024-02-22T01:53:42.705Z,103.95
2024-02-22T01:56:13.208Z,105.40
2024-02-22T01:58:42.400Z,106.57
2024-02-22T02:01:12.936Z,105.40
2024-02-22T02:03:46.862Z,101.65
2024-02-22T02:06:15.529Z,73.75
2024-02-22T02:08:44.270Z,99.88
2024-02-22T02:11:12.909Z,94.55
2024-02-22T02:13:41.528Z,99.65
2024-02-22T02:16:10.138Z,100.85
2024-02-22T02:18:40.112Z,109.55
2024-02-22T02:21:38.510Z,111.32
2024-02-22T02:24:34.355Z,111.30
2024-02-22T02:27:03.179Z,125.00
2024-02-22T02:29:32.004Z,113.90
2024-02-22T02:32:00.579Z,100.97
2024-02-22T02:34:29.212Z,110.25
2024-02-22T02:36:57.819Z,103.00
2024-02-22T02:39:26.354Z,111.97
2024-02-22T02:41:54.938Z,111.45
2024-02-22T02:44:23.625Z,108.40
2024-02-22T02:46:52.323Z,110.13
2024-02-22T02:49:21.107Z,125.70
2024-02-22T02:51:49.936Z,119.80
2024-02-22T02:54:18.505Z,117.47
2024-02-22T02:56:48.793Z,115.45
2024-02-22T02:59:18.888Z,116.43
2024-02-22T03:01:48.831Z,87.53
2024-02-22T03:04:20.745Z,122.40
2024-02-22T03:06:49.509Z,126.95
2024-02-22T03:09:18.116Z,122.05
2024-02-22T03:11:46.806Z,122.10
2024-02-22T03:14:17.337Z,130.60
2024-02-22T03:16:45.929Z,108.63
2024-02-22T03:19:14.506Z,104.28
2024-02-22T03:21:43.031Z,100.72
2024-02-22T03:24:11.518Z,114.13
2024-02-22T03:26:40.017Z,99.07
2024-02-22T03:29:09.772Z,103.35
2024-02-22T03:31:38.335Z,111.45
2024-02-22T03:34:06.960Z,108.50
2024-02-22T03:36:36.017Z,103.93
2024-02-22T03:39:06.963Z,104.05
2024-02-22T03:41:35.572Z,113.40
2024-02-22T03:44:04.595Z,114.72
2024-02-22T03:46:33.219Z,116.60
2024-02-22T03:49:01.854Z,120.22
2024-02-22T03:51:30.649Z,114.80
2024-02-22T03:54:02.190Z,106.25
2024-02-22T03:56:30.751Z,111.30
2024-02-22T03:58:59.287Z,111.43
2024-02-22T04:01:28.345Z,113.20
2024-02-22T04:03:56.947Z,108.90
2024-02-22T04:06:26.536Z,112.35
2024-02-22T04:08:55.141Z,119.05
2024-02-22T04:11:23.734Z,113.18
2024-02-22T04:13:52.399Z,110.65
2024-02-22T04:16:21.004Z,108.20
2024-02-22T04:18:49.670Z,108.10
2024-02-22T04:21:18.330Z,107.55
2024-02-22T04:23:46.923Z,358.30
2024-02-22T04:26:15.450Z,334.20
2024-02-22T04:28:44.082Z,329.25
2024-02-22T04:31:13.784Z,374.20
2024-02-22T04:33:43.046Z,317.63
2024-02-22T04:36:11.577Z,319.50
2024-02-22T04:38:40.226Z,441.63
2024-02-22T04:41:09.307Z,333.00
2024-02-22T04:43:37.866Z,336.85
2024-02-22T04:46:06.472Z,319.00
2024-02-22T04:48:35.120Z,318.38
2024-02-22T04:51:03.707Z,317.20
2024-02-22T04:53:32.267Z,321.55
2024-02-22T04:56:01.075Z,308.88
2024-02-22T04:58:29.772Z,312.48
2024-02-22T05:00:58.385Z,316.40
2024-02-22T05:03:26.999Z,301.33
2024-02-22T05:05:55.524Z,303.20
2024-02-22T05:08:26.712Z,308.75
2024-02-22T05:10:57.132Z,314.17
2024-02-22T05:13:26.103Z,310.92
2024-02-22T05:15:54.609Z,315.10
2024-02-22T05:18:23.571Z,313.13
2024-02-22T05:20:52.365Z,293.30
2024-02-22T05:23:20.818Z,300.88
2024-02-22T05:25:49.272Z,296.45
2024-02-22T05:28:18.390Z,291.00
2024-02-22T05:30:46.807Z,303.23
2024-02-22T05:33:15.419Z,288.33
2024-02-22T05:35:43.947Z,296.05
2024-02-22T05:38:12.478Z,288.20
2024-02-22T05:40:43.108Z,309.85
2024-02-22T05:43:12.418Z,309.52
2024-02-22T05:45:48.945Z,256.85
2024-02-22T05:48:17.523Z,301.42
2024-02-22T05:50:49.320Z,300.77
2024-02-22T05:53:18.434Z,302.02
2024-02-22T05:55:46.905Z,301.77
2024-02-22T05:58:20.398Z,300.02
2024-02-22T06:00:49.016Z,306.23
2024-02-22T06:03:17.467Z,302.02
2024-02-22T06:05:46.219Z,301.08
2024-02-22T06:08:14.771Z,252.50
2024-02-22T06:10:43.310Z,306.95
2024-02-22T06:13:11.819Z,308.27
2024-02-22T06:15:40.294Z,238.20
2024-02-22T06:18:09.082Z,294.02
2024-02-22T06:20:37.695Z,291.52
2024-02-22T06:23:06.329Z,290.85
2024-02-22T06:25:34.897Z,232.65
2024-02-22T06:28:04.402Z,292.55
2024-02-22T06:30:32.899Z,295.17
2024-02-22T06:33:01.477Z,293.52
2024-02-22T06:35:30.072Z,288.95
2024-02-22T06:37:58.544Z,285.23
2024-02-22T06:40:27.495Z,289.48
2024-02-22T06:42:55.966Z,293.58
2024-02-22T06:45:26.530Z,285.55
2024-02-22T06:47:55.125Z,213.40
2024-02-22T06:50:25.181Z,278.83
2024-02-22T06:52:53.988Z,283.92
2024-02-22T06:55:26.852Z,216.40
2024-02-22T06:57:56.248Z,278.50
2024-02-22T07:00:25.932Z,236.00
2024-02-22T07:02:54.735Z,289.58
2024-02-22T07:05:23.374Z,220.18
2024-02-22T07:07:52.108Z,275.63
2024-02-22T07:10:20.691Z,213.07
2024-02-22T07:12:49.225Z,197.65
2024-02-22T07:15:18.504Z,262.92
2024-02-22T07:17:47.827Z,278.83
2024-02-22T07:20:16.772Z,225.30
2024-02-22T07:22:47.105Z,208.95
2024-02-22T07:25:16.619Z,222.43
2024-02-22T07:27:45.334Z,279.88
2024-02-22T07:30:15.787Z,229.68
2024-02-22T07:32:44.398Z,263.58
2024-02-22T07:35:15.316Z,230.77
2024-02-22T07:37:43.900Z,228.57
2024-02-22T07:40:12.845Z,281.35
2024-02-22T07:42:42.803Z,288.15
2024-02-22T07:45:12.651Z,226.10
2024-02-22T07:47:41.325Z,278.00
2024-02-22T07:50:13.361Z,270.75
2024-02-22T07:52:42.463Z,231.10
2024-02-22T07:55:11.427Z,52.45
2024-02-22T07:57:40.290Z,226.18
2024-02-22T08:00:10.032Z,293.15
2024-02-22T08:02:38.880Z,217.07
2024-02-22T08:05:08.164Z,283.13
2024-02-22T08:07:36.745Z,227.82
2024-02-22T08:10:05.593Z,278.17
2024-02-22T08:12:34.595Z,210.32
2024-02-22T08:15:04.817Z,207.90
2024-02-22T08:17:33.967Z,272.98
2024-02-22T08:20:02.981Z,288.73
2024-02-22T08:22:31.689Z,226.45
2024-02-22T08:25:00.234Z,284.15
2024-02-22T08:27:28.735Z,175.10
2024-02-22T08:29:57.235Z,276.27
2024-02-22T08:32:25.800Z,219.70
2024-02-22T08:34:54.502Z,285.02
2024-02-22T08:37:23.181Z,286.88
2024-02-22T08:39:52.024Z,298.00
2024-02-22T08:42:22.368Z,216.00
2024-02-22T08:44:51.777Z,287.27
2024-02-22T08:47:20.416Z,278.40
2024-02-22T08:49:49.379Z,304.45
2024-02-22T08:52:20.139Z,232.73
2024-02-22T08:54:49.554Z,338.20
2024-02-22T08:57:18.089Z,296.83
2024-02-22T08:59:46.634Z,286.20
2024-02-22T09:02:16.187Z,289.17
2024-02-22T09:04:45.365Z,292.80
2024-02-22T09:07:13.966Z,289.65
2024-02-22T09:09:42.564Z,285.30
2024-02-22T09:12:11.226Z,281.15
2024-02-22T09:14:40.229Z,284.40
2024-02-22T09:17:08.941Z,190.13
2024-02-22T09:19:37.569Z,224.90
2024-02-22T09:22:06.426Z,292.85
2024-02-22T09:24:35.059Z,293.23
2024-02-22T09:27:03.580Z,294.35
2024-02-22T09:29:32.089Z,224.25
2024-02-22T09:32:00.632Z,302.45
2024-02-22T09:34:29.744Z,298.27
2024-02-22T09:36:58.374Z,240.35
2024-02-22T09:39:26.917Z,231.10
2024-02-22T09:41:56.859Z,350.17
2024-02-22T09:44:26.211Z,309.75
2024-02-22T09:46:58.191Z,253.07
2024-02-22T09:49:27.130Z,310.02
2024-02-22T09:51:56.378Z,304.63
2024-02-22T09:54:27.132Z,301.90
2024-02-22T09:56:57.961Z,301.63
2024-02-22T09:59:26.530Z,300.98
2024-02-22T10:01:58.487Z,297.13
2024-02-22T10:04:27.810Z,295.25
2024-02-22T10:07:03.845Z,289.55
2024-02-22T10:09:33.322Z,295.58
2024-02-22T10:12:07.837Z,298.77
2024-02-22T10:14:39.777Z,291.17
2024-02-22T10:17:09.217Z,291.30
2024-02-22T10:19:37.793Z,291.23
2024-02-22T10:22:06.417Z,292.27
2024-02-22T10:24:35.112Z,278.65
2024-02-22T10:27:09.087Z,286.55
2024-02-22T10:29:39.236Z,282.48
2024-02-22T10:32:09.421Z,222.77
2024-02-22T10:34:38.534Z,288.48
2024-02-22T10:37:07.294Z,285.10
2024-02-22T10:39:36.463Z,224.32
2024-02-22T10:42:05.868Z,283.70
2024-02-22T10:44:34.451Z,284.45
2024-02-22T10:47:05.401Z,216.95
2024-02-22T10:49:34.349Z,227.30
2024-02-22T10:52:06.784Z,279.15
2024-02-22T10:54:36.935Z,64.72
2024-02-22T10:57:08.446Z,279.30
2024-02-22T10:59:37.651Z,286.42
2024-02-22T11:02:06.961Z,287.05
2024-02-22T11:04:36.959Z,278.25
2024-02-22T11:07:09.828Z,218.15
2024-02-22T11:09:45.219Z,287.25
2024-02-22T11:12:15.944Z,287.52
2024-02-22T11:14:44.834Z,284.95
2024-02-22T11:17:20.874Z,287.88
2024-02-22T11:19:54.692Z,217.30
2024-02-22T11:22:23.369Z,296.85
2024-02-22T11:24:51.932Z,289.38
2024-02-22T11:27:21.250Z,282.85
2024-02-22T11:29:49.778Z,227.98
2024-02-22T11:32:22.251Z,283.38
2024-02-22T11:34:55.056Z,290.23
2024-02-22T11:37:23.842Z,222.73
2024-02-22T11:39:59.999Z,284.65
2024-02-22T11:42:30.824Z,285.08
2024-02-22T11:44:59.377Z,223.73
2024-02-22T11:47:28.142Z,296.15
2024-02-22T11:49:56.691Z,285.70
2024-02-22T11:52:27.351Z,287.83
2024-02-22T11:54:55.855Z,282.63
2024-02-22T11:57:24.338Z,284.10
2024-02-22T11:59:52.833Z,38.58
2024-02-22T12:02:22.299Z,212.88
2024-02-22T12:04:52.639Z,277.92
2024-02-22T12:07:22.395Z,230.88
2024-02-22T12:09:51.386Z,176.77
2024-02-22T12:12:20.024Z,275.85
2024-02-22T12:15:01.917Z,280.42
2024-02-22T12:17:34.039Z,222.65
2024-02-22T12:20:04.812Z,273.33
2024-02-22T12:22:36.034Z,274.88
2024-02-22T12:25:04.924Z,180.63
2024-02-22T12:27:34.193Z,277.13
2024-02-22T12:30:03.517Z,279.00
2024-02-22T12:32:32.146Z,224.57
2024-02-22T12:35:01.464Z,278.95
2024-02-22T12:37:30.007Z,222.75
2024-02-22T12:39:58.572Z,216.38
2024-02-22T12:42:27.091Z,283.48
2024-02-22T12:44:55.586Z,278.63
2024-02-22T12:47:24.230Z,282.15
2024-02-22T12:49:53.523Z,188.93
2024-02-22T12:52:22.210Z,234.68
2024-02-22T12:54:50.729Z,285.75
2024-02-22T12:57:19.230Z,290.95
2024-02-22T12:59:47.786Z,287.08
2024-02-22T13:02:16.436Z,283.25
2024-02-22T13:04:45.164Z,285.33
2024-02-22T13:07:15.313Z,280.67
2024-02-22T13:09:43.908Z,218.85
2024-02-22T13:12:12.499Z,277.60
2024-02-22T13:14:41.019Z,288.35
2024-02-22T13:17:10.649Z,229.20
2024-02-22T13:19:39.212Z,216.25
2024-02-22T13:22:07.730Z,220.80
2024-02-22T13:24:37.765Z,288.83
2024-02-22T13:27:08.322Z,283.80
2024-02-22T13:29:37.082Z,285.83
2024-02-22T13:32:05.888Z,216.90
2024-02-22T13:34:37.260Z,284.75
2024-02-22T13:37:08.125Z,282.42
2024-02-22T13:39:36.676Z,275.45
2024-02-22T13:42:05.455Z,220.43
2024-02-22T13:44:34.331Z,296.73
2024-02-22T13:47:02.896Z,295.83
2024-02-22T13:49:31.472Z,300.48
2024-02-22T13:52:06.665Z,310.20
2024-02-22T13:54:39.575Z,308.83
2024-02-22T13:57:08.606Z,310.15
2024-02-22T13:59:37.283Z,290.92
2024-02-22T14:02:06.037Z,294.10
2024-02-22T14:04:34.642Z,289.10
2024-02-22T14:07:06.567Z,292.52
2024-02-22T14:09:35.469Z,211.77
2024-02-22T14:12:05.626Z,287.13
2024-02-22T14:14:34.357Z,285.85
2024-02-22T14:17:04.351Z,217.57
2024-02-22T14:19:33.022Z,226.57
2024-02-22T14:22:01.686Z,217.20
2024-02-22T14:24:30.250Z,215.25
2024-02-22T14:27:12.811Z,208.43
2024-02-22T14:29:45.672Z,279.45
2024-02-22T14:32:16.338Z,284.55
2024-02-22T14:34:45.029Z,274.50
2024-02-22T14:37:13.710Z,208.27
2024-02-22T14:39:43.373Z,252.07
2024-02-22T14:42:11.870Z,244.75
2024-02-22T14:44:40.825Z,206.18
2024-02-22T14:47:10.948Z,216.35
2024-02-22T14:49:45.443Z,49.35
2024-02-22T14:52:14.572Z,272.95
2024-02-22T14:54:44.131Z,276.08
2024-02-22T14:57:13.022Z,267.52
2024-02-22T14:59:41.624Z,261.10
2024-02-22T15:02:10.217Z,263.83
2024-02-22T15:04:38.879Z,212.52
2024-02-22T15:07:08.603Z,219.57
2024-02-22T15:09:37.102Z,216.25
2024-02-22T15:12:06.487Z,281.05
2024-02-22T15:14:35.117Z,209.90
2024-02-22T15:17:04.583Z,269.08
2024-02-22T15:19:35.670Z,278.77
2024-02-22T15:22:07.843Z,219.55
2024-02-22T15:24:36.574Z,212.98
2024-02-22T15:27:05.750Z,215.82
2024-02-22T15:29:34.479Z,257.60
2024-02-22T15:32:03.349Z,226.65
2024-02-22T15:34:32.272Z,274.25
2024-02-22T15:37:00.945Z,220.10
2024-02-22T15:39:29.912Z,211.45
2024-02-22T15:41:58.431Z,270.20
2024-02-22T15:44:27.017Z,219.88
2024-02-22T15:46:55.561Z,285.30
2024-02-22T15:49:24.665Z,255.32
2024-02-22T15:51:56.112Z,189.45
2024-02-22T15:54:24.757Z,190.45
2024-02-22T15:56:53.263Z,250.18
2024-02-22T15:59:21.890Z,216.75
2024-02-22T16:01:52.475Z,234.27
2024-02-22T16:04:21.128Z,172.90
2024-02-22T16:06:51.093Z,203.52
2024-02-22T16:09:19.666Z,173.13
2024-02-22T16:11:48.449Z,201.27
2024-02-22T16:14:17.124Z,104.03
2024-02-22T16:16:48.532Z,157.85
2024-02-22T16:19:17.085Z,236.38
2024-02-22T16:21:45.672Z,248.15
2024-02-22T16:24:14.487Z,256.58
2024-02-22T16:26:44.783Z,267.17
2024-02-22T16:29:13.648Z,276.30
2024-02-22T16:31:42.587Z,238.00
2024-02-22T16:34:12.477Z,212.82
2024-02-22T16:36:41.182Z,263.13
2024-02-22T16:39:12.069Z,210.20
2024-02-22T16:41:42.187Z,236.68
2024-02-22T16:44:10.805Z,235.45
2024-02-22T16:46:45.821Z,261.95
2024-02-22T16:49:14.457Z,258.77
2024-02-22T16:51:43.553Z,210.65
2024-02-22T16:54:12.391Z,235.07
2024-02-22T16:56:44.526Z,268.42
2024-02-22T16:59:13.080Z,212.20
2024-02-22T17:01:41.723Z,233.07
2024-02-22T17:04:11.081Z,224.48
2024-02-22T17:06:39.599Z,182.07
2024-02-22T17:09:08.471Z,222.85
2024-02-22T17:11:37.129Z,276.00
2024-02-22T17:14:06.064Z,210.68
2024-02-22T17:16:36.176Z,204.68
2024-02-22T17:19:04.830Z,133.27
2024-02-22T17:21:33.367Z,218.35
2024-02-22T17:24:01.895Z,217.45
2024-02-22T17:26:30.517Z,196.48
2024-02-22T17:28:59.216Z,206.82
2024-02-22T17:31:28.656Z,213.30
2024-02-22T17:33:57.292Z,279.70
2024-02-22T17:36:25.855Z,266.75
2024-02-22T17:38:54.522Z,201.98
2024-02-22T17:41:23.244Z,231.00
2024-02-22T17:43:52.101Z,182.30
2024-02-22T17:46:21.605Z,132.52
2024-02-22T17:48:50.183Z,134.15
2024-02-22T17:51:22.419Z,137.65
2024-02-22T17:53:51.631Z,138.75
2024-02-22T17:56:20.260Z,135.65
2024-02-22T17:58:55.192Z,126.35
2024-02-22T18:01:26.118Z,126.03
2024-02-22T18:03:54.890Z,125.88
2024-02-22T18:06:24.641Z,144.85
2024-02-22T18:08:54.188Z,121.40
2024-02-22T18:11:22.756Z,153.43
2024-02-22T18:13:51.316Z,115.70
2024-02-22T18:16:19.888Z,137.98
2024-02-22T18:18:48.523Z,138.57
2024-02-22T18:21:17.091Z,119.88
2024-02-22T18:23:46.684Z,238.82
2024-02-22T18:26:16.062Z,294.15
2024-02-22T18:28:45.756Z,294.10
2024-02-22T18:31:14.337Z,308.23
2024-02-22T18:33:43.063Z,284.98
2024-02-22T18:36:12.151Z,219.70
2024-02-22T18:38:43.063Z,180.50
2024-02-22T18:41:15.264Z,265.10
2024-02-22T18:43:44.477Z,271.95
2024-02-22T18:46:13.558Z,217.63
2024-02-22T18:48:42.378Z,282.30
2024-02-22T18:51:11.923Z,230.07
2024-02-22T18:53:40.668Z,204.40
2024-02-22T18:56:09.177Z,277.45
2024-02-22T18:58:37.769Z,262.25
2024-02-22T19:01:06.542Z,220.75
2024-02-22T19:03:35.608Z,277.38
2024-02-22T19:06:04.298Z,276.52
2024-02-22T19:08:32.949Z,276.17
2024-02-22T19:11:01.969Z,229.77
2024-02-22T19:13:30.939Z,289.35
2024-02-22T19:15:59.545Z,283.58
2024-02-22T19:18:28.140Z,214.45
2024-02-22T19:20:59.097Z,214.00
2024-02-22T19:23:27.999Z,285.30
2024-02-22T19:25:56.953Z,292.45
2024-02-22T19:28:25.590Z,224.82
2024-02-22T19:30:54.457Z,289.75
2024-02-22T19:33:23.006Z,290.80
2024-02-22T19:35:51.731Z,235.13
2024-02-22T19:38:22.483Z,296.38
2024-02-22T19:40:52.649Z,287.40
2024-02-22T19:43:21.286Z,299.70
2024-02-22T19:45:49.970Z,294.33
2024-02-22T19:48:18.451Z,291.65
2024-02-22T19:50:46.919Z,291.25
2024-02-22T19:53:15.855Z,294.73
2024-02-22T19:55:45.070Z,224.88
2024-02-22T19:58:15.700Z,298.77
2024-02-22T20:00:45.011Z,322.38
2024-02-22T20:03:14.055Z,332.70
2024-02-22T20:05:43.039Z,325.85
2024-02-22T20:08:11.859Z,315.02
2024-02-22T20:10:41.958Z,314.85
2024-02-22T20:13:12.058Z,325.13
2024-02-22T20:15:40.812Z,324.13
2024-02-22T20:18:09.326Z,333.33
2024-02-22T20:20:37.946Z,319.35
2024-02-22T20:23:06.526Z,320.88
2024-02-22T20:25:35.008Z,320.80
2024-02-22T20:28:03.860Z,322.92
2024-02-22T20:30:32.478Z,321.45
2024-02-22T20:33:01.010Z,314.08
2024-02-22T20:35:30.040Z,319.00
2024-02-22T20:37:58.779Z,321.45
2024-02-22T20:40:27.336Z,316.98
2024-02-22T20:42:57.986Z,322.50
2024-02-22T20:45:26.531Z,325.73
2024-02-22T20:47:55.169Z,329.63
2024-02-22T20:50:25.729Z,324.20
2024-02-22T20:52:54.309Z,329.67
2024-02-22T20:55:22.830Z,323.05
2024-02-22T20:57:51.876Z,324.05
2024-02-22T21:00:20.606Z,326.65
2024-02-22T21:02:49.218Z,322.42
2024-02-22T21:05:17.841Z,320.35
2024-02-22T21:07:48.397Z,322.73
2024-02-22T21:10:17.595Z,322.88
2024-02-22T21:12:46.083Z,322.30
2024-02-22T21:15:14.652Z,320.95
2024-02-22T21:17:43.242Z,319.63
2024-02-22T21:20:13.007Z,324.45
2024-02-22T21:22:41.598Z,328.17
2024-02-22T21:25:10.276Z,320.38
2024-02-22T21:27:39.166Z,320.80
2024-02-22T21:30:08.632Z,323.95
2024-02-22T21:32:38.139Z,321.92
2024-02-22T21:35:10.759Z,326.40
2024-02-22T21:37:39.657Z,325.85
2024-02-22T21:40:10.688Z,323.95
2024-02-22T21:42:39.550Z,327.83
2024-02-22T21:45:08.577Z,323.88
2024-02-22T21:47:37.319Z,326.17
2024-02-22T21:50:06.781Z,323.55
2024-02-22T21:52:35.578Z,328.42
2024-02-22T21:55:04.904Z,322.42
2024-02-22T21:57:34.854Z,324.77
2024-02-22T22:00:07.216Z,327.02
2024-02-22T22:02:36.528Z,327.02
2024-02-22T22:05:08.399Z,318.17
2024-02-22T22:07:41.042Z,325.08
2024-02-22T22:10:10.716Z,318.77
2024-02-22T22:12:39.429Z,323.23
2024-02-22T22:15:08.410Z,322.20
2024-02-22T22:17:37.843Z,312.58
2024-02-22T22:20:07.498Z,320.85
2024-02-22T22:22:36.327Z,327.10
2024-02-22T22:25:05.154Z,326.48
2024-02-22T22:27:33.616Z,331.00
2024-02-22T22:30:02.834Z,328.63
2024-02-22T22:32:31.476Z,327.38
2024-02-22T22:35:00.042Z,328.65
2024-02-22T22:37:28.581Z,322.42
2024-02-22T22:39:57.074Z,325.75
2024-02-22T22:42:25.661Z,326.80
2024-02-22T22:44:54.222Z,325.63
2024-02-22T22:47:22.780Z,322.15
2024-02-22T22:49:51.406Z,324.50
2024-02-22T22:52:20.269Z,322.92
2024-02-22T22:54:48.754Z,327.35
2024-02-22T22:57:17.292Z,329.92
2024-02-22T22:59:48.953Z,325.17
2024-02-22T23:02:17.431Z,323.83
2024-02-22T23:04:45.911Z,318.75
2024-02-22T23:07:15.092Z,318.00
2024-02-22T23:09:44.699Z,326.15
2024-02-22T23:12:13.364Z,317.25
2024-02-22T23:14:42.065Z,252.35
2024-02-22T23:17:10.852Z,325.25
2024-02-22T23:19:39.331Z,326.48
2024-02-22T23:22:07.897Z,320.90
2024-02-22T23:24:36.442Z,318.55
2024-02-22T23:27:06.046Z,319.05
2024-02-22T23:29:34.627Z,323.38
2024-02-22T23:32:03.211Z,322.25
2024-02-22T23:34:31.740Z,312.58
2024-02-22T23:37:00.400Z,323.05
2024-02-22T23:39:28.859Z,326.45
2024-02-22T23:41:58.367Z,333.63
2024-02-22T23:44:27.122Z,337.17
2024-02-22T23:46:56.453Z,335.77
2024-02-22T23:49:25.165Z,326.27
2024-02-22T23:51:53.660Z,330.50
2024-02-22T23:54:22.131Z,323.27
2024-02-22T23:56:50.580Z,328.85
2024-02-22T23:59:20.093Z,266.85
