createdAt,value
2017-09-25T00:00:42.725Z,960.62
2017-09-25T00:01:42.788Z,960.61
2017-09-25T00:02:42.762Z,960.61
2017-09-25T00:03:42.783Z,960.64
2017-09-25T00:04:42.803Z,960.61
2017-09-25T00:05:42.827Z,960.64
2017-09-25T00:06:42.856Z,960.65
2017-09-25T00:07:42.871Z,960.63
2017-09-25T00:08:42.906Z,960.62
2017-09-25T00:09:42.909Z,960.65
2017-09-25T00:10:42.931Z,960.64
2017-09-25T00:11:42.954Z,960.64
2017-09-25T00:12:42.972Z,960.6
2017-09-25T00:13:42.997Z,960.59
2017-09-25T00:14:43.014Z,960.57
2017-09-25T00:15:43.036Z,960.59
2017-09-25T00:16:43.124Z,960.53
2017-09-25T00:17:43.080Z,960.51
2017-09-25T00:18:43.100Z,960.46
2017-09-25T00:19:43.120Z,960.5
2017-09-25T00:20:43.142Z,960.47
2017-09-25T00:21:43.173Z,960.48
2017-09-25T00:22:43.185Z,960.45
2017-09-25T00:23:43.208Z,960.45
2017-09-25T00:24:43.226Z,960.41
2017-09-25T00:25:43.247Z,960.42
2017-09-25T00:26:43.268Z,960.42
2017-09-25T00:27:43.290Z,960.4
2017-09-25T00:28:43.312Z,960.4
2017-09-25T00:29:43.331Z,960.41
2017-09-25T00:30:43.352Z,960.4
2017-09-25T00:31:43.424Z,960.36
2017-09-25T00:32:43.395Z,960.37
2017-09-25T00:33:43.418Z,960.33
2017-09-25T00:34:43.439Z,960.35
2017-09-25T00:35:43.459Z,960.37
2017-09-25T00:36:43.491Z,960.32
2017-09-25T00:37:43.519Z,960.29
2017-09-25T00:38:43.522Z,960.34
2017-09-25T00:39:43.542Z,960.34
2017-09-25T00:40:43.563Z,960.33
2017-09-25T00:41:43.584Z,960.33
2017-09-25T00:42:43.606Z,960.32
2017-09-25T00:43:43.630Z,960.3
2017-09-25T00:44:43.648Z,960.3
2017-09-25T00:45:43.672Z,960.31
2017-09-25T00:46:43.693Z,960.35
2017-09-25T00:47:43.762Z,960.3
2017-09-25T00:48:43.733Z,960.3
2017-09-25T00:49:43.753Z,960.3
2017-09-25T00:50:43.777Z,960.31
2017-09-25T00:51:43.800Z,960.25
2017-09-25T00:52:43.816Z,960.31
2017-09-25T00:53:43.841Z,960.2
2017-09-25T00:54:43.858Z,960.22
2017-09-25T00:55:43.882Z,960.25
2017-09-25T00:56:43.904Z,960.24
2017-09-25T00:57:43.923Z,960.19
2017-09-25T00:58:43.946Z,960.19
2017-09-25T00:59:43.965Z,960.18
2017-09-25T01:00:43.986Z,960.21
2017-09-25T01:01:44.006Z,960.2
2017-09-25T01:02:44.080Z,960.16
2017-09-25T01:03:44.048Z,960.19
2017-09-25T01:04:44.069Z,960.16
2017-09-25T01:05:44.094Z,960.13
2017-09-25T01:06:44.114Z,960.14
2017-09-25T01:07:44.132Z,960.18
2017-09-25T01:08:44.153Z,960.17
2017-09-25T01:09:44.196Z,960.17
2017-09-25T01:10:44.247Z,960.15
2017-09-25T01:11:44.219Z,960.17
2017-09-25T01:12:44.237Z,960.19
2017-09-25T01:13:44.258Z,960.11
2017-09-25T01:14:44.282Z,960.12
2017-09-25T01:15:44.299Z,960.1
2017-09-25T01:16:44.321Z,960.13
2017-09-25T01:17:44.413Z,960.11
2017-09-25T01:18:44.363Z,960.12
2017-09-25T01:19:44.386Z,960.14
2017-09-25T01:20:44.404Z,960.14
2017-09-25T01:21:44.425Z,960.11
2017-09-25T01:22:44.445Z,960.13
2017-09-25T01:23:44.465Z,960.13
2017-09-25T01:24:44.495Z,960.14
2017-09-25T01:25:44.507Z,960.13
2017-09-25T01:26:44.571Z,960.13
2017-09-25T01:27:44.549Z,960.17
2017-09-25T01:28:44.575Z,960.14
2017-09-25T01:29:44.592Z,960.16
2017-09-25T01:30:44.613Z,960.17
2017-09-25T01:31:44.724Z,960.18
2017-09-25T01:32:44.663Z,960.18
2017-09-25T01:33:44.675Z,960.19
2017-09-25T01:34:44.877Z,960.18
2017-09-25T01:35:44.721Z,960.22
2017-09-25T01:36:44.738Z,960.21
2017-09-25T01:37:44.758Z,960.22
2017-09-25T01:38:44.781Z,960.16
2017-09-25T01:39:44.803Z,960.19
2017-09-25T01:40:44.825Z,960.17
2017-09-25T01:41:44.851Z,960.16
2017-09-25T01:42:44.864Z,960.17
2017-09-25T01:43:44.888Z,960.2
2017-09-25T01:44:44.906Z,960.21
2017-09-25T01:45:44.925Z,960.18
2017-09-25T01:46:44.951Z,960.19
2017-09-25T01:47:44.988Z,960.19
2017-09-25T01:48:44.989Z,960.15
2017-09-25T01:49:45.012Z,960.14
2017-09-25T01:50:45.033Z,960.1
2017-09-25T01:51:45.104Z,960.16
2017-09-25T01:52:45.072Z,960.14
2017-09-25T01:53:45.094Z,960.13
2017-09-25T01:54:45.116Z,960.12
2017-09-25T01:55:45.134Z,960.12
2017-09-25T01:56:46.359Z,960.13
2017-09-25T01:57:45.177Z,960.17
2017-09-25T01:58:45.203Z,960.13
2017-09-25T01:59:45.218Z,960.17
2017-09-25T02:00:45.240Z,960.2
2017-09-25T02:01:45.259Z,960.15
2017-09-25T02:02:45.278Z,960.18
2017-09-25T02:03:45.302Z,960.14
2017-09-25T02:04:45.321Z,960.14
2017-09-25T02:05:45.343Z,960.11
2017-09-25T02:06:45.370Z,960.15
2017-09-25T02:07:45.384Z,960.16
2017-09-25T02:08:45.405Z,960.15
2017-09-25T02:09:45.425Z,960.15
2017-09-25T02:10:45.446Z,960.2
2017-09-25T02:11:45.466Z,960.15
2017-09-25T02:12:45.490Z,960.15
2017-09-25T02:13:45.511Z,960.14
2017-09-25T02:14:45.529Z,960.11
2017-09-25T02:15:45.550Z,960.12
2017-09-25T02:16:45.574Z,960.13
2017-09-25T02:17:45.591Z,960.08
2017-09-25T02:18:45.611Z,960.09
2017-09-25T02:19:45.632Z,960.08
2017-09-25T02:20:45.655Z,960.07
2017-09-25T02:21:45.671Z,960.06
2017-09-25T02:22:45.692Z,960.02
2017-09-25T02:23:45.714Z,960.04
2017-09-25T02:24:45.733Z,960.03
2017-09-25T02:25:45.770Z,959.98
2017-09-25T02:26:45.775Z,959.98
2017-09-25T02:27:45.802Z,959.96
2017-09-25T02:28:45.815Z,959.97
2017-09-25T02:29:45.845Z,959.94
2017-09-25T02:30:45.856Z,959.93
2017-09-25T02:31:45.877Z,959.9
2017-09-25T02:32:45.898Z,959.91
2017-09-25T02:33:45.923Z,959.91
2017-09-25T02:34:45.946Z,959.85
2017-09-25T02:35:45.961Z,959.87
2017-09-25T02:36:45.987Z,959.86
2017-09-25T02:37:46.003Z,959.87
2017-09-25T02:38:46.021Z,959.82
2017-09-25T02:39:46.043Z,959.85
2017-09-25T02:40:46.069Z,959.82
2017-09-25T02:41:46.140Z,959.85
2017-09-25T02:42:46.105Z,959.84
2017-09-25T02:43:46.130Z,959.81
2017-09-25T02:44:46.148Z,959.85
2017-09-25T02:45:46.168Z,959.85
2017-09-25T02:46:46.187Z,959.87
2017-09-25T02:47:46.211Z,959.88
2017-09-25T02:48:46.228Z,959.87
2017-09-25T02:49:46.255Z,959.82
2017-09-25T02:50:46.272Z,959.85
2017-09-25T02:51:46.291Z,959.86
2017-09-25T02:52:46.311Z,959.83
2017-09-25T02:53:46.332Z,959.81
2017-09-25T02:54:46.358Z,959.84
2017-09-25T02:55:46.374Z,959.82
2017-09-25T02:56:46.397Z,959.8
2017-09-25T02:57:46.412Z,959.81
2017-09-25T02:58:46.433Z,959.81
2017-09-25T02:59:46.455Z,959.82
2017-09-25T03:00:46.473Z,959.79
2017-09-25T03:01:46.498Z,959.8
2017-09-25T03:02:46.516Z,959.8
2017-09-25T03:03:46.556Z,959.81
2017-09-25T03:04:46.553Z,959.8
2017-09-25T03:05:46.576Z,959.84
2017-09-25T03:06:46.599Z,959.83
2017-09-25T03:07:46.616Z,959.82
2017-09-25T03:08:46.636Z,959.83
2017-09-25T03:09:46.662Z,959.81
2017-09-25T03:10:46.677Z,959.83
2017-09-25T03:11:46.695Z,959.8
2017-09-25T03:12:46.717Z,959.83
2017-09-25T03:13:46.737Z,959.86
2017-09-25T03:14:46.758Z,959.82
2017-09-25T03:15:46.777Z,959.84
2017-09-25T03:16:46.797Z,959.84
2017-09-25T03:17:46.819Z,959.86
2017-09-25T03:18:46.840Z,959.88
2017-09-25T03:19:46.860Z,959.89
2017-09-25T03:20:46.881Z,959.87
2017-09-25T03:21:46.900Z,959.9
2017-09-25T03:22:46.920Z,959.85
2017-09-25T03:23:46.944Z,959.87
2017-09-25T03:24:46.962Z,959.85
2017-09-25T03:25:46.986Z,959.88
2017-09-25T03:26:47.003Z,959.88
2017-09-25T03:27:47.023Z,959.89
2017-09-25T03:28:47.046Z,959.89
2017-09-25T03:29:47.069Z,959.88
2017-09-25T03:30:47.086Z,959.89
2017-09-25T03:31:47.108Z,959.91
2017-09-25T03:32:47.124Z,959.92
2017-09-25T03:33:47.144Z,959.89
2017-09-25T03:34:47.165Z,959.86
2017-09-25T03:35:47.189Z,959.89
2017-09-25T03:36:47.205Z,959.9
2017-09-25T03:37:47.226Z,959.87
2017-09-25T03:38:47.246Z,959.86
2017-09-25T03:39:47.266Z,959.84
2017-09-25T03:40:47.286Z,959.85
2017-09-25T03:41:47.311Z,959.85
2017-09-25T03:42:47.327Z,959.85
2017-09-25T03:43:47.353Z,959.86
2017-09-25T03:44:47.367Z,959.84
2017-09-25T03:45:47.386Z,959.87
2017-09-25T03:46:47.407Z,959.83
2017-09-25T03:47:47.428Z,959.84
2017-09-25T03:48:47.497Z,959.87
2017-09-25T03:49:47.467Z,959.89
2017-09-25T03:50:47.490Z,959.9
2017-09-25T03:51:47.506Z,959.91
2017-09-25T03:52:47.528Z,959.93
2017-09-25T03:53:47.598Z,959.9
2017-09-25T03:54:47.573Z,959.89
2017-09-25T03:55:47.588Z,959.94
2017-09-25T03:56:47.628Z,959.91
2017-09-25T03:57:47.630Z,959.91
2017-09-25T03:58:47.649Z,959.94
2017-09-25T03:59:47.668Z,959.94
2017-09-25T04:00:47.687Z,959.96
2017-09-25T04:01:47.708Z,959.94
2017-09-25T04:02:47.727Z,959.95
2017-09-25T04:03:47.754Z,959.99
2017-09-25T04:04:47.773Z,960
2017-09-25T04:05:47.787Z,960.03
2017-09-25T04:06:47.808Z,960.02
2017-09-25T04:07:47.832Z,960.03
2017-09-25T04:08:47.853Z,960.02
2017-09-25T04:09:47.868Z,959.97
2017-09-25T04:10:47.886Z,959.99
2017-09-25T04:11:47.914Z,959.97
2017-09-25T04:12:47.930Z,959.99
2017-09-25T04:13:47.949Z,959.96
2017-09-25T04:14:47.965Z,959.93
2017-09-25T04:15:47.991Z,959.95
2017-09-25T04:16:48.007Z,959.92
2017-09-25T04:17:48.027Z,959.95
2017-09-25T04:18:48.046Z,959.92
2017-09-25T04:19:48.064Z,959.95
2017-09-25T04:20:48.086Z,959.94
2017-09-25T04:21:48.106Z,959.93
2017-09-25T04:22:48.126Z,959.91
2017-09-25T04:23:48.144Z,959.9
2017-09-25T04:24:48.163Z,959.9
2017-09-25T04:25:48.182Z,959.84
2017-09-25T04:26:48.212Z,959.86
2017-09-25T04:27:48.222Z,959.9
2017-09-25T04:28:48.242Z,959.87
2017-09-25T04:29:48.261Z,959.88
2017-09-25T04:30:48.282Z,959.83
2017-09-25T04:31:48.306Z,959.87
2017-09-25T04:32:48.321Z,959.81
2017-09-25T04:33:48.341Z,959.79
2017-09-25T04:34:48.364Z,959.83
2017-09-25T04:35:48.381Z,959.83
2017-09-25T04:36:48.401Z,959.85
2017-09-25T04:37:48.421Z,959.82
2017-09-25T04:38:48.491Z,959.82
2017-09-25T04:39:48.462Z,959.83
2017-09-25T04:40:48.482Z,959.84
2017-09-25T04:41:48.500Z,959.9
2017-09-25T04:42:48.519Z,959.87
2017-09-25T04:43:48.541Z,959.88
2017-09-25T04:44:48.558Z,959.89
2017-09-25T04:45:48.578Z,959.86
2017-09-25T04:46:48.597Z,959.9
2017-09-25T04:47:48.618Z,959.89
2017-09-25T04:48:48.637Z,959.9
2017-09-25T04:49:48.657Z,959.9
2017-09-25T04:50:48.677Z,959.92
2017-09-25T04:51:48.701Z,959.92
2017-09-25T04:52:48.722Z,959.91
2017-09-25T04:53:48.738Z,959.9
2017-09-25T04:54:48.761Z,959.91
2017-09-25T04:55:48.781Z,959.91
2017-09-25T04:56:48.797Z,959.92
2017-09-25T04:57:48.817Z,959.87
2017-09-25T04:58:48.837Z,959.91
2017-09-25T04:59:48.857Z,959.91
2017-09-25T05:00:48.880Z,959.92
2017-09-25T05:01:48.900Z,959.92
2017-09-25T05:02:48.915Z,959.9
2017-09-25T05:03:48.947Z,959.92
2017-09-25T05:04:48.957Z,959.92
2017-09-25T05:05:48.977Z,959.95
2017-09-25T05:06:48.995Z,959.92
2017-09-25T05:07:49.017Z,959.96
2017-09-25T05:08:49.044Z,959.96
2017-09-25T05:09:49.055Z,960
2017-09-25T05:10:49.074Z,960
2017-09-25T05:11:49.096Z,960.01
2017-09-25T05:12:49.117Z,959.97
2017-09-25T05:13:49.336Z,960.02
2017-09-25T05:14:49.156Z,960
2017-09-25T05:15:49.176Z,960.05
2017-09-25T05:16:49.196Z,960.05
2017-09-25T05:17:49.215Z,960.03
2017-09-25T05:18:49.235Z,960.07
2017-09-25T05:19:49.268Z,960.09
2017-09-25T05:20:49.273Z,960.09
2017-09-25T05:21:49.297Z,960.14
2017-09-25T05:22:49.316Z,960.13
2017-09-25T05:23:49.336Z,960.1
2017-09-25T05:24:49.356Z,960.13
2017-09-25T05:25:49.374Z,960.14
2017-09-25T05:26:49.393Z,960.15
2017-09-25T05:27:49.414Z,960.19
2017-09-25T05:28:49.434Z,960.15
2017-09-25T05:29:49.459Z,960.14
2017-09-25T05:30:49.479Z,960.16
2017-09-25T05:31:49.494Z,960.17
2017-09-25T05:32:49.513Z,960.2
2017-09-25T05:33:49.536Z,960.23
2017-09-25T05:34:49.557Z,960.25
2017-09-25T05:35:49.572Z,960.23
2017-09-25T05:36:49.592Z,960.23
2017-09-25T05:37:49.617Z,960.27
2017-09-25T05:38:49.632Z,960.28
2017-09-25T05:39:49.657Z,960.24
2017-09-25T05:40:49.673Z,960.26
2017-09-25T05:41:49.692Z,960.24
2017-09-25T05:42:49.713Z,960.23
2017-09-25T05:43:49.736Z,960.23
2017-09-25T05:44:49.758Z,960.2
2017-09-25T05:45:49.774Z,960.24
2017-09-25T05:46:49.794Z,960.23
2017-09-25T05:47:49.813Z,960.28
2017-09-25T05:48:49.839Z,960.32
2017-09-25T05:49:49.852Z,960.32
2017-09-25T05:50:49.872Z,960.34
2017-09-25T05:51:49.898Z,960.38
2017-09-25T05:52:49.912Z,960.37
2017-09-25T05:53:49.933Z,960.42
2017-09-25T05:54:49.952Z,960.41
2017-09-25T05:55:49.973Z,960.42
2017-09-25T05:56:49.991Z,960.42
2017-09-25T05:57:50.017Z,960.42
2017-09-25T05:58:50.032Z,960.47
2017-09-25T05:59:50.052Z,960.49
2017-09-25T06:00:50.072Z,960.45
2017-09-25T06:01:50.098Z,960.46
2017-09-25T06:02:50.116Z,960.42
2017-09-25T06:03:50.133Z,960.4
2017-09-25T06:04:50.159Z,960.37
2017-09-25T06:05:50.173Z,960.38
2017-09-25T06:06:50.193Z,960.32
2017-09-25T06:07:50.213Z,960.33
2017-09-25T06:08:50.236Z,960.37
2017-09-25T06:09:50.253Z,960.38
2017-09-25T06:10:50.274Z,960.37
2017-09-25T06:11:50.292Z,960.35
2017-09-25T06:12:50.315Z,960.39
2017-09-25T06:13:50.334Z,960.4
2017-09-25T06:14:50.356Z,960.37
2017-09-25T06:15:50.381Z,960.36
2017-09-25T06:16:50.396Z,960.41
2017-09-25T06:17:50.419Z,960.38
2017-09-25T06:18:50.441Z,960.38
2017-09-25T06:19:50.457Z,960.38
2017-09-25T06:20:50.478Z,960.38
2017-09-25T06:21:50.497Z,960.44
2017-09-25T06:22:50.517Z,960.39
2017-09-25T06:23:50.538Z,960.37
2017-09-25T06:24:50.559Z,960.36
2017-09-25T06:25:50.586Z,960.38
2017-09-25T06:26:50.603Z,960.35
2017-09-25T06:27:50.625Z,960.35
2017-09-25T06:28:50.644Z,960.37
2017-09-25T06:29:50.662Z,960.32
2017-09-25T06:30:50.682Z,960.35
2017-09-25T06:31:50.708Z,960.35
2017-09-25T06:32:50.723Z,960.34
2017-09-25T06:33:50.781Z,960.33
2017-09-25T06:34:50.777Z,960.31
2017-09-25T06:35:50.790Z,960.28
2017-09-25T06:36:50.804Z,960.29
2017-09-25T06:37:50.828Z,960.3
2017-09-25T06:38:50.850Z,960.25
2017-09-25T06:39:50.871Z,960.24
2017-09-25T06:40:50.889Z,960.21
2017-09-25T06:41:50.914Z,960.19
2017-09-25T06:42:50.931Z,960.18
2017-09-25T06:43:50.955Z,960.21
2017-09-25T06:44:50.976Z,960.23
2017-09-25T06:45:50.994Z,960.16
2017-09-25T06:46:51.016Z,960.23
2017-09-25T06:47:51.033Z,960.22
2017-09-25T06:48:51.115Z,960.22
2017-09-25T06:49:51.078Z,960.21
2017-09-25T06:50:51.106Z,960.22
2017-09-25T06:51:51.121Z,960.25
2017-09-25T06:52:51.139Z,960.25
2017-09-25T06:53:51.168Z,960.23
2017-09-25T06:54:51.182Z,960.22
2017-09-25T06:55:51.209Z,960.24
2017-09-25T06:56:51.224Z,960.22
2017-09-25T06:57:51.246Z,960.22
2017-09-25T06:58:51.267Z,960.25
2017-09-25T06:59:51.293Z,960.24
2017-09-25T07:00:51.313Z,960.23
2017-09-25T07:01:51.329Z,960.26
2017-09-25T07:02:51.351Z,960.29
2017-09-25T07:03:51.374Z,960.23
2017-09-25T07:04:51.398Z,960.27
2017-09-25T07:05:51.416Z,960.26
2017-09-25T07:06:51.437Z,960.26
2017-09-25T07:07:51.460Z,960.24
2017-09-25T07:08:51.480Z,960.23
2017-09-25T07:09:51.512Z,960.23
2017-09-25T07:10:51.523Z,960.3
2017-09-25T07:11:51.545Z,960.27
2017-09-25T07:12:51.567Z,960.27
2017-09-25T07:13:51.589Z,960.28
2017-09-25T07:14:51.612Z,960.28
2017-09-25T07:15:51.632Z,960.28
2017-09-25T07:16:51.653Z,960.25
2017-09-25T07:17:51.674Z,960.23
2017-09-25T07:18:51.695Z,960.25
2017-09-25T07:19:51.718Z,960.29
2017-09-25T07:20:51.741Z,960.26
2017-09-25T07:21:51.762Z,960.24
2017-09-25T07:22:51.787Z,960.24
2017-09-25T07:23:51.806Z,960.26
2017-09-25T07:24:51.827Z,960.25
2017-09-25T07:25:51.850Z,960.26
2017-09-25T07:26:51.872Z,960.27
2017-09-25T07:27:51.897Z,960.27
2017-09-25T07:28:51.921Z,960.27
2017-09-25T07:29:51.937Z,960.31
2017-09-25T07:30:51.960Z,960.31
2017-09-25T07:31:51.980Z,960.33
2017-09-25T07:32:52.005Z,960.29
2017-09-25T07:33:52.034Z,960.32
2017-09-25T07:34:52.048Z,960.29
2017-09-25T07:35:52.069Z,960.3
2017-09-25T07:36:52.094Z,960.32
2017-09-25T07:37:52.121Z,960.29
2017-09-25T07:38:52.138Z,960.29
2017-09-25T07:39:52.159Z,960.31
2017-09-25T07:40:52.180Z,960.33
2017-09-25T07:41:52.202Z,960.29
2017-09-25T07:42:52.223Z,960.28
2017-09-25T07:43:52.248Z,960.29
2017-09-25T07:44:52.270Z,960.31
2017-09-25T07:45:52.291Z,960.3
2017-09-25T07:46:52.314Z,960.3
2017-09-25T07:47:52.335Z,960.31
2017-09-25T07:48:52.364Z,960.32
2017-09-25T07:49:52.380Z,960.36
2017-09-25T07:50:52.408Z,960.36
2017-09-25T07:51:52.427Z,960.29
2017-09-25T07:52:52.448Z,960.34
2017-09-25T07:53:52.471Z,960.33
2017-09-25T07:54:52.494Z,960.33
2017-09-25T07:55:52.545Z,960.35
2017-09-25T07:56:52.537Z,960.36
2017-09-25T07:57:52.560Z,960.38
2017-09-25T07:58:52.587Z,960.37
2017-09-25T07:59:52.606Z,960.37
2017-09-25T08:00:52.627Z,960.4
2017-09-25T08:01:52.650Z,960.4
2017-09-25T08:02:52.673Z,960.39
2017-09-25T08:03:52.700Z,960.4
2017-09-25T08:04:52.719Z,960.37
2017-09-25T08:05:52.742Z,960.42
2017-09-25T08:06:52.765Z,960.4
2017-09-25T08:07:52.787Z,960.39
2017-09-25T08:08:52.812Z,960.35
2017-09-25T08:09:52.837Z,960.35
2017-09-25T08:10:52.863Z,960.34
2017-09-25T08:11:52.879Z,960.4
2017-09-25T08:12:52.905Z,960.39
2017-09-25T08:13:52.926Z,960.38
2017-09-25T08:14:52.948Z,960.34
2017-09-25T08:15:52.975Z,960.34
2017-09-25T08:16:52.994Z,960.36
2017-09-25T08:17:53.020Z,960.33
2017-09-25T08:18:53.041Z,960.35
2017-09-25T08:19:53.064Z,960.35
2017-09-25T08:20:53.088Z,960.34
2017-09-25T08:21:53.112Z,960.31
2017-09-25T08:22:53.136Z,960.33
2017-09-25T08:23:53.158Z,960.31
2017-09-25T08:24:53.184Z,960.28
2017-09-25T08:25:53.206Z,960.29
2017-09-25T08:26:53.228Z,960.31
2017-09-25T08:27:53.255Z,960.28
2017-09-25T08:28:53.275Z,960.28
2017-09-25T08:29:53.297Z,960.26
2017-09-25T08:30:53.322Z,960.24
2017-09-25T08:31:53.346Z,960.25
2017-09-25T08:32:53.374Z,960.23
2017-09-25T08:33:53.393Z,960.26
2017-09-25T08:34:53.423Z,960.24
2017-09-25T08:35:53.440Z,960.21
2017-09-25T08:36:53.464Z,960.27
2017-09-25T08:37:53.538Z,960.25
2017-09-25T08:38:53.516Z,960.28
2017-09-25T08:39:53.537Z,960.25
2017-09-25T08:40:53.559Z,960.26
2017-09-25T08:41:53.612Z,960.23
2017-09-25T08:42:53.660Z,960.29
2017-09-25T08:43:53.635Z,960.21
2017-09-25T08:44:53.657Z,960.27
2017-09-25T08:45:53.680Z,960.24
2017-09-25T08:46:53.706Z,960.23
2017-09-25T08:47:53.728Z,960.22
2017-09-25T08:48:53.753Z,960.2
2017-09-25T08:49:53.783Z,960.19
2017-09-25T08:50:53.802Z,960.19
2017-09-25T08:51:53.828Z,960.17
2017-09-25T08:52:53.851Z,960.2
2017-09-25T08:53:53.874Z,960.16
2017-09-25T08:54:53.904Z,960.15
2017-09-25T08:55:53.924Z,960.2
2017-09-25T08:56:53.949Z,960.19
2017-09-25T08:57:54.024Z,960.16
2017-09-25T08:58:53.997Z,960.16
2017-09-25T08:59:54.024Z,960.18
2017-09-25T09:00:54.047Z,960.16
2017-09-25T09:01:54.076Z,960.18
2017-09-25T09:02:54.097Z,960.16
2017-09-25T09:03:54.120Z,960.14
2017-09-25T09:04:54.150Z,960.15
2017-09-25T09:05:54.170Z,960.15
2017-09-25T09:06:54.196Z,960.15
2017-09-25T09:07:54.219Z,960.11
2017-09-25T09:08:54.245Z,960.14
2017-09-25T09:09:54.270Z,960.16
2017-09-25T09:10:54.296Z,960.16
2017-09-25T09:11:54.324Z,960.15
2017-09-25T09:12:54.396Z,960.12
2017-09-25T09:13:54.371Z,960.18
2017-09-25T09:14:54.399Z,960.14
2017-09-25T09:15:54.424Z,960.18
2017-09-25T09:16:54.447Z,960.14
2017-09-25T09:17:54.471Z,960.15
2017-09-25T09:18:54.497Z,960.12
2017-09-25T09:19:54.522Z,960.15
2017-09-25T09:20:54.598Z,960.14
2017-09-25T09:21:54.571Z,960.11
2017-09-25T09:22:54.604Z,960.14
2017-09-25T09:23:54.624Z,960.09
2017-09-25T09:24:54.659Z,960.12
2017-09-25T09:25:54.677Z,960.09
2017-09-25T09:26:54.702Z,960.1
2017-09-25T09:27:54.776Z,960.07
2017-09-25T09:28:54.757Z,960.06
2017-09-25T09:29:54.777Z,960.06
2017-09-25T09:30:54.806Z,960.05
2017-09-25T09:31:54.833Z,960.05
2017-09-25T09:32:54.855Z,959.98
2017-09-25T09:33:54.882Z,959.93
2017-09-25T09:34:54.907Z,959.93
2017-09-25T09:35:54.933Z,959.92
2017-09-25T09:36:54.961Z,959.93
2017-09-25T09:37:54.986Z,959.9
2017-09-25T09:38:55.016Z,959.92
2017-09-25T09:39:55.040Z,959.91
2017-09-25T09:40:55.067Z,959.87
2017-09-25T09:41:55.095Z,959.89
2017-09-25T09:42:55.120Z,959.89
2017-09-25T09:43:55.147Z,959.89
2017-09-25T09:44:55.173Z,959.83
2017-09-25T09:45:55.201Z,959.86
2017-09-25T09:46:55.279Z,959.85
2017-09-25T09:47:55.256Z,959.86
2017-09-25T09:48:55.287Z,959.87
2017-09-25T09:49:55.315Z,959.87
2017-09-25T09:50:55.338Z,959.84
2017-09-25T09:51:55.365Z,959.87
2017-09-25T09:52:55.395Z,959.85
2017-09-25T09:53:55.421Z,959.87
2017-09-25T09:54:55.448Z,959.88
2017-09-25T09:55:55.474Z,959.87
2017-09-25T09:56:55.503Z,959.86
2017-09-25T09:57:55.535Z,959.88
2017-09-25T09:58:55.556Z,959.89
2017-09-25T09:59:55.584Z,959.89
2017-09-25T10:00:55.620Z,959.9
2017-09-25T10:01:55.639Z,959.89
2017-09-25T10:02:55.669Z,959.85
2017-09-25T10:03:55.745Z,959.93
2017-09-25T10:04:55.724Z,959.94
2017-09-25T10:05:55.751Z,959.96
2017-09-25T10:06:55.783Z,959.97
2017-09-25T10:07:55.811Z,960
2017-09-25T10:08:55.837Z,960.01
2017-09-25T10:09:55.871Z,960.04
2017-09-25T10:10:55.905Z,960
2017-09-25T10:11:55.924Z,960
2017-09-25T10:12:55.959Z,960.05
2017-09-25T10:13:55.983Z,960.05
2017-09-25T10:14:56.017Z,960.04
2017-09-25T10:15:56.045Z,960.01
2017-09-25T10:16:56.073Z,960.03
2017-09-25T10:17:56.104Z,959.97
2017-09-25T10:18:56.136Z,960.03
2017-09-25T10:19:56.214Z,959.99
2017-09-25T10:20:56.195Z,960.04
2017-09-25T10:21:56.226Z,960.01
2017-09-25T10:22:56.262Z,960
2017-09-25T10:23:56.288Z,960.01
2017-09-25T10:24:56.323Z,960.07
2017-09-25T10:25:56.350Z,960.08
2017-09-25T10:26:56.411Z,960.03
2017-09-25T10:27:56.416Z,960.08
2017-09-25T10:28:56.444Z,960.06
2017-09-25T10:29:56.477Z,960.05
2017-09-25T10:30:56.507Z,960.08
2017-09-25T10:31:56.536Z,960.08
2017-09-25T10:32:56.569Z,960.09
2017-09-25T10:33:56.600Z,960.1
2017-09-25T10:34:56.633Z,960.05
2017-09-25T10:35:56.665Z,960.09
2017-09-25T10:36:56.745Z,960.05
2017-09-25T10:37:56.737Z,960.02
2017-09-25T10:38:56.761Z,960
2017-09-25T10:39:56.794Z,960.02
2017-09-25T10:40:56.827Z,960.01
2017-09-25T10:41:56.858Z,960.04
2017-09-25T10:42:56.891Z,960.01
2017-09-25T10:43:56.928Z,960.05
2017-09-25T10:44:56.960Z,960.06
2017-09-25T10:45:56.990Z,960.05
2017-09-25T10:46:57.023Z,960.08
2017-09-25T10:47:57.058Z,960.05
2017-09-25T10:48:57.090Z,960.1
2017-09-25T10:49:57.126Z,959.97
2017-09-25T10:50:57.158Z,959.9
2017-09-25T10:51:57.241Z,959.93
2017-09-25T10:52:57.224Z,959.92
2017-09-25T10:53:57.258Z,959.87
2017-09-25T10:54:57.295Z,959.93
2017-09-25T10:55:57.324Z,959.9
2017-09-25T10:56:57.358Z,959.94
2017-09-25T10:57:57.390Z,959.98
2017-09-25T10:58:57.424Z,959.9
2017-09-25T10:59:57.455Z,959.85
2017-09-25T11:00:57.488Z,959.89
2017-09-25T11:01:57.519Z,959.89
2017-09-25T11:02:57.557Z,960.01
2017-09-25T11:03:57.581Z,960.08
2017-09-25T11:04:57.616Z,960.03
2017-09-25T11:05:57.645Z,959.88
2017-09-25T11:06:57.676Z,959.91
2017-09-25T11:07:57.706Z,959.92
2017-09-25T11:08:57.739Z,959.82
2017-09-25T11:09:57.770Z,959.78
2017-09-25T11:10:57.853Z,959.81
2017-09-25T11:11:57.832Z,959.82
2017-09-25T11:12:57.862Z,959.77
2017-09-25T11:13:57.894Z,959.78
2017-09-25T11:14:57.928Z,959.76
2017-09-25T11:15:57.956Z,959.77
2017-09-25T11:16:57.988Z,959.73
2017-09-25T11:17:58.021Z,959.77
2017-09-25T11:18:58.046Z,959.74
2017-09-25T11:19:58.093Z,959.77
2017-09-25T11:20:58.110Z,959.74
2017-09-25T11:21:58.136Z,959.73
2017-09-25T11:22:58.165Z,959.71
2017-09-25T11:23:58.195Z,959.68
2017-09-25T11:24:58.228Z,959.69
2017-09-25T11:25:58.311Z,959.66
2017-09-25T11:26:58.283Z,959.62
2017-09-25T11:27:58.326Z,959.68
2017-09-25T11:28:58.343Z,959.69
2017-09-25T11:29:58.373Z,959.9
2017-09-25T11:30:58.402Z,959.92
2017-09-25T11:31:58.437Z,959.9
2017-09-25T11:32:58.461Z,959.67
2017-09-25T11:33:58.488Z,959.61
2017-09-25T11:34:58.519Z,959.6
2017-09-25T11:35:58.555Z,959.69
2017-09-25T11:36:58.577Z,959.68
2017-09-25T11:37:58.607Z,959.66
2017-09-25T11:38:58.639Z,959.63
2017-09-25T11:39:58.667Z,959.66
2017-09-25T11:40:58.746Z,959.65
2017-09-25T11:41:58.725Z,959.65
2017-09-25T11:42:58.754Z,959.65
2017-09-25T11:43:58.782Z,959.66
2017-09-25T11:44:58.811Z,959.62
2017-09-25T11:45:58.840Z,959.62
2017-09-25T11:46:58.873Z,959.65
2017-09-25T11:47:58.899Z,959.63
2017-09-25T11:48:58.929Z,959.6
2017-09-25T11:49:58.957Z,959.63
2017-09-25T11:50:58.987Z,959.55
2017-09-25T11:51:59.015Z,959.69
2017-09-25T11:52:59.044Z,959.89
2017-09-25T11:53:59.083Z,959.91
2017-09-25T11:54:59.101Z,959.94
2017-09-25T11:55:59.132Z,959.75
2017-09-25T11:56:59.162Z,959.61
2017-09-25T11:57:59.196Z,959.54
2017-09-25T11:58:59.227Z,959.53
2017-09-25T11:59:59.306Z,959.55
2017-09-25T12:00:59.282Z,959.53
2017-09-25T12:01:59.312Z,959.51
2017-09-25T12:02:59.349Z,959.44
2017-09-25T12:03:59.372Z,959.56
2017-09-25T12:04:59.402Z,959.5
2017-09-25T12:05:59.432Z,959.45
2017-09-25T12:06:59.461Z,959.54
2017-09-25T12:07:59.490Z,959.62
2017-09-25T12:08:59.522Z,959.89
2017-09-25T12:09:59.549Z,959.89
2017-09-25T12:10:59.580Z,959.92
2017-09-25T12:11:59.609Z,959.97
2017-09-25T12:12:59.638Z,959.94
2017-09-25T12:13:59.668Z,960
2017-09-25T12:14:59.752Z,959.94
2017-09-25T12:15:59.732Z,959.98
2017-09-25T12:16:59.767Z,959.6
2017-09-25T12:17:59.796Z,959.55
2017-09-25T12:18:59.826Z,959.6
2017-09-25T12:19:59.857Z,959.84
2017-09-25T12:20:59.890Z,959.77
2017-09-25T12:21:59.920Z,960.1
2017-09-25T12:22:59.953Z,960.07
2017-09-25T12:23:59.983Z,960.05
2017-09-25T12:25:00.017Z,959.88
2017-09-25T12:26:00.050Z,959.65
2017-09-25T12:27:00.081Z,959.98
2017-09-25T12:28:00.114Z,960.08
2017-09-25T12:29:00.147Z,960.03
2017-09-25T12:30:00.231Z,959.68
2017-09-25T12:31:00.213Z,959.53
2017-09-25T12:32:00.245Z,959.53