createdAt,value
2023-12-24T00:00:25.356Z,8.30
2023-12-24T00:02:52.373Z,8.30
2023-12-24T00:05:19.662Z,8.40
2023-12-24T00:07:46.730Z,8.30
2023-12-24T00:10:13.624Z,8.30
2023-12-24T00:12:40.501Z,8.30
2023-12-24T00:15:09.040Z,8.30
2023-12-24T00:17:36.843Z,8.30
2023-12-24T00:20:04.532Z,8.30
2023-12-24T00:22:32.431Z,8.30
2023-12-24T00:24:59.195Z,8.30
2023-12-24T00:27:25.998Z,8.30
2023-12-24T00:29:52.845Z,8.30
2023-12-24T00:32:20.987Z,8.30
2023-12-24T00:34:47.833Z,8.20
2023-12-24T00:37:14.683Z,8.20
2023-12-24T00:39:41.495Z,8.20
2023-12-24T00:42:08.280Z,8.20
2023-12-24T00:44:35.190Z,8.30
2023-12-24T00:47:02.079Z,8.20
2023-12-24T00:49:54.743Z,8.20
2023-12-24T00:52:21.559Z,8.20
2023-12-24T00:54:50.856Z,8.20
2023-12-24T00:57:17.756Z,8.20
2023-12-24T00:59:44.691Z,8.20
2023-12-24T01:02:11.728Z,8.20
2023-12-24T01:04:39.047Z,8.20
2023-12-24T01:07:05.920Z,8.20
2023-12-24T01:09:32.750Z,8.20
2023-12-24T01:11:59.589Z,8.20
2023-12-24T01:14:26.458Z,8.20
2023-12-24T01:16:53.336Z,8.20
2023-12-24T01:19:20.178Z,8.20
2023-12-24T01:21:47.089Z,8.20
2023-12-24T01:24:13.944Z,8.10
2023-12-24T01:26:41.134Z,8.20
2023-12-24T01:29:08.008Z,8.20
2023-12-24T01:31:34.978Z,8.20
2023-12-24T01:34:01.979Z,8.20
2023-12-24T01:36:28.820Z,8.20
2023-12-24T01:38:55.628Z,8.20
2023-12-24T01:41:22.692Z,8.20
2023-12-24T01:43:49.857Z,8.20
2023-12-24T01:46:21.382Z,8.30
2023-12-24T01:48:50.615Z,8.30
2023-12-24T01:51:19.581Z,8.20
2023-12-24T01:53:48.706Z,8.30
2023-12-24T01:56:18.244Z,8.30
2023-12-24T01:58:45.123Z,8.30
2023-12-24T02:01:12.267Z,8.20
2023-12-24T02:03:39.364Z,8.30
2023-12-24T02:06:10.297Z,8.30
2023-12-24T02:08:40.226Z,8.30
2023-12-24T02:11:08.164Z,8.30
2023-12-24T02:13:35.433Z,8.30
2023-12-24T02:16:03.894Z,8.30
2023-12-24T02:18:30.927Z,8.30
2023-12-24T02:21:04.685Z,8.30
2023-12-24T02:23:32.026Z,8.30
2023-12-24T02:26:04.754Z,8.30
2023-12-24T02:28:40.886Z,8.30
2023-12-24T02:31:11.738Z,8.40
2023-12-24T02:33:43.214Z,8.40
2023-12-24T02:36:12.382Z,8.40
2023-12-24T02:38:39.414Z,8.40
2023-12-24T02:41:06.385Z,8.40
2023-12-24T02:43:33.440Z,8.40
2023-12-24T02:46:02.990Z,8.40
2023-12-24T02:48:30.083Z,8.40
2023-12-24T02:50:56.937Z,8.40
2023-12-24T02:53:23.820Z,8.40
2023-12-24T02:55:50.619Z,8.50
2023-12-24T02:58:17.663Z,8.50
2023-12-24T03:00:44.604Z,8.50
2023-12-24T03:03:11.481Z,8.50
2023-12-24T03:05:38.544Z,8.50
2023-12-24T03:08:05.674Z,8.50
2023-12-24T03:10:32.609Z,8.50
2023-12-24T03:12:59.511Z,8.50
2023-12-24T03:15:26.389Z,8.60
2023-12-24T03:17:53.569Z,8.60
2023-12-24T03:20:20.705Z,8.60
2023-12-24T03:22:47.516Z,8.60
2023-12-24T03:25:14.402Z,8.70
2023-12-24T03:27:41.819Z,8.60
2023-12-24T03:30:09.187Z,8.60
2023-12-24T03:32:36.158Z,8.60
2023-12-24T03:35:03.679Z,8.70
2023-12-24T03:37:32.024Z,8.70
2023-12-24T03:39:58.836Z,8.70
2023-12-24T03:42:25.719Z,8.70
2023-12-24T03:44:52.538Z,8.70
2023-12-24T03:47:19.433Z,8.60
2023-12-24T03:49:46.493Z,8.60
2023-12-24T03:52:13.269Z,8.60
2023-12-24T03:54:40.101Z,8.60
2023-12-24T03:57:06.894Z,8.50
2023-12-24T03:59:33.791Z,8.50
2023-12-24T04:02:00.708Z,8.50
2023-12-24T04:04:27.634Z,8.60
2023-12-24T04:06:54.481Z,8.50
2023-12-24T04:09:22.311Z,8.50
2023-12-24T04:11:49.971Z,8.50
2023-12-24T04:14:17.837Z,8.50
2023-12-24T04:16:44.626Z,8.40
2023-12-24T04:19:11.566Z,8.50
2023-12-24T04:21:38.416Z,8.40
2023-12-24T04:24:05.744Z,8.40
2023-12-24T04:26:35.059Z,8.40
2023-12-24T04:29:02.033Z,8.40
2023-12-24T04:31:29.171Z,8.40
2023-12-24T04:33:56.185Z,8.40
2023-12-24T04:36:23.223Z,8.40
2023-12-24T04:38:50.736Z,8.40
2023-12-24T04:41:18.184Z,8.40
2023-12-24T04:43:45.072Z,8.40
2023-12-24T04:46:11.822Z,8.40
2023-12-24T04:48:39.188Z,8.40
2023-12-24T04:51:05.992Z,8.40
2023-12-24T04:53:32.880Z,8.40
2023-12-24T04:55:59.573Z,8.40
2023-12-24T04:58:26.260Z,8.40
2023-12-24T05:00:53.400Z,8.50
2023-12-24T05:03:20.150Z,8.50
2023-12-24T05:05:47.172Z,8.40
2023-12-24T05:08:14.027Z,8.50
2023-12-24T05:10:40.773Z,8.50
2023-12-24T05:13:07.513Z,8.50
2023-12-24T05:15:34.260Z,8.50
2023-12-24T05:18:01.097Z,8.50
2023-12-24T05:20:27.906Z,8.50
2023-12-24T05:22:54.830Z,8.50
2023-12-24T05:25:23.335Z,8.60
2023-12-24T05:27:50.070Z,8.60
2023-12-24T05:30:16.865Z,8.60
2023-12-24T05:32:43.732Z,8.50
2023-12-24T05:35:10.703Z,8.60
2023-12-24T05:37:37.443Z,8.60
2023-12-24T05:40:05.168Z,8.60
2023-12-24T05:42:31.856Z,8.60
2023-12-24T05:44:58.578Z,8.70
2023-12-24T05:47:25.333Z,8.70
2023-12-24T05:49:52.518Z,8.70
2023-12-24T05:52:19.229Z,8.70
2023-12-24T05:54:45.987Z,8.70
2023-12-24T05:57:12.734Z,8.70
2023-12-24T05:59:39.617Z,8.70
2023-12-24T06:02:06.489Z,8.70
2023-12-24T06:04:33.338Z,8.80
2023-12-24T06:07:01.259Z,8.80
2023-12-24T06:09:28.074Z,8.80
2023-12-24T06:11:54.815Z,8.80
2023-12-24T06:14:21.545Z,8.80
2023-12-24T06:16:48.278Z,8.80
2023-12-24T06:19:17.791Z,8.90
2023-12-24T06:21:45.012Z,8.90
2023-12-24T06:24:11.803Z,8.90
2023-12-24T06:26:38.700Z,8.90
2023-12-24T06:29:05.517Z,9.00
2023-12-24T06:31:32.267Z,8.90
2023-12-24T06:33:59.012Z,9.00
2023-12-24T06:36:25.742Z,9.00
2023-12-24T06:38:52.460Z,9.00
2023-12-24T06:41:19.326Z,9.10
2023-12-24T06:43:46.056Z,9.00
2023-12-24T06:46:13.900Z,9.10
2023-12-24T06:48:41.230Z,9.00
2023-12-24T06:51:08.506Z,9.10
2023-12-24T06:53:36.195Z,9.10
2023-12-24T06:56:03.476Z,9.20
2023-12-24T06:58:30.401Z,9.20
2023-12-24T07:00:57.241Z,9.20
2023-12-24T07:03:24.215Z,9.20
2023-12-24T07:05:51.142Z,9.20
2023-12-24T07:08:18.131Z,9.20
2023-12-24T07:10:44.988Z,9.20
2023-12-24T07:13:11.945Z,9.30
2023-12-24T07:15:40.855Z,9.20
2023-12-24T07:18:08.536Z,9.30
2023-12-24T07:20:35.926Z,9.30
2023-12-24T07:23:03.317Z,9.30
2023-12-24T07:25:30.394Z,9.40
2023-12-24T07:27:57.208Z,9.30
2023-12-24T07:30:24.076Z,9.30
2023-12-24T07:32:51.214Z,9.40
2023-12-24T07:35:18.508Z,9.40
2023-12-24T07:37:46.481Z,9.40
2023-12-24T07:40:13.447Z,9.40
2023-12-24T07:42:40.226Z,9.40
2023-12-24T07:45:07.543Z,9.40
2023-12-24T07:47:34.573Z,9.40
2023-12-24T07:50:01.522Z,9.40
2023-12-24T07:52:28.421Z,9.40
2023-12-24T07:54:55.273Z,9.50
2023-12-24T07:57:22.064Z,9.40
2023-12-24T07:59:48.914Z,9.50
2023-12-24T08:02:15.969Z,9.50
2023-12-24T08:04:45.270Z,9.50
2023-12-24T08:07:12.345Z,9.60
2023-12-24T08:09:39.317Z,9.60
2023-12-24T08:12:06.482Z,9.60
2023-12-24T08:14:33.306Z,9.60
2023-12-24T08:17:01.371Z,9.60
2023-12-24T08:19:28.258Z,9.60
2023-12-24T08:21:55.055Z,9.60
2023-12-24T08:24:21.883Z,9.70
2023-12-24T08:26:49.794Z,9.70
2023-12-24T08:29:16.732Z,9.70
2023-12-24T08:31:43.659Z,9.70
2023-12-24T08:34:10.511Z,9.70
2023-12-24T08:36:37.548Z,9.70
2023-12-24T08:39:04.450Z,9.80
2023-12-24T08:41:31.255Z,9.70
2023-12-24T08:43:58.087Z,9.70
2023-12-24T08:46:24.881Z,9.70
2023-12-24T08:48:51.705Z,9.70
2023-12-24T08:51:18.663Z,9.80
2023-12-24T08:53:45.568Z,9.90
2023-12-24T08:56:12.522Z,9.90
2023-12-24T08:58:39.494Z,9.90
2023-12-24T09:01:06.432Z,9.90
2023-12-24T09:03:33.374Z,9.90
2023-12-24T09:06:00.281Z,9.90
2023-12-24T09:08:27.443Z,9.90
2023-12-24T09:10:54.343Z,9.90
2023-12-24T09:13:23.079Z,9.90
2023-12-24T09:15:50.096Z,9.90
2023-12-24T09:18:17.237Z,9.90
2023-12-24T09:20:44.330Z,9.90
2023-12-24T09:23:11.283Z,9.90
2023-12-24T09:25:38.104Z,10.00
2023-12-24T09:28:05.062Z,10.00
2023-12-24T09:30:31.887Z,10.00
2023-12-24T09:32:58.854Z,10.00
2023-12-24T09:35:25.915Z,10.00
2023-12-24T09:37:52.729Z,10.00
2023-12-24T09:40:19.516Z,10.00
2023-12-24T09:42:46.298Z,10.00
2023-12-24T09:45:13.175Z,10.00
2023-12-24T09:47:41.567Z,10.00
2023-12-24T09:50:08.867Z,10.00
2023-12-24T09:52:35.901Z,10.10
2023-12-24T09:55:04.969Z,10.10
2023-12-24T09:57:31.749Z,10.10
2023-12-24T09:59:58.662Z,10.10
2023-12-24T10:02:25.644Z,10.10
2023-12-24T10:04:53.050Z,10.10
2023-12-24T10:07:19.891Z,10.10
2023-12-24T10:09:50.299Z,10.10
2023-12-24T10:12:19.320Z,10.20
2023-12-24T10:14:59.930Z,10.20
2023-12-24T10:17:35.278Z,10.10
2023-12-24T10:20:07.517Z,10.20
2023-12-24T10:22:34.527Z,10.20
2023-12-24T10:25:06.469Z,10.20
2023-12-24T10:27:33.887Z,10.20
2023-12-24T10:30:15.259Z,10.20
2023-12-24T10:32:45.972Z,10.20
2023-12-24T10:35:21.398Z,10.20
2023-12-24T10:37:49.185Z,10.20
2023-12-24T10:40:16.151Z,10.20
2023-12-24T10:42:42.936Z,10.20
2023-12-24T10:45:10.908Z,10.20
2023-12-24T10:47:39.358Z,10.30
2023-12-24T10:50:07.174Z,10.30
2023-12-24T10:52:34.125Z,10.30
2023-12-24T10:55:03.502Z,10.30
2023-12-24T10:57:42.450Z,10.30
2023-12-24T11:00:11.280Z,10.30
2023-12-24T11:02:38.825Z,10.30
2023-12-24T11:05:07.106Z,10.30
2023-12-24T11:07:48.384Z,10.30
2023-12-24T11:10:38.244Z,10.30
2023-12-24T11:13:12.091Z,10.30
2023-12-24T11:15:44.305Z,10.30
2023-12-24T11:18:11.771Z,10.30
2023-12-24T11:20:40.661Z,10.40
2023-12-24T11:23:07.722Z,10.40
2023-12-24T11:25:40.750Z,10.40
2023-12-24T11:28:11.843Z,10.40
2023-12-24T11:30:51.236Z,10.40
2023-12-24T11:33:31.130Z,10.40
2023-12-24T11:36:01.652Z,10.30
2023-12-24T11:38:37.775Z,10.40
2023-12-24T11:41:08.408Z,10.30
2023-12-24T11:43:36.435Z,10.30
2023-12-24T11:46:03.958Z,10.30
2023-12-24T11:48:33.203Z,10.40
2023-12-24T11:51:05.803Z,10.40
2023-12-24T11:53:44.266Z,10.30
2023-12-24T11:56:17.050Z,10.30
2023-12-24T11:58:49.954Z,10.40
2023-12-24T12:01:28.739Z,10.40
2023-12-24T12:03:58.649Z,10.40
2023-12-24T12:06:31.178Z,10.40
2023-12-24T12:08:59.539Z,10.40
2023-12-24T12:11:26.421Z,10.40
2023-12-24T12:13:53.950Z,10.40
2023-12-24T12:16:20.808Z,10.40
2023-12-24T12:18:47.734Z,10.40
2023-12-24T12:21:14.540Z,10.40
2023-12-24T12:23:41.701Z,10.40
2023-12-24T12:26:08.787Z,10.50
2023-12-24T12:28:38.575Z,10.50
2023-12-24T12:31:05.760Z,10.50
2023-12-24T12:33:32.849Z,10.50
2023-12-24T12:35:59.743Z,10.50
2023-12-24T12:38:26.666Z,10.60
2023-12-24T12:40:53.557Z,10.60
2023-12-24T12:43:23.187Z,10.60
2023-12-24T12:45:52.872Z,10.60
2023-12-24T12:48:20.447Z,10.60
2023-12-24T12:50:48.887Z,10.60
2023-12-24T12:53:26.416Z,10.60
2023-12-24T12:56:08.233Z,10.70
2023-12-24T12:58:35.193Z,10.70
2023-12-24T13:01:02.541Z,10.70
2023-12-24T13:03:30.783Z,10.70
2023-12-24T13:05:59.152Z,10.70
2023-12-24T13:08:27.031Z,10.70
2023-12-24T13:10:54.109Z,10.80
2023-12-24T13:13:22.801Z,10.80
2023-12-24T13:16:04.405Z,10.80
2023-12-24T13:18:32.055Z,10.80
2023-12-24T13:21:02.549Z,10.80
2023-12-24T13:23:29.855Z,10.80
2023-12-24T13:25:57.147Z,10.80
2023-12-24T13:28:27.761Z,10.80
2023-12-24T13:30:55.009Z,10.90
2023-12-24T13:33:22.258Z,10.90
2023-12-24T13:35:50.364Z,10.90
2023-12-24T13:38:21.690Z,10.90
2023-12-24T13:40:49.270Z,10.90
2023-12-24T13:43:16.698Z,10.90
2023-12-24T13:45:43.924Z,10.90
2023-12-24T13:48:13.365Z,10.90
2023-12-24T13:50:42.345Z,10.90
2023-12-24T13:53:19.109Z,10.90
2023-12-24T13:55:58.003Z,10.90
2023-12-24T13:58:25.268Z,10.90
2023-12-24T14:00:52.419Z,10.90
2023-12-24T14:03:23.093Z,10.90
2023-12-24T14:05:51.076Z,10.90
2023-12-24T14:08:18.017Z,10.90
2023-12-24T14:10:44.881Z,11.00
2023-12-24T14:13:11.684Z,11.00
2023-12-24T14:15:38.579Z,11.00
2023-12-24T14:18:05.820Z,11.00
2023-12-24T14:20:32.777Z,11.00
2023-12-24T14:22:59.662Z,11.00
2023-12-24T14:25:26.821Z,10.90
2023-12-24T14:27:53.661Z,10.90
2023-12-24T14:30:20.671Z,10.90
2023-12-24T14:32:47.541Z,10.90
2023-12-24T14:35:14.490Z,10.90
2023-12-24T14:37:41.484Z,10.90
2023-12-24T14:40:09.271Z,10.90
2023-12-24T14:42:36.633Z,11.00
2023-12-24T14:45:04.999Z,10.90
2023-12-24T14:47:32.235Z,11.00
2023-12-24T14:49:59.676Z,11.00
2023-12-24T14:52:29.886Z,11.00
2023-12-24T14:54:57.749Z,11.00
2023-12-24T14:57:26.818Z,11.00
2023-12-24T14:59:55.879Z,11.00
2023-12-24T15:02:26.577Z,11.00
2023-12-24T15:04:54.173Z,11.00
2023-12-24T15:07:21.042Z,11.00
2023-12-24T15:09:49.200Z,11.00
2023-12-24T15:12:16.850Z,11.00
2023-12-24T15:14:44.342Z,11.00
2023-12-24T15:17:15.095Z,11.00
2023-12-24T15:19:43.191Z,11.00
2023-12-24T15:22:10.040Z,11.00
2023-12-24T15:24:36.844Z,11.00
2023-12-24T15:27:04.020Z,11.10
2023-12-24T15:29:31.005Z,11.10
2023-12-24T15:31:57.937Z,11.10
2023-12-24T15:34:24.965Z,11.10
2023-12-24T15:36:52.031Z,11.10
2023-12-24T15:39:18.929Z,11.10
2023-12-24T15:41:45.880Z,11.10
2023-12-24T15:44:13.807Z,11.10
2023-12-24T15:46:40.653Z,11.10
2023-12-24T15:49:07.620Z,11.10
2023-12-24T15:51:37.731Z,11.10
2023-12-24T15:54:05.335Z,11.20
2023-12-24T15:56:32.273Z,11.10
2023-12-24T15:58:59.205Z,11.10
2023-12-24T16:01:29.304Z,11.20
2023-12-24T16:03:57.171Z,11.20
2023-12-24T16:06:24.315Z,11.20
2023-12-24T16:08:54.153Z,11.20
2023-12-24T16:11:21.215Z,11.20
2023-12-24T16:13:48.148Z,11.20
2023-12-24T16:16:15.108Z,11.20
2023-12-24T16:18:42.094Z,11.20
2023-12-24T16:21:09.053Z,11.30
2023-12-24T16:23:36.144Z,11.30
2023-12-24T16:26:03.580Z,11.30
2023-12-24T16:28:30.409Z,11.40
2023-12-24T16:30:57.490Z,11.40
2023-12-24T16:33:24.505Z,11.40
2023-12-24T16:35:51.451Z,11.40
2023-12-24T16:38:18.251Z,11.40
2023-12-24T16:40:45.123Z,11.40
2023-12-24T16:43:12.058Z,11.50
2023-12-24T16:45:38.833Z,11.40
2023-12-24T16:48:06.043Z,11.40
2023-12-24T16:50:34.275Z,11.50
2023-12-24T16:53:01.218Z,11.50
2023-12-24T16:55:28.030Z,11.50
2023-12-24T16:57:54.860Z,11.50
2023-12-24T17:00:22.619Z,11.50
2023-12-24T17:02:49.626Z,11.50
2023-12-24T17:05:16.703Z,11.50
2023-12-24T17:07:43.633Z,11.40
2023-12-24T17:10:10.881Z,11.40
2023-12-24T17:12:37.797Z,11.40
2023-12-24T17:15:06.620Z,11.50
2023-12-24T17:17:33.764Z,11.50
2023-12-24T17:20:00.909Z,11.50
2023-12-24T17:22:27.740Z,11.40
2023-12-24T17:24:54.535Z,11.50
2023-12-24T17:27:21.412Z,11.50
2023-12-24T17:29:48.261Z,11.50
2023-12-24T17:32:15.211Z,11.50
2023-12-24T17:34:42.652Z,11.50
2023-12-24T17:37:10.176Z,11.50
2023-12-24T17:39:41.026Z,11.60
2023-12-24T17:42:08.678Z,11.60
2023-12-24T17:44:36.337Z,11.60
2023-12-24T17:47:03.422Z,11.60
2023-12-24T17:49:30.387Z,11.50
2023-12-24T17:51:57.319Z,11.50
2023-12-24T17:54:24.122Z,11.50
2023-12-24T17:56:51.010Z,11.50
2023-12-24T17:59:18.117Z,11.50
2023-12-24T18:01:45.058Z,11.60
2023-12-24T18:04:12.017Z,11.60
2023-12-24T18:06:39.062Z,11.60
2023-12-24T18:09:06.014Z,11.60
2023-12-24T18:11:34.286Z,11.50
2023-12-24T18:14:01.229Z,11.50
2023-12-24T18:16:30.138Z,11.60
2023-12-24T18:18:58.074Z,11.60
2023-12-24T18:21:27.068Z,11.60
2023-12-24T18:23:54.431Z,11.60
2023-12-24T18:26:21.662Z,11.60
2023-12-24T18:28:48.955Z,11.60
2023-12-24T18:31:15.950Z,11.60
2023-12-24T18:33:43.004Z,11.70
2023-12-24T18:36:30.991Z,11.70
2023-12-24T18:39:31.900Z,11.80
2023-12-24T18:42:19.028Z,11.80
2023-12-24T18:44:46.039Z,11.80
2023-12-24T18:47:12.891Z,11.80
2023-12-24T18:49:42.688Z,11.80
2023-12-24T18:52:09.557Z,11.80
2023-12-24T18:54:36.363Z,11.80
2023-12-24T18:57:04.230Z,11.80
2023-12-24T18:59:31.270Z,11.90
2023-12-24T19:01:58.079Z,11.90
2023-12-24T19:04:24.986Z,11.80
2023-12-24T19:06:52.496Z,11.80
2023-12-24T19:09:19.260Z,11.90
2023-12-24T19:11:46.121Z,11.90
2023-12-24T19:14:13.634Z,11.90
2023-12-24T19:16:40.818Z,11.90
2023-12-24T19:19:07.885Z,11.80
2023-12-24T19:21:34.818Z,11.90
2023-12-24T19:24:01.607Z,11.90
2023-12-24T19:26:28.401Z,11.90
2023-12-24T19:29:02.829Z,11.90
2023-12-24T19:31:33.465Z,11.90
2023-12-24T19:34:00.323Z,11.90
2023-12-24T19:36:27.240Z,11.90
2023-12-24T19:38:54.057Z,11.90
2023-12-24T19:41:21.310Z,11.90
2023-12-24T19:43:48.141Z,12.00
2023-12-24T19:46:18.362Z,11.90
2023-12-24T19:48:46.422Z,12.00
2023-12-24T19:51:13.385Z,12.00
2023-12-24T19:53:40.351Z,12.00
2023-12-24T19:56:07.424Z,12.00
2023-12-24T19:58:34.181Z,12.00
2023-12-24T20:01:02.749Z,12.00
2023-12-24T20:03:29.625Z,12.00
2023-12-24T20:05:56.623Z,11.90
2023-12-24T20:08:23.467Z,11.90
2023-12-24T20:10:50.324Z,12.00
2023-12-24T20:13:17.418Z,12.00
2023-12-24T20:15:44.276Z,12.00
2023-12-24T20:18:11.370Z,12.10
2023-12-24T20:20:38.271Z,12.00
2023-12-24T20:23:05.109Z,12.00
2023-12-24T20:25:31.872Z,12.10
2023-12-24T20:27:58.710Z,12.10
2023-12-24T20:30:25.642Z,12.10
2023-12-24T20:32:52.846Z,12.10
2023-12-24T20:35:19.885Z,12.20
2023-12-24T20:37:46.906Z,12.10
2023-12-24T20:40:13.861Z,12.10
2023-12-24T20:42:40.746Z,12.20
2023-12-24T20:45:07.980Z,12.30
2023-12-24T20:47:35.260Z,12.40
2023-12-24T20:50:02.625Z,12.30
2023-12-24T20:52:29.438Z,12.30
2023-12-24T20:54:56.229Z,12.30
2023-12-24T20:57:23.149Z,12.10
2023-12-24T20:59:52.796Z,12.10
2023-12-24T21:02:19.993Z,12.10
2023-12-24T21:04:46.913Z,12.00
2023-12-24T21:07:13.808Z,12.00
2023-12-24T21:09:44.537Z,12.00
2023-12-24T21:12:11.871Z,12.10
2023-12-24T21:14:38.730Z,12.00
2023-12-24T21:17:05.689Z,11.90
2023-12-24T21:19:32.511Z,11.90
2023-12-24T21:21:59.374Z,11.90
2023-12-24T21:24:26.181Z,11.90
2023-12-24T21:26:53.284Z,11.90
2023-12-24T21:29:20.277Z,11.80
2023-12-24T21:31:47.939Z,11.80
2023-12-24T21:34:14.909Z,11.80
2023-12-24T21:36:42.558Z,11.70
2023-12-24T21:39:09.527Z,11.70
2023-12-24T21:41:41.554Z,11.70
2023-12-24T21:44:08.453Z,11.70
2023-12-24T21:46:35.282Z,11.60
2023-12-24T21:49:02.335Z,11.60
2023-12-24T21:51:29.314Z,11.70
2023-12-24T21:53:56.174Z,11.70
2023-12-24T21:56:23.028Z,11.70
2023-12-24T21:58:49.827Z,11.70
2023-12-24T22:01:26.347Z,11.80
2023-12-24T22:03:58.994Z,11.90
2023-12-24T22:06:25.877Z,11.90
2023-12-24T22:08:52.882Z,11.90
2023-12-24T22:11:21.661Z,12.00
2023-12-24T22:13:49.189Z,11.90
2023-12-24T22:16:17.702Z,12.00
2023-12-24T22:18:45.694Z,12.00
2023-12-24T22:21:12.722Z,11.90
2023-12-24T22:23:39.693Z,11.80
2023-12-24T22:26:11.364Z,11.90
2023-12-24T22:28:38.356Z,11.80
2023-12-24T22:31:05.484Z,11.90
2023-12-24T22:33:32.811Z,11.90
2023-12-24T22:35:59.894Z,11.90
2023-12-24T22:38:26.779Z,11.90
2023-12-24T22:40:53.944Z,11.80
2023-12-24T22:43:20.828Z,11.80
2023-12-24T22:45:51.608Z,11.80
2023-12-24T22:48:19.775Z,11.70
2023-12-24T22:50:47.012Z,11.70
2023-12-24T22:53:14.983Z,11.60
2023-12-24T22:55:42.224Z,11.60
2023-12-24T22:58:09.340Z,11.60
2023-12-24T23:00:36.390Z,11.60
2023-12-24T23:03:03.573Z,11.60
2023-12-24T23:05:30.625Z,11.70
2023-12-24T23:07:57.529Z,11.70
2023-12-24T23:10:24.317Z,11.70
2023-12-24T23:12:51.142Z,11.80
2023-12-24T23:15:18.146Z,11.80
2023-12-24T23:17:45.118Z,11.80
2023-12-24T23:20:13.377Z,11.90
2023-12-24T23:22:40.308Z,12.00
2023-12-24T23:25:07.439Z,11.90
2023-12-24T23:27:34.281Z,12.00
2023-12-24T23:30:01.186Z,12.00
2023-12-24T23:32:28.285Z,12.00
2023-12-24T23:34:55.276Z,12.00
2023-12-24T23:37:22.476Z,12.10
2023-12-24T23:39:49.372Z,12.00
2023-12-24T23:42:16.897Z,12.00
2023-12-24T23:44:44.318Z,12.00
2023-12-24T23:47:11.403Z,12.00
2023-12-24T23:49:38.276Z,12.00
2023-12-24T23:52:05.393Z,11.90
2023-12-24T23:54:32.230Z,11.80
2023-12-24T23:56:59.243Z,11.80
2023-12-24T23:59:26.105Z,11.70
