createdAt,value
2022-11-08T00:00:45.843Z,100821.63
2022-11-08T00:03:13.969Z,100829.38
2022-11-08T00:06:00.362Z,100824.25
2022-11-08T00:08:46.699Z,100830.22
2022-11-08T00:11:33.282Z,100831.91
2022-11-08T00:14:02.213Z,100825.00
2022-11-08T00:16:32.762Z,100819.84
2022-11-08T00:19:00.769Z,100819.84
2022-11-08T00:21:29.908Z,100824.22
2022-11-08T00:23:57.831Z,100829.38
2022-11-08T00:26:25.796Z,100823.38
2022-11-08T00:28:56.280Z,100827.63
2022-11-08T00:31:24.255Z,100830.16
2022-11-08T00:33:52.241Z,100829.38
2022-11-08T00:36:20.474Z,100825.09
2022-11-08T00:38:48.435Z,100793.13
2022-11-08T00:41:16.494Z,100823.31
2022-11-08T00:43:45.378Z,100826.75
2022-11-08T00:46:13.290Z,100831.06
2022-11-08T00:48:41.225Z,100828.47
2022-11-08T00:51:13.528Z,100831.91
2022-11-08T00:53:41.984Z,100814.94
2022-11-08T00:56:13.681Z,100831.00
2022-11-08T00:58:45.629Z,100828.44
2022-11-08T01:01:18.730Z,100833.59
2022-11-08T01:03:47.828Z,100833.59
2022-11-08T01:06:17.995Z,100834.41
2022-11-08T01:08:46.598Z,100843.84
2022-11-08T01:11:22.347Z,100849.84
2022-11-08T01:13:51.112Z,100854.09
2022-11-08T01:16:22.998Z,100844.72
2022-11-08T01:18:54.250Z,100848.16
2022-11-08T01:21:22.830Z,100843.91
2022-11-08T01:23:51.590Z,100845.63
2022-11-08T01:26:23.154Z,100842.22
2022-11-08T01:28:51.530Z,100858.50
2022-11-08T01:31:22.404Z,100844.78
2022-11-08T01:33:54.799Z,100840.63
2022-11-08T01:36:26.802Z,100849.09
2022-11-08T01:38:56.036Z,100861.94
2022-11-08T01:41:26.934Z,100872.28
2022-11-08T01:43:59.671Z,100870.59
2022-11-08T01:46:35.126Z,100874.13
2022-11-08T01:49:19.618Z,100875.03
2022-11-08T01:51:56.768Z,100873.28
2022-11-08T01:54:31.610Z,100883.66
2022-11-08T01:57:04.400Z,100866.84
2022-11-08T01:59:34.940Z,100881.16
2022-11-08T02:02:03.242Z,100887.22
2022-11-08T02:04:32.432Z,100879.47
2022-11-08T02:07:01.752Z,100885.47
2022-11-08T02:09:31.127Z,100882.91
2022-11-08T02:12:02.133Z,100888.84
2022-11-08T02:14:30.256Z,100888.84
2022-11-08T02:16:58.302Z,100885.38
2022-11-08T02:19:49.287Z,100891.38
2022-11-08T02:22:42.143Z,100888.69
2022-11-08T02:25:10.435Z,100894.69
2022-11-08T02:27:40.238Z,100884.44
2022-11-08T02:30:08.938Z,100893.84
2022-11-08T02:32:44.031Z,100902.44
2022-11-08T02:35:18.317Z,100906.66
2022-11-08T02:37:49.695Z,100897.97
2022-11-08T02:40:17.693Z,100901.34
2022-11-08T02:42:45.699Z,100896.97
2022-11-08T02:45:16.425Z,100883.44
2022-11-08T02:47:46.191Z,100882.56
2022-11-08T02:50:14.200Z,100902.00
2022-11-08T02:52:42.365Z,100898.53
2022-11-08T02:55:10.393Z,100897.56
2022-11-08T02:57:39.577Z,100908.69
2022-11-08T03:00:09.203Z,100900.91
2022-11-08T03:02:36.940Z,100897.44
2022-11-08T03:05:05.232Z,100907.75
2022-11-08T03:07:33.562Z,100904.31
2022-11-08T03:10:01.571Z,100899.13
2022-11-08T03:12:31.662Z,100895.69
2022-11-08T03:15:01.302Z,100899.06
2022-11-08T03:17:29.921Z,100893.06
2022-11-08T03:20:00.449Z,100887.16
2022-11-08T03:22:30.365Z,100905.75
2022-11-08T03:24:58.602Z,100898.81
2022-11-08T03:27:26.593Z,100890.34
2022-11-08T03:29:56.340Z,100903.84
2022-11-08T03:32:24.049Z,100913.97
2022-11-08T03:34:52.116Z,100870.91
2022-11-08T03:37:20.327Z,100890.06
2022-11-08T03:39:48.254Z,100911.22
2022-11-08T03:42:16.219Z,100916.28
2022-11-08T03:44:45.923Z,100918.75
2022-11-08T03:47:13.625Z,100911.75
2022-11-08T03:49:41.528Z,100907.44
2022-11-08T03:52:09.810Z,100916.81
2022-11-08T03:54:37.761Z,100910.75
2022-11-08T03:57:05.723Z,100902.22
2022-11-08T03:59:34.578Z,100913.13
2022-11-08T04:02:02.716Z,100919.88
2022-11-08T04:04:30.861Z,100908.59
2022-11-08T04:07:00.117Z,100917.13
2022-11-08T04:09:28.129Z,100907.50
2022-11-08T04:12:16.125Z,100900.66
2022-11-08T04:15:02.520Z,100914.16
2022-11-08T04:17:52.959Z,100899.63
2022-11-08T04:20:41.737Z,100914.00
2022-11-08T04:23:10.614Z,100915.69
2022-11-08T04:25:38.556Z,100913.94
2022-11-08T04:28:07.288Z,100919.03
2022-11-08T04:30:37.796Z,100913.88
2022-11-08T04:33:07.761Z,100924.16
2022-11-08T04:35:35.752Z,100906.25
2022-11-08T04:38:03.801Z,100901.03
2022-11-08T04:40:32.460Z,100904.34
2022-11-08T04:43:00.385Z,100909.22
2022-11-08T04:45:29.776Z,100923.72
2022-11-08T04:47:57.772Z,100915.03
2022-11-08T04:51:26.265Z,100908.00
2022-11-08T04:53:55.997Z,100912.22
2022-11-08T04:56:24.269Z,100919.00
2022-11-08T04:58:56.173Z,100909.56
2022-11-08T05:01:27.140Z,100917.31
2022-11-08T05:03:55.460Z,100912.31
2022-11-08T05:06:32.438Z,100916.59
2022-11-08T05:09:01.365Z,100913.16
2022-11-08T05:11:31.148Z,100923.44
2022-11-08T05:13:59.843Z,100919.97
2022-11-08T05:16:30.837Z,100918.28
2022-11-08T05:19:00.094Z,100920.84
2022-11-08T05:21:47.622Z,100915.81
2022-11-08T05:24:18.514Z,100919.22
2022-11-08T05:26:49.841Z,100916.59
2022-11-08T05:29:18.179Z,100918.22
2022-11-08T05:31:46.474Z,100906.44
2022-11-08T05:34:15.467Z,100918.22
2022-11-08T05:36:43.448Z,100916.47
2022-11-08T05:39:11.440Z,100928.50
2022-11-08T05:41:39.640Z,100924.16
2022-11-08T05:44:07.575Z,100916.44
2022-11-08T05:46:35.924Z,100917.31
2022-11-08T05:49:04.840Z,100927.59
2022-11-08T05:51:33.119Z,100926.75
2022-11-08T05:54:01.222Z,100908.91
2022-11-08T05:56:30.273Z,100912.09
2022-11-08T05:58:58.304Z,100921.47
2022-11-08T06:01:26.356Z,100917.22
2022-11-08T06:03:54.396Z,100916.31
2022-11-08T06:06:23.446Z,100922.25
2022-11-08T06:08:52.908Z,100922.16
2022-11-08T06:11:25.109Z,100917.84
2022-11-08T06:13:54.860Z,100921.25
2022-11-08T06:16:23.650Z,100921.19
2022-11-08T06:18:51.779Z,100921.13
2022-11-08T06:21:22.118Z,100917.72
2022-11-08T06:23:54.496Z,100908.44
2022-11-08T06:26:24.245Z,100925.53
2022-11-08T06:28:53.414Z,100908.50
2022-11-08T06:31:21.418Z,100916.88
2022-11-08T06:33:49.450Z,100910.66
2022-11-08T06:36:17.679Z,100917.41
2022-11-08T06:38:45.632Z,100900.09
2022-11-08T06:41:19.744Z,100904.31
2022-11-08T06:43:49.330Z,100908.59
2022-11-08T06:46:17.578Z,100898.25
2022-11-08T06:48:46.679Z,100887.38
2022-11-08T06:51:14.881Z,100904.19
2022-11-08T06:53:43.207Z,100905.78
2022-11-08T06:56:13.763Z,100902.34
2022-11-08T06:58:41.942Z,100900.47
2022-11-08T07:01:11.681Z,100904.09
2022-11-08T07:03:42.003Z,100905.00
2022-11-08T07:06:10.324Z,100893.97
2022-11-08T07:08:38.673Z,100887.19
2022-11-08T07:11:07.904Z,100898.97
2022-11-08T07:13:35.936Z,100890.22
2022-11-08T07:16:04.295Z,100896.16
2022-11-08T07:18:32.496Z,100894.34
2022-11-08T07:21:02.015Z,100866.34
2022-11-08T07:23:30.333Z,100891.59
2022-11-08T07:26:06.231Z,100896.03
2022-11-08T07:28:34.277Z,100887.38
2022-11-08T07:31:05.877Z,100888.22
2022-11-08T07:33:34.975Z,100893.34
2022-11-08T07:36:03.357Z,100890.75
2022-11-08T07:38:31.657Z,100887.28
2022-11-08T07:41:01.118Z,100889.78
2022-11-08T07:43:30.696Z,100893.22
2022-11-08T07:46:01.622Z,100881.13
2022-11-08T07:48:32.879Z,100885.34
2022-11-08T07:51:00.965Z,100877.72
2022-11-08T07:53:29.121Z,100889.72
2022-11-08T07:55:59.136Z,100886.44
2022-11-08T07:58:27.247Z,100886.50
2022-11-08T08:01:00.542Z,100880.59
2022-11-08T08:03:29.159Z,100880.66
2022-11-08T08:06:00.955Z,100892.69
2022-11-08T08:08:30.543Z,100888.47
2022-11-08T08:11:02.662Z,100872.19
2022-11-08T08:13:30.965Z,100880.00
2022-11-08T08:16:01.260Z,100880.88
2022-11-08T08:18:32.657Z,100870.84
2022-11-08T08:21:00.828Z,100874.16
2022-11-08T08:23:29.146Z,100878.41
2022-11-08T08:25:58.666Z,100881.84
2022-11-08T08:28:26.636Z,100860.63
2022-11-08T08:30:54.563Z,100870.56
2022-11-08T08:33:28.764Z,100870.50
2022-11-08T08:35:57.802Z,100868.69
2022-11-08T08:38:25.902Z,100868.69
2022-11-08T08:40:54.059Z,100868.56
2022-11-08T08:43:22.495Z,100868.50
2022-11-08T08:45:50.993Z,100873.69
2022-11-08T08:48:19.634Z,100870.25
2022-11-08T08:50:47.935Z,100871.16
2022-11-08T08:53:16.119Z,100850.78
2022-11-08T08:55:44.915Z,100871.28
2022-11-08T08:58:12.980Z,100869.66
2022-11-08T09:03:29.665Z,100868.09
2022-11-08T09:06:01.181Z,100853.72
2022-11-08T09:08:30.375Z,100854.56
2022-11-08T09:11:01.192Z,100870.78
2022-11-08T09:13:33.229Z,100872.47
2022-11-08T09:16:03.380Z,100875.97
2022-11-08T09:18:33.249Z,100830.19
2022-11-08T09:21:03.999Z,100876.84
2022-11-08T09:23:32.831Z,100874.34
2022-11-08T09:26:04.665Z,100872.72
2022-11-08T09:28:34.802Z,100879.63
2022-11-08T09:31:10.935Z,100884.78
2022-11-08T09:33:40.732Z,100889.09
2022-11-08T09:36:12.850Z,100881.34
2022-11-08T09:38:44.417Z,100890.00
2022-11-08T09:41:18.502Z,100883.09
2022-11-08T09:44:09.566Z,100873.66
2022-11-08T09:46:56.908Z,100883.09
2022-11-08T09:49:34.838Z,100896.06
2022-11-08T09:52:06.070Z,100889.19
2022-11-08T09:54:45.221Z,100891.78
2022-11-08T09:57:36.418Z,100888.53
2022-11-08T10:00:09.160Z,100874.88
2022-11-08T10:02:37.731Z,100888.34
2022-11-08T10:05:13.362Z,100890.97
2022-11-08T10:07:55.193Z,100881.84
2022-11-08T10:10:38.744Z,100890.25
2022-11-08T10:13:27.820Z,100888.63
2022-11-08T10:16:11.695Z,100893.06
2022-11-08T10:19:00.956Z,100888.91
2022-11-08T10:21:31.924Z,100888.06
2022-11-08T10:24:17.526Z,100893.28
2022-11-08T10:26:48.703Z,100889.09
2022-11-08T10:29:44.110Z,100884.81
2022-11-08T10:32:12.753Z,100889.09
2022-11-08T10:34:52.029Z,100887.41
2022-11-08T10:37:20.951Z,100883.25
2022-11-08T10:40:02.450Z,100896.88
2022-11-08T10:42:46.333Z,100893.47
2022-11-08T10:45:15.669Z,100890.03
2022-11-08T10:47:47.748Z,100893.53
2022-11-08T10:50:21.341Z,100893.56
2022-11-08T10:53:14.880Z,100893.56
2022-11-08T10:55:54.393Z,100888.53
2022-11-08T10:58:39.538Z,100891.09
2022-11-08T11:01:19.713Z,100886.84
2022-11-08T11:03:50.348Z,100890.25
2022-11-08T11:06:30.518Z,100882.56
2022-11-08T11:09:01.647Z,100893.81
2022-11-08T11:11:32.557Z,100884.38
2022-11-08T11:14:11.793Z,100887.97
2022-11-08T11:16:57.259Z,100894.00
2022-11-08T11:19:27.542Z,100888.06
2022-11-08T11:22:07.374Z,100882.00
2022-11-08T11:24:37.532Z,100888.00
2022-11-08T11:27:08.176Z,100887.16
2022-11-08T11:29:38.514Z,100885.44
2022-11-08T11:32:38.392Z,100886.38
2022-11-08T11:35:11.003Z,100887.28
2022-11-08T11:37:43.930Z,100889.91
2022-11-08T11:40:47.708Z,100881.34
2022-11-08T11:43:39.502Z,100889.19
2022-11-08T11:46:22.289Z,100883.19
2022-11-08T11:49:00.029Z,100885.75
2022-11-08T11:51:31.199Z,100884.06
2022-11-08T11:54:01.216Z,100888.41
2022-11-08T11:56:51.709Z,100888.41
2022-11-08T11:59:51.460Z,100890.97
2022-11-08T12:02:53.633Z,100879.81
2022-11-08T12:05:40.431Z,100889.28
2022-11-08T12:08:18.302Z,100886.72
2022-11-08T12:10:58.759Z,100888.53
2022-11-08T12:13:54.823Z,100883.41
2022-11-08T12:16:31.895Z,100884.38
2022-11-08T12:19:10.018Z,100885.25
2022-11-08T12:21:47.104Z,100887.84
2022-11-08T12:24:37.583Z,100890.53
2022-11-08T12:27:44.800Z,100884.53
2022-11-08T12:30:21.493Z,100874.44
2022-11-08T12:33:23.018Z,100887.22
2022-11-08T12:36:21.737Z,100882.94
2022-11-08T12:39:06.513Z,100883.00
2022-11-08T12:41:59.109Z,100881.38
2022-11-08T12:44:49.831Z,100872.38
2022-11-08T12:47:36.275Z,100895.97
2022-11-08T12:50:48.733Z,100892.59
2022-11-08T12:53:37.526Z,100890.91
2022-11-08T12:56:13.322Z,100896.13
2022-11-08T12:58:48.191Z,100899.69
2022-11-08T13:01:19.203Z,100904.75
2022-11-08T13:03:54.498Z,100862.53
2022-11-08T13:06:36.808Z,100902.19
2022-11-08T13:09:07.456Z,100901.28
2022-11-08T13:11:59.316Z,100900.50
2022-11-08T13:14:29.875Z,100900.50
2022-11-08T13:17:18.140Z,100901.38
2022-11-08T13:19:53.696Z,100901.38
2022-11-08T13:22:30.814Z,100902.22
2022-11-08T13:25:01.238Z,100906.50
2022-11-08T13:27:37.067Z,100908.19
2022-11-08T13:30:17.377Z,100909.03
2022-11-08T13:33:08.244Z,100906.38
2022-11-08T13:36:15.259Z,100908.13
2022-11-08T13:39:24.224Z,100897.00
2022-11-08T13:42:18.406Z,100911.59
2022-11-08T13:44:55.210Z,100911.66
2022-11-08T13:47:35.242Z,100915.97
2022-11-08T13:50:30.651Z,100914.22
2022-11-08T13:53:11.528Z,100915.97
2022-11-08T13:55:45.299Z,100916.03
2022-11-08T13:58:36.119Z,100925.44
2022-11-08T14:01:38.444Z,100922.03
2022-11-08T14:04:39.333Z,100920.34
2022-11-08T14:07:25.586Z,100916.88
2022-11-08T14:10:00.874Z,100917.75
2022-11-08T14:12:41.203Z,100925.50
2022-11-08T14:15:34.444Z,100921.19
2022-11-08T14:18:06.836Z,100922.06
2022-11-08T14:20:40.393Z,100925.50
2022-11-08T14:23:20.783Z,100916.88
2022-11-08T14:25:59.945Z,100920.28
2022-11-08T14:28:30.424Z,100918.56
2022-11-08T14:31:00.120Z,100922.88
2022-11-08T14:33:31.734Z,100917.66
2022-11-08T14:36:08.521Z,100928.88
2022-11-08T14:38:51.532Z,100925.50
2022-11-08T14:41:30.802Z,100925.44
2022-11-08T14:44:01.285Z,100932.34
2022-11-08T14:46:41.709Z,100929.75
2022-11-08T14:49:11.749Z,100928.94
2022-11-08T14:51:40.146Z,100933.28
2022-11-08T14:54:41.480Z,100931.66
2022-11-08T14:57:32.176Z,100935.97
2022-11-08T15:00:22.152Z,100934.25
2022-11-08T15:02:54.043Z,100932.59
2022-11-08T15:05:34.040Z,100935.97
2022-11-08T15:08:05.964Z,100937.72
2022-11-08T15:10:34.138Z,100941.97
2022-11-08T15:13:04.193Z,100939.41
2022-11-08T15:15:34.842Z,100946.28
2022-11-08T15:18:18.695Z,100940.28
2022-11-08T15:20:58.338Z,100937.72
2022-11-08T15:23:36.249Z,100947.13
2022-11-08T15:26:04.322Z,100948.03
2022-11-08T15:28:34.901Z,100951.50
2022-11-08T15:31:06.509Z,100954.09
2022-11-08T15:33:41.740Z,100952.41
2022-11-08T15:36:25.710Z,100948.94
2022-11-08T15:38:53.698Z,100948.03
2022-11-08T15:41:35.418Z,100920.38
2022-11-08T15:44:17.320Z,100955.81
2022-11-08T15:46:45.680Z,100960.13
2022-11-08T15:49:28.642Z,100960.13
2022-11-08T15:52:02.096Z,100966.19
2022-11-08T15:54:30.148Z,100964.50
2022-11-08T15:56:58.362Z,100966.25
2022-11-08T15:59:30.490Z,100955.19
2022-11-08T16:02:03.442Z,100971.41
2022-11-08T16:04:31.541Z,100965.41
2022-11-08T16:06:59.859Z,100966.28
2022-11-08T16:09:27.887Z,100962.03
2022-11-08T16:11:56.415Z,100960.38
2022-11-08T16:14:26.830Z,100963.00
2022-11-08T16:16:55.721Z,100936.94
2022-11-08T16:19:25.626Z,100969.06
2022-11-08T16:21:54.387Z,100963.13
2022-11-08T16:24:22.362Z,100959.00
2022-11-08T16:26:50.508Z,100970.19
2022-11-08T16:29:24.599Z,100965.00
2022-11-08T16:31:52.894Z,100976.19
2022-11-08T16:34:20.971Z,100980.53
2022-11-08T16:36:52.618Z,100968.53
2022-11-08T16:39:26.685Z,100970.22
2022-11-08T16:42:50.540Z,100964.28
2022-11-08T16:46:03.396Z,100969.38
2022-11-08T16:48:27.029Z,100973.69
2022-11-08T16:51:03.299Z,100972.00
2022-11-08T16:53:31.681Z,100976.31
2022-11-08T16:55:59.883Z,100961.75
2022-11-08T16:58:30.997Z,100971.16
2022-11-08T17:00:59.174Z,100967.69
2022-11-08T17:03:31.435Z,100960.81
2022-11-08T17:06:00.931Z,100970.28
2022-11-08T17:08:28.998Z,100969.44
2022-11-08T17:10:57.186Z,100981.53
2022-11-08T17:13:26.249Z,100966.16
2022-11-08T17:15:56.149Z,100965.41
2022-11-08T17:18:24.309Z,100972.31
2022-11-08T17:20:53.335Z,100974.94
2022-11-08T17:23:23.129Z,100975.78
2022-11-08T17:25:51.092Z,100980.94
2022-11-08T17:28:19.384Z,100976.66
2022-11-08T17:30:47.675Z,100976.66
2022-11-08T17:33:15.787Z,100972.41
2022-11-08T17:35:44.886Z,100968.97
2022-11-08T17:38:13.544Z,100969.88
2022-11-08T17:40:42.810Z,100969.06
2022-11-08T17:43:12.603Z,100968.22
2022-11-08T17:45:40.921Z,100969.13
2022-11-08T17:48:08.883Z,100978.59
2022-11-08T17:50:37.136Z,100970.00
2022-11-08T17:53:05.054Z,100970.00
2022-11-08T17:55:33.085Z,100973.47
2022-11-08T17:58:02.379Z,100974.38
2022-11-08T18:00:30.453Z,100968.50
2022-11-08T18:02:58.465Z,100963.31
2022-11-08T18:05:26.678Z,100943.25
2022-11-08T18:07:54.653Z,100971.88
2022-11-08T18:10:22.600Z,100970.25
2022-11-08T18:12:50.746Z,100971.09
2022-11-08T18:15:18.857Z,100977.09
2022-11-08T18:17:46.860Z,100979.66
2022-11-08T18:20:14.935Z,100963.50
2022-11-08T18:22:43.082Z,100978.06
2022-11-08T18:25:11.091Z,100977.19
2022-11-08T18:27:40.591Z,100981.53
2022-11-08T18:30:09.003Z,100979.84
2022-11-08T18:32:37.404Z,100971.50
2022-11-08T18:35:07.554Z,100991.94
2022-11-08T18:37:35.913Z,100985.06
2022-11-08T18:40:04.126Z,100976.44
2022-11-08T18:42:32.485Z,100981.50
2022-11-08T18:45:00.531Z,100981.44
2022-11-08T18:47:29.212Z,100987.44
2022-11-08T18:50:01.841Z,100971.09
2022-11-08T18:52:31.719Z,100945.94
2022-11-08T18:54:59.824Z,100981.25
2022-11-08T18:57:27.972Z,100985.56
2022-11-08T19:00:00.689Z,100987.25
2022-11-08T19:02:33.381Z,100970.28
2022-11-08T19:05:01.297Z,100971.19
2022-11-08T19:07:31.397Z,100974.50
2022-11-08T19:10:00.755Z,100990.78
2022-11-08T19:12:30.647Z,100981.31
2022-11-08T19:14:58.690Z,100979.63
2022-11-08T19:17:27.645Z,100980.47
2022-11-08T19:19:55.610Z,100960.97
2022-11-08T19:22:23.730Z,100974.41
2022-11-08T19:24:53.391Z,100987.31
2022-11-08T19:27:21.225Z,100977.00
2022-11-08T19:29:49.394Z,100985.56
2022-11-08T19:32:18.691Z,100979.56
2022-11-08T19:34:47.683Z,100978.72
2022-11-08T19:37:15.717Z,100970.19
2022-11-08T19:39:44.584Z,100971.09
2022-11-08T19:42:12.532Z,100967.66
2022-11-08T19:44:40.506Z,100976.19
2022-11-08T19:47:10.285Z,100979.63
2022-11-08T19:49:38.698Z,100974.47
2022-11-08T19:52:06.684Z,100979.66
2022-11-08T19:54:36.741Z,100981.44
2022-11-08T19:57:06.177Z,100983.13
2022-11-08T19:59:34.732Z,100970.56
2022-11-08T20:02:03.034Z,100973.75
2022-11-08T20:04:31.386Z,100977.22
2022-11-08T20:06:59.376Z,100984.88
2022-11-08T20:09:30.810Z,100978.88
2022-11-08T20:11:59.290Z,100980.59
2022-11-08T20:14:27.224Z,100973.72
2022-11-08T20:16:58.363Z,100981.41
2022-11-08T20:19:26.293Z,100974.56
2022-11-08T20:21:58.330Z,100971.97
2022-11-08T20:24:26.448Z,100979.66
2022-11-08T20:26:55.802Z,100984.81
2022-11-08T20:29:23.825Z,100982.28
2022-11-08T20:31:53.660Z,100986.66
2022-11-08T20:34:21.825Z,100968.75
2022-11-08T20:36:49.816Z,100973.75
2022-11-08T20:39:18.298Z,100977.19
2022-11-08T20:41:46.315Z,100975.59
2022-11-08T20:44:15.313Z,100982.34
2022-11-08T20:46:43.650Z,100985.75
2022-11-08T20:49:11.661Z,100981.50
2022-11-08T20:51:39.671Z,100994.28
2022-11-08T20:54:09.757Z,100987.44
2022-11-08T20:56:37.785Z,100913.16
2022-11-08T20:59:05.803Z,100989.09
2022-11-08T21:01:36.427Z,100972.13
2022-11-08T21:04:04.759Z,100990.78
2022-11-08T21:06:36.190Z,100988.16
2022-11-08T21:09:34.289Z,100977.97
2022-11-08T21:11:55.810Z,100976.44
2022-11-08T21:14:25.511Z,100980.56
2022-11-08T21:17:20.310Z,100978.91
2022-11-08T21:19:41.946Z,100978.81
2022-11-08T21:22:15.764Z,100984.81
2022-11-08T21:24:45.626Z,100984.81
2022-11-08T21:27:14.330Z,100968.69
2022-11-08T21:29:42.436Z,100975.41
2022-11-08T21:32:10.424Z,100980.56
2022-11-08T21:34:39.742Z,100975.34
2022-11-08T21:37:10.590Z,100982.19
2022-11-08T21:39:38.519Z,100982.16
2022-11-08T21:42:06.657Z,100985.56
2022-11-08T21:44:34.709Z,100995.00
2022-11-08T21:47:02.594Z,100992.41
2022-11-08T21:49:31.481Z,100986.38
2022-11-08T21:51:59.471Z,100993.22
2022-11-08T21:54:27.372Z,100993.16
2022-11-08T21:56:55.501Z,100996.59
2022-11-08T21:59:23.488Z,101000.84
2022-11-08T22:01:51.413Z,100993.13
2022-11-08T22:04:19.490Z,100990.59
2022-11-08T22:06:49.712Z,100989.75
2022-11-08T22:09:17.750Z,100990.59
2022-11-08T22:11:46.069Z,100994.06
2022-11-08T22:14:14.062Z,100996.63
2022-11-08T22:16:42.110Z,101002.63
2022-11-08T22:19:10.361Z,100991.47
2022-11-08T22:21:39.925Z,100993.16
2022-11-08T22:24:21.070Z,101000.00
2022-11-08T22:26:51.500Z,100993.13
2022-11-08T22:29:20.143Z,100997.38
2022-11-08T22:31:49.426Z,100985.56
2022-11-08T22:34:17.932Z,100998.28
2022-11-08T22:36:46.278Z,100990.72
2022-11-08T22:39:22.329Z,100998.31
2022-11-08T22:41:52.568Z,101000.91
2022-11-08T22:44:21.097Z,101000.06
2022-11-08T22:46:51.446Z,100985.63
2022-11-08T22:49:19.372Z,101000.00
2022-11-08T22:51:47.386Z,101014.63
2022-11-08T22:54:35.737Z,101013.75
2022-11-08T22:57:04.939Z,101008.59
2022-11-08T22:59:32.895Z,101017.16
2022-11-08T23:02:02.588Z,101021.47
2022-11-08T23:04:30.288Z,101013.69
2022-11-08T23:06:58.403Z,100991.75
2022-11-08T23:09:26.551Z,101007.03
2022-11-08T23:12:13.209Z,101018.06
2022-11-08T23:15:00.290Z,101016.38
2022-11-08T23:17:28.244Z,101024.06
2022-11-08T23:20:14.968Z,101024.09
2022-11-08T23:23:01.138Z,101025.88
2022-11-08T23:25:29.285Z,100997.09
2022-11-08T23:28:15.485Z,101025.88
2022-11-08T23:31:02.288Z,101034.47
2022-11-08T23:33:30.216Z,101033.56
2022-11-08T23:36:15.073Z,101032.03
2022-11-08T23:38:44.464Z,101033.53
2022-11-08T23:41:31.814Z,101042.91
2022-11-08T23:44:18.253Z,101038.59
2022-11-08T23:46:47.676Z,101040.41
2022-11-08T23:49:15.657Z,101007.63
2022-11-08T23:51:44.041Z,101054.94
2022-11-08T23:54:12.153Z,101063.56
2022-11-08T23:56:40.176Z,101051.81
2022-11-08T23:59:08.254Z,101051.28
