createdAt,value
2022-10-07T00:02:10.574Z,98682.91
2022-10-07T00:04:37.269Z,98689.94
2022-10-07T00:07:03.876Z,98699.50
2022-10-07T00:09:30.805Z,98694.34
2022-10-07T00:11:57.296Z,98704.66
2022-10-07T00:14:23.833Z,98713.75
2022-10-07T00:16:50.589Z,98711.09
2022-10-07T00:19:17.207Z,98705.53
2022-10-07T00:21:43.743Z,98679.69
2022-10-07T00:24:11.200Z,98672.97
2022-10-07T00:26:38.090Z,98676.88
2022-10-07T00:29:07.180Z,98685.88
2022-10-07T00:31:36.235Z,98692.34
2022-10-07T00:34:04.619Z,98672.03
2022-10-07T00:36:36.821Z,98652.34
2022-10-07T00:39:07.323Z,98648.75
2022-10-07T00:41:37.080Z,98641.22
2022-10-07T00:44:32.274Z,98634.06
2022-10-07T00:47:00.946Z,98641.22
2022-10-07T00:49:30.265Z,98637.19
2022-10-07T00:51:57.942Z,98637.03
2022-10-07T00:54:24.916Z,98641.41
2022-10-07T00:56:52.437Z,98643.44
2022-10-07T00:59:21.005Z,98661.28
2022-10-07T01:01:47.540Z,98667.53
2022-10-07T01:04:15.100Z,98660.97
2022-10-07T01:06:43.009Z,98664.78
2022-10-07T01:09:11.139Z,98656.19
2022-10-07T01:11:47.271Z,98635.47
2022-10-07T01:14:31.542Z,98615.03
2022-10-07T01:17:04.266Z,98608.28
2022-10-07T01:19:45.927Z,98594.78
2022-10-07T01:22:41.470Z,98593.47
2022-10-07T01:25:23.326Z,98593.53
2022-10-07T01:27:56.899Z,98588.59
2022-10-07T01:30:24.255Z,98593.28
2022-10-07T01:32:59.753Z,98580.91
2022-10-07T01:35:32.813Z,98594.81
2022-10-07T01:38:04.546Z,98595.09
2022-10-07T01:40:40.062Z,98593.19
2022-10-07T01:43:06.760Z,98601.16
2022-10-07T01:45:35.596Z,98598.56
2022-10-07T01:48:02.234Z,98604.69
2022-10-07T01:50:31.504Z,98592.47
2022-10-07T01:53:26.633Z,98585.50
2022-10-07T01:56:12.891Z,98588.00
2022-10-07T01:59:09.586Z,98575.50
2022-10-07T02:01:59.209Z,98582.97
2022-10-07T02:04:43.509Z,98575.44
2022-10-07T02:07:28.818Z,98573.69
2022-10-07T02:10:24.118Z,98566.94
2022-10-07T02:13:32.010Z,98554.22
2022-10-07T02:16:05.620Z,98537.41
2022-10-07T02:18:35.198Z,98533.22
2022-10-07T02:21:05.760Z,98522.63
2022-10-07T02:23:34.405Z,98518.59
2022-10-07T02:26:03.819Z,98517.84
2022-10-07T02:28:33.304Z,98513.16
2022-10-07T02:31:04.054Z,98500.66
2022-10-07T02:33:33.989Z,98479.13
2022-10-07T02:36:05.090Z,98467.78
2022-10-07T02:38:32.403Z,98449.63
2022-10-07T02:41:07.984Z,98455.22
2022-10-07T02:43:46.352Z,98447.22
2022-10-07T02:46:20.235Z,98451.59
2022-10-07T02:48:58.883Z,98454.97
2022-10-07T02:51:31.003Z,98459.88
2022-10-07T02:53:58.713Z,98459.41
2022-10-07T02:56:26.418Z,98473.25
2022-10-07T02:58:53.922Z,98474.47
2022-10-07T03:01:25.892Z,98477.38
2022-10-07T03:03:52.657Z,98479.31
2022-10-07T03:06:19.684Z,98473.78
2022-10-07T03:08:48.032Z,98478.94
2022-10-07T03:11:14.918Z,98473.94
2022-10-07T03:13:41.874Z,98475.88
2022-10-07T03:16:08.580Z,98471.69
2022-10-07T03:18:35.164Z,98464.19
2022-10-07T03:21:09.361Z,98466.53
2022-10-07T03:23:36.380Z,98464.06
2022-10-07T03:26:03.047Z,98448.13
2022-10-07T03:28:32.215Z,98446.50
2022-10-07T03:31:07.771Z,98449.56
2022-10-07T03:33:37.356Z,98448.53
2022-10-07T03:36:06.003Z,98439.00
2022-10-07T03:38:33.141Z,98445.59
2022-10-07T03:41:01.971Z,98452.06
2022-10-07T03:43:28.938Z,98446.22
2022-10-07T03:45:57.048Z,98451.22
2022-10-07T03:48:23.828Z,98441.47
2022-10-07T03:50:56.555Z,98449.88
2022-10-07T03:53:27.121Z,98447.69
2022-10-07T03:55:53.952Z,98450.34
2022-10-07T03:58:21.148Z,98448.66
2022-10-07T04:00:48.484Z,98431.63
2022-10-07T04:03:16.428Z,98428.66
2022-10-07T04:05:45.289Z,98429.97
2022-10-07T04:08:13.890Z,98426.25
2022-10-07T04:10:40.459Z,98426.72
2022-10-07T04:13:07.187Z,98415.91
2022-10-07T04:15:34.548Z,98402.00
2022-10-07T04:18:01.148Z,98405.09
2022-10-07T04:20:29.504Z,98402.53
2022-10-07T04:22:57.366Z,98405.06
2022-10-07T04:25:37.644Z,98397.88
2022-10-07T04:28:20.899Z,98393.88
2022-10-07T04:30:54.100Z,98393.41
2022-10-07T04:33:30.882Z,98401.19
2022-10-07T04:36:06.482Z,98397.47
2022-10-07T04:38:36.867Z,98393.66
2022-10-07T04:41:06.934Z,98396.38
2022-10-07T04:43:35.358Z,98397.22
2022-10-07T04:46:10.915Z,98398.88
2022-10-07T04:48:46.023Z,98392.09
2022-10-07T04:51:16.126Z,98382.81
2022-10-07T04:53:56.829Z,98373.22
2022-10-07T04:56:31.286Z,98360.91
2022-10-07T04:58:58.653Z,98369.88
2022-10-07T05:01:25.651Z,98355.06
2022-10-07T05:03:52.337Z,98357.09
2022-10-07T05:06:18.900Z,98352.50
2022-10-07T05:08:45.850Z,98349.28
2022-10-07T05:11:13.684Z,98338.69
2022-10-07T05:13:49.041Z,98332.91
2022-10-07T05:16:16.355Z,98324.34
2022-10-07T05:18:43.329Z,98317.88
2022-10-07T05:21:12.269Z,98314.59
2022-10-07T05:23:43.055Z,98313.38
2022-10-07T05:26:14.301Z,98313.63
2022-10-07T05:28:45.715Z,98311.06
2022-10-07T05:31:15.951Z,98309.06
2022-10-07T05:33:49.514Z,98306.13
2022-10-07T05:36:18.150Z,98306.00
2022-10-07T05:38:44.772Z,98306.78
2022-10-07T05:41:12.378Z,98298.59
2022-10-07T05:43:46.685Z,98296.41
2022-10-07T05:46:20.451Z,98296.50
2022-10-07T05:48:53.444Z,98298.69
2022-10-07T05:51:24.559Z,98296.19
2022-10-07T05:53:56.334Z,98297.13
2022-10-07T05:56:27.206Z,98287.22
2022-10-07T05:58:57.338Z,98288.78
2022-10-07T06:01:28.127Z,98280.78
2022-10-07T06:03:57.677Z,98274.84
2022-10-07T06:06:27.094Z,98267.13
2022-10-07T06:09:16.426Z,98266.66
2022-10-07T06:12:02.485Z,98262.31
2022-10-07T06:14:30.848Z,98268.50
2022-10-07T06:16:57.540Z,98267.44
2022-10-07T06:19:24.337Z,98263.19
2022-10-07T06:21:54.450Z,98262.22
2022-10-07T06:24:21.123Z,98266.00
2022-10-07T06:26:48.583Z,98261.00
2022-10-07T06:29:16.254Z,98260.53
2022-10-07T06:31:43.011Z,98255.78
2022-10-07T06:34:09.789Z,98258.63
2022-10-07T06:36:36.952Z,98257.66
2022-10-07T06:39:04.170Z,98260.19
2022-10-07T06:41:36.301Z,98271.97
2022-10-07T06:44:22.864Z,98260.72
2022-10-07T06:46:51.747Z,98261.19
2022-10-07T06:49:19.487Z,98268.06
2022-10-07T06:51:46.969Z,98258.66
2022-10-07T06:54:13.595Z,98277.56
2022-10-07T06:56:40.275Z,98297.66
2022-10-07T06:59:07.082Z,98328.44
2022-10-07T07:01:42.198Z,98386.63
2022-10-07T07:04:08.844Z,98435.09
2022-10-07T07:06:37.717Z,98431.59
2022-10-07T07:09:06.765Z,98427.56
2022-10-07T07:11:36.923Z,98455.59
2022-10-07T07:14:23.807Z,98434.34
2022-10-07T07:17:00.250Z,98410.31
2022-10-07T07:19:27.377Z,98403.72
2022-10-07T07:21:55.461Z,98418.44
2022-10-07T07:24:24.155Z,98445.31
2022-10-07T07:26:51.693Z,98492.75
2022-10-07T07:29:19.386Z,98544.03
2022-10-07T07:32:00.245Z,98608.25
2022-10-07T07:34:30.309Z,98657.31
2022-10-07T07:36:57.410Z,98717.66
2022-10-07T07:39:29.303Z,98717.22
2022-10-07T07:42:02.176Z,98734.78
2022-10-07T07:44:34.015Z,98679.13
2022-10-07T07:47:02.871Z,98630.75
2022-10-07T07:49:32.039Z,98566.69
2022-10-07T07:51:59.087Z,98583.13
2022-10-07T07:54:30.598Z,98516.19
2022-10-07T07:56:57.652Z,98616.28
2022-10-07T07:59:26.697Z,98640.22
2022-10-07T08:01:55.507Z,98575.41
2022-10-07T08:04:22.890Z,98599.25
2022-10-07T08:06:50.088Z,98735.22
2022-10-07T08:09:16.950Z,98701.03
2022-10-07T08:11:45.563Z,98710.16
2022-10-07T08:14:16.239Z,98679.50
2022-10-07T08:16:47.372Z,98738.41
2022-10-07T08:19:14.160Z,98760.91
2022-10-07T08:21:41.216Z,98738.53
2022-10-07T08:24:12.749Z,98692.75
2022-10-07T08:26:39.632Z,98643.19
2022-10-07T08:29:09.186Z,98709.31
2022-10-07T08:31:35.971Z,98755.03
2022-10-07T08:34:05.041Z,98726.59
2022-10-07T08:36:33.927Z,98676.91
2022-10-07T08:39:01.898Z,98692.66
2022-10-07T08:41:34.416Z,98736.31
2022-10-07T08:44:19.170Z,98716.34
2022-10-07T08:46:52.379Z,98766.03
2022-10-07T08:49:27.999Z,98750.31
2022-10-07T08:52:01.508Z,98773.94
2022-10-07T08:54:30.881Z,98742.81
2022-10-07T08:57:03.778Z,98785.97
2022-10-07T08:59:34.843Z,98815.56
2022-10-07T09:02:27.157Z,98834.50
2022-10-07T09:05:05.710Z,98842.19
2022-10-07T09:07:36.218Z,98820.31
2022-10-07T09:10:08.705Z,98753.69
2022-10-07T09:13:08.164Z,98797.16
2022-10-07T09:15:43.312Z,98830.06
2022-10-07T09:18:20.250Z,98814.22
2022-10-07T09:20:53.584Z,98774.09
2022-10-07T09:23:31.347Z,98777.41
2022-10-07T09:25:58.010Z,98782.50
2022-10-07T09:28:30.356Z,98790.53
2022-10-07T09:30:59.627Z,98837.19
2022-10-07T09:33:29.762Z,98803.66
2022-10-07T09:36:11.668Z,98801.94
2022-10-07T09:38:43.229Z,98828.22
2022-10-07T09:41:35.330Z,98836.28
2022-10-07T09:44:04.015Z,98793.91
2022-10-07T09:46:49.431Z,98790.09
2022-10-07T09:49:41.639Z,98784.47
2022-10-07T09:52:16.296Z,98814.16
2022-10-07T09:54:45.185Z,98785.72
2022-10-07T09:57:27.592Z,98815.22
2022-10-07T10:00:25.043Z,98825.53
2022-10-07T10:03:06.354Z,98787.53
2022-10-07T10:05:38.803Z,98788.13
2022-10-07T10:08:14.423Z,98867.09
2022-10-07T10:10:53.647Z,98855.28
2022-10-07T10:13:40.773Z,98880.13
2022-10-07T10:16:27.855Z,98873.69
2022-10-07T10:18:59.716Z,98866.13
2022-10-07T10:21:29.863Z,98848.88
2022-10-07T10:24:03.877Z,98867.53
2022-10-07T10:26:57.812Z,98858.78
2022-10-07T10:29:42.667Z,98857.88
2022-10-07T10:32:40.598Z,98854.97
2022-10-07T10:35:22.505Z,98850.59
2022-10-07T10:38:32.418Z,98847.53
2022-10-07T10:41:33.028Z,98832.47
2022-10-07T10:44:24.195Z,98840.56
2022-10-07T10:47:21.877Z,98846.19
2022-10-07T10:50:15.393Z,98835.31
2022-10-07T10:52:54.003Z,98817.63
2022-10-07T10:55:23.865Z,98831.03
2022-10-07T10:58:02.223Z,98819.88
2022-10-07T11:00:50.797Z,98824.69
2022-10-07T11:03:38.656Z,98804.75
2022-10-07T11:06:10.726Z,98806.38
2022-10-07T11:08:38.809Z,98805.41
2022-10-07T11:11:26.736Z,98807.88
2022-10-07T11:13:56.874Z,98805.66
2022-10-07T11:16:41.759Z,98795.78
2022-10-07T11:19:30.942Z,98791.84
2022-10-07T11:22:02.215Z,98794.41
2022-10-07T11:24:47.768Z,98798.25
2022-10-07T11:27:19.610Z,98787.75
2022-10-07T11:29:57.179Z,98791.56
2022-10-07T11:32:45.463Z,98778.53
2022-10-07T11:35:24.129Z,98771.22
2022-10-07T11:38:00.932Z,98762.59
2022-10-07T11:40:31.963Z,98767.91
2022-10-07T11:43:09.081Z,98768.44
2022-10-07T11:45:49.965Z,98755.09
2022-10-07T11:48:27.009Z,98756.72
2022-10-07T11:51:01.376Z,98751.56
2022-10-07T11:53:32.069Z,98746.38
2022-10-07T11:56:04.747Z,98732.38
2022-10-07T11:58:37.476Z,98732.06
2022-10-07T12:01:25.696Z,98727.03
2022-10-07T12:03:54.252Z,98726.69
2022-10-07T12:06:20.922Z,98730.50
2022-10-07T12:08:47.733Z,98723.75
2022-10-07T12:11:15.210Z,98716.28
2022-10-07T12:13:43.736Z,98707.75
2022-10-07T12:16:30.200Z,98706.97
2022-10-07T12:19:06.365Z,98692.06
2022-10-07T12:22:04.359Z,98689.03
2022-10-07T12:24:33.122Z,98680.53
2022-10-07T12:27:14.546Z,98670.44
2022-10-07T12:29:51.199Z,98674.41
2022-10-07T12:32:40.915Z,98673.56
2022-10-07T12:35:29.545Z,98669.84
2022-10-07T12:38:20.018Z,98660.06
2022-10-07T12:40:53.664Z,98656.59
2022-10-07T12:43:48.456Z,98651.69
2022-10-07T12:46:18.780Z,98650.03
2022-10-07T12:48:58.600Z,98654.25
2022-10-07T12:51:37.665Z,98653.09
2022-10-07T12:54:11.313Z,98644.31
2022-10-07T12:56:37.913Z,98635.84
2022-10-07T12:59:35.494Z,98634.31
2022-10-07T13:02:46.821Z,98630.28
2022-10-07T13:05:32.001Z,98623.63
2022-10-07T13:08:17.583Z,98613.16
2022-10-07T13:11:06.056Z,98611.75
2022-10-07T13:13:42.266Z,98611.78
2022-10-07T13:16:19.694Z,98607.72
2022-10-07T13:18:55.369Z,98598.56
2022-10-07T13:21:27.357Z,98589.81
2022-10-07T13:23:55.928Z,98592.59
2022-10-07T13:26:25.003Z,98593.66
2022-10-07T13:28:54.671Z,98587.94
2022-10-07T13:31:24.325Z,98584.03
2022-10-07T13:33:52.781Z,98575.56
2022-10-07T13:36:23.940Z,98568.16
2022-10-07T13:38:53.750Z,98563.13
2022-10-07T13:41:25.419Z,98554.03
2022-10-07T13:43:56.674Z,98557.19
2022-10-07T13:46:26.440Z,98548.91
2022-10-07T13:48:56.412Z,98549.34
2022-10-07T13:51:40.039Z,98544.28
2022-10-07T13:54:18.370Z,98550.09
2022-10-07T13:56:45.566Z,98535.94
2022-10-07T13:59:17.943Z,98544.00
2022-10-07T14:02:03.139Z,98538.88
2022-10-07T14:04:36.012Z,98541.00
2022-10-07T14:07:16.795Z,98524.75
2022-10-07T14:09:55.939Z,98516.94
2022-10-07T14:12:31.440Z,98523.28
2022-10-07T14:15:12.199Z,98526.09
2022-10-07T14:17:38.735Z,98519.19
2022-10-07T14:20:17.609Z,98510.56
2022-10-07T14:22:50.045Z,98516.06
2022-10-07T14:25:22.238Z,98511.19
2022-10-07T14:27:55.377Z,98505.38
2022-10-07T14:30:57.426Z,98506.25
2022-10-07T14:33:47.587Z,98498.94
2022-10-07T14:36:19.981Z,98496.03
2022-10-07T14:38:49.714Z,98489.69
2022-10-07T14:41:19.571Z,98483.13
2022-10-07T14:43:48.450Z,98479.78
2022-10-07T14:46:19.007Z,98481.81
2022-10-07T14:48:46.624Z,98483.94
2022-10-07T14:51:16.465Z,98466.53
2022-10-07T14:53:43.495Z,98467.72
2022-10-07T14:56:13.975Z,98456.84
2022-10-07T14:58:42.365Z,98451.47
2022-10-07T15:01:08.937Z,98443.03
2022-10-07T15:03:35.650Z,98450.53
2022-10-07T15:06:02.286Z,98445.91
2022-10-07T15:08:29.217Z,98434.81
2022-10-07T15:10:55.818Z,98436.78
2022-10-07T15:13:22.400Z,98435.34
2022-10-07T15:15:49.264Z,98432.50
2022-10-07T15:18:15.832Z,98431.28
2022-10-07T15:20:42.466Z,98426.00
2022-10-07T15:23:09.610Z,98423.34
2022-10-07T15:25:39.788Z,98412.59
2022-10-07T15:28:06.486Z,98410.41
2022-10-07T15:30:38.390Z,98406.47
2022-10-07T15:33:05.891Z,98409.41
2022-10-07T15:35:33.045Z,98413.91
2022-10-07T15:37:59.701Z,98417.88
2022-10-07T15:40:26.300Z,98414.44
2022-10-07T15:42:52.846Z,98404.00
2022-10-07T15:45:19.562Z,98403.59
2022-10-07T15:47:46.122Z,98405.31
2022-10-07T15:50:12.716Z,98408.06
2022-10-07T15:52:39.260Z,98387.03
2022-10-07T15:55:07.770Z,98388.34
2022-10-07T15:57:35.152Z,98357.78
2022-10-07T16:00:02.515Z,98360.16
2022-10-07T16:02:38.636Z,98359.25
2022-10-07T16:05:05.544Z,98352.09
2022-10-07T16:07:32.080Z,98346.06
2022-10-07T16:09:58.636Z,98332.00
2022-10-07T16:12:25.250Z,98318.19
2022-10-07T16:14:52.185Z,98300.78
2022-10-07T16:17:19.018Z,98271.19
2022-10-07T16:19:45.682Z,98255.56
2022-10-07T16:22:12.318Z,98240.88
2022-10-07T16:24:39.793Z,98218.53
2022-10-07T16:27:06.824Z,98204.72
2022-10-07T16:29:52.083Z,98183.09
2022-10-07T16:32:18.645Z,98174.31
2022-10-07T16:34:45.390Z,98173.44
2022-10-07T16:37:12.640Z,98149.78
2022-10-07T16:39:39.327Z,98137.22
2022-10-07T16:42:05.916Z,98111.03
2022-10-07T16:44:32.605Z,98096.47
2022-10-07T16:46:59.536Z,98100.16
2022-10-07T16:49:27.800Z,98085.31
2022-10-07T16:51:54.506Z,98096.25
2022-10-07T16:54:21.903Z,98115.66
2022-10-07T16:56:52.445Z,98114.72
2022-10-07T16:59:23.937Z,98113.97
2022-10-07T17:01:52.932Z,98113.81
2022-10-07T17:04:20.039Z,98106.34
2022-10-07T17:06:47.355Z,98104.97
2022-10-07T17:09:14.467Z,98096.53
2022-10-07T17:11:41.831Z,98096.69
2022-10-07T17:14:11.298Z,98086.41
2022-10-07T17:16:48.730Z,98081.94
2022-10-07T17:19:20.452Z,98077.97
2022-10-07T17:21:48.600Z,98083.66
2022-10-07T17:24:16.810Z,98086.44
2022-10-07T17:26:44.912Z,98093.81
2022-10-07T17:29:13.602Z,98079.66
2022-10-07T17:31:48.126Z,98069.97
2022-10-07T17:34:16.159Z,98050.63
2022-10-07T17:36:43.909Z,98046.47
2022-10-07T17:39:10.761Z,98033.56
2022-10-07T17:41:39.056Z,98029.72
2022-10-07T17:44:10.728Z,98036.03
2022-10-07T17:46:39.380Z,98035.72
2022-10-07T17:49:08.064Z,98044.50
2022-10-07T17:51:37.167Z,98050.31
2022-10-07T17:54:05.044Z,98047.97
2022-10-07T17:56:32.048Z,98054.94
2022-10-07T17:58:59.215Z,98037.41
2022-10-07T18:01:27.909Z,98045.84
2022-10-07T18:03:59.206Z,97998.69
2022-10-07T18:06:27.243Z,97979.63
2022-10-07T18:08:54.259Z,97971.63
2022-10-07T18:11:21.084Z,97952.00
2022-10-07T18:14:06.242Z,97916.63
2022-10-07T18:16:34.076Z,97903.69
2022-10-07T18:19:00.857Z,97889.25
2022-10-07T18:21:30.291Z,97881.09
2022-10-07T18:23:57.608Z,97881.56
2022-10-07T18:26:24.738Z,97875.44
2022-10-07T18:28:51.473Z,97860.78
2022-10-07T18:31:19.247Z,97888.25
2022-10-07T18:33:46.358Z,97898.09
2022-10-07T18:36:18.734Z,97910.34
2022-10-07T18:38:45.513Z,97940.00
2022-10-07T18:41:17.156Z,97927.28
2022-10-07T18:43:48.402Z,97910.09
2022-10-07T18:46:18.717Z,97909.44
2022-10-07T18:48:48.136Z,97925.88
2022-10-07T18:51:15.732Z,97929.72
2022-10-07T18:53:44.720Z,97912.53
2022-10-07T18:56:14.107Z,97911.13
2022-10-07T18:58:42.975Z,97880.84
2022-10-07T19:01:17.628Z,97870.28
2022-10-07T19:03:44.913Z,97895.28
2022-10-07T19:06:18.652Z,97926.94
2022-10-07T19:08:46.245Z,97938.41
2022-10-07T19:11:15.792Z,97961.63
2022-10-07T19:13:53.706Z,97985.72
2022-10-07T19:16:35.150Z,98003.09
2022-10-07T19:19:08.046Z,98001.72
2022-10-07T19:21:35.546Z,97995.38
2022-10-07T19:24:03.413Z,97957.88
2022-10-07T19:26:34.147Z,97925.19
2022-10-07T19:29:01.475Z,97874.31
2022-10-07T19:31:35.287Z,97840.88
2022-10-07T19:34:06.205Z,97840.56
2022-10-07T19:36:35.100Z,97847.31
2022-10-07T19:39:01.929Z,97854.97
2022-10-07T19:41:33.559Z,97823.81
2022-10-07T19:44:01.676Z,97808.06
2022-10-07T19:46:30.687Z,97814.28
2022-10-07T19:48:59.201Z,97801.56
2022-10-07T19:51:28.450Z,97806.78
2022-10-07T19:53:57.276Z,97822.25
2022-10-07T19:56:26.761Z,97816.28
2022-10-07T19:59:02.396Z,97825.03
2022-10-07T20:01:32.359Z,97845.13
2022-10-07T20:04:10.661Z,97842.19
2022-10-07T20:06:37.726Z,97849.38
2022-10-07T20:09:09.584Z,97840.31
2022-10-07T20:11:36.470Z,97860.44
2022-10-07T20:14:05.797Z,97861.38
2022-10-07T20:16:34.137Z,97870.75
2022-10-07T20:19:06.616Z,97870.59
2022-10-07T20:21:35.856Z,97895.09
2022-10-07T20:24:04.288Z,97907.72
2022-10-07T20:26:34.046Z,97903.28
2022-10-07T20:29:02.390Z,97906.28
2022-10-07T20:31:34.924Z,97911.22
2022-10-07T20:34:02.693Z,97912.28
2022-10-07T20:36:31.629Z,97910.56
2022-10-07T20:39:25.452Z,97916.66
2022-10-07T20:42:11.689Z,97906.50
2022-10-07T20:44:38.941Z,97900.31
2022-10-07T20:47:07.676Z,97879.91
2022-10-07T20:49:35.261Z,97883.09
2022-10-07T20:52:04.944Z,97888.91
2022-10-07T20:54:33.197Z,97881.41
2022-10-07T20:57:00.578Z,97867.84
2022-10-07T20:59:28.384Z,97864.47
2022-10-07T21:01:55.266Z,97864.00
2022-10-07T21:04:22.582Z,97873.81
2022-10-07T21:06:52.343Z,97853.22
2022-10-07T21:09:19.699Z,97847.09
2022-10-07T21:11:47.285Z,97842.19
2022-10-07T21:14:14.566Z,97841.81
2022-10-07T21:16:42.254Z,97849.25
2022-10-07T21:19:09.398Z,97854.34
2022-10-07T21:21:36.049Z,97860.94
2022-10-07T21:24:02.594Z,97859.88
2022-10-07T21:26:29.165Z,97855.53
2022-10-07T21:28:55.890Z,97857.56
2022-10-07T21:31:22.826Z,97847.84
2022-10-07T21:33:51.360Z,97812.94
2022-10-07T21:36:20.989Z,97779.91
2022-10-07T21:38:53.804Z,97773.31
2022-10-07T21:41:23.425Z,97780.94
2022-10-07T21:43:51.818Z,97779.97
2022-10-07T21:46:19.163Z,97791.72
2022-10-07T21:48:45.770Z,97809.28
2022-10-07T21:51:12.615Z,97784.56
2022-10-07T21:53:39.679Z,97755.53
2022-10-07T21:56:08.440Z,97737.22
2022-10-07T21:58:35.920Z,97728.78
2022-10-07T22:01:08.433Z,97715.50
2022-10-07T22:03:35.077Z,97699.44
2022-10-07T22:06:12.931Z,97701.72
2022-10-07T22:08:40.927Z,97703.84
2022-10-07T22:11:18.836Z,97683.28
2022-10-07T22:13:49.722Z,97703.06
2022-10-07T22:16:18.178Z,97710.03
2022-10-07T22:18:49.479Z,97678.38
2022-10-07T22:21:28.150Z,97669.13
2022-10-07T22:24:02.857Z,97666.03
2022-10-07T22:26:33.373Z,97656.38
2022-10-07T22:29:00.232Z,97664.34
2022-10-07T22:31:26.974Z,97656.53
2022-10-07T22:33:57.276Z,97648.91
2022-10-07T22:36:24.432Z,97649.19
2022-10-07T22:38:51.330Z,97657.41
2022-10-07T22:41:19.499Z,97671.19
2022-10-07T22:43:47.681Z,97673.19
2022-10-07T22:46:20.831Z,97668.56
2022-10-07T22:48:49.180Z,97662.84
2022-10-07T22:51:16.702Z,97673.88
2022-10-07T22:53:49.756Z,97662.34
2022-10-07T22:56:18.036Z,97631.28
2022-10-07T22:58:50.518Z,97630.56
2022-10-07T23:01:17.554Z,97627.97
2022-10-07T23:03:44.700Z,97617.94
2022-10-07T23:06:13.754Z,97615.00
2022-10-07T23:08:40.533Z,97601.66
2022-10-07T23:11:08.342Z,97606.38
2022-10-07T23:13:36.543Z,97616.47
2022-10-07T23:16:11.321Z,97604.34
2022-10-07T23:18:38.998Z,97595.69
2022-10-07T23:21:08.552Z,97600.88
2022-10-07T23:23:37.136Z,97600.31
2022-10-07T23:26:05.472Z,97597.56
2022-10-07T23:28:34.361Z,97597.84
2022-10-07T23:31:11.733Z,97593.41
2022-10-07T23:33:38.700Z,97583.91
2022-10-07T23:36:08.916Z,97600.00
2022-10-07T23:38:41.060Z,97612.72
2022-10-07T23:41:07.764Z,97621.28
2022-10-07T23:43:34.485Z,97631.94
2022-10-07T23:46:02.154Z,97637.06
2022-10-07T23:48:28.946Z,97636.06
2022-10-07T23:50:55.679Z,97625.41
2022-10-07T23:53:22.780Z,97621.22
2022-10-07T23:55:51.409Z,97622.50
2022-10-07T23:58:20.668Z,97633.47
