createdAt,value
2024-02-18T00:01:22.387Z,100.00
2024-02-18T00:03:49.643Z,100.00
2024-02-18T00:06:16.692Z,100.00
2024-02-18T00:08:43.557Z,100.00
2024-02-18T00:11:10.449Z,100.00
2024-02-18T00:13:38.046Z,100.00
2024-02-18T00:16:05.530Z,100.00
2024-02-18T00:18:32.294Z,100.00
2024-02-18T00:20:59.081Z,100.00
2024-02-18T00:23:26.287Z,100.00
2024-02-18T00:25:53.583Z,100.00
2024-02-18T00:28:21.474Z,100.00
2024-02-18T00:30:50.548Z,100.00
2024-02-18T00:33:17.905Z,100.00
2024-02-18T00:35:45.686Z,100.00
2024-02-18T00:38:22.018Z,100.00
2024-02-18T00:40:51.112Z,100.00
2024-02-18T00:43:18.152Z,100.00
2024-02-18T00:45:45.010Z,100.00
2024-02-18T00:48:13.372Z,100.00
2024-02-18T00:50:41.627Z,100.00
2024-02-18T00:53:08.524Z,100.00
2024-02-18T00:55:35.995Z,100.00
2024-02-18T00:58:02.986Z,100.00
2024-02-18T01:00:31.114Z,100.00
2024-02-18T01:02:57.925Z,100.00
2024-02-18T01:05:26.743Z,100.00
2024-02-18T01:07:53.762Z,100.00
2024-02-18T01:10:20.912Z,100.00
2024-02-18T01:12:49.248Z,100.00
2024-02-18T01:15:16.510Z,100.00
2024-02-18T01:17:44.155Z,100.00
2024-02-18T01:20:12.818Z,100.00
2024-02-18T01:22:39.611Z,100.00
2024-02-18T01:25:06.770Z,100.00
2024-02-18T01:27:33.629Z,100.00
2024-02-18T01:30:04.702Z,100.00
2024-02-18T01:32:31.857Z,100.00
2024-02-18T01:34:58.875Z,100.00
2024-02-18T01:37:26.575Z,100.00
2024-02-18T01:39:54.356Z,100.00
2024-02-18T01:42:21.464Z,100.00
2024-02-18T01:44:49.299Z,100.00
2024-02-18T01:47:16.239Z,100.00
2024-02-18T01:49:43.533Z,100.00
2024-02-18T01:52:13.151Z,100.00
2024-02-18T01:54:40.718Z,100.00
2024-02-18T01:57:09.592Z,100.00
2024-02-18T01:59:37.852Z,100.00
2024-02-18T02:02:04.973Z,100.00
2024-02-18T02:04:31.812Z,100.00
2024-02-18T02:07:01.641Z,100.00
2024-02-18T02:09:30.994Z,100.00
2024-02-18T02:11:58.152Z,100.00
2024-02-18T02:14:25.832Z,100.00
2024-02-18T02:16:53.074Z,100.00
2024-02-18T02:19:23.877Z,100.00
2024-02-18T02:21:51.832Z,100.00
2024-02-18T02:24:19.047Z,100.00
2024-02-18T02:26:52.208Z,100.00
2024-02-18T02:29:19.370Z,100.00
2024-02-18T02:31:47.606Z,100.00
2024-02-18T02:34:17.694Z,100.00
2024-02-18T02:36:45.321Z,100.00
2024-02-18T02:39:12.821Z,100.00
2024-02-18T02:41:39.934Z,100.00
2024-02-18T02:44:06.707Z,100.00
2024-02-18T02:46:34.656Z,100.00
2024-02-18T02:49:02.726Z,100.00
2024-02-18T02:51:29.480Z,100.00
2024-02-18T02:53:56.251Z,100.00
2024-02-18T02:56:24.569Z,100.00
2024-02-18T02:58:51.157Z,100.00
2024-02-18T03:01:20.156Z,100.00
2024-02-18T03:03:49.012Z,100.00
2024-02-18T03:06:15.921Z,100.00
2024-02-18T03:08:44.144Z,100.00
2024-02-18T03:11:11.121Z,100.00
2024-02-18T03:13:37.861Z,100.00
2024-02-18T03:16:05.577Z,100.00
2024-02-18T03:18:36.700Z,100.00
2024-02-18T03:21:06.944Z,100.00
2024-02-18T03:23:35.237Z,100.00
2024-02-18T03:26:03.426Z,100.00
2024-02-18T03:28:31.222Z,100.00
2024-02-18T03:30:58.906Z,100.00
2024-02-18T03:33:26.210Z,100.00
2024-02-18T03:35:53.906Z,100.00
2024-02-18T03:38:23.852Z,100.00
2024-02-18T03:40:52.244Z,100.00
2024-02-18T03:43:18.921Z,100.00
2024-02-18T03:45:47.154Z,100.00
2024-02-18T03:48:15.446Z,100.00
2024-02-18T03:50:42.938Z,100.00
2024-02-18T03:53:09.546Z,100.00
2024-02-18T03:55:37.050Z,100.00
2024-02-18T03:58:04.015Z,100.00
2024-02-18T04:00:30.729Z,100.00
2024-02-18T04:02:58.459Z,100.00
2024-02-18T04:05:25.390Z,100.00
2024-02-18T04:07:52.273Z,100.00
2024-02-18T04:10:22.421Z,100.00
2024-02-18T04:12:49.381Z,100.00
2024-02-18T04:15:16.925Z,100.00
2024-02-18T04:17:44.065Z,100.00
2024-02-18T04:20:12.325Z,100.00
2024-02-18T04:22:39.797Z,100.00
2024-02-18T04:25:07.224Z,100.00
2024-02-18T04:27:33.954Z,100.00
2024-02-18T04:30:01.170Z,100.00
2024-02-18T04:32:28.005Z,100.00
2024-02-18T04:34:55.359Z,100.00
2024-02-18T04:37:25.576Z,100.00
2024-02-18T04:39:53.523Z,100.00
2024-02-18T04:42:20.561Z,100.00
2024-02-18T04:44:50.150Z,100.00
2024-02-18T04:47:17.644Z,100.00
2024-02-18T04:49:44.772Z,100.00
2024-02-18T04:52:12.840Z,100.00
2024-02-18T04:54:40.420Z,100.00
2024-02-18T04:57:08.004Z,100.00
2024-02-18T04:59:35.653Z,100.00
2024-02-18T05:02:04.445Z,100.00
2024-02-18T05:04:32.922Z,100.00
2024-02-18T05:07:00.981Z,100.00
2024-02-18T05:09:28.375Z,100.00
2024-02-18T05:11:56.524Z,100.00
2024-02-18T05:14:24.219Z,100.00
2024-02-18T05:16:51.060Z,100.00
2024-02-18T05:19:19.738Z,100.00
2024-02-18T05:21:47.533Z,100.00
2024-02-18T05:24:17.974Z,100.00
2024-02-18T05:26:44.697Z,100.00
2024-02-18T05:29:11.821Z,100.00
2024-02-18T05:31:39.622Z,100.00
2024-02-18T05:34:07.659Z,100.00
2024-02-18T05:36:34.802Z,100.00
2024-02-18T05:39:06.174Z,100.00
2024-02-18T05:41:32.893Z,100.00
2024-02-18T05:44:00.048Z,100.00
2024-02-18T05:46:27.325Z,100.00
2024-02-18T05:48:54.300Z,100.00
2024-02-18T05:51:21.337Z,100.00
2024-02-18T05:53:48.896Z,100.00
2024-02-18T05:56:17.664Z,100.00
2024-02-18T05:58:44.975Z,100.00
2024-02-18T06:01:11.791Z,100.00
2024-02-18T06:03:39.571Z,100.00
2024-02-18T06:06:08.498Z,100.00
2024-02-18T06:08:35.422Z,100.00
2024-02-18T06:11:09.942Z,100.00
2024-02-18T06:13:36.762Z,100.00
2024-02-18T06:16:05.068Z,100.00
2024-02-18T06:18:31.980Z,100.00
2024-02-18T06:21:00.108Z,100.00
2024-02-18T06:23:27.462Z,100.00
2024-02-18T06:25:55.115Z,100.00
2024-02-18T06:28:22.425Z,100.00
2024-02-18T06:30:49.351Z,100.00
2024-02-18T06:33:16.607Z,100.00
2024-02-18T06:35:44.753Z,100.00
2024-02-18T06:38:11.657Z,100.00
2024-02-18T06:40:38.563Z,100.00
2024-02-18T06:43:07.946Z,100.00
2024-02-18T06:45:34.846Z,100.00
2024-02-18T06:48:01.776Z,100.00
2024-02-18T06:50:29.917Z,100.00
2024-02-18T06:52:56.726Z,100.00
2024-02-18T06:55:23.805Z,100.00
2024-02-18T06:57:50.695Z,100.00
2024-02-18T07:00:20.245Z,100.00
2024-02-18T07:02:48.678Z,100.00
2024-02-18T07:05:15.455Z,100.00
2024-02-18T07:07:42.518Z,100.00
2024-02-18T07:10:09.339Z,100.00
2024-02-18T07:12:36.332Z,100.00
2024-02-18T07:15:04.303Z,100.00
2024-02-18T07:17:31.077Z,100.00
2024-02-18T07:19:58.175Z,100.00
2024-02-18T07:22:26.036Z,100.00
2024-02-18T07:24:52.734Z,100.00
2024-02-18T07:27:22.581Z,98.46
2024-02-18T07:29:50.634Z,95.42
2024-02-18T07:32:17.377Z,91.83
2024-02-18T07:34:45.289Z,87.33
2024-02-18T07:37:12.446Z,85.66
2024-02-18T07:39:39.394Z,84.86
2024-02-18T07:42:07.831Z,77.37
2024-02-18T07:44:38.863Z,73.61
2024-02-18T07:47:05.609Z,75.29
2024-02-18T07:49:33.684Z,71.26
2024-02-18T07:52:01.138Z,66.58
2024-02-18T07:54:28.367Z,65.05
2024-02-18T07:56:58.672Z,64.09
2024-02-18T07:59:27.635Z,61.75
2024-02-18T08:01:55.670Z,57.06
2024-02-18T08:04:24.585Z,53.69
2024-02-18T08:06:52.556Z,52.16
2024-02-18T08:09:19.930Z,52.96
2024-02-18T08:11:46.732Z,49.94
2024-02-18T08:14:13.900Z,48.69
2024-02-18T08:16:41.111Z,48.59
2024-02-18T08:19:08.181Z,48.39
2024-02-18T08:21:35.923Z,47.15
2024-02-18T08:24:02.573Z,45.13
2024-02-18T08:26:31.008Z,43.68
2024-02-18T08:28:58.149Z,43.81
2024-02-18T08:31:25.409Z,41.21
2024-02-18T08:33:52.526Z,39.90
2024-02-18T08:36:19.447Z,38.94
2024-02-18T08:41:49.482Z,40.04
2024-02-18T08:44:16.325Z,41.39
2024-02-18T08:46:43.452Z,43.97
2024-02-18T08:49:10.450Z,46.72
2024-02-18T08:51:40.300Z,47.10
2024-02-18T08:54:09.306Z,44.93
2024-02-18T08:56:36.974Z,43.18
2024-02-18T08:59:03.827Z,42.80
2024-02-18T09:01:30.814Z,43.78
2024-02-18T09:03:59.053Z,43.46
2024-02-18T09:06:26.037Z,43.81
2024-02-18T09:08:52.815Z,43.81
2024-02-18T09:11:20.936Z,44.15
2024-02-18T09:13:47.671Z,42.19
2024-02-18T09:16:14.537Z,40.11
2024-02-18T09:18:41.404Z,40.19
2024-02-18T09:21:09.991Z,40.90
2024-02-18T09:23:39.339Z,39.65
2024-02-18T09:26:09.220Z,39.42
2024-02-18T09:28:35.893Z,40.96
2024-02-18T09:31:04.657Z,38.54
2024-02-18T09:33:31.774Z,37.11
2024-02-18T09:36:00.337Z,37.36
2024-02-18T09:38:27.470Z,39.28
2024-02-18T09:40:56.158Z,37.90
2024-02-18T09:43:26.204Z,37.66
2024-02-18T09:45:55.853Z,35.70
2024-02-18T09:48:23.352Z,37.15
2024-02-18T09:50:53.418Z,38.39
2024-02-18T09:53:20.262Z,36.30
2024-02-18T09:55:49.703Z,36.32
2024-02-18T09:58:16.640Z,35.27
2024-02-18T10:00:45.811Z,34.75
2024-02-18T10:03:13.215Z,34.94
2024-02-18T10:05:40.831Z,34.74
2024-02-18T10:08:08.098Z,34.00
2024-02-18T10:10:35.842Z,34.14
2024-02-18T10:13:05.949Z,33.67
2024-02-18T10:15:35.323Z,33.82
2024-02-18T10:18:11.494Z,34.09
2024-02-18T10:20:42.674Z,33.38
2024-02-18T10:23:14.184Z,33.02
2024-02-18T10:25:42.634Z,33.61
2024-02-18T10:28:10.241Z,33.13
2024-02-18T10:30:39.142Z,33.26
2024-02-18T10:33:06.044Z,33.07
2024-02-18T10:35:32.940Z,32.68
2024-02-18T10:38:01.211Z,31.53
2024-02-18T10:40:40.918Z,31.41
2024-02-18T10:43:13.154Z,32.85
2024-02-18T10:45:43.534Z,32.58
2024-02-18T10:48:12.804Z,34.93
2024-02-18T10:50:47.164Z,38.90
2024-02-18T10:53:26.726Z,35.85
2024-02-18T10:56:04.489Z,34.59
2024-02-18T10:59:07.097Z,34.87
2024-02-18T11:01:51.111Z,34.24
2024-02-18T11:04:21.509Z,36.28
2024-02-18T11:06:50.354Z,36.87
2024-02-18T11:09:18.986Z,35.40
2024-02-18T11:11:48.524Z,34.52
2024-02-18T11:14:17.224Z,34.60
2024-02-18T11:16:46.837Z,34.47
2024-02-18T11:19:14.722Z,34.72
2024-02-18T11:21:43.845Z,33.80
2024-02-18T11:24:11.002Z,33.41
2024-02-18T11:26:38.062Z,32.48
2024-02-18T11:29:05.630Z,32.45
2024-02-18T11:31:33.676Z,32.68
2024-02-18T11:34:02.270Z,33.27
2024-02-18T11:36:29.738Z,34.53
2024-02-18T11:38:58.877Z,34.92
2024-02-18T11:41:34.706Z,35.35
2024-02-18T11:44:08.805Z,35.40
2024-02-18T11:46:45.201Z,36.27
2024-02-18T11:49:14.701Z,36.49
2024-02-18T11:51:43.018Z,36.91
2024-02-18T11:54:10.764Z,36.86
2024-02-18T11:56:38.224Z,37.73
2024-02-18T11:59:06.506Z,38.62
2024-02-18T12:01:37.385Z,37.76
2024-02-18T12:04:05.202Z,39.03
2024-02-18T12:06:32.402Z,38.54
2024-02-18T12:09:01.737Z,38.65
2024-02-18T12:11:29.713Z,38.12
2024-02-18T12:13:56.541Z,37.55
2024-02-18T12:16:24.381Z,37.54
2024-02-18T12:18:51.637Z,38.42
2024-02-18T12:21:18.830Z,37.30
2024-02-18T12:23:47.914Z,37.83
2024-02-18T12:26:18.965Z,38.22
2024-02-18T12:28:47.508Z,38.49
2024-02-18T12:31:14.319Z,39.01
2024-02-18T12:33:42.416Z,38.30
2024-02-18T12:36:09.410Z,38.19
2024-02-18T12:38:38.576Z,41.79
2024-02-18T12:41:09.026Z,40.28
2024-02-18T12:46:09.674Z,38.10
2024-02-18T12:48:37.956Z,37.08
2024-02-18T12:51:14.024Z,36.52
2024-02-18T12:53:42.517Z,35.90
2024-02-18T12:56:12.398Z,36.34
2024-02-18T12:58:40.161Z,37.66
2024-02-18T13:01:08.405Z,37.38
2024-02-18T13:03:37.543Z,37.68
2024-02-18T13:06:05.064Z,36.77
2024-02-18T13:08:35.692Z,37.00
2024-02-18T13:11:03.243Z,36.75
2024-02-18T13:13:30.184Z,36.85
2024-02-18T13:15:57.248Z,41.65
2024-02-18T13:18:25.657Z,43.80
2024-02-18T13:20:52.560Z,41.23
2024-02-18T13:23:19.305Z,39.81
2024-02-18T13:25:46.152Z,39.52
2024-02-18T13:28:14.466Z,38.15
2024-02-18T13:30:42.353Z,38.70
2024-02-18T13:33:09.907Z,39.05
2024-02-18T13:35:36.809Z,38.55
2024-02-18T13:38:04.613Z,38.98
2024-02-18T13:40:33.692Z,38.90
2024-02-18T13:43:02.232Z,39.97
2024-02-18T13:45:29.497Z,39.62
2024-02-18T13:47:58.913Z,43.09
2024-02-18T13:50:26.987Z,43.13
2024-02-18T13:52:53.804Z,42.88
2024-02-18T13:55:20.743Z,44.58
2024-02-18T13:57:47.932Z,47.46
2024-02-18T14:00:16.170Z,46.96
2024-02-18T14:02:43.551Z,46.63
2024-02-18T14:05:20.038Z,45.86
2024-02-18T14:07:47.759Z,44.88
2024-02-18T14:10:18.171Z,44.36
2024-02-18T14:12:45.124Z,44.74
2024-02-18T14:15:13.635Z,44.23
2024-02-18T14:17:43.919Z,44.49
2024-02-18T14:20:13.779Z,44.22
2024-02-18T14:22:41.327Z,45.19
2024-02-18T14:25:10.263Z,45.10
2024-02-18T14:27:38.690Z,45.50
2024-02-18T14:30:06.004Z,46.89
2024-02-18T14:32:32.910Z,48.00
2024-02-18T14:35:02.827Z,47.52
2024-02-18T14:37:29.716Z,47.27
2024-02-18T14:39:56.495Z,47.00
2024-02-18T14:42:23.818Z,49.50
2024-02-18T14:44:54.882Z,50.37
2024-02-18T14:47:23.511Z,49.91
2024-02-18T14:49:50.434Z,51.04
2024-02-18T14:52:17.188Z,51.34
2024-02-18T14:54:45.498Z,52.15
2024-02-18T14:57:12.170Z,53.48
2024-02-18T14:59:40.115Z,53.22
2024-02-18T15:02:07.826Z,54.14
2024-02-18T15:04:36.964Z,55.00
2024-02-18T15:07:04.849Z,56.07
2024-02-18T15:09:33.624Z,56.69
2024-02-18T15:12:00.688Z,56.68
2024-02-18T15:14:28.129Z,56.29
2024-02-18T15:16:55.735Z,55.38
2024-02-18T15:19:23.634Z,55.38
2024-02-18T15:21:52.865Z,56.34
2024-02-18T15:24:19.624Z,57.29
2024-02-18T15:26:47.156Z,58.46
2024-02-18T15:29:16.891Z,58.70
2024-02-18T15:31:43.741Z,58.81
2024-02-18T15:34:14.453Z,60.86
2024-02-18T15:36:43.422Z,60.07
2024-02-18T15:39:12.428Z,59.70
2024-02-18T15:41:39.701Z,59.38
2024-02-18T15:44:06.741Z,59.82
2024-02-18T15:46:33.493Z,61.27
2024-02-18T15:49:00.697Z,61.90
2024-02-18T15:51:31.058Z,62.25
2024-02-18T15:53:59.130Z,62.28
2024-02-18T15:56:27.599Z,62.64
2024-02-18T15:58:56.566Z,63.36
2024-02-18T16:01:24.101Z,63.98
2024-02-18T16:03:51.666Z,63.84
2024-02-18T16:06:19.509Z,64.07
2024-02-18T16:08:46.340Z,64.38
2024-02-18T16:11:13.275Z,64.46
2024-02-18T16:13:44.366Z,64.52
2024-02-18T16:16:13.575Z,65.25
2024-02-18T16:18:42.569Z,66.22
2024-02-18T16:21:10.488Z,66.30
2024-02-18T16:23:37.242Z,66.95
2024-02-18T16:26:03.882Z,67.29
2024-02-18T16:28:31.120Z,68.45
2024-02-18T16:30:57.968Z,68.71
2024-02-18T16:33:24.786Z,69.14
2024-02-18T16:35:51.622Z,69.64
2024-02-18T16:38:20.916Z,70.48
2024-02-18T16:40:50.270Z,71.13
2024-02-18T16:43:17.389Z,71.92
2024-02-18T16:45:44.090Z,72.70
2024-02-18T16:48:10.903Z,74.93
2024-02-18T16:50:38.160Z,75.52
2024-02-18T16:53:05.161Z,76.27
2024-02-18T16:55:32.076Z,76.83
2024-02-18T16:57:59.781Z,77.72
2024-02-18T17:00:28.224Z,79.09
2024-02-18T17:02:55.528Z,79.70
2024-02-18T17:05:24.728Z,80.69
2024-02-18T17:07:51.840Z,81.42
2024-02-18T17:10:18.996Z,83.18
2024-02-18T17:12:48.927Z,84.08
2024-02-18T17:15:17.488Z,84.52
2024-02-18T17:17:44.218Z,85.26
2024-02-18T17:20:13.126Z,85.86
2024-02-18T17:22:40.277Z,86.85
2024-02-18T17:25:08.971Z,86.60
2024-02-18T17:27:35.939Z,87.98
2024-02-18T17:30:02.716Z,89.01
2024-02-18T17:32:32.441Z,89.23
2024-02-18T17:35:05.045Z,90.84
2024-02-18T17:37:34.282Z,90.82
2024-02-18T17:40:01.310Z,91.42
2024-02-18T17:42:27.988Z,92.51
2024-02-18T17:44:56.843Z,93.74
2024-02-18T17:47:24.622Z,94.72
2024-02-18T17:49:51.631Z,96.15
2024-02-18T17:52:18.938Z,97.64
2024-02-18T17:54:46.434Z,98.56
2024-02-18T17:57:14.152Z,100.00
2024-02-18T17:59:41.966Z,100.00
2024-02-18T18:02:13.393Z,100.00
2024-02-18T18:04:40.375Z,100.00
2024-02-18T18:07:07.791Z,100.00
2024-02-18T18:09:34.883Z,100.00
2024-02-18T18:12:03.932Z,100.00
2024-02-18T18:14:30.634Z,100.00
2024-02-18T18:16:58.341Z,100.00
2024-02-18T18:19:28.816Z,100.00
2024-02-18T18:21:56.087Z,100.00
2024-02-18T18:24:23.072Z,100.00
2024-02-18T18:26:51.390Z,100.00
2024-02-18T18:29:18.671Z,100.00
2024-02-18T18:31:48.797Z,100.00
2024-02-18T18:34:16.749Z,100.00
2024-02-18T18:36:43.744Z,100.00
2024-02-18T18:39:11.877Z,100.00
2024-02-18T18:45:15.773Z,100.00
2024-02-18T18:48:07.424Z,100.00
2024-02-18T18:50:34.134Z,100.00
2024-02-18T18:53:01.016Z,100.00
2024-02-18T18:55:27.756Z,100.00
2024-02-18T18:57:56.653Z,100.00
2024-02-18T19:00:24.755Z,100.00
2024-02-18T19:02:54.390Z,100.00
2024-02-18T19:05:22.869Z,100.00
2024-02-18T19:07:51.781Z,100.00
2024-02-18T19:10:19.433Z,100.00
2024-02-18T19:12:46.178Z,100.00
2024-02-18T19:15:14.638Z,100.00
2024-02-18T19:17:41.386Z,100.00
2024-02-18T19:20:08.960Z,100.00
2024-02-18T19:22:39.009Z,100.00
2024-02-18T19:25:06.634Z,100.00
2024-02-18T19:27:34.623Z,100.00
2024-02-18T19:30:04.435Z,100.00
2024-02-18T19:32:33.215Z,100.00
2024-02-18T19:35:00.221Z,100.00
2024-02-18T19:37:28.992Z,100.00
2024-02-18T19:39:56.788Z,100.00
2024-02-18T19:42:23.739Z,100.00
2024-02-18T19:44:51.970Z,100.00
2024-02-18T19:47:18.984Z,100.00
2024-02-18T19:49:46.142Z,100.00
2024-02-18T19:52:13.640Z,100.00
2024-02-18T19:54:43.265Z,100.00
2024-02-18T19:57:10.025Z,100.00
2024-02-18T19:59:46.605Z,100.00
2024-02-18T20:02:15.905Z,100.00
2024-02-18T20:04:44.377Z,100.00
2024-02-18T20:07:12.287Z,100.00
2024-02-18T20:09:40.113Z,100.00
2024-02-18T20:12:07.993Z,100.00
2024-02-18T20:14:34.784Z,100.00
2024-02-18T20:17:01.957Z,100.00
2024-02-18T20:19:28.761Z,100.00
2024-02-18T20:21:57.073Z,100.00
2024-02-18T20:24:25.365Z,100.00
2024-02-18T20:26:57.532Z,100.00
2024-02-18T20:29:25.377Z,100.00
2024-02-18T20:31:52.570Z,100.00
2024-02-18T20:34:19.649Z,100.00
2024-02-18T20:36:47.512Z,100.00
2024-02-18T20:39:14.417Z,100.00
2024-02-18T20:41:41.378Z,100.00
2024-02-18T20:44:08.088Z,100.00
2024-02-18T20:46:35.980Z,100.00
2024-02-18T20:49:03.726Z,100.00
2024-02-18T20:51:31.104Z,100.00
2024-02-18T20:53:58.969Z,100.00
2024-02-18T20:56:25.634Z,100.00
2024-02-18T20:58:52.815Z,100.00
2024-02-18T21:01:19.647Z,100.00
2024-02-18T21:03:47.216Z,100.00
2024-02-18T21:06:16.654Z,100.00
2024-02-18T21:08:43.374Z,100.00
2024-02-18T21:11:11.766Z,100.00
2024-02-18T21:13:39.333Z,100.00
2024-02-18T21:16:06.630Z,100.00
2024-02-18T21:18:33.578Z,100.00
2024-02-18T21:21:00.628Z,100.00
2024-02-18T21:23:28.225Z,100.00
2024-02-18T21:25:57.991Z,100.00
2024-02-18T21:28:25.747Z,100.00
2024-02-18T21:30:56.383Z,100.00
2024-02-18T21:33:28.102Z,100.00
2024-02-18T21:35:54.915Z,100.00
2024-02-18T21:38:22.765Z,100.00
2024-02-18T21:40:49.653Z,100.00
2024-02-18T21:43:17.863Z,100.00
2024-02-18T21:45:46.360Z,100.00
2024-02-18T21:48:14.074Z,100.00
2024-02-18T21:50:41.793Z,100.00
2024-02-18T21:53:08.596Z,100.00
2024-02-18T21:55:37.281Z,100.00
2024-02-18T21:58:04.558Z,100.00
2024-02-18T22:00:35.721Z,100.00
2024-02-18T22:03:04.931Z,100.00
2024-02-18T22:05:31.953Z,100.00
2024-02-18T22:08:01.044Z,100.00
2024-02-18T22:10:28.119Z,100.00
2024-02-18T22:12:55.255Z,100.00
2024-02-18T22:15:22.274Z,100.00
2024-02-18T22:17:52.982Z,100.00
2024-02-18T22:20:19.971Z,100.00
2024-02-18T22:22:46.711Z,100.00
2024-02-18T22:25:13.914Z,100.00
2024-02-18T22:27:41.004Z,100.00
2024-02-18T22:30:20.804Z,100.00
2024-02-18T22:32:47.653Z,100.00
2024-02-18T22:35:15.578Z,100.00
2024-02-18T22:37:42.846Z,100.00
2024-02-18T22:40:10.530Z,100.00
2024-02-18T22:42:39.256Z,100.00
2024-02-18T22:45:07.913Z,100.00
2024-02-18T22:47:35.005Z,100.00
2024-02-18T22:50:03.621Z,100.00
2024-02-18T22:52:32.119Z,100.00
2024-02-18T22:54:58.796Z,100.00
2024-02-18T22:57:25.464Z,100.00
2024-02-18T22:59:52.160Z,100.00
2024-02-18T23:02:22.129Z,100.00
2024-02-18T23:04:48.803Z,100.00
2024-02-18T23:07:15.702Z,100.00
2024-02-18T23:09:49.588Z,100.00
2024-02-18T23:12:16.393Z,100.00
2024-02-18T23:14:44.124Z,100.00
2024-02-18T23:17:10.809Z,100.00
2024-02-18T23:19:42.837Z,100.00
2024-02-18T23:22:11.406Z,100.00
2024-02-18T23:24:46.414Z,100.00
2024-02-18T23:27:14.795Z,100.00
2024-02-18T23:29:43.345Z,100.00
2024-02-18T23:32:11.529Z,100.00
2024-02-18T23:34:38.364Z,100.00
2024-02-18T23:37:08.035Z,100.00
2024-02-18T23:39:34.855Z,100.00
2024-02-18T23:42:03.328Z,100.00
2024-02-18T23:44:30.225Z,100.00
2024-02-18T23:46:57.020Z,100.00
2024-02-18T23:49:25.897Z,100.00
2024-02-18T23:51:53.451Z,100.00
2024-02-18T23:54:20.627Z,100.00
2024-02-18T23:56:54.217Z,100.00
2024-02-18T23:59:21.466Z,100.00
