createdAt,value
2019-03-17T00:01:37.761Z,8.20
2019-03-17T00:04:42.081Z,8.10
2019-03-17T00:07:46.413Z,8.20
2019-03-17T00:10:52.598Z,8.10
2019-03-17T00:13:57.426Z,8.10
2019-03-17T00:17:02.211Z,8.20
2019-03-17T00:20:06.947Z,8.20
2019-03-17T00:23:11.381Z,8.20
2019-03-17T00:26:16.022Z,8.10
2019-03-17T00:29:20.688Z,8.10
2019-03-17T00:32:25.455Z,8.10
2019-03-17T00:35:29.884Z,8.10
2019-03-17T00:38:34.600Z,8.10
2019-03-17T00:41:38.947Z,8.10
2019-03-17T00:44:43.972Z,8.10
2019-03-17T00:47:48.281Z,8.00
2019-03-17T00:50:53.770Z,8.00
2019-03-17T00:53:58.104Z,8.10
2019-03-17T00:57:02.557Z,8.00
2019-03-17T01:00:08.511Z,7.90
2019-03-17T01:03:13.150Z,7.90
2019-03-17T01:06:17.890Z,7.90
2019-03-17T01:09:22.617Z,7.90
2019-03-17T01:12:27.326Z,7.90
2019-03-17T01:15:31.705Z,7.90
2019-03-17T01:18:36.463Z,7.90
2019-03-17T01:21:42.580Z,7.80
2019-03-17T01:24:46.963Z,7.70
2019-03-17T01:27:51.347Z,7.80
2019-03-17T01:30:55.925Z,7.60
2019-03-17T01:34:00.317Z,7.60
2019-03-17T01:37:04.992Z,7.60
2019-03-17T01:40:09.461Z,7.50
2019-03-17T01:43:13.872Z,7.60
2019-03-17T01:46:18.189Z,7.60
2019-03-17T01:49:22.566Z,7.60
2019-03-17T01:52:26.903Z,7.60
2019-03-17T01:55:31.246Z,7.60
2019-03-17T01:58:36.015Z,7.70
2019-03-17T02:01:40.401Z,7.70
2019-03-17T02:04:44.880Z,7.70
2019-03-17T02:07:49.301Z,7.70
2019-03-17T02:10:53.638Z,7.70
2019-03-17T02:13:58.338Z,7.70
2019-03-17T02:17:02.884Z,7.80
2019-03-17T02:20:08.973Z,7.70
2019-03-17T02:23:13.380Z,7.70
2019-03-17T02:26:17.697Z,7.60
2019-03-17T02:29:23.138Z,7.70
2019-03-17T02:32:27.561Z,7.70
2019-03-17T02:35:38.845Z,7.70
2019-03-17T02:38:38.675Z,7.70
2019-03-17T02:41:43.364Z,7.60
2019-03-17T02:44:48.033Z,7.70
2019-03-17T02:47:52.352Z,7.60
2019-03-17T02:50:57.041Z,7.70
2019-03-17T02:54:03.583Z,7.80
2019-03-17T02:57:08.371Z,7.80
2019-03-17T03:00:12.771Z,7.70
2019-03-17T03:03:18.699Z,7.80
2019-03-17T03:06:23.515Z,7.70
2019-03-17T03:09:29.159Z,7.80
2019-03-17T03:12:33.554Z,7.80
2019-03-17T03:15:37.945Z,7.90
2019-03-17T03:18:42.309Z,7.90
2019-03-17T03:21:50.353Z,8.00
2019-03-17T03:24:54.797Z,8.10
2019-03-17T03:27:59.730Z,8.10
2019-03-17T03:31:04.765Z,8.10
2019-03-17T03:34:09.192Z,8.10
2019-03-17T03:37:13.572Z,8.20
2019-03-17T03:40:17.890Z,8.20
2019-03-17T03:43:22.304Z,8.40
2019-03-17T03:46:26.756Z,8.30
2019-03-17T03:49:31.511Z,8.40
2019-03-17T03:52:37.419Z,8.50
2019-03-17T03:55:42.563Z,8.50
2019-03-17T03:58:48.378Z,8.50
2019-03-17T04:01:52.789Z,8.60
2019-03-17T04:04:57.625Z,8.40
2019-03-17T04:08:03.461Z,8.60
2019-03-17T04:11:08.020Z,8.50
2019-03-17T04:14:12.670Z,8.50
2019-03-17T04:17:17.053Z,8.40
2019-03-17T04:20:21.385Z,8.50
2019-03-17T04:23:27.643Z,8.40
2019-03-17T04:26:38.390Z,8.50
2019-03-17T04:29:42.646Z,8.50
2019-03-17T04:32:47.344Z,8.40
2019-03-17T04:35:51.728Z,8.50
2019-03-17T04:38:58.358Z,8.50
2019-03-17T04:42:02.773Z,8.40
2019-03-17T04:45:07.316Z,8.60
2019-03-17T04:48:12.008Z,8.50
2019-03-17T04:51:16.323Z,8.50
2019-03-17T04:54:20.678Z,8.40
2019-03-17T04:57:25.032Z,8.60
2019-03-17T05:00:32.628Z,8.70
2019-03-17T05:03:36.950Z,8.50
2019-03-17T05:06:52.170Z,8.70
2019-03-17T05:09:47.335Z,8.70
2019-03-17T05:12:52.011Z,8.80
2019-03-17T05:15:56.359Z,8.80
2019-03-17T05:19:01.129Z,8.80
2019-03-17T05:22:05.517Z,9.10
2019-03-17T05:25:10.236Z,9.00
2019-03-17T05:28:14.625Z,9.00
2019-03-17T05:31:19.185Z,9.00
2019-03-17T05:34:23.932Z,9.20
2019-03-17T05:37:28.251Z,9.00
2019-03-17T05:40:32.521Z,9.10
2019-03-17T05:43:37.355Z,9.30
2019-03-17T05:46:41.970Z,9.10
2019-03-17T05:49:46.380Z,9.30
2019-03-17T05:52:50.720Z,9.30
2019-03-17T05:55:55.188Z,9.40
2019-03-17T05:58:59.531Z,9.50
2019-03-17T06:02:03.899Z,9.60
2019-03-17T06:05:09.018Z,9.70
2019-03-17T06:08:13.426Z,9.80
2019-03-17T06:11:17.739Z,9.90
2019-03-17T06:14:22.091Z,10.00
2019-03-17T06:17:26.409Z,10.00
2019-03-17T06:20:30.772Z,9.90
2019-03-17T06:23:35.184Z,10.10
2019-03-17T06:26:39.549Z,10.20
2019-03-17T06:29:43.846Z,10.20
2019-03-17T06:32:48.237Z,10.20
2019-03-17T06:35:52.528Z,10.40
2019-03-17T06:38:56.919Z,10.40
2019-03-17T06:42:01.267Z,10.50
2019-03-17T06:45:06.320Z,10.60
2019-03-17T06:48:10.630Z,10.80
2019-03-17T06:51:14.965Z,10.80
2019-03-17T06:54:19.354Z,11.00
2019-03-17T06:57:49.777Z,11.10
2019-03-17T07:01:06.057Z,11.20
2019-03-17T07:04:10.481Z,11.20
2019-03-17T07:07:14.793Z,11.40
2019-03-17T07:10:20.188Z,11.50
2019-03-17T07:13:24.803Z,11.60
2019-03-17T07:16:29.618Z,11.60
2019-03-17T07:19:34.068Z,11.80
2019-03-17T07:22:38.629Z,11.90
2019-03-17T07:25:43.208Z,12.00
2019-03-17T07:28:48.429Z,12.10
2019-03-17T07:31:53.556Z,12.30
2019-03-17T07:34:58.283Z,12.60
2019-03-17T07:38:02.752Z,13.10
2019-03-17T07:41:07.631Z,13.70
2019-03-17T07:44:12.252Z,14.40
2019-03-17T07:47:18.523Z,15.10
2019-03-17T07:50:23.041Z,15.80
2019-03-17T07:53:28.080Z,16.60
2019-03-17T07:56:33.350Z,17.10
2019-03-17T07:59:40.419Z,17.70
2019-03-17T08:02:45.240Z,18.30
2019-03-17T08:05:49.690Z,18.80
2019-03-17T08:09:00.657Z,19.30
2019-03-17T08:12:05.234Z,19.70
2019-03-17T08:15:10.332Z,20.10
2019-03-17T08:18:14.809Z,20.30
2019-03-17T08:21:21.604Z,20.70
2019-03-17T08:24:25.916Z,20.90
2019-03-17T08:27:30.358Z,21.30
2019-03-17T08:30:37.828Z,21.50
2019-03-17T08:33:45.996Z,21.60
2019-03-17T08:36:50.369Z,21.80
2019-03-17T08:39:54.700Z,21.90
2019-03-17T08:42:59.100Z,22.00
2019-03-17T08:46:07.290Z,22.10
2019-03-17T08:49:11.647Z,22.10
2019-03-17T08:52:21.703Z,22.10
2019-03-17T08:55:25.789Z,22.00
2019-03-17T08:58:31.234Z,22.20
2019-03-17T09:01:40.708Z,22.40
2019-03-17T09:04:46.155Z,22.50
2019-03-17T09:07:51.865Z,22.60
2019-03-17T09:11:10.531Z,22.80
2019-03-17T09:14:21.618Z,22.90
2019-03-17T09:17:29.990Z,23.10
2019-03-17T09:20:46.543Z,23.30
2019-03-17T09:23:42.823Z,23.50
2019-03-17T09:26:54.219Z,23.40
2019-03-17T09:30:00.053Z,23.60
2019-03-17T09:33:07.330Z,23.70
2019-03-17T09:36:16.434Z,23.80
2019-03-17T09:39:23.117Z,23.90
2019-03-17T09:42:27.610Z,23.80
2019-03-17T09:45:33.250Z,23.90
2019-03-17T09:48:37.586Z,23.90
2019-03-17T09:51:41.934Z,23.80
2019-03-17T09:54:46.288Z,23.80
2019-03-17T09:57:50.685Z,23.80
2019-03-17T10:00:55.097Z,24.00
2019-03-17T10:04:00.570Z,24.10
2019-03-17T10:07:04.899Z,24.10
2019-03-17T10:10:10.578Z,24.10
2019-03-17T10:13:14.915Z,24.20
2019-03-17T10:16:19.206Z,24.10
2019-03-17T10:19:25.353Z,24.10
2019-03-17T10:22:29.764Z,24.00
2019-03-17T10:25:34.071Z,24.00
2019-03-17T10:28:38.460Z,23.90
2019-03-17T10:31:43.906Z,23.60
2019-03-17T10:34:49.739Z,23.60
2019-03-17T10:37:54.101Z,23.60
2019-03-17T10:40:58.464Z,23.60
2019-03-17T10:44:10.722Z,23.50
2019-03-17T10:47:16.391Z,23.60
2019-03-17T10:50:20.738Z,23.50
2019-03-17T10:53:25.148Z,23.50
2019-03-17T10:56:30.024Z,23.50
2019-03-17T10:59:34.673Z,23.50
2019-03-17T11:02:38.988Z,23.60
2019-03-17T11:05:43.725Z,23.50
2019-03-17T11:08:48.123Z,23.60
2019-03-17T11:11:52.625Z,23.60
2019-03-17T11:14:57.018Z,23.70
2019-03-17T11:18:02.497Z,23.70
2019-03-17T11:21:07.972Z,23.90
2019-03-17T11:24:12.395Z,24.10
2019-03-17T11:27:16.824Z,24.20
2019-03-17T11:30:21.198Z,24.30
2019-03-17T11:33:26.803Z,24.20
2019-03-17T11:36:31.182Z,24.30
2019-03-17T11:39:38.070Z,24.20
2019-03-17T11:42:41.927Z,24.20
2019-03-17T11:45:46.304Z,24.30
2019-03-17T11:48:51.770Z,24.40
2019-03-17T11:51:56.176Z,24.60
2019-03-17T11:55:00.789Z,24.60
2019-03-17T11:58:05.136Z,24.60
2019-03-17T12:01:09.483Z,24.50
2019-03-17T12:04:13.891Z,24.40
2019-03-17T12:07:18.344Z,24.30
2019-03-17T12:10:24.154Z,24.00
2019-03-17T12:13:28.642Z,23.70
2019-03-17T12:16:33.328Z,23.20
2019-03-17T12:19:38.782Z,22.80
2019-03-17T12:22:43.156Z,22.40
2019-03-17T12:25:47.553Z,22.10
2019-03-17T12:28:51.873Z,21.90
2019-03-17T12:31:56.203Z,21.80
2019-03-17T12:35:00.541Z,21.80
2019-03-17T12:38:04.870Z,21.80
2019-03-17T12:41:09.174Z,21.80
2019-03-17T12:44:13.563Z,21.80
2019-03-17T12:47:18.119Z,21.80
2019-03-17T12:50:22.486Z,21.60
2019-03-17T12:53:26.803Z,21.60
2019-03-17T12:56:31.162Z,21.50
2019-03-17T12:59:37.104Z,21.40
2019-03-17T13:02:43.697Z,21.20
2019-03-17T13:05:48.038Z,21.10
2019-03-17T13:08:54.420Z,20.80
2019-03-17T13:11:58.771Z,20.60
2019-03-17T13:15:03.199Z,20.50
2019-03-17T13:18:07.592Z,20.30
2019-03-17T13:21:11.970Z,20.10
2019-03-17T13:24:16.385Z,19.90
2019-03-17T13:27:20.812Z,19.70
2019-03-17T13:30:25.152Z,19.40
2019-03-17T13:33:29.516Z,19.20
2019-03-17T13:36:33.919Z,19.10
2019-03-17T13:39:38.270Z,18.70
2019-03-17T13:42:42.617Z,18.60
2019-03-17T13:45:46.983Z,18.60
2019-03-17T13:48:51.440Z,18.50
2019-03-17T13:51:55.794Z,18.50
2019-03-17T13:55:01.243Z,18.30
2019-03-17T13:58:06.962Z,18.30
2019-03-17T14:01:11.304Z,18.30
2019-03-17T14:04:17.728Z,18.20
2019-03-17T14:07:24.919Z,18.20
2019-03-17T14:10:40.340Z,18.00
2019-03-17T14:13:35.367Z,18.00
2019-03-17T14:16:39.914Z,17.90
2019-03-17T14:19:44.362Z,17.80
2019-03-17T14:22:49.075Z,17.70
2019-03-17T14:25:53.496Z,17.70
2019-03-17T14:28:57.866Z,17.60
2019-03-17T14:32:02.287Z,17.70
2019-03-17T14:35:06.914Z,17.60
2019-03-17T14:38:11.406Z,17.50
2019-03-17T14:41:15.707Z,17.40
2019-03-17T14:44:20.113Z,17.30
2019-03-17T14:47:24.427Z,17.30
2019-03-17T14:50:28.792Z,17.40
2019-03-17T14:53:33.191Z,17.20
2019-03-17T14:56:37.567Z,17.20
2019-03-17T14:59:41.918Z,17.20
2019-03-17T15:02:46.616Z,17.00
2019-03-17T15:05:50.973Z,16.80
2019-03-17T15:08:55.580Z,16.70
2019-03-17T15:12:01.256Z,16.60
2019-03-17T15:15:06.003Z,16.40
2019-03-17T15:18:10.316Z,16.20
2019-03-17T15:21:14.652Z,16.00
2019-03-17T15:24:18.980Z,15.80
2019-03-17T15:27:24.788Z,15.40
2019-03-17T15:30:29.440Z,15.00
2019-03-17T15:33:33.767Z,14.50
2019-03-17T15:36:38.140Z,14.00
2019-03-17T15:39:42.483Z,13.40
2019-03-17T15:42:47.172Z,12.90
2019-03-17T15:45:51.620Z,12.20
2019-03-17T15:48:55.944Z,11.70
2019-03-17T15:52:00.676Z,11.10
2019-03-17T15:55:07.722Z,10.70
2019-03-17T15:58:13.559Z,10.20
2019-03-17T16:01:18.887Z,10.00
2019-03-17T16:04:23.190Z,9.70
2019-03-17T16:07:27.501Z,9.50
2019-03-17T16:10:31.944Z,9.10
2019-03-17T16:13:36.352Z,8.90
2019-03-17T16:16:44.226Z,8.80
2019-03-17T16:19:48.561Z,8.80
2019-03-17T16:22:53.284Z,8.50
2019-03-17T16:25:58.877Z,8.40
2019-03-17T16:29:03.374Z,8.20
2019-03-17T16:32:07.713Z,8.10
2019-03-17T16:35:12.057Z,8.00
2019-03-17T16:38:16.545Z,7.90
2019-03-17T16:41:21.289Z,7.70
2019-03-17T16:44:26.287Z,7.70
2019-03-17T16:47:31.761Z,7.60
2019-03-17T16:50:36.390Z,7.50
2019-03-17T16:53:41.069Z,7.50
2019-03-17T16:56:47.618Z,7.50
2019-03-17T16:59:52.229Z,7.50
2019-03-17T17:02:56.937Z,7.40
2019-03-17T17:06:01.667Z,7.30
2019-03-17T17:09:07.980Z,7.40
2019-03-17T17:12:15.120Z,7.40
2019-03-17T17:15:21.771Z,7.40
2019-03-17T17:18:26.652Z,7.40
2019-03-17T17:21:31.351Z,7.40
2019-03-17T17:24:38.516Z,7.30
2019-03-17T17:27:43.168Z,7.30
2019-03-17T17:30:47.590Z,7.30
2019-03-17T17:33:56.080Z,7.30
2019-03-17T17:37:00.886Z,7.30
2019-03-17T17:40:06.897Z,7.30
2019-03-17T17:43:12.759Z,7.30
2019-03-17T17:46:18.090Z,7.40
2019-03-17T17:49:22.621Z,7.30
2019-03-17T17:52:28.062Z,7.40
2019-03-17T17:55:32.638Z,7.40
2019-03-17T17:58:37.093Z,7.40
2019-03-17T18:01:43.048Z,7.50
2019-03-17T18:04:47.830Z,7.50
2019-03-17T18:07:52.511Z,7.40
2019-03-17T18:10:58.487Z,7.40
2019-03-17T18:14:04.993Z,7.40
2019-03-17T18:17:09.332Z,7.50
2019-03-17T18:20:13.985Z,7.50
2019-03-17T18:23:18.738Z,7.40
2019-03-17T18:26:26.094Z,7.50
2019-03-17T18:29:30.485Z,7.40
2019-03-17T18:32:35.244Z,7.40
2019-03-17T18:35:41.284Z,7.50
2019-03-17T18:38:48.317Z,7.40
2019-03-17T18:41:52.761Z,7.40
2019-03-17T18:44:57.407Z,7.40
2019-03-17T18:48:01.778Z,7.30
2019-03-17T18:51:06.585Z,7.40
2019-03-17T18:54:11.361Z,7.30
2019-03-17T18:57:16.001Z,7.40
2019-03-17T19:00:20.919Z,7.30
2019-03-17T19:03:25.794Z,7.30
2019-03-17T19:06:31.319Z,7.30
2019-03-17T19:09:36.084Z,7.30
2019-03-17T19:12:45.511Z,7.20
2019-03-17T19:15:46.822Z,7.30
2019-03-17T19:18:52.555Z,7.30
2019-03-17T19:21:57.910Z,7.30
2019-03-17T19:25:02.351Z,7.20
2019-03-17T19:28:06.810Z,7.20
2019-03-17T19:31:11.170Z,7.20
2019-03-17T19:34:15.577Z,7.30
2019-03-17T19:37:19.993Z,7.10
2019-03-17T19:40:26.863Z,7.10
2019-03-17T19:43:31.263Z,7.10
2019-03-17T19:46:35.682Z,7.10
2019-03-17T19:49:41.301Z,7.00
2019-03-17T19:52:45.708Z,7.10
2019-03-17T19:55:50.178Z,7.10
2019-03-17T19:58:54.524Z,7.10
2019-03-17T20:02:00.672Z,7.10
2019-03-17T20:05:05.663Z,7.10
2019-03-17T20:08:10.484Z,7.00
2019-03-17T20:11:14.904Z,7.10
2019-03-17T20:14:19.765Z,7.10
2019-03-17T20:17:24.493Z,7.20
2019-03-17T20:20:28.897Z,7.10
2019-03-17T20:23:33.250Z,7.20
2019-03-17T20:26:37.672Z,7.20
2019-03-17T20:29:42.487Z,7.20
2019-03-17T20:32:46.975Z,7.10
2019-03-17T20:35:55.030Z,7.30
2019-03-17T20:38:59.509Z,7.20
2019-03-17T20:42:04.228Z,7.20
2019-03-17T20:45:09.500Z,7.20
2019-03-17T20:48:13.935Z,7.20
2019-03-17T20:51:18.734Z,7.10
2019-03-17T20:54:23.430Z,7.10
2019-03-17T20:57:28.209Z,7.10
2019-03-17T21:00:35.132Z,7.10
2019-03-17T21:03:40.674Z,6.90
2019-03-17T21:06:46.902Z,7.00
2019-03-17T21:09:51.837Z,6.90
2019-03-17T21:12:56.616Z,6.90
2019-03-17T21:16:01.028Z,7.00
2019-03-17T21:19:05.489Z,7.00
2019-03-17T21:22:10.221Z,6.90
2019-03-17T21:25:15.728Z,7.00
2019-03-17T21:28:20.143Z,6.90
2019-03-17T21:31:26.987Z,7.00
2019-03-17T21:34:31.370Z,6.90
2019-03-17T21:37:36.441Z,7.00
2019-03-17T21:41:01.377Z,7.00
2019-03-17T21:43:58.875Z,6.90
2019-03-17T21:46:54.310Z,6.90
2019-03-17T21:49:59.783Z,6.90
2019-03-17T21:53:04.476Z,7.00
2019-03-17T21:56:08.856Z,7.00
2019-03-17T21:59:14.734Z,7.00
2019-03-17T22:02:20.555Z,7.00
2019-03-17T22:05:25.261Z,7.00
2019-03-17T22:08:29.953Z,7.00
2019-03-17T22:11:34.728Z,7.00
2019-03-17T22:14:39.420Z,6.90
2019-03-17T22:17:44.029Z,7.00
2019-03-17T22:20:48.424Z,6.90
2019-03-17T22:23:53.093Z,6.90
2019-03-17T22:26:57.511Z,7.00
2019-03-17T22:30:04.246Z,7.00
2019-03-17T22:33:08.564Z,7.00
2019-03-17T22:36:13.197Z,7.00
2019-03-17T22:39:17.676Z,7.00
2019-03-17T22:42:22.526Z,7.10
2019-03-17T22:45:29.253Z,7.00
2019-03-17T22:48:33.940Z,7.00
2019-03-17T22:51:38.648Z,7.00
2019-03-17T22:54:42.971Z,7.00
2019-03-17T22:57:47.404Z,6.90
2019-03-17T23:00:53.095Z,6.90
2019-03-17T23:03:57.769Z,6.80
2019-03-17T23:07:02.186Z,6.90
2019-03-17T23:10:07.512Z,6.80
2019-03-17T23:13:11.811Z,6.80
2019-03-17T23:16:16.437Z,6.90
2019-03-17T23:19:20.741Z,6.90
2019-03-17T23:22:25.871Z,6.90
2019-03-17T23:25:30.194Z,6.80
2019-03-17T23:28:34.557Z,6.80
2019-03-17T23:31:38.921Z,6.70
2019-03-17T23:34:43.681Z,6.80
2019-03-17T23:37:47.998Z,6.70
2019-03-17T23:40:52.414Z,6.60
2019-03-17T23:43:57.265Z,6.60
2019-03-17T23:47:02.065Z,6.60
2019-03-17T23:50:06.789Z,6.60
2019-03-17T23:53:11.121Z,6.50
2019-03-17T23:56:15.865Z,6.40
2019-03-17T23:59:20.852Z,6.40
