createdAt,value
2017-11-28T00:00:46.745Z,92.94
2017-11-28T00:01:47.638Z,92.66
2017-11-28T00:03:39.938Z,92.94
2017-11-28T00:04:41.320Z,92.47
2017-11-28T00:06:34.032Z,92.66
2017-11-28T00:07:34.879Z,92.66
2017-11-28T00:09:28.469Z,92.76
2017-11-28T00:10:28.441Z,92.47
2017-11-28T00:12:20.925Z,92.57
2017-11-28T00:13:22.066Z,92.18
2017-11-28T00:15:12.785Z,92.76
2017-11-28T00:16:15.621Z,93.13
2017-11-28T00:18:09.877Z,93.13
2017-11-28T00:19:08.196Z,93.04
2017-11-28T00:21:02.763Z,92.85
2017-11-28T00:22:02.735Z,93.13
2017-11-28T00:23:55.301Z,92.57
2017-11-28T00:24:56.292Z,93.13
2017-11-28T00:26:49.791Z,93.04
2017-11-28T00:27:49.898Z,93.13
2017-11-28T00:29:42.501Z,93.32
2017-11-28T00:30:43.450Z,93.13
2017-11-28T00:32:34.960Z,93.23
2017-11-28T00:33:36.990Z,93.13
2017-11-28T00:35:29.599Z,93.80
2017-11-28T00:36:30.518Z,93.13
2017-11-28T00:38:24.118Z,93.51
2017-11-28T00:39:23.291Z,93.23
2017-11-28T00:41:16.718Z,93.51
2017-11-28T00:42:16.655Z,93.51
2017-11-28T00:44:11.226Z,93.80
2017-11-28T00:45:11.191Z,93.61
2017-11-28T00:47:05.356Z,93.61
2017-11-28T00:48:04.742Z,93.80
2017-11-28T00:49:58.122Z,93.99
2017-11-28T00:50:58.378Z,93.41
2017-11-28T00:52:52.454Z,93.61
2017-11-28T00:53:52.788Z,94.27
2017-11-28T00:55:45.422Z,94.27
2017-11-28T00:56:45.426Z,93.61
2017-11-28T00:58:38.125Z,94.08
2017-11-28T00:59:38.981Z,94.37
2017-11-28T01:01:32.560Z,93.80
2017-11-28T01:02:32.535Z,94.37
2017-11-28T01:04:25.166Z,94.27
2017-11-28T01:05:26.161Z,94.08
2017-11-28T01:07:19.641Z,94.27
2017-11-28T01:08:19.674Z,93.99
2017-11-28T01:10:12.325Z,94.65
2017-11-28T01:11:13.201Z,93.99
2017-11-28T01:13:06.682Z,94.27
2017-11-28T01:14:06.802Z,94.18
2017-11-28T01:15:59.523Z,94.27
2017-11-28T01:17:00.386Z,94.27
2017-11-28T01:18:53.972Z,94.08
2017-11-28T01:19:51.950Z,95.03
2017-11-28T01:21:46.586Z,94.37
2017-11-28T01:22:47.431Z,94.56
2017-11-28T01:24:41.572Z,94.93
2017-11-28T01:25:40.040Z,94.46
2017-11-28T01:27:33.463Z,94.65
2017-11-28T01:28:34.546Z,94.46
2017-11-28T01:30:27.009Z,94.84
2017-11-28T01:31:28.136Z,95.12
2017-11-28T01:33:20.787Z,94.56
2017-11-28T01:34:21.677Z,95.31
2017-11-28T01:36:15.197Z,95.50
2017-11-28T01:37:13.740Z,95.31
2017-11-28T01:39:07.872Z,94.93
2017-11-28T01:40:08.024Z,95.69
2017-11-28T01:42:02.237Z,95.60
2017-11-28T01:43:02.398Z,95.88
2017-11-28T01:44:56.451Z,95.69
2017-11-28T01:45:55.910Z,96.08
2017-11-28T01:47:48.233Z,96.55
2017-11-28T01:48:49.430Z,96.45
2017-11-28T01:50:43.583Z,96.45
2017-11-28T01:51:43.028Z,96.45
2017-11-28T01:53:36.586Z,96.64
2017-11-28T01:54:33.921Z,95.98
2017-11-28T01:56:29.298Z,95.88
2017-11-28T01:57:29.155Z,96.64
2017-11-28T01:59:22.745Z,96.36
2017-11-28T02:00:23.699Z,96.55
2017-11-28T02:02:16.319Z,96.64
2017-11-28T02:03:17.216Z,96.83
2017-11-28T02:05:09.736Z,97.02
2017-11-28T02:06:10.768Z,97.21
2017-11-28T02:08:04.344Z,97.21
2017-11-28T02:09:04.355Z,97.21
2017-11-28T02:10:56.778Z,97.02
2017-11-28T02:11:55.222Z,97.69
2017-11-28T02:13:51.440Z,97.31
2017-11-28T02:14:51.433Z,97.02
2017-11-28T02:16:44.118Z,96.92
2017-11-28T02:17:45.032Z,97.40
2017-11-28T02:19:38.585Z,97.02
2017-11-28T02:20:38.554Z,97.02
2017-11-28T02:22:31.213Z,96.50
2017-11-28T02:23:33.029Z,97.07
2017-11-28T02:25:24.564Z,97.21
2017-11-28T02:26:25.665Z,96.64
2017-11-28T02:28:18.310Z,97.45
2017-11-28T02:29:17.221Z,97.31
2017-11-28T02:31:12.669Z,97.69
2017-11-28T02:32:12.854Z,97.50
2017-11-28T02:34:06.965Z,97.74
2017-11-28T02:35:06.381Z,97.50
2017-11-28T02:36:58.792Z,97.97
2017-11-28T02:37:59.939Z,98.07
2017-11-28T02:39:52.623Z,97.40
2017-11-28T02:40:53.483Z,98.25
2017-11-28T02:42:46.929Z,98.73
2017-11-28T02:43:47.040Z,98.92
2017-11-28T02:45:40.491Z,97.97
2017-11-28T02:46:40.577Z,98.35
2017-11-28T02:48:34.119Z,98.35
2017-11-28T02:49:33.151Z,98.44
2017-11-28T02:51:26.754Z,99.30
2017-11-28T02:52:27.666Z,98.68
2017-11-28T02:54:20.047Z,98.59
2017-11-28T02:55:21.486Z,99.16
2017-11-28T02:57:15.713Z,99.44
2017-11-28T02:58:14.795Z,99.35
2017-11-28T03:00:07.357Z,99.26
2017-11-28T03:01:08.367Z,99.44
2017-11-28T03:03:00.858Z,98.87
2017-11-28T03:04:00.967Z,99.06
2017-11-28T03:05:54.537Z,99.16
2017-11-28T03:06:55.450Z,99.06
2017-11-28T03:08:48.104Z,99.44
2017-11-28T03:09:49.021Z,99.73
2017-11-28T03:11:42.567Z,99.82
2017-11-28T03:12:42.607Z,99.06
2017-11-28T03:14:35.216Z,99.99
2017-11-28T03:15:36.158Z,99.99
2017-11-28T03:17:29.718Z,99.99
2017-11-28T03:18:29.710Z,99.99
2017-11-28T03:20:22.213Z,99.99
2017-11-28T03:21:22.375Z,99.99
2017-11-28T03:23:16.786Z,99.99
2017-11-28T03:24:16.839Z,99.91
2017-11-28T03:26:09.243Z,99.99
2017-11-28T03:27:10.396Z,99.99
2017-11-28T03:29:01.241Z,99.44
2017-11-28T03:30:03.896Z,99.82
2017-11-28T03:31:56.561Z,99.54
2017-11-28T03:32:57.502Z,99.99
2017-11-28T03:34:51.045Z,99.99
2017-11-28T03:35:51.009Z,99.99
2017-11-28T03:37:43.500Z,99.99
2017-11-28T03:38:44.345Z,99.99
2017-11-28T03:40:37.090Z,99.99
2017-11-28T03:41:38.170Z,99.99
2017-11-28T03:43:30.742Z,99.82
2017-11-28T03:44:31.674Z,99.99
2017-11-28T03:46:24.332Z,99.99
2017-11-28T03:47:25.305Z,99.99
2017-11-28T03:49:17.713Z,99.99
2017-11-28T03:50:18.797Z,99.99
2017-11-28T03:52:13.286Z,99.99
2017-11-28T03:53:11.447Z,99.82
2017-11-28T03:55:05.102Z,99.99
2017-11-28T03:56:03.904Z,99.99
2017-11-28T03:57:58.291Z,99.99
2017-11-28T03:58:59.486Z,99.99
2017-11-28T04:00:52.024Z,99.99
2017-11-28T04:01:52.000Z,99.99
2017-11-28T04:03:46.576Z,99.99
2017-11-28T04:04:45.561Z,99.99
2017-11-28T04:06:38.997Z,99.99
2017-11-28T04:07:40.177Z,99.99
2017-11-28T04:09:33.564Z,99.99
2017-11-28T04:10:33.742Z,99.99
2017-11-28T04:12:26.285Z,99.99
2017-11-28T04:13:27.249Z,99.99
2017-11-28T04:15:20.818Z,99.99
2017-11-28T04:16:20.843Z,99.99
2017-11-28T04:18:14.303Z,99.99
2017-11-28T04:19:14.394Z,99.99
2017-11-28T04:21:07.758Z,99.99
2017-11-28T04:22:07.910Z,99.99
2017-11-28T04:24:00.600Z,99.99
2017-11-28T04:25:01.508Z,99.99
2017-11-28T04:26:55.066Z,99.99
2017-11-28T04:27:55.029Z,99.99
2017-11-28T04:29:47.515Z,99.99
2017-11-28T04:30:48.599Z,99.99
2017-11-28T04:32:42.191Z,99.99
2017-11-28T04:33:42.187Z,99.99
2017-11-28T04:35:34.799Z,99.99
2017-11-28T04:36:35.706Z,99.99
2017-11-28T04:38:29.330Z,99.99
2017-11-28T04:39:29.256Z,99.99
2017-11-28T04:41:21.808Z,99.82
2017-11-28T04:42:22.815Z,99.91
2017-11-28T04:44:16.390Z,99.99
2017-11-28T04:45:16.363Z,99.99
2017-11-28T04:47:09.060Z,99.99
2017-11-28T04:48:09.924Z,99.99
2017-11-28T04:50:02.596Z,99.99
2017-11-28T04:51:03.578Z,99.99
2017-11-28T04:52:57.100Z,99.99
2017-11-28T04:53:57.024Z,99.99
2017-11-28T04:55:51.214Z,99.99
2017-11-28T04:56:50.631Z,99.99
2017-11-28T04:58:44.180Z,99.73
2017-11-28T04:59:44.164Z,99.06
2017-11-28T05:01:36.716Z,99.26
2017-11-28T05:02:37.754Z,99.54
2017-11-28T05:04:31.277Z,99.54
2017-11-28T05:05:31.269Z,98.78
2017-11-28T05:07:23.913Z,99.63
2017-11-28T05:08:24.824Z,99.63
2017-11-28T05:10:15.483Z,98.87
2017-11-28T05:11:18.407Z,99.99
2017-11-28T05:13:11.050Z,99.99
2017-11-28T05:14:12.032Z,99.54
2017-11-28T05:16:05.493Z,99.99
2017-11-28T05:17:05.548Z,99.99
2017-11-28T05:18:58.147Z,99.99
2017-11-28T05:19:59.131Z,99.99
2017-11-28T05:21:52.610Z,99.82
2017-11-28T05:22:52.618Z,99.73
2017-11-28T05:24:45.333Z,99.82
2017-11-28T05:25:46.171Z,99.06
2017-11-28T05:27:40.315Z,99.16
2017-11-28T05:28:39.771Z,99.26
2017-11-28T05:30:33.282Z,98.87
2017-11-28T05:31:33.285Z,98.30
2017-11-28T05:33:25.945Z,98.59
2017-11-28T05:34:26.834Z,98.49
2017-11-28T05:36:20.501Z,98.97
2017-11-28T05:37:20.442Z,98.97
2017-11-28T05:39:12.938Z,99.16
2017-11-28T05:40:13.944Z,98.87
2017-11-28T05:42:07.508Z,98.97
2017-11-28T05:43:07.515Z,99.06
2017-11-28T05:45:01.695Z,99.82
2017-11-28T05:46:01.112Z,99.16
2017-11-28T05:47:55.206Z,98.97
2017-11-28T05:48:54.621Z,99.35
2017-11-28T05:50:48.206Z,99.73
2017-11-28T05:51:48.177Z,99.26
2017-11-28T05:53:42.326Z,98.68
2017-11-28T05:54:41.768Z,98.97
2017-11-28T05:56:35.301Z,98.30
2017-11-28T05:57:35.319Z,99.26
2017-11-28T05:59:27.945Z,99.16
2017-11-28T06:00:28.922Z,98.97
2017-11-28T06:02:22.453Z,98.49
2017-11-28T06:03:22.442Z,98.30
2017-11-28T06:05:14.864Z,98.40
2017-11-28T06:06:16.033Z,98.68
2017-11-28T06:28:05.192Z,98.49
2017-11-28T06:29:06.153Z,98.49
2017-11-28T06:30:59.673Z,98.49
2017-11-28T06:31:59.705Z,98.21
2017-11-28T06:33:52.386Z,98.02
2017-11-28T06:34:53.235Z,98.21
2017-11-28T06:36:45.906Z,98.68
2017-11-28T06:37:46.870Z,98.49
2017-11-28T06:39:40.921Z,98.35
2017-11-28T06:40:40.341Z,98.59
2017-11-28T06:42:33.945Z,97.45
2017-11-28T06:43:34.025Z,97.74
2017-11-28T06:45:26.654Z,97.07
2017-11-28T06:46:26.679Z,97.36
2017-11-28T06:48:21.011Z,97.74
2017-11-28T06:49:21.005Z,97.74
2017-11-28T06:51:13.674Z,97.36
2017-11-28T06:52:14.612Z,97.64
2017-11-28T06:54:08.165Z,98.16
2017-11-28T06:55:08.163Z,98.44
2017-11-28T06:57:00.641Z,98.44
2017-11-28T06:58:02.954Z,97.45
2017-11-28T06:59:55.243Z,97.55
2017-11-28T07:00:55.249Z,97.50
2017-11-28T07:02:47.920Z,98.35
2017-11-28T07:03:48.842Z,98.35
2017-11-28T07:05:42.758Z,98.54
2017-11-28T07:06:42.387Z,98.54
2017-11-28T07:08:34.869Z,98.07
2017-11-28T07:09:35.918Z,98.49
2017-11-28T07:11:27.631Z,97.07
2017-11-28T07:12:29.467Z,97.64
2017-11-28T07:14:22.108Z,98.16
2017-11-28T07:15:23.013Z,98.40
2017-11-28T07:17:16.280Z,98.40
2017-11-28T07:18:16.581Z,98.35
2017-11-28T07:20:09.177Z,97.64
2017-11-28T07:21:10.144Z,97.26
2017-11-28T07:23:03.698Z,97.36
2017-11-28T07:24:03.688Z,98.11
2017-11-28T07:25:56.134Z,97.83
2017-11-28T07:26:57.280Z,97.55
2017-11-28T07:28:50.788Z,97.92
2017-11-28T07:29:50.885Z,97.83
2017-11-28T07:31:43.480Z,98.02
2017-11-28T07:32:44.362Z,98.02
2017-11-28T07:34:41.306Z,98.11
2017-11-28T07:35:37.903Z,97.55
2017-11-28T07:37:31.268Z,97.55
2017-11-28T07:38:31.485Z,97.26
2017-11-28T07:40:24.158Z,97.55
2017-11-28T07:41:23.456Z,97.64
2017-11-28T07:43:18.593Z,97.83
2017-11-28T07:44:18.642Z,96.88
2017-11-28T07:46:11.263Z,97.74
2017-11-28T07:47:12.177Z,97.45
2017-11-28T07:49:05.559Z,97.36
2017-11-28T07:50:05.710Z,97.55
2017-11-28T07:51:58.381Z,96.69
2017-11-28T07:52:59.275Z,97.07
2017-11-28T07:54:50.333Z,96.78
2017-11-28T07:55:52.818Z,97.26
2017-11-28T07:57:45.303Z,97.55
2017-11-28T07:58:44.443Z,97.36
2017-11-28T08:00:38.867Z,96.78
2017-11-28T08:01:40.061Z,97.45
2017-11-28T08:03:32.631Z,96.88
2017-11-28T08:04:33.492Z,96.50
2017-11-28T08:06:26.150Z,97.07
2017-11-28T08:07:27.048Z,96.97
2017-11-28T08:09:19.682Z,96.69
2017-11-28T08:10:20.628Z,96.59
2017-11-28T08:12:13.172Z,96.69
2017-11-28T08:13:14.156Z,96.50
2017-11-28T08:15:07.723Z,96.69
2017-11-28T08:16:05.882Z,96.31
2017-11-28T08:18:00.200Z,96.50
2017-11-28T08:19:00.473Z,96.03
2017-11-28T08:20:54.825Z,96.41
2017-11-28T08:21:54.827Z,96.41
2017-11-28T08:23:47.520Z,94.89
2017-11-28T08:24:48.387Z,95.55
2017-11-28T08:26:41.419Z,95.74
2017-11-28T08:27:41.939Z,94.98
2017-11-28T08:29:35.495Z,95.17
2017-11-28T08:30:35.499Z,94.98
2017-11-28T08:32:27.960Z,95.46
2017-11-28T08:33:28.526Z,95.65
2017-11-28T08:35:21.261Z,95.93
2017-11-28T08:36:22.745Z,96.50
2017-11-28T08:38:15.144Z,96.88
2017-11-28T08:39:16.158Z,96.88
2017-11-28T08:41:09.782Z,96.41
2017-11-28T08:42:09.729Z,96.50
2017-11-28T08:44:02.157Z,94.93
2017-11-28T08:45:03.334Z,94.37
2017-11-28T08:46:56.831Z,94.51
2017-11-28T08:47:56.846Z,95.07
2017-11-28T08:49:49.620Z,95.27
2017-11-28T08:50:49.397Z,94.98
2017-11-28T08:52:43.961Z,94.60
2017-11-28T08:53:43.661Z,94.23
2017-11-28T08:55:36.422Z,94.32
2017-11-28T08:56:37.554Z,94.37
2017-11-28T08:58:31.092Z,93.41
2017-11-28T08:59:31.129Z,92.75
2017-11-28T09:01:23.899Z,92.47
2017-11-28T09:02:23.799Z,91.52
2017-11-28T09:04:16.354Z,90.71
2017-11-28T09:05:18.216Z,90.66
2017-11-28T09:07:10.842Z,89.86
2017-11-28T09:08:09.100Z,89.86
2017-11-28T09:10:05.291Z,89.47
2017-11-28T09:12:17.596Z,87.76
2017-11-28T09:13:17.067Z,87.76
2017-11-28T09:15:12.270Z,88.43
2017-11-28T09:16:12.247Z,88.43
2017-11-28T09:18:04.785Z,89.76
2017-11-28T09:19:05.843Z,89.47
2017-11-28T09:20:59.413Z,88.90
2017-11-28T09:21:59.392Z,89.00
2017-11-28T09:23:52.066Z,87.57
2017-11-28T09:24:52.929Z,87.57
2017-11-28T09:26:46.531Z,86.72
2017-11-28T09:27:46.573Z,87.67
2017-11-28T09:29:38.974Z,88.90
2017-11-28T09:30:37.376Z,89.09
2017-11-28T09:32:33.720Z,89.47
2017-11-28T09:33:33.684Z,89.09
2017-11-28T09:35:26.022Z,88.62
2017-11-28T09:36:27.376Z,87.95
2017-11-28T09:38:20.734Z,88.43
2017-11-28T09:39:20.717Z,88.62
2017-11-28T09:41:13.213Z,89.53
2017-11-28T09:42:14.285Z,87.95
2017-11-28T09:44:08.090Z,86.82
2017-11-28T09:45:07.851Z,86.63
2017-11-28T09:47:00.399Z,86.29
2017-11-28T09:47:58.776Z,86.00
2017-11-28T09:49:54.000Z,85.53
2017-11-28T09:50:54.939Z,84.77
2017-11-28T09:52:48.395Z,83.82
2017-11-28T09:53:48.638Z,84.14
2017-11-28T09:55:41.259Z,83.19
2017-11-28T09:56:41.891Z,82.91
2017-11-28T09:58:35.649Z,83.34
2017-11-28T09:59:35.641Z,83.82
2017-11-28T10:01:28.245Z,83.62
2017-11-28T10:02:29.189Z,84.48
2017-11-28T10:04:22.654Z,84.77
2017-11-28T10:05:21.311Z,85.15
2017-11-28T10:07:15.445Z,86.00
2017-11-28T10:08:16.733Z,86.53
2017-11-28T10:10:09.946Z,86.00
2017-11-28T10:11:09.917Z,86.57
2017-11-28T10:13:02.345Z,86.43
2017-11-28T10:14:03.455Z,87.86
2017-11-28T10:15:57.008Z,88.71
2017-11-28T10:16:57.014Z,89.00
2017-11-28T10:18:49.549Z,89.43
2017-11-28T10:21:03.983Z,90.14
2017-11-28T10:22:04.016Z,90.05
2017-11-28T10:23:56.684Z,88.71
2017-11-28T10:24:57.519Z,88.81
2017-11-28T10:26:53.712Z,89.76
2017-11-28T10:27:51.141Z,89.57
2017-11-28T10:29:44.649Z,88.24
2017-11-28T10:30:44.654Z,87.10
2017-11-28T10:32:37.679Z,87.86
2017-11-28T10:33:38.234Z,89.09
2017-11-28T10:35:31.803Z,88.71
2017-11-28T10:36:31.769Z,89.09
2017-11-28T10:38:24.255Z,90.23
2017-11-28T10:39:25.327Z,90.23
2017-11-28T10:41:18.014Z,90.14
2017-11-28T10:42:18.900Z,89.09
2017-11-28T10:44:12.445Z,87.76
2017-11-28T10:45:11.495Z,87.86
2017-11-28T10:47:04.923Z,87.95
2017-11-28T10:48:05.995Z,88.24
2017-11-28T10:49:58.686Z,88.53
2017-11-28T10:50:59.610Z,89.19
2017-11-28T10:52:52.276Z,89.38
2017-11-28T10:53:53.108Z,89.00
2017-11-28T10:55:45.800Z,89.76
2017-11-28T10:56:45.048Z,90.52
2017-11-28T10:58:39.196Z,90.14
2017-11-28T10:59:40.279Z,90.33
2017-11-28T11:01:33.988Z,88.90
2017-11-28T11:02:31.125Z,89.47
2017-11-28T11:04:28.050Z,89.57
2017-11-28T11:05:27.390Z,89.86
2017-11-28T11:07:20.693Z,89.95
2017-11-28T11:08:20.908Z,90.14
2017-11-28T11:10:13.414Z,90.57
2017-11-28T11:11:14.554Z,90.57
2017-11-28T11:13:08.029Z,90.66
2017-11-28T11:14:08.113Z,89.09
2017-11-28T11:16:01.500Z,89.19
2017-11-28T11:17:01.621Z,88.81
2017-11-28T11:18:54.204Z,89.00
2017-11-28T11:19:52.470Z,89.38
2017-11-28T11:21:48.603Z,89.76
2017-11-28T11:22:48.748Z,90.23
2017-11-28T11:24:41.222Z,89.57
2017-11-28T11:25:42.271Z,88.71
2017-11-28T11:27:35.866Z,89.09
2017-11-28T11:28:35.810Z,89.76
2017-11-28T11:30:28.394Z,89.53
2017-11-28T11:31:29.425Z,90.09
2017-11-28T11:33:22.920Z,89.72
2017-11-28T11:34:22.745Z,89.33
2017-11-28T11:36:15.567Z,89.53
2017-11-28T11:37:15.935Z,89.00
2017-11-28T11:39:09.026Z,87.95
2017-11-28T11:40:10.026Z,87.86
2017-11-28T11:42:03.832Z,86.63
2017-11-28T11:43:03.599Z,86.00
2017-11-28T11:44:56.261Z,83.39
2017-11-28T11:45:57.149Z,82.81
2017-11-28T11:47:49.683Z,83.62
2017-11-28T11:48:50.782Z,83.00
2017-11-28T11:50:43.617Z,79.91
2017-11-28T11:51:44.304Z,79.14
2017-11-28T11:53:36.739Z,80.19
2017-11-28T11:54:35.836Z,80.63
2017-11-28T11:56:31.387Z,80.66
2017-11-28T11:57:31.417Z,80.38
2017-11-28T11:59:22.707Z,78.29
2017-11-28T12:00:25.042Z,77.62
2017-11-28T12:02:18.509Z,78.57
2017-11-28T12:03:18.547Z,78.48
2017-11-28T12:05:11.197Z,79.68
2017-11-28T12:06:12.179Z,79.62
2017-11-28T12:08:06.318Z,77.19
2017-11-28T12:09:04.141Z,77.00
2017-11-28T12:11:05.321Z,75.23
2017-11-28T12:11:59.200Z,74.27
2017-11-28T12:13:52.885Z,75.19
2017-11-28T12:14:52.866Z,75.09
2017-11-28T12:16:49.187Z,74.62
2017-11-28T12:17:46.356Z,75.67
2017-11-28T12:19:38.100Z,77.34
2017-11-28T12:20:39.951Z,77.72
2017-11-28T12:22:32.623Z,79.96
2017-11-28T12:23:33.524Z,80.72
2017-11-28T12:25:26.404Z,80.72
2017-11-28T12:26:27.123Z,80.15
2017-11-28T12:28:20.804Z,80.44
2017-11-28T12:29:20.589Z,81.01
2017-11-28T12:31:14.061Z,80.05
2017-11-28T12:32:14.118Z,79.20
2017-11-28T12:34:07.712Z,81.20
2017-11-28T12:35:07.680Z,80.72
2017-11-28T12:36:59.642Z,80.63
2017-11-28T12:38:01.391Z,81.10
2017-11-28T12:39:54.797Z,80.44
2017-11-28T12:40:54.795Z,81.48
2017-11-28T12:42:47.440Z,81.44
2017-11-28T12:43:48.354Z,82.01
2017-11-28T12:45:41.282Z,82.49
2017-11-28T12:46:41.939Z,82.96
2017-11-28T12:48:35.545Z,83.44
2017-11-28T12:49:35.546Z,83.62
2017-11-28T12:51:28.144Z,83.34
2017-11-28T12:52:29.101Z,83.06
2017-11-28T12:54:19.726Z,82.58
2017-11-28T12:55:22.650Z,83.06
2017-11-28T12:57:15.151Z,83.34
2017-11-28T12:58:16.149Z,82.58
2017-11-28T13:00:09.713Z,82.39
2017-11-28T13:01:09.750Z,81.16
2017-11-28T13:03:02.343Z,82.10
2017-11-28T13:04:03.263Z,81.73
2017-11-28T13:05:56.872Z,81.73
2017-11-28T13:06:57.121Z,80.21
2017-11-28T13:08:49.605Z,81.06
2017-11-28T13:09:50.623Z,81.63
2017-11-28T13:11:41.381Z,82.01
2017-11-28T13:12:43.995Z,81.10
2017-11-28T13:14:36.641Z,81.06
2017-11-28T13:15:37.544Z,80.68
2017-11-28T13:17:30.085Z,81.82
2017-11-28T13:18:31.105Z,82.77
2017-11-28T13:20:23.618Z,81.16
2017-11-28T13:21:24.622Z,80.15
2017-11-28T13:23:18.209Z,80.21
2017-11-28T13:24:16.257Z,80.68
2017-11-28T13:26:10.849Z,81.06
2017-11-28T13:27:11.751Z,81.92
2017-11-28T13:29:05.266Z,82.68
2017-11-28T13:30:05.306Z,82.35
2017-11-28T13:31:57.954Z,83.30
2017-11-28T13:32:58.856Z,83.20
2017-11-28T13:36:22.120Z,83.53
2017-11-28T13:37:25.021Z,81.82
2017-11-28T13:39:17.837Z,81.35
2017-11-28T13:40:18.629Z,80.96
2017-11-28T13:42:12.101Z,80.15
2017-11-28T13:43:12.169Z,79.86
2017-11-28T13:45:04.730Z,79.63
2017-11-28T13:46:05.713Z,80.15
2017-11-28T13:47:59.267Z,79.30
2017-11-28T13:48:59.252Z,78.10
2017-11-28T13:50:52.737Z,77.91
2017-11-28T13:51:52.926Z,78.63
2017-11-28T13:53:46.658Z,79.01
2017-11-28T13:54:46.423Z,79.96
2017-11-28T13:56:38.828Z,79.24
2017-11-28T13:57:39.992Z,78.19
2017-11-28T13:59:33.658Z,78.34
2017-11-28T14:00:33.546Z,78.82
2017-11-28T14:02:26.058Z,81.25
2017-11-28T14:03:27.066Z,81.92
2017-11-28T14:05:20.597Z,82.29
2017-11-28T14:06:20.615Z,82.68
2017-11-28T14:08:13.280Z,83.25
2017-11-28T14:09:14.229Z,83.82
2017-11-28T14:11:07.812Z,81.38
2017-11-28T14:12:07.740Z,80.05
2017-11-28T14:13:59.020Z,78.91
2017-11-28T14:15:01.312Z,78.25
2017-11-28T14:16:54.902Z,78.44
2017-11-28T14:17:54.884Z,79.06
2017-11-28T14:19:47.539Z,79.83
2017-11-28T14:20:48.458Z,80.02
2017-11-28T14:22:41.277Z,80.68
2017-11-28T14:23:41.989Z,80.58
2017-11-28T14:25:35.615Z,80.87
2017-11-28T14:26:35.577Z,81.59
2017-11-28T14:28:29.683Z,82.45
2017-11-28T14:29:29.155Z,82.73
2017-11-28T14:31:20.465Z,83.11
2017-11-28T14:32:22.677Z,83.20
2017-11-28T14:34:15.253Z,83.59
2017-11-28T14:35:16.224Z,83.97
2017-11-28T14:37:07.603Z,83.97
2017-11-28T14:38:09.809Z,84.25
2017-11-28T14:40:02.291Z,83.87
2017-11-28T14:41:03.370Z,84.34
2017-11-28T14:42:55.230Z,85.01
2017-11-28T14:43:56.878Z,84.82
2017-11-28T14:45:51.097Z,84.87
2017-11-28T14:46:50.451Z,85.35
2017-11-28T14:48:41.146Z,85.35
2017-11-28T14:49:44.040Z,85.91
2017-11-28T14:51:36.520Z,85.72
2017-11-28T14:52:37.565Z,86.49
2017-11-28T14:54:31.157Z,86.49
2017-11-28T14:55:31.129Z,86.39
2017-11-28T14:57:23.963Z,86.77
2017-11-28T14:58:24.722Z,86.87
2017-11-28T15:00:18.227Z,87.53
2017-11-28T15:01:15.647Z,87.43
2017-11-28T15:03:10.957Z,87.43
2017-11-28T15:04:11.815Z,88.20
2017-11-28T15:06:11.226Z,88.76
2017-11-28T15:07:05.396Z,88.91
2017-11-28T15:08:56.845Z,89.58
2017-11-28T15:09:58.915Z,89.00
2017-11-28T15:11:53.349Z,90.05
2017-11-28T15:12:52.531Z,90.24
2017-11-28T15:14:45.109Z,89.67
2017-11-28T15:15:46.019Z,90.33
2017-11-28T15:17:59.607Z,90.24
2017-11-28T15:19:50.441Z,90.90
2017-11-28T15:20:53.023Z,90.90
2017-11-28T15:22:58.564Z,90.90
2017-11-28T15:23:46.693Z,90.81
2017-11-28T15:25:39.356Z,91.38
2017-11-28T15:26:38.556Z,91.66
2017-11-28T15:28:33.645Z,91.94
2017-11-28T15:29:33.639Z,91.85
2017-11-28T15:31:26.229Z,92.42
2017-11-28T15:32:27.204Z,92.33
2017-11-28T15:34:24.840Z,92.61
2017-11-28T15:35:20.781Z,92.90
2017-11-28T15:37:15.015Z,93.08
2017-11-28T15:38:14.316Z,93.04
2017-11-28T15:40:08.021Z,93.04
2017-11-28T15:41:07.921Z,93.04
2017-11-28T15:43:00.576Z,93.27
2017-11-28T15:45:13.872Z,93.23
2017-11-28T15:46:12.873Z,93.04
2017-11-28T15:48:07.429Z,93.04
2017-11-28T15:49:08.415Z,93.04
2017-11-28T15:51:01.900Z,93.32
2017-11-28T15:52:01.940Z,93.32
2017-11-28T15:53:54.649Z,93.41
2017-11-28T15:54:55.514Z,93.13
2017-11-28T15:56:53.075Z,93.04
2017-11-28T15:57:49.063Z,92.57
2017-11-28T15:59:41.511Z,93.04
2017-11-28T16:00:42.653Z,93.41
2017-11-28T16:02:35.097Z,93.61
2017-11-28T16:03:35.492Z,93.13
2017-11-28T16:05:32.483Z,93.41
2017-11-28T16:06:28.962Z,93.13
2017-11-28T16:08:22.248Z,93.23
2017-11-28T16:09:23.324Z,92.71
2017-11-28T16:11:13.988Z,92.33
2017-11-28T16:12:16.885Z,92.42
2017-11-28T16:14:11.032Z,91.56
2017-11-28T16:15:10.398Z,91.85
2017-11-28T16:17:03.032Z,91.47
2017-11-28T16:18:03.999Z,91.09
2017-11-28T16:19:57.543Z,90.71
2017-11-28T16:20:55.999Z,91.00
2017-11-28T16:22:51.776Z,90.90
2017-11-28T16:23:51.113Z,90.90
2017-11-28T16:25:42.883Z,90.81
2017-11-28T16:26:42.713Z,90.71
2017-11-28T16:28:35.363Z,90.81
2017-11-28T16:30:50.702Z,90.52
2017-11-28T16:31:51.671Z,90.71
2017-11-28T16:33:42.394Z,90.33
2017-11-28T16:34:45.145Z,90.24
2017-11-28T16:36:37.799Z,90.52
2017-11-28T16:37:38.800Z,90.81
2017-11-28T16:39:31.399Z,90.43
2017-11-28T16:40:32.307Z,90.81
2017-11-28T16:42:25.858Z,90.71
2017-11-28T16:43:26.718Z,91.19
2017-11-28T16:45:18.435Z,91.38
2017-11-28T16:46:19.395Z,91.09
2017-11-28T16:48:12.889Z,91.94
2017-11-28T16:49:12.987Z,92.42
2017-11-28T16:51:03.769Z,92.71
2017-11-28T16:53:19.712Z,93.56
2017-11-28T16:54:19.902Z,94.23
2017-11-28T16:56:12.893Z,94.70
2017-11-28T16:57:12.937Z,95.41
2017-11-28T16:59:07.647Z,94.84
2017-11-28T17:00:07.014Z,95.69
2017-11-28T17:01:59.654Z,96.45
2017-11-28T17:03:00.649Z,96.45
2017-11-28T17:04:54.203Z,96.64
2017-11-28T17:05:53.952Z,96.55
2017-11-28T17:07:44.865Z,97.59
2017-11-28T17:08:47.689Z,97.12
2017-11-28T17:10:41.171Z,97.45
2017-11-28T17:11:41.252Z,97.16
2017-11-28T17:13:34.260Z,97.26
2017-11-28T17:14:35.740Z,97.54
2017-11-28T17:16:28.356Z,96.59
2017-11-28T17:17:28.342Z,96.73
2017-11-28T17:19:21.016Z,96.88
2017-11-28T17:20:21.957Z,97.16
2017-11-28T17:22:15.405Z,96.97
2017-11-28T17:23:13.457Z,96.59
2017-11-28T17:25:08.021Z,96.50
2017-11-28T17:26:09.013Z,96.31
2017-11-28T17:28:01.651Z,97.07
2017-11-28T17:29:02.637Z,96.59
2017-11-28T17:30:56.130Z,96.31
2017-11-28T17:31:56.176Z,96.69
2017-11-28T17:33:48.806Z,97.35
2017-11-28T17:34:49.736Z,96.78
2017-11-28T17:36:42.455Z,97.16
2017-11-28T17:37:43.307Z,97.45
2017-11-28T17:39:38.287Z,97.26
2017-11-28T17:41:50.263Z,97.26
2017-11-28T17:42:50.250Z,97.35
2017-11-28T17:44:42.933Z,97.73
2017-11-28T17:45:43.836Z,97.45
2017-11-28T17:47:36.362Z,97.45
2017-11-28T17:48:37.324Z,97.92
2017-11-28T17:50:30.875Z,97.16
2017-11-28T17:51:30.921Z,96.88
2017-11-28T17:53:23.529Z,97.64
2017-11-28T17:54:24.483Z,97.45
2017-11-28T17:56:17.080Z,97.45
2017-11-28T17:57:17.983Z,97.64
2017-11-28T17:59:11.550Z,97.73
2017-11-28T18:00:11.546Z,97.64
2017-11-28T18:02:04.209Z,97.64
2017-11-28T18:03:05.111Z,97.64
2017-11-28T18:04:58.494Z,97.07
2017-11-28T18:05:58.697Z,96.69
2017-11-28T18:07:51.158Z,96.59
2017-11-28T18:08:52.256Z,96.59
2017-11-28T18:10:45.753Z,96.64
2017-11-28T18:11:45.831Z,96.36
2017-11-28T18:13:38.391Z,96.26
2017-11-28T18:14:39.338Z,95.98
2017-11-28T18:16:32.970Z,96.26
2017-11-28T18:17:32.920Z,96.64
2017-11-28T18:19:25.625Z,97.88
2017-11-28T18:20:26.441Z,97.69
2017-11-28T18:22:20.570Z,97.59
2017-11-28T18:23:19.990Z,98.58
2017-11-28T18:25:13.586Z,98.49
2017-11-28T18:26:13.550Z,98.49
2017-11-28T18:28:06.092Z,98.77
2017-11-28T18:29:07.107Z,99.25
2017-11-28T18:31:00.715Z,99.82
2017-11-28T18:32:00.719Z,99.82
2017-11-28T18:33:53.383Z,99.99
2017-11-28T18:34:54.241Z,99.91
2017-11-28T18:36:47.671Z,99.99
2017-11-28T18:37:47.808Z,99.72
2017-11-28T18:39:41.389Z,99.06
2017-11-28T18:40:41.324Z,99.82
2017-11-28T18:42:35.472Z,99.72
2017-11-28T18:43:34.936Z,99.82
2017-11-28T18:45:26.179Z,99.99
2017-11-28T18:46:28.440Z,99.99
2017-11-28T18:48:21.112Z,99.99
2017-11-28T18:49:22.002Z,99.99
2017-11-28T18:51:14.640Z,99.53
2017-11-28T18:52:15.589Z,99.82
2017-11-28T18:54:08.154Z,99.99
2017-11-28T18:55:08.947Z,99.34
2017-11-28T18:57:02.662Z,98.87
2017-11-28T18:58:02.980Z,98.96
2017-11-28T18:59:57.233Z,99.15
2017-11-28T19:00:56.302Z,99.91
2017-11-28T19:02:47.366Z,99.15
2017-11-28T19:03:49.972Z,99.25