createdAt,value
2018-06-04T00:02:26.536Z,21.03
2018-06-04T00:04:54.908Z,21.01
2018-06-04T00:07:23.375Z,21.00
2018-06-04T00:09:51.788Z,20.98
2018-06-04T00:12:20.146Z,20.95
2018-06-04T00:14:48.492Z,20.93
2018-06-04T00:17:16.908Z,20.91
2018-06-04T00:19:45.374Z,20.93
2018-06-04T00:22:13.699Z,20.94
2018-06-04T00:24:42.009Z,20.97
2018-06-04T00:27:10.312Z,20.98
2018-06-04T00:29:38.656Z,20.96
2018-06-04T00:32:07.087Z,20.93
2018-06-04T00:34:35.441Z,20.90
2018-06-04T00:37:03.785Z,20.89
2018-06-04T00:39:32.100Z,20.88
2018-06-04T00:42:00.412Z,20.87
2018-06-04T00:44:28.775Z,20.85
2018-06-04T00:46:57.264Z,20.83
2018-06-04T00:49:25.621Z,20.79
2018-06-04T00:51:53.903Z,20.72
2018-06-04T00:54:22.313Z,20.69
2018-06-04T00:56:50.715Z,20.66
2018-06-04T00:59:19.159Z,20.65
2018-06-04T01:01:47.492Z,20.63
2018-06-04T01:04:15.848Z,20.59
2018-06-04T01:06:44.203Z,20.56
2018-06-04T01:09:12.555Z,20.54
2018-06-04T01:11:40.960Z,20.51
2018-06-04T01:14:09.305Z,20.50
2018-06-04T01:16:37.658Z,20.48
2018-06-04T01:19:05.991Z,20.48
2018-06-04T01:21:34.349Z,20.47
2018-06-04T01:24:02.692Z,20.49
2018-06-04T01:26:31.157Z,20.49
2018-06-04T01:28:59.556Z,20.49
2018-06-04T01:31:27.867Z,20.50
2018-06-04T01:33:56.245Z,20.50
2018-06-04T01:36:24.621Z,20.48
2018-06-04T01:38:53.072Z,20.49
2018-06-04T01:41:21.396Z,20.47
2018-06-04T01:43:49.740Z,20.44
2018-06-04T01:46:18.113Z,20.44
2018-06-04T01:48:46.460Z,20.44
2018-06-04T01:51:14.915Z,20.42
2018-06-04T01:53:43.292Z,20.41
2018-06-04T01:56:11.648Z,20.38
2018-06-04T01:58:40.005Z,20.35
2018-06-04T02:01:08.340Z,20.30
2018-06-04T02:03:36.698Z,20.29
2018-06-04T02:06:05.129Z,20.31
2018-06-04T02:08:33.531Z,20.30
2018-06-04T02:11:01.916Z,20.32
2018-06-04T02:13:30.269Z,20.33
2018-06-04T02:15:58.584Z,20.30
2018-06-04T02:18:26.953Z,20.28
2018-06-04T02:20:55.311Z,20.28
2018-06-04T02:23:23.705Z,20.27
2018-06-04T02:25:52.032Z,20.26
2018-06-04T02:28:20.360Z,20.24
2018-06-04T02:30:48.800Z,20.19
2018-06-04T02:33:17.203Z,20.16
2018-06-04T02:35:45.588Z,20.16
2018-06-04T02:38:13.935Z,20.15
2018-06-04T02:40:42.292Z,20.12
2018-06-04T02:43:10.630Z,20.12
2018-06-04T02:45:39.097Z,20.09
2018-06-04T02:48:07.982Z,20.06
2018-06-04T02:50:36.486Z,20.03
2018-06-04T02:53:04.837Z,20.01
2018-06-04T02:55:33.268Z,19.96
2018-06-04T02:58:01.624Z,19.92
2018-06-04T03:00:30.244Z,19.92
2018-06-04T03:02:58.661Z,19.89
2018-06-04T03:05:28.692Z,19.89
2018-06-04T03:07:57.191Z,19.88
2018-06-04T03:10:25.595Z,19.87
2018-06-04T03:12:56.696Z,19.85
2018-06-04T03:15:25.042Z,19.82
2018-06-04T03:17:53.453Z,19.82
2018-06-04T03:20:21.794Z,19.83
2018-06-04T03:22:50.223Z,19.82
2018-06-04T03:25:18.661Z,19.81
2018-06-04T03:27:47.119Z,19.81
2018-06-04T03:30:15.580Z,19.82
2018-06-04T03:32:43.983Z,19.81
2018-06-04T03:35:12.291Z,19.80
2018-06-04T03:37:40.665Z,19.81
2018-06-04T03:40:09.047Z,19.80
2018-06-04T03:42:37.475Z,19.77
2018-06-04T03:45:05.881Z,19.75
2018-06-04T03:47:34.199Z,19.73
2018-06-04T03:50:02.567Z,19.74
2018-06-04T03:52:30.963Z,19.72
2018-06-04T03:54:59.406Z,19.73
2018-06-04T03:57:27.800Z,19.74
2018-06-04T03:59:56.139Z,19.74
2018-06-04T04:02:24.543Z,19.76
2018-06-04T04:04:52.916Z,19.75
2018-06-04T04:07:21.301Z,19.76
2018-06-04T04:09:49.588Z,19.79
2018-06-04T04:12:17.948Z,19.79
2018-06-04T04:14:46.288Z,19.82
2018-06-04T04:17:15.438Z,19.83
2018-06-04T04:19:43.973Z,19.84
2018-06-04T04:22:12.435Z,19.84
2018-06-04T04:24:40.913Z,19.86
2018-06-04T04:27:09.297Z,19.86
2018-06-04T04:29:37.760Z,19.89
2018-06-04T04:32:06.076Z,19.90
2018-06-04T04:34:35.213Z,19.92
2018-06-04T04:37:03.577Z,19.96
2018-06-04T04:39:32.004Z,19.98
2018-06-04T04:42:00.630Z,19.98
2018-06-04T04:44:29.038Z,19.99
2018-06-04T04:46:57.791Z,20.00
2018-06-04T04:49:26.159Z,20.02
2018-06-04T04:51:55.473Z,20.05
2018-06-04T04:54:23.807Z,20.07
2018-06-04T04:56:52.220Z,20.09
2018-06-04T04:59:20.591Z,20.11
2018-06-04T05:01:49.116Z,20.12
2018-06-04T05:04:17.467Z,20.13
2018-06-04T05:06:45.858Z,20.14
2018-06-04T05:09:14.247Z,20.16
2018-06-04T05:11:42.698Z,20.17
2018-06-04T05:14:11.029Z,20.17
2018-06-04T05:16:39.411Z,20.17
2018-06-04T05:19:07.730Z,20.18
2018-06-04T05:21:36.539Z,20.20
2018-06-04T05:24:05.144Z,20.20
2018-06-04T05:26:33.517Z,20.22
2018-06-04T05:29:01.959Z,20.23
2018-06-04T05:31:30.333Z,20.24
2018-06-04T05:33:58.640Z,20.26
2018-06-04T05:36:28.620Z,20.26
2018-06-04T05:38:56.929Z,20.26
2018-06-04T05:41:25.317Z,20.28
2018-06-04T05:43:53.677Z,20.30
2018-06-04T05:46:22.077Z,20.31
2018-06-04T05:48:50.444Z,20.34
2018-06-04T05:51:20.064Z,20.34
2018-06-04T05:53:48.414Z,20.37
2018-06-04T05:56:17.341Z,20.41
2018-06-04T05:58:45.636Z,20.44
2018-06-04T06:01:14.730Z,20.47
2018-06-04T06:03:43.069Z,20.50
2018-06-04T06:06:11.389Z,20.54
2018-06-04T06:08:39.747Z,20.56
2018-06-04T06:11:08.071Z,20.60
2018-06-04T06:13:36.430Z,20.63
2018-06-04T06:16:04.832Z,20.66
2018-06-04T06:18:33.163Z,20.68
2018-06-04T06:21:01.539Z,20.70
2018-06-04T06:23:30.047Z,20.73
2018-06-04T06:25:58.383Z,20.77
2018-06-04T06:28:26.868Z,20.80
2018-06-04T06:30:55.283Z,20.82
2018-06-04T06:33:23.563Z,20.86
2018-06-04T06:35:51.929Z,20.86
2018-06-04T06:38:20.259Z,20.88
2018-06-04T06:40:48.638Z,20.91
2018-06-04T06:43:17.032Z,20.95
2018-06-04T06:45:45.351Z,20.97
2018-06-04T06:48:13.661Z,20.98
2018-06-04T06:50:42.024Z,21.02
2018-06-04T06:53:10.358Z,21.05
2018-06-04T06:55:38.757Z,21.10
2018-06-04T06:58:07.103Z,21.14
2018-06-04T07:00:35.462Z,21.15
2018-06-04T07:03:03.820Z,21.19
2018-06-04T07:05:32.163Z,21.22
2018-06-04T07:08:00.539Z,21.27
2018-06-04T07:10:28.831Z,21.30
2018-06-04T07:12:58.895Z,21.35
2018-06-04T07:15:27.210Z,21.38
2018-06-04T07:17:55.548Z,21.41
2018-06-04T07:20:23.924Z,21.44
2018-06-04T07:22:52.322Z,21.47
2018-06-04T07:25:20.693Z,21.52
2018-06-04T07:27:49.136Z,21.55
2018-06-04T07:30:17.542Z,21.57
2018-06-04T07:32:45.956Z,21.59
2018-06-04T07:35:14.402Z,21.62
2018-06-04T07:37:42.728Z,21.67
2018-06-04T07:40:11.050Z,21.69
2018-06-04T07:42:39.405Z,21.71
2018-06-04T07:45:07.766Z,21.74
2018-06-04T07:47:36.124Z,21.79
2018-06-04T07:50:04.476Z,21.81
2018-06-04T07:52:32.815Z,21.84
2018-06-04T07:55:01.188Z,21.85
2018-06-04T07:57:29.520Z,21.85
2018-06-04T07:59:57.847Z,21.87
2018-06-04T08:02:26.208Z,21.89
2018-06-04T08:04:54.532Z,21.90
2018-06-04T08:07:22.884Z,21.89
2018-06-04T08:09:51.393Z,21.94
2018-06-04T08:12:19.777Z,22.02
2018-06-04T08:14:48.160Z,22.09
2018-06-04T08:17:16.477Z,22.16
2018-06-04T08:19:44.797Z,22.20
2018-06-04T08:22:13.239Z,22.24
2018-06-04T08:24:41.558Z,22.29
2018-06-04T08:27:09.871Z,22.32
2018-06-04T08:29:38.254Z,22.35
2018-06-04T08:32:06.696Z,22.39
2018-06-04T08:34:34.979Z,22.45
2018-06-04T08:37:03.384Z,22.48
2018-06-04T08:39:31.719Z,22.50
2018-06-04T08:42:00.056Z,22.52
2018-06-04T08:44:28.374Z,22.60
2018-06-04T08:46:56.787Z,22.67
2018-06-04T08:49:25.192Z,22.73
2018-06-04T08:51:54.807Z,22.76
2018-06-04T08:54:23.215Z,22.77
2018-06-04T08:56:51.537Z,22.78
2018-06-04T08:59:19.897Z,22.83
2018-06-04T09:01:48.218Z,22.83
2018-06-04T09:04:16.587Z,22.83
2018-06-04T09:06:44.952Z,22.83
2018-06-04T09:09:13.330Z,22.85
2018-06-04T09:11:41.695Z,22.88
2018-06-04T09:14:10.077Z,22.92
2018-06-04T09:16:38.429Z,22.98
2018-06-04T09:19:06.744Z,22.96
2018-06-04T09:21:35.186Z,22.95
2018-06-04T09:24:03.620Z,22.94
2018-06-04T09:26:31.955Z,22.98
2018-06-04T09:29:00.288Z,23.01
2018-06-04T09:31:28.644Z,23.05
2018-06-04T09:33:57.028Z,23.09
2018-06-04T09:36:25.447Z,23.12
2018-06-04T09:38:53.757Z,23.13
2018-06-04T09:41:22.089Z,23.15
2018-06-04T09:43:50.479Z,23.15
2018-06-04T09:46:18.819Z,23.19
2018-06-04T09:48:47.184Z,23.23
2018-06-04T09:51:15.547Z,23.26
2018-06-04T09:53:43.878Z,23.31
2018-06-04T09:56:12.180Z,23.34
2018-06-04T09:58:40.560Z,23.37
2018-06-04T10:01:08.918Z,23.38
2018-06-04T10:03:37.284Z,23.43
2018-06-04T10:06:05.657Z,23.46
2018-06-04T10:08:33.987Z,23.47
2018-06-04T10:11:02.297Z,23.51
2018-06-04T10:13:30.643Z,23.61
2018-06-04T10:15:58.998Z,23.71
2018-06-04T10:18:27.344Z,23.76
2018-06-04T10:20:55.659Z,23.79
2018-06-04T10:23:23.947Z,23.81
2018-06-04T10:25:52.298Z,23.85
2018-06-04T10:28:20.643Z,23.89
2018-06-04T10:30:49.039Z,23.96
2018-06-04T10:33:17.439Z,24.06
2018-06-04T10:35:45.817Z,24.15
2018-06-04T10:38:14.206Z,24.26
2018-06-04T10:40:42.572Z,24.34
2018-06-04T10:43:10.892Z,24.45
2018-06-04T10:45:39.275Z,24.61
2018-06-04T10:48:08.356Z,24.88
2018-06-04T10:50:36.724Z,25.13
2018-06-04T10:53:05.055Z,25.39
2018-06-04T10:55:33.988Z,25.65
2018-06-04T10:58:02.355Z,25.91
2018-06-04T11:00:30.719Z,26.13
2018-06-04T11:02:59.058Z,26.11
2018-06-04T11:05:27.392Z,25.89
2018-06-04T11:07:55.728Z,25.90
2018-06-04T11:10:24.141Z,26.09
2018-06-04T11:12:52.447Z,26.36
2018-06-04T11:15:20.868Z,26.66
2018-06-04T11:17:49.192Z,26.89
2018-06-04T11:20:17.520Z,27.16
2018-06-04T11:22:45.949Z,27.39
2018-06-04T11:25:14.431Z,27.63
2018-06-04T11:27:42.807Z,27.77
2018-06-04T11:30:11.136Z,27.84
2018-06-04T11:32:39.470Z,27.66
2018-06-04T11:35:07.807Z,27.42
2018-06-04T11:37:36.180Z,27.10
2018-06-04T11:40:04.589Z,26.80
2018-06-04T11:42:33.081Z,26.67
2018-06-04T11:45:01.475Z,26.74
2018-06-04T11:47:29.799Z,26.73
2018-06-04T11:49:58.452Z,26.63
2018-06-04T11:52:26.745Z,26.48
2018-06-04T11:54:55.103Z,26.35
2018-06-04T11:57:23.527Z,26.51
2018-06-04T11:59:52.001Z,26.81
2018-06-04T12:02:20.311Z,27.18
2018-06-04T12:04:48.660Z,27.54
2018-06-04T12:07:17.154Z,27.72
2018-06-04T12:09:45.488Z,27.81
2018-06-04T12:12:14.151Z,27.78
2018-06-04T12:14:42.493Z,27.63
2018-06-04T12:17:12.413Z,27.38
2018-06-04T12:19:41.179Z,27.22
2018-06-04T12:22:11.742Z,27.47
2018-06-04T12:24:40.174Z,27.73
2018-06-04T12:27:08.658Z,28.01
2018-06-04T12:29:37.655Z,28.34
2018-06-04T12:32:06.059Z,28.72
2018-06-04T12:34:34.430Z,29.00
2018-06-04T12:37:03.031Z,29.26
2018-06-04T12:39:31.359Z,29.47
2018-06-04T12:41:59.681Z,29.73
2018-06-04T12:44:28.062Z,29.74
2018-06-04T12:46:56.398Z,29.58
2018-06-04T12:49:24.839Z,29.39
2018-06-04T12:51:53.150Z,29.31
2018-06-04T12:54:21.462Z,29.14
2018-06-04T12:56:49.828Z,29.24
2018-06-04T12:59:18.143Z,29.40
2018-06-04T13:01:46.479Z,29.53
2018-06-04T13:04:14.774Z,29.43
2018-06-04T13:06:43.143Z,29.10
2018-06-04T13:09:11.446Z,28.83
2018-06-04T13:11:39.792Z,28.57
2018-06-04T13:14:08.143Z,28.28
2018-06-04T13:16:36.487Z,28.10
2018-06-04T13:19:05.015Z,28.09
2018-06-04T13:21:33.353Z,28.06
2018-06-04T13:24:01.701Z,28.32
2018-06-04T13:26:30.262Z,28.49
2018-06-04T13:28:58.689Z,28.58
2018-06-04T13:31:27.050Z,28.91
2018-06-04T13:33:55.452Z,29.22
2018-06-04T13:36:23.788Z,29.45
2018-06-04T13:38:52.183Z,29.63
2018-06-04T13:41:20.611Z,29.81
2018-06-04T13:43:48.926Z,29.96
2018-06-04T13:46:17.231Z,30.08
2018-06-04T13:48:45.547Z,30.20
2018-06-04T13:51:13.947Z,30.31
2018-06-04T13:53:42.322Z,30.46
2018-06-04T13:56:10.699Z,30.31
2018-06-04T13:58:38.998Z,29.95
2018-06-04T14:01:07.350Z,29.61
2018-06-04T14:03:35.720Z,29.28
2018-06-04T14:06:04.102Z,29.03
2018-06-04T14:08:32.563Z,28.75
2018-06-04T14:11:00.850Z,28.49
2018-06-04T14:13:29.167Z,28.32
2018-06-04T14:15:57.471Z,28.20
2018-06-04T14:18:25.894Z,28.12
2018-06-04T14:20:54.223Z,27.96
2018-06-04T14:23:22.614Z,28.01
2018-06-04T14:25:50.919Z,28.04
2018-06-04T14:28:19.227Z,28.23
2018-06-04T14:30:47.685Z,28.40
2018-06-04T14:33:16.029Z,28.59
2018-06-04T14:35:44.323Z,28.78
2018-06-04T14:38:12.670Z,28.90
2018-06-04T14:40:40.963Z,29.07
2018-06-04T14:43:09.290Z,29.13
2018-06-04T14:45:37.678Z,29.18
2018-06-04T14:48:06.067Z,29.21
2018-06-04T14:50:34.462Z,29.22
2018-06-04T14:53:03.839Z,29.25
2018-06-04T14:55:32.158Z,29.25
2018-06-04T14:58:00.470Z,29.25
2018-06-04T15:00:28.797Z,29.19
2018-06-04T15:02:57.229Z,29.10
2018-06-04T15:05:25.548Z,28.96
2018-06-04T15:07:53.954Z,28.75
2018-06-04T15:10:22.247Z,28.56
2018-06-04T15:12:50.591Z,28.37
2018-06-04T15:15:19.083Z,28.27
2018-06-04T15:17:47.439Z,28.37
2018-06-04T15:20:16.688Z,28.51
2018-06-04T15:22:45.095Z,28.64
2018-06-04T15:25:13.422Z,28.73
2018-06-04T15:27:41.889Z,28.77
2018-06-04T15:30:10.232Z,28.82
2018-06-04T15:32:38.768Z,28.83
2018-06-04T15:35:07.318Z,28.86
2018-06-04T15:37:35.868Z,28.91
2018-06-04T15:40:04.420Z,28.94
2018-06-04T15:42:32.783Z,29.01
2018-06-04T15:45:01.111Z,29.08
2018-06-04T15:47:29.503Z,29.14
2018-06-04T15:49:57.856Z,29.09
2018-06-04T15:52:26.249Z,29.28
2018-06-04T15:54:54.612Z,29.36
2018-06-04T15:57:24.220Z,29.63
2018-06-04T15:59:52.570Z,29.99
2018-06-04T16:02:20.914Z,30.38
2018-06-04T16:04:49.338Z,30.63
2018-06-04T16:07:17.671Z,31.04
2018-06-04T16:09:46.017Z,30.78
2018-06-04T16:12:14.344Z,30.27
2018-06-04T16:14:43.400Z,29.99
2018-06-04T16:17:11.877Z,29.61
2018-06-04T16:19:40.401Z,29.14
2018-06-04T16:22:09.359Z,28.84
2018-06-04T16:24:37.687Z,28.45
2018-06-04T16:27:06.067Z,28.08
2018-06-04T16:29:34.425Z,27.88
2018-06-04T16:32:02.763Z,27.71
2018-06-04T16:34:31.096Z,27.76
2018-06-04T16:36:59.470Z,28.47
2018-06-04T16:39:27.958Z,29.28
2018-06-04T16:41:56.299Z,29.88
2018-06-04T16:44:24.647Z,30.31
2018-06-04T16:46:52.954Z,30.71
2018-06-04T16:49:21.348Z,30.78
2018-06-04T16:51:49.696Z,30.97
2018-06-04T16:54:18.055Z,31.05
2018-06-04T16:56:46.410Z,31.39
2018-06-04T16:59:14.811Z,31.57
2018-06-04T17:01:43.122Z,31.40
2018-06-04T17:04:11.446Z,31.49
2018-06-04T17:06:39.751Z,31.43
2018-06-04T17:09:08.489Z,31.19
2018-06-04T17:11:36.923Z,31.11
2018-06-04T17:14:05.251Z,30.87
2018-06-04T17:16:34.003Z,30.58
2018-06-04T17:19:02.451Z,30.50
2018-06-04T17:21:30.784Z,30.43
2018-06-04T17:23:59.174Z,30.28
2018-06-04T17:26:27.577Z,30.09
2018-06-04T17:28:55.876Z,29.83
2018-06-04T17:31:24.279Z,29.74
2018-06-04T17:33:53.433Z,29.55
2018-06-04T17:36:21.813Z,29.56
2018-06-04T17:38:50.093Z,29.51
2018-06-04T17:41:18.378Z,29.27
2018-06-04T17:43:46.672Z,29.18
2018-06-04T17:46:15.019Z,28.95
2018-06-04T17:48:43.322Z,28.58
2018-06-04T17:51:12.792Z,28.21
2018-06-04T17:53:41.187Z,27.91
2018-06-04T17:56:09.564Z,27.61
2018-06-04T17:58:37.871Z,27.41
2018-06-04T18:01:06.265Z,27.24
2018-06-04T18:03:34.708Z,27.04
2018-06-04T18:06:03.093Z,27.16
2018-06-04T18:08:31.398Z,27.36
2018-06-04T18:10:59.747Z,27.46
2018-06-04T18:13:29.076Z,27.21
2018-06-04T18:15:57.464Z,27.05
2018-06-04T18:18:25.850Z,26.91
2018-06-04T18:20:54.298Z,26.79
2018-06-04T18:23:22.767Z,26.67
2018-06-04T18:25:51.152Z,26.56
2018-06-04T18:28:19.455Z,26.47
2018-06-04T18:30:47.787Z,26.39
2018-06-04T18:33:16.150Z,26.32
2018-06-04T18:35:44.447Z,26.23
2018-06-04T18:38:12.801Z,26.11
2018-06-04T18:40:41.126Z,26.09
2018-06-04T18:43:09.515Z,25.97
2018-06-04T18:45:37.915Z,25.88
2018-06-04T18:48:06.367Z,25.82
2018-06-04T18:50:34.731Z,25.74
2018-06-04T18:53:03.048Z,25.72
2018-06-04T18:55:31.460Z,25.66
2018-06-04T18:57:59.803Z,25.60
2018-06-04T19:00:28.381Z,25.58
2018-06-04T19:02:56.720Z,25.49
2018-06-04T19:05:25.051Z,25.44
2018-06-04T19:07:53.436Z,25.39
2018-06-04T19:10:21.742Z,25.37
2018-06-04T19:12:50.209Z,25.33
2018-06-04T19:15:18.606Z,25.30
2018-06-04T19:17:47.176Z,25.28
2018-06-04T19:20:15.529Z,25.21
2018-06-04T19:22:43.958Z,25.18
2018-06-04T19:25:12.317Z,25.16
2018-06-04T19:27:41.517Z,25.13
2018-06-04T19:30:09.852Z,25.10
2018-06-04T19:32:38.225Z,25.08
2018-06-04T19:35:06.686Z,25.02
2018-06-04T19:37:35.047Z,25.00
2018-06-04T19:40:03.525Z,24.95
2018-06-04T19:42:31.917Z,24.92
2018-06-04T19:45:00.340Z,24.88
2018-06-04T19:47:28.761Z,24.85
2018-06-04T19:49:57.047Z,24.81
2018-06-04T19:52:25.443Z,24.77
2018-06-04T19:54:53.816Z,24.70
2018-06-04T19:57:22.257Z,24.64
2018-06-04T19:59:50.821Z,24.62
2018-06-04T20:02:19.147Z,24.58
2018-06-04T20:04:47.527Z,24.54
2018-06-04T20:07:15.879Z,24.48
2018-06-04T20:09:44.259Z,24.44
2018-06-04T20:12:12.582Z,24.38
2018-06-04T20:14:41.107Z,24.37
2018-06-04T20:17:09.479Z,24.33
2018-06-04T20:19:37.889Z,24.31
2018-06-04T20:23:09.760Z,24.30
2018-06-04T20:25:38.204Z,24.27
2018-06-04T20:28:06.612Z,24.21
2018-06-04T20:30:34.949Z,24.16
2018-06-04T20:33:03.309Z,24.15
2018-06-04T20:35:31.682Z,24.13
2018-06-04T20:38:00.043Z,24.11
2018-06-04T20:40:28.406Z,24.08
2018-06-04T20:42:56.710Z,24.06
2018-06-04T20:45:25.039Z,24.04
2018-06-04T20:47:53.444Z,24.01
2018-06-04T20:50:21.930Z,23.97
2018-06-04T20:52:50.300Z,23.93
2018-06-04T20:55:18.667Z,23.92
2018-06-04T20:57:46.976Z,23.89
2018-06-04T21:00:15.375Z,23.85
2018-06-04T21:02:43.707Z,23.81
2018-06-04T21:05:12.092Z,23.80
2018-06-04T21:07:40.518Z,23.77
2018-06-04T21:10:09.055Z,23.74
2018-06-04T21:12:37.418Z,23.73
2018-06-04T21:15:05.931Z,23.69
2018-06-04T21:17:34.415Z,23.66
2018-06-04T21:20:02.721Z,23.63
2018-06-04T21:22:31.075Z,23.60
2018-06-04T21:24:59.398Z,23.54
2018-06-04T21:27:27.734Z,23.48
2018-06-04T21:29:56.091Z,23.42
2018-06-04T21:32:24.468Z,23.36
2018-06-04T21:34:52.759Z,23.29
2018-06-04T21:37:21.088Z,23.24
2018-06-04T21:39:49.402Z,23.19
2018-06-04T21:42:17.810Z,23.13
2018-06-04T21:44:46.208Z,23.08
2018-06-04T21:47:14.651Z,23.04
2018-06-04T21:49:43.050Z,23.01
2018-06-04T21:52:11.370Z,23.00
2018-06-04T21:54:39.671Z,22.99
2018-06-04T21:57:08.102Z,22.96
2018-06-04T21:59:36.503Z,22.93
2018-06-04T22:02:04.933Z,22.94
2018-06-04T22:04:33.282Z,22.92
2018-06-04T22:07:01.582Z,22.93
2018-06-04T22:09:29.912Z,22.93
2018-06-04T22:11:58.307Z,22.92
2018-06-04T22:14:26.848Z,22.89
2018-06-04T22:16:55.299Z,22.85
2018-06-04T22:19:23.586Z,22.82
2018-06-04T22:21:51.952Z,22.80
2018-06-04T22:24:20.325Z,22.79
2018-06-04T22:26:48.777Z,22.75
2018-06-04T22:29:17.202Z,22.53
2018-06-04T22:31:45.547Z,22.66
2018-06-04T22:34:13.864Z,22.64
2018-06-04T22:36:42.227Z,22.63
2018-06-04T22:39:10.672Z,22.59
2018-06-04T22:41:39.071Z,22.57
2018-06-04T22:44:07.457Z,22.56
2018-06-04T22:46:35.798Z,22.55
2018-06-04T22:49:07.568Z,22.52
2018-06-04T22:51:36.395Z,22.50
2018-06-04T22:54:04.772Z,22.50
2018-06-04T22:56:33.091Z,22.51
2018-06-04T22:59:01.454Z,22.49
2018-06-04T23:01:29.793Z,22.46
2018-06-04T23:03:58.123Z,22.43
2018-06-04T23:06:26.467Z,22.40
2018-06-04T23:08:54.788Z,22.36
2018-06-04T23:11:23.119Z,22.32
2018-06-04T23:13:51.434Z,22.32
2018-06-04T23:16:19.812Z,22.29
2018-06-04T23:18:48.232Z,22.28
2018-06-04T23:21:16.618Z,22.24
2018-06-04T23:23:44.960Z,22.20
2018-06-04T23:26:13.287Z,22.20
2018-06-04T23:28:41.666Z,22.18
2018-06-04T23:31:09.996Z,22.16
2018-06-04T23:33:38.367Z,22.15
2018-06-04T23:36:06.779Z,22.10
2018-06-04T23:38:35.159Z,22.07
2018-06-04T23:41:03.580Z,22.03
2018-06-04T23:43:31.958Z,22.01
2018-06-04T23:46:00.387Z,21.97
2018-06-04T23:48:28.797Z,21.95
2018-06-04T23:50:57.134Z,21.92
2018-06-04T23:53:25.457Z,21.90
2018-06-04T23:55:53.819Z,21.90
2018-06-04T23:58:22.253Z,21.89
